createdAt,value
2018-05-09T00:00:15.103Z,0.00
2018-05-09T00:01:14.992Z,0.00
2018-05-09T00:02:15.018Z,0.00
2018-05-09T00:03:14.820Z,0.00
2018-05-09T00:04:14.815Z,0.00
2018-05-09T00:05:14.682Z,0.00
2018-05-09T00:06:14.632Z,0.00
2018-05-09T00:07:14.522Z,0.00
2018-05-09T00:08:14.523Z,0.00
2018-05-09T00:09:14.386Z,0.00
2018-05-09T00:10:14.351Z,0.00
2018-05-09T00:11:14.211Z,0.00
2018-05-09T00:12:14.252Z,0.00
2018-05-09T00:13:14.045Z,0.00
2018-05-09T00:14:14.096Z,0.00
2018-05-09T00:15:13.886Z,0.00
2018-05-09T00:16:13.906Z,0.00
2018-05-09T00:17:13.749Z,0.00
2018-05-09T00:18:13.783Z,0.00
2018-05-09T00:19:13.600Z,0.00
2018-05-09T00:20:13.598Z,0.00
2018-05-09T00:21:13.437Z,0.00
2018-05-09T00:22:13.389Z,0.00
2018-05-09T00:23:13.263Z,0.00
2018-05-09T00:24:13.306Z,0.00
2018-05-09T00:25:13.152Z,0.00
2018-05-09T00:26:13.141Z,0.00
2018-05-09T00:27:12.954Z,0.00
2018-05-09T00:28:12.921Z,0.00
2018-05-09T00:29:12.803Z,0.00
2018-05-09T00:30:12.830Z,0.00
2018-05-09T00:31:12.706Z,0.00
2018-05-09T00:32:12.640Z,0.00
2018-05-09T00:33:12.503Z,0.00
2018-05-09T00:34:12.548Z,0.00
2018-05-09T00:35:12.342Z,0.00
2018-05-09T00:36:12.361Z,0.00
2018-05-09T00:37:12.206Z,0.00
2018-05-09T00:38:12.162Z,0.00
2018-05-09T00:39:12.030Z,0.00
2018-05-09T00:40:12.081Z,0.00
2018-05-09T00:41:11.895Z,0.00
2018-05-09T00:42:11.934Z,0.00
2018-05-09T00:43:11.729Z,0.00
2018-05-09T00:44:11.704Z,0.00
2018-05-09T00:45:11.567Z,0.00
2018-05-09T00:46:11.598Z,0.00
2018-05-09T00:47:11.435Z,0.00
2018-05-09T00:48:11.417Z,0.00
2018-05-09T00:49:11.270Z,0.00
2018-05-09T00:50:11.235Z,0.00
2018-05-09T00:51:11.107Z,0.00
2018-05-09T00:52:11.162Z,0.00
2018-05-09T00:53:10.969Z,0.00
2018-05-09T00:54:10.940Z,0.00
2018-05-09T00:55:10.807Z,0.00
2018-05-09T00:57:52.690Z,0.00
2018-05-09T01:00:34.642Z,0.00
2018-05-09T01:01:34.646Z,0.00
2018-05-09T01:02:34.487Z,0.00
2018-05-09T01:03:34.489Z,0.00
2018-05-09T01:04:34.338Z,0.00
2018-05-09T01:05:34.371Z,0.00
2018-05-09T01:06:34.179Z,0.00
2018-05-09T01:07:34.179Z,0.00
2018-05-09T01:08:34.056Z,0.00
2018-05-09T01:11:16.150Z,0.00
2018-05-09T01:12:16.187Z,0.00
2018-05-09T01:13:16.052Z,0.00
2018-05-09T01:15:58.156Z,0.00
2018-05-09T01:16:58.195Z,0.00
2018-05-09T01:17:57.990Z,0.00
2018-05-09T01:18:58.030Z,0.00
2018-05-09T01:19:57.841Z,0.00
2018-05-09T01:20:57.808Z,0.00
2018-05-09T01:21:57.680Z,0.00
2018-05-09T01:24:11.725Z,0.00
2018-05-09T01:24:12.261Z,0.00
2018-05-09T01:26:54.162Z,0.00
2018-05-09T01:29:36.195Z,0.00
2018-05-09T01:30:36.173Z,0.00
2018-05-09T01:31:35.998Z,0.00
2018-05-09T01:34:18.166Z,0.00
2018-05-09T01:35:18.186Z,0.00
2018-05-09T01:36:18.014Z,0.00
2018-05-09T01:37:17.989Z,0.00
2018-05-09T01:38:17.846Z,0.00
2018-05-09T01:39:18.854Z,0.00
2018-05-09T01:40:17.698Z,0.00
2018-05-09T01:41:17.713Z,0.00
2018-05-09T01:42:17.533Z,0.00
2018-05-09T01:43:17.517Z,0.00
2018-05-09T01:44:17.396Z,0.00
2018-05-09T01:45:17.429Z,0.00
2018-05-09T01:46:17.219Z,0.00
2018-05-09T01:47:17.235Z,0.00
2018-05-09T01:48:17.072Z,0.00
2018-05-09T01:49:18.103Z,0.00
2018-05-09T01:50:16.933Z,0.00
2018-05-09T01:51:16.890Z,0.00
2018-05-09T01:52:16.761Z,0.00
2018-05-09T01:53:16.776Z,0.00
2018-05-09T01:54:16.605Z,0.00
2018-05-09T01:55:16.567Z,0.00
2018-05-09T01:56:16.478Z,0.00
2018-05-09T01:57:16.487Z,0.00
2018-05-09T01:58:16.297Z,0.00
2018-05-09T02:00:58.181Z,0.00
2018-05-09T02:03:40.155Z,0.00
2018-05-09T02:04:40.181Z,0.00
2018-05-09T02:05:40.032Z,0.00
2018-05-09T02:06:39.981Z,0.00
2018-05-09T02:07:39.871Z,0.00
2018-05-09T02:08:39.800Z,0.00
2018-05-09T02:09:39.690Z,0.00
2018-05-09T02:10:39.750Z,0.00
2018-05-09T02:11:39.560Z,0.00
2018-05-09T02:12:39.515Z,0.00
2018-05-09T02:13:39.392Z,0.00
2018-05-09T02:16:21.693Z,0.00
2018-05-09T02:17:21.672Z,0.00
2018-05-09T02:18:21.513Z,0.00
2018-05-09T02:19:21.547Z,0.00
2018-05-09T02:20:21.345Z,0.00
2018-05-09T02:21:21.375Z,0.00
2018-05-09T02:22:21.188Z,0.00
2018-05-09T02:24:16.245Z,0.00
2018-05-09T02:24:21.033Z,0.00
2018-05-09T02:25:21.069Z,0.00
2018-05-09T02:26:20.898Z,0.00
2018-05-09T02:27:20.910Z,0.00
2018-05-09T02:28:20.734Z,0.00
2018-05-09T02:29:20.692Z,0.00
2018-05-09T02:30:20.573Z,0.00
2018-05-09T02:31:20.594Z,0.00
2018-05-09T02:32:20.416Z,0.00
2018-05-09T02:33:20.433Z,0.00
2018-05-09T02:34:20.268Z,0.00
2018-05-09T02:35:20.212Z,0.00
2018-05-09T02:36:20.114Z,0.00
2018-05-09T02:39:02.184Z,0.00
2018-05-09T02:41:44.165Z,0.00
2018-05-09T02:42:44.169Z,0.00
2018-05-09T02:43:44.099Z,0.00
2018-05-09T02:46:26.168Z,0.00
2018-05-09T02:47:26.133Z,0.00
2018-05-09T02:48:26.034Z,0.00
2018-05-09T02:49:26.045Z,0.00
2018-05-09T02:50:25.861Z,0.00
2018-05-09T02:51:25.857Z,0.00
2018-05-09T02:52:25.728Z,0.00
2018-05-09T02:53:25.702Z,0.00
2018-05-09T02:54:25.580Z,0.00
2018-05-09T02:55:25.569Z,0.00
2018-05-09T02:56:25.385Z,0.00
2018-05-09T02:57:25.389Z,0.00
2018-05-09T02:58:25.246Z,0.00
2018-05-09T02:59:25.312Z,0.00
2018-05-09T03:00:25.084Z,0.00
2018-05-09T03:03:07.180Z,0.00
2018-05-09T03:04:07.233Z,0.00
2018-05-09T03:05:07.080Z,0.00
2018-05-09T03:06:07.006Z,0.00
2018-05-09T03:07:06.860Z,0.00
2018-05-09T03:08:06.813Z,0.00
2018-05-09T03:09:06.759Z,0.00
2018-05-09T03:10:06.718Z,0.00
2018-05-09T03:11:06.553Z,0.00
2018-05-09T03:12:06.525Z,0.00
2018-05-09T03:13:06.401Z,0.00
2018-05-09T03:14:06.376Z,0.00
2018-05-09T03:15:06.281Z,4.00
2018-05-09T03:17:48.178Z,0.00
2018-05-09T03:18:48.147Z,4.00
2018-05-09T03:19:48.049Z,4.00
2018-05-09T03:20:48.055Z,4.00
2018-05-09T03:21:47.876Z,4.00
2018-05-09T03:22:47.868Z,4.00
2018-05-09T03:23:47.715Z,4.00
2018-05-09T03:24:47.708Z,8.00
2018-05-09T03:25:47.566Z,8.00
2018-05-09T03:28:29.681Z,12.00
2018-05-09T03:29:29.732Z,16.00
2018-05-09T03:30:29.538Z,16.00
2018-05-09T03:31:29.492Z,20.00
2018-05-09T03:32:29.372Z,24.00
2018-05-09T03:33:29.404Z,28.00
2018-05-09T03:34:29.219Z,28.00
2018-05-09T03:35:29.248Z,32.00
2018-05-09T03:36:29.061Z,36.00
2018-05-09T03:37:29.054Z,44.00
2018-05-09T03:38:28.901Z,48.00
2018-05-09T03:39:28.938Z,52.00
2018-05-09T03:40:28.763Z,60.00
2018-05-09T03:41:28.747Z,72.00
2018-05-09T03:42:28.584Z,76.00
2018-05-09T03:43:28.543Z,84.00
2018-05-09T03:44:28.461Z,92.00
2018-05-09T03:45:28.485Z,104.00
2018-05-09T03:46:28.303Z,116.00
2018-05-09T03:47:28.260Z,132.00
2018-05-09T03:48:28.135Z,144.00
2018-05-09T03:49:28.074Z,156.00
2018-05-09T03:50:27.971Z,168.00
2018-05-09T03:51:28.034Z,184.00
2018-05-09T03:52:27.806Z,200.00
2018-05-09T03:53:27.801Z,216.00
2018-05-09T03:54:27.655Z,236.00
2018-05-09T03:55:27.606Z,252.00
2018-05-09T03:56:27.516Z,272.00
2018-05-09T03:57:27.516Z,288.00
2018-05-09T03:58:27.338Z,312.00
2018-05-09T03:59:27.327Z,336.00
2018-05-09T04:00:27.189Z,356.00
2018-05-09T04:01:27.170Z,380.00
2018-05-09T04:02:27.027Z,404.00
2018-05-09T04:03:27.050Z,432.00
2018-05-09T04:04:26.868Z,456.00
2018-05-09T04:05:26.849Z,480.00
2018-05-09T04:06:26.726Z,512.00
2018-05-09T04:09:08.695Z,588.00
2018-05-09T04:10:08.665Z,616.00
2018-05-09T04:11:08.556Z,644.00
2018-05-09T04:12:08.567Z,676.00
2018-05-09T04:13:08.467Z,704.00
2018-05-09T04:14:08.381Z,736.00
2018-05-09T04:15:08.216Z,768.00
2018-05-09T04:16:08.229Z,800.00
2018-05-09T04:17:08.068Z,832.00
2018-05-09T04:18:08.095Z,864.00
2018-05-09T04:19:07.916Z,900.00
2018-05-09T04:20:07.913Z,936.00
2018-05-09T04:21:07.834Z,972.00
2018-05-09T04:23:49.701Z,1068.00
2018-05-09T04:24:49.717Z,1104.00
2018-05-09T04:25:49.548Z,1144.00
2018-05-09T04:26:49.559Z,1176.00
2018-05-09T04:27:49.389Z,1216.00
2018-05-09T04:30:31.201Z,1316.00
2018-05-09T04:33:13.236Z,1416.00
2018-05-09T04:35:55.205Z,1512.00
2018-05-09T04:36:55.216Z,1548.00
2018-05-09T04:37:55.062Z,1584.00
2018-05-09T04:40:37.205Z,1676.00
2018-05-09T04:41:37.228Z,1708.00
2018-05-09T04:42:37.081Z,1744.00
2018-05-09T04:45:19.206Z,1844.00
2018-05-09T04:48:01.220Z,1944.00
2018-05-09T04:50:43.197Z,2036.00
2018-05-09T04:51:43.230Z,2076.00
2018-05-09T04:52:43.078Z,2116.00
2018-05-09T04:54:27.795Z,2152.00
2018-05-09T04:54:42.945Z,2192.00
2018-05-09T04:55:42.904Z,2232.00
2018-05-09T04:56:42.851Z,2264.00
2018-05-09T04:57:42.651Z,2304.00
2018-05-09T04:58:42.684Z,2336.00
2018-05-09T04:59:42.503Z,2372.00
2018-05-09T05:00:42.465Z,2404.00
2018-05-09T05:01:42.336Z,2440.00
2018-05-09T05:04:24.237Z,2524.00
2018-05-09T05:05:26.237Z,2560.00
2018-05-09T05:06:24.063Z,2596.00
2018-05-09T05:07:24.093Z,2636.00
2018-05-09T05:08:23.917Z,2680.00
2018-05-09T05:09:23.922Z,2720.00
2018-05-09T05:10:23.746Z,2756.00
2018-05-09T05:11:23.709Z,2796.00
2018-05-09T05:12:23.585Z,2832.00
2018-05-09T05:13:23.628Z,2872.00
2018-05-09T05:14:23.438Z,2904.00
2018-05-09T05:15:23.426Z,2936.00
2018-05-09T05:16:23.308Z,2964.00
2018-05-09T05:17:23.246Z,2992.00
2018-05-09T05:18:23.111Z,3020.00
2018-05-09T05:19:23.182Z,3048.00
2018-05-09T05:20:22.981Z,3080.00
2018-05-09T05:21:22.956Z,3112.00
2018-05-09T05:22:22.803Z,3140.00
2018-05-09T05:23:22.755Z,3172.00
2018-05-09T05:24:22.650Z,3200.00
2018-05-09T05:25:22.696Z,3232.00
2018-05-09T05:26:22.487Z,3260.00
2018-05-09T05:27:22.490Z,3288.00
2018-05-09T05:28:22.343Z,3320.00
2018-05-09T05:29:22.329Z,3352.00
2018-05-09T05:30:22.174Z,3384.00
2018-05-09T05:31:22.096Z,3424.00
2018-05-09T05:32:22.015Z,3464.00
2018-05-09T05:33:22.016Z,3504.00
2018-05-09T05:34:21.887Z,3552.00
2018-05-09T05:35:22.063Z,3592.00
2018-05-09T05:36:21.698Z,3628.00
2018-05-09T05:37:21.758Z,3660.00
2018-05-09T05:38:21.538Z,3688.00
2018-05-09T05:39:21.541Z,3712.00
2018-05-09T05:40:21.446Z,3736.00
2018-05-09T05:43:03.214Z,3812.00
2018-05-09T05:44:03.243Z,3840.00
2018-05-09T05:45:03.205Z,3868.00
2018-05-09T05:46:04.099Z,3896.00
2018-05-09T05:47:02.906Z,3924.00
2018-05-09T05:49:45.248Z,3996.00
2018-05-09T05:50:45.222Z,4028.00
2018-05-09T05:51:45.063Z,4060.00
2018-05-09T05:54:27.227Z,4152.00
2018-05-09T05:55:27.197Z,4196.00
2018-05-09T05:56:27.108Z,4236.00
2018-05-09T05:57:27.090Z,4280.00
2018-05-09T05:58:26.911Z,4356.00
2018-05-09T05:59:26.897Z,4448.00
2018-05-09T06:00:26.755Z,4556.00
2018-05-09T06:01:26.725Z,4696.00
2018-05-09T06:02:26.611Z,4884.00
2018-05-09T06:03:26.607Z,5204.00
2018-05-09T06:04:26.443Z,6112.00
2018-05-09T06:05:26.419Z,7364.00
2018-05-09T06:06:26.332Z,8380.00
2018-05-09T06:07:26.328Z,8936.00
2018-05-09T06:08:26.139Z,9344.00
2018-05-09T06:09:26.150Z,9616.00
2018-05-09T06:10:26.037Z,9848.00
2018-05-09T06:11:25.995Z,10104.00
2018-05-09T06:12:25.815Z,10280.00
2018-05-09T06:13:25.864Z,10404.00
2018-05-09T06:14:25.692Z,10520.00
2018-05-09T06:15:25.669Z,10612.00
2018-05-09T06:16:25.541Z,10692.00
2018-05-09T06:17:26.538Z,10756.00
2018-05-09T06:18:25.375Z,10804.00
2018-05-09T06:21:07.307Z,10912.00
2018-05-09T06:22:07.281Z,10952.00
2018-05-09T06:23:07.106Z,11000.00
2018-05-09T06:24:34.828Z,11020.00
2018-05-09T06:25:06.929Z,11072.00
2018-05-09T06:26:06.906Z,11116.00
2018-05-09T06:27:06.788Z,11152.00
2018-05-09T06:28:06.832Z,11200.00
2018-05-09T06:29:06.645Z,11304.00
2018-05-09T06:31:48.760Z,11532.00
2018-05-09T06:32:48.733Z,11656.00
2018-05-09T06:33:48.589Z,11756.00
2018-05-09T06:34:48.618Z,11784.00
2018-05-09T06:35:48.442Z,11760.00
2018-05-09T06:36:48.465Z,11720.00
2018-05-09T06:37:48.346Z,11704.00
2018-05-09T06:40:30.254Z,11720.00
2018-05-09T06:41:30.244Z,11776.00
2018-05-09T06:42:30.103Z,11860.00
2018-05-09T06:43:30.072Z,11952.00
2018-05-09T06:44:29.961Z,12104.00
2018-05-09T06:47:12.233Z,14212.00
2018-05-09T06:49:54.312Z,17792.00
2018-05-09T06:52:36.262Z,18496.00
2018-05-09T06:54:36.828Z,19168.00
2018-05-09T06:54:37.360Z,19296.00
2018-05-09T06:55:37.397Z,19520.00
2018-05-09T06:56:37.186Z,19872.00
2018-05-09T06:57:37.201Z,20416.00
2018-05-09T06:58:37.084Z,20832.00
2018-05-09T06:59:37.021Z,21152.00
2018-05-09T07:00:36.916Z,20992.00
2018-05-09T07:01:36.973Z,21184.00
2018-05-09T07:02:36.783Z,21888.00
2018-05-09T07:03:37.798Z,22688.00
2018-05-09T07:04:36.643Z,22880.00
2018-05-09T07:05:36.594Z,23264.00
2018-05-09T07:06:36.554Z,23136.00
2018-05-09T07:09:18.760Z,24032.00
2018-05-09T07:10:18.787Z,24192.00
2018-05-09T07:11:18.613Z,24640.00
2018-05-09T07:12:18.572Z,25504.00
2018-05-09T07:13:18.456Z,25696.00
2018-05-09T07:14:18.447Z,25824.00
2018-05-09T07:15:18.354Z,25856.00
2018-05-09T07:16:18.392Z,26688.00
2018-05-09T07:17:18.181Z,27488.00
2018-05-09T07:20:00.273Z,29440.00
2018-05-09T07:21:00.331Z,28832.00
2018-05-09T07:22:00.120Z,29696.00
2018-05-09T07:23:00.142Z,30272.00
2018-05-09T07:23:59.978Z,30496.00
2018-05-09T07:25:00.009Z,31264.00
2018-05-09T07:25:59.844Z,32704.00
2018-05-09T07:26:59.833Z,33024.00
2018-05-09T07:27:59.717Z,33184.00
2018-05-09T07:28:59.735Z,32640.00
2018-05-09T07:29:59.554Z,32576.00
2018-05-09T07:30:59.556Z,34016.00
2018-05-09T07:31:59.448Z,34400.00
2018-05-09T07:32:59.501Z,33984.00
2018-05-09T07:33:59.276Z,34720.00
2018-05-09T07:34:59.258Z,36288.00
2018-05-09T07:35:59.234Z,37408.00
2018-05-09T07:37:00.149Z,37856.00
2018-05-09T07:37:59.049Z,37824.00
2018-05-09T07:38:58.946Z,36736.00
2018-05-09T07:39:58.880Z,35552.00
2018-05-09T07:40:58.903Z,37152.00
2018-05-09T07:41:58.762Z,38752.00
2018-05-09T07:42:58.805Z,39360.00
2018-05-09T07:43:58.626Z,39264.00
2018-05-09T07:46:40.798Z,37696.00
2018-05-09T07:47:40.929Z,37568.00
2018-05-09T07:48:40.666Z,39808.00
2018-05-09T07:49:40.589Z,41120.00
2018-05-09T07:50:40.498Z,40192.00
2018-05-09T07:51:40.536Z,40512.00
2018-05-09T07:52:40.358Z,41952.00
2018-05-09T07:53:40.377Z,42560.00
2018-05-09T07:54:40.223Z,42912.00
2018-05-09T07:55:40.384Z,43264.00
2018-05-09T07:56:40.093Z,43296.00
2018-05-09T07:57:40.341Z,42176.00
2018-05-09T07:58:39.973Z,43424.00
2018-05-09T07:59:39.986Z,43968.00
2018-05-09T08:00:39.821Z,43776.00
2018-05-09T08:01:40.380Z,44640.00
2018-05-09T08:02:39.688Z,45728.00
2018-05-09T08:03:39.654Z,45504.00
2018-05-09T08:04:39.583Z,44960.00
2018-05-09T08:05:39.612Z,44096.00
2018-05-09T08:06:39.424Z,43680.00
2018-05-09T08:09:25.293Z,48352.00
2018-05-09T08:10:25.297Z,48608.00
2018-05-09T08:11:25.208Z,48032.00
2018-05-09T08:12:25.108Z,48128.00
2018-05-09T08:13:25.007Z,49920.00
2018-05-09T08:14:25.077Z,50080.00
2018-05-09T08:15:24.882Z,48800.00
2018-05-09T08:16:24.979Z,48544.00
2018-05-09T08:17:24.770Z,50944.00
2018-05-09T08:20:06.817Z,51904.00
2018-05-09T08:21:06.829Z,52288.00
2018-05-09T08:22:06.637Z,52384.00
2018-05-09T08:23:06.650Z,53760.00
2018-05-09T08:24:06.512Z,54592.00
2018-05-09T08:25:08.572Z,54496.00
2018-05-09T08:26:06.369Z,54432.00
2018-05-09T08:27:06.381Z,53568.00
2018-05-09T08:28:06.304Z,51872.00
2018-05-09T08:30:48.303Z,54368.00
2018-05-09T08:31:50.331Z,54688.00
2018-05-09T08:32:48.145Z,56160.00
2018-05-09T08:33:48.262Z,56224.00
2018-05-09T08:34:48.050Z,55776.00
2018-05-09T08:35:47.988Z,56928.00
2018-05-09T08:36:47.932Z,58560.00
2018-05-09T08:39:29.791Z,56160.00
2018-05-09T08:40:29.750Z,57280.00
2018-05-09T08:41:29.663Z,59424.00
2018-05-09T08:42:29.614Z,61888.00
2018-05-09T08:43:29.652Z,62336.00
2018-05-09T08:46:11.805Z,63488.00
2018-05-09T08:48:53.801Z,61536.00
2018-05-09T08:49:53.730Z,61920.00
2018-05-09T08:50:53.671Z,61856.00
2018-05-09T08:51:53.603Z,63392.00
2018-05-09T08:52:53.527Z,64704.00
2018-05-09T08:53:53.477Z,63520.00
2018-05-09T08:54:53.425Z,61472.00
2018-05-09T08:55:53.361Z,62112.00
2018-05-09T08:56:53.265Z,64160.00
2018-05-09T08:57:53.212Z,64608.00
2018-05-09T08:58:53.147Z,62240.00
2018-05-09T09:01:35.326Z,48352.00
2018-05-09T09:02:35.315Z,48096.00
2018-05-09T09:03:35.179Z,56096.00
2018-05-09T09:04:35.180Z,63904.00
2018-05-09T09:05:35.055Z,67840.00
2018-05-09T09:06:35.107Z,67904.00
2018-05-09T09:07:34.905Z,66656.00
2018-05-09T09:08:34.857Z,66432.00
2018-05-09T09:09:34.785Z,66528.00
2018-05-09T09:10:34.709Z,66208.00
2018-05-09T09:11:34.674Z,67968.00
2018-05-09T09:12:34.599Z,69440.00
2018-05-09T09:13:34.539Z,68448.00
2018-05-09T09:14:34.450Z,67968.00
2018-05-09T09:15:34.516Z,64992.00
2018-05-09T09:16:34.375Z,64896.00
2018-05-09T09:17:34.264Z,63328.00
2018-05-09T09:18:34.199Z,61376.00
2018-05-09T09:19:34.150Z,61504.00
2018-05-09T09:22:16.330Z,63744.00
2018-05-09T09:24:58.311Z,70624.00
2018-05-09T09:27:40.321Z,74176.00
2018-05-09T09:28:40.260Z,74048.00
2018-05-09T09:29:40.180Z,73472.00
2018-05-09T09:30:40.122Z,73888.00
2018-05-09T09:31:40.062Z,75168.00
2018-05-09T09:32:41.006Z,76768.00
2018-05-09T09:33:39.921Z,77024.00
2018-05-09T09:34:39.866Z,78016.00
2018-05-09T09:35:39.808Z,79488.00
2018-05-09T09:38:21.884Z,78048.00
2018-05-09T09:39:21.743Z,78368.00
2018-05-09T09:40:21.679Z,79744.00
2018-05-09T09:41:21.657Z,80672.00
2018-05-09T09:42:21.582Z,78720.00
2018-05-09T09:45:03.804Z,72160.00
2018-05-09T09:47:46.076Z,69248.00
2018-05-09T09:48:45.749Z,71680.00
2018-05-09T09:49:45.682Z,75424.00
2018-05-09T09:52:27.839Z,82304.00
2018-05-09T09:53:27.792Z,80032.00
2018-05-09T09:54:27.708Z,79520.00
2018-05-09T09:57:09.812Z,80352.00
2018-05-09T09:58:09.784Z,79712.00
2018-05-09T09:59:09.716Z,78272.00
2018-05-09T10:01:51.809Z,79488.00
2018-05-09T10:02:52.775Z,82048.00
2018-05-09T10:03:51.706Z,84064.00
2018-05-09T10:04:51.636Z,86048.00
2018-05-09T10:05:51.574Z,87328.00
2018-05-09T10:06:51.537Z,89344.00
2018-05-09T10:07:51.440Z,90112.00
2018-05-09T10:08:51.404Z,87584.00
2018-05-09T10:09:51.324Z,83360.00
2018-05-09T10:12:33.389Z,87392.00
2018-05-09T10:13:33.289Z,90912.00
2018-05-09T10:14:33.219Z,92960.00
2018-05-09T10:17:15.322Z,91392.00
2018-05-09T10:18:17.258Z,87584.00
2018-05-09T10:19:15.239Z,87904.00
2018-05-09T10:21:57.319Z,92256.00
2018-05-09T10:24:39.358Z,94528.00
2018-05-09T10:25:39.286Z,94432.00
2018-05-09T10:26:39.197Z,96000.00
2018-05-09T10:27:39.160Z,95904.00
2018-05-09T10:28:39.130Z,93056.00
2018-05-09T10:29:39.023Z,92224.00
2018-05-09T10:30:38.971Z,92448.00
2018-05-09T10:31:38.892Z,92512.00
2018-05-09T10:32:38.842Z,90432.00
2018-05-09T10:35:20.890Z,95360.00
2018-05-09T10:38:02.819Z,91616.00
2018-05-09T10:39:02.780Z,90784.00
2018-05-09T10:40:02.752Z,91136.00
2018-05-09T10:42:44.846Z,93664.00
2018-05-09T10:43:44.832Z,95968.00
2018-05-09T10:44:44.713Z,94816.00
2018-05-09T10:45:44.720Z,92160.00
2018-05-09T10:46:44.602Z,92480.00
2018-05-09T10:47:44.542Z,89632.00
2018-05-09T10:48:44.480Z,89472.00
2018-05-09T10:49:44.437Z,89568.00
2018-05-09T10:50:44.377Z,90432.00
2018-05-09T10:53:26.340Z,98848.00
2018-05-09T10:54:26.291Z,99680.00
2018-05-09T10:55:26.258Z,100000.00
2018-05-09T10:58:08.333Z,95392.00
2018-05-09T10:59:08.288Z,95104.00
2018-05-09T11:00:08.264Z,95712.00
2018-05-09T11:01:09.184Z,96928.00
2018-05-09T11:02:08.105Z,96672.00
2018-05-09T11:03:08.047Z,97216.00
2018-05-09T11:04:07.978Z,96128.00
2018-05-09T11:06:50.391Z,95392.00
2018-05-09T11:07:50.281Z,93792.00
2018-05-09T11:08:50.217Z,92800.00
2018-05-09T11:11:32.372Z,87264.00
2018-05-09T11:12:32.276Z,86688.00
2018-05-09T11:13:32.225Z,86016.00
2018-05-09T11:14:32.173Z,87552.00
2018-05-09T11:15:32.120Z,93152.00
2018-05-09T11:16:32.063Z,95872.00
2018-05-09T11:17:32.049Z,94816.00
2018-05-09T11:18:31.935Z,95584.00
2018-05-09T11:19:31.933Z,97920.00
2018-05-09T11:20:31.816Z,98848.00
2018-05-09T11:21:31.769Z,96160.00
2018-05-09T11:22:31.698Z,97760.00
2018-05-09T11:23:31.607Z,97760.00
2018-05-09T11:24:31.569Z,97344.00
2018-05-09T11:25:31.497Z,97792.00
2018-05-09T11:26:31.469Z,98720.00
2018-05-09T11:27:31.375Z,100032.00
2018-05-09T11:28:31.328Z,97920.00
2018-05-09T11:29:31.268Z,99296.00
2018-05-09T11:30:31.208Z,97984.00
2018-05-09T11:31:31.183Z,97440.00
2018-05-09T11:32:31.076Z,96288.00
2018-05-09T11:33:31.021Z,98816.00
2018-05-09T11:34:30.961Z,98336.00
2018-05-09T11:35:30.889Z,97376.00
2018-05-09T11:36:30.883Z,95392.00
2018-05-09T11:37:30.865Z,98400.00
2018-05-09T11:38:30.774Z,96384.00
2018-05-09T11:39:30.648Z,93504.00
2018-05-09T11:40:30.729Z,95712.00
2018-05-09T11:41:30.534Z,97440.00
2018-05-09T11:42:31.556Z,97952.00
2018-05-09T11:43:30.445Z,98784.00
2018-05-09T11:44:30.406Z,101792.00
2018-05-09T11:45:30.300Z,101760.00
2018-05-09T11:48:12.379Z,104768.00
2018-05-09T11:49:12.305Z,104224.00
2018-05-09T11:50:12.228Z,101792.00
2018-05-09T11:52:54.502Z,83104.00
2018-05-09T11:53:54.747Z,27328.00
2018-05-09T11:54:54.228Z,8248.00
2018-05-09T11:55:54.200Z,7864.00
2018-05-09T11:56:54.095Z,7704.00
2018-05-09T11:57:54.086Z,7620.00
2018-05-09T11:58:53.990Z,7580.00
2018-05-09T11:59:53.910Z,7584.00
2018-05-09T12:00:53.862Z,7540.00
2018-05-09T12:03:35.887Z,7536.00
2018-05-09T12:04:35.801Z,7496.00
2018-05-09T12:05:35.729Z,7480.00
2018-05-09T12:06:35.666Z,7464.00
2018-05-09T12:07:35.598Z,7444.00
2018-05-09T12:08:35.539Z,7428.00
2018-05-09T12:09:35.462Z,7400.00
2018-05-09T12:12:17.367Z,7320.00
2018-05-09T12:13:17.304Z,7300.00
2018-05-09T12:14:17.238Z,7288.00
2018-05-09T12:15:17.155Z,7244.00
2018-05-09T12:16:17.081Z,7240.00
2018-05-09T12:18:59.414Z,7416.00
2018-05-09T12:19:59.321Z,7484.00
2018-05-09T12:20:59.260Z,7548.00
2018-05-09T12:21:59.184Z,6788.00
2018-05-09T12:22:59.102Z,6200.00
2018-05-09T12:23:59.154Z,6040.00
2018-05-09T12:24:59.004Z,6920.00
2018-05-09T12:26:01.306Z,7004.00
2018-05-09T12:26:58.815Z,6964.00
2018-05-09T12:29:44.893Z,6856.00
2018-05-09T12:30:44.859Z,6812.00
2018-05-09T12:31:44.732Z,6772.00
2018-05-09T12:32:44.750Z,6676.00
2018-05-09T12:33:44.612Z,6628.00
2018-05-09T12:34:44.688Z,6616.00
2018-05-09T12:35:44.451Z,6692.00
2018-05-09T12:36:44.478Z,6792.00
2018-05-09T12:37:44.322Z,6836.00
2018-05-09T12:38:44.269Z,6976.00
2018-05-09T12:39:44.219Z,7172.00
2018-05-09T12:40:44.227Z,7408.00
2018-05-09T12:41:44.043Z,7712.00
2018-05-09T12:42:43.967Z,8008.00
2018-05-09T12:43:43.957Z,8156.00
2018-05-09T12:44:43.846Z,8012.00
2018-05-09T12:45:43.791Z,7676.00
2018-05-09T12:46:43.718Z,7440.00
2018-05-09T12:47:43.630Z,7212.00
2018-05-09T12:50:25.906Z,6560.00
2018-05-09T12:51:25.944Z,6464.00
2018-05-09T12:52:25.734Z,6460.00
2018-05-09T12:55:07.874Z,6692.00
2018-05-09T12:56:07.967Z,6964.00
2018-05-09T12:57:07.731Z,6840.00
2018-05-09T12:58:07.767Z,6784.00
2018-05-09T12:59:07.618Z,6644.00
2018-05-09T13:00:07.568Z,6696.00
2018-05-09T13:01:07.477Z,6680.00
2018-05-09T13:02:07.392Z,6568.00
2018-05-09T13:03:07.323Z,6444.00
2018-05-09T13:04:07.279Z,6400.00
2018-05-09T13:05:07.203Z,6364.00
2018-05-09T13:06:07.112Z,6284.00
2018-05-09T13:07:07.066Z,6232.00
2018-05-09T13:08:07.005Z,6220.00
2018-05-09T13:09:06.889Z,6232.00
2018-05-09T13:10:06.916Z,6240.00
2018-05-09T13:11:06.760Z,6288.00
2018-05-09T13:12:06.749Z,6356.00
2018-05-09T13:13:06.619Z,6376.00
2018-05-09T13:14:06.565Z,6372.00
2018-05-09T13:15:06.486Z,6324.00
2018-05-09T13:16:06.417Z,6260.00
2018-05-09T13:17:06.361Z,6236.00
2018-05-09T13:18:06.275Z,6216.00
2018-05-09T13:19:06.180Z,6292.00
2018-05-09T13:20:06.123Z,6424.00
2018-05-09T13:21:06.053Z,6516.00
2018-05-09T13:22:05.982Z,6584.00
2018-05-09T13:23:05.943Z,6680.00
2018-05-09T13:24:05.880Z,6880.00
2018-05-09T13:25:05.790Z,7080.00
2018-05-09T13:27:47.909Z,7664.00
2018-05-09T13:28:47.880Z,7556.00
2018-05-09T13:29:47.757Z,7448.00
2018-05-09T13:32:29.924Z,7760.00
2018-05-09T13:33:29.903Z,7800.00
2018-05-09T13:34:29.769Z,7976.00
2018-05-09T13:35:29.813Z,7936.00
2018-05-09T13:36:29.605Z,7936.00
2018-05-09T13:37:29.612Z,8004.00
2018-05-09T13:38:29.491Z,8108.00
2018-05-09T13:41:11.411Z,8412.00
2018-05-09T13:43:53.424Z,8268.00
2018-05-09T13:44:53.433Z,7988.00
2018-05-09T13:45:53.273Z,7920.00
2018-05-09T13:48:35.410Z,7900.00
2018-05-09T13:49:35.436Z,8072.00
2018-05-09T13:50:35.253Z,8432.00
2018-05-09T13:51:35.294Z,8896.00
2018-05-09T13:52:35.119Z,9220.00
2018-05-09T13:53:35.234Z,9540.00
2018-05-09T13:54:34.967Z,9824.00
2018-05-09T13:57:17.397Z,10244.00
2018-05-09T13:58:17.400Z,10328.00
2018-05-09T13:59:17.361Z,10024.00
2018-05-09T14:01:59.395Z,9464.00
2018-05-09T14:04:41.420Z,8996.00
2018-05-09T14:07:23.428Z,8012.00
2018-05-09T14:10:05.444Z,7724.00
2018-05-09T14:11:09.375Z,7624.00
2018-05-09T14:12:05.275Z,7924.00
2018-05-09T14:13:07.229Z,7524.00
2018-05-09T14:14:05.166Z,7584.00
2018-05-09T14:15:05.139Z,7664.00
2018-05-09T14:16:04.994Z,7816.00
2018-05-09T14:17:04.993Z,7964.00
2018-05-09T14:18:04.873Z,7932.00
2018-05-09T14:19:04.919Z,7828.00
2018-05-09T14:20:04.772Z,7816.00
2018-05-09T14:22:50.917Z,8824.00
2018-05-09T14:23:50.906Z,9196.00
2018-05-09T14:24:50.841Z,9048.00
2018-05-09T14:25:50.821Z,8836.00
2018-05-09T14:26:50.639Z,8496.00
2018-05-09T14:27:50.629Z,8144.00
2018-05-09T14:28:50.492Z,7724.00
2018-05-09T14:29:50.540Z,7368.00
2018-05-09T14:30:50.370Z,7060.00
2018-05-09T14:31:50.353Z,6680.00
2018-05-09T14:32:50.211Z,6412.00
2018-05-09T14:33:50.269Z,6504.00
2018-05-09T14:34:50.083Z,6620.00
2018-05-09T14:35:50.102Z,6636.00
2018-05-09T14:36:49.951Z,6572.00
2018-05-09T14:37:49.987Z,6544.00