createdAt,value
2022-10-03T00:08:30.870Z,0.00
2022-10-03T00:18:30.901Z,0.00
2022-10-03T00:28:31.220Z,0.00
2022-10-03T00:38:31.283Z,0.00
2022-10-03T00:48:31.538Z,0.00
2022-10-03T00:58:31.750Z,0.00
2022-10-03T01:08:32.102Z,0.00
2022-10-03T01:18:32.123Z,0.00
2022-10-03T01:28:32.439Z,0.00
2022-10-03T01:38:32.478Z,0.00
2022-10-03T01:48:32.796Z,0.00
2022-10-03T01:58:32.826Z,0.00
2022-10-03T02:08:33.148Z,0.00
2022-10-03T02:18:33.202Z,0.00
2022-10-03T02:28:33.542Z,0.00
2022-10-03T02:38:33.581Z,0.00
2022-10-03T02:48:33.860Z,0.00
2022-10-03T02:58:33.891Z,0.00
2022-10-03T03:08:34.302Z,0.00
2022-10-03T03:18:34.484Z,0.00
2022-10-03T03:28:34.538Z,0.00
2022-10-03T03:38:34.775Z,0.00
2022-10-03T03:48:35.115Z,0.00
2022-10-03T03:58:35.145Z,0.00
2022-10-03T04:08:35.445Z,0.00
2022-10-03T04:18:35.483Z,0.00
2022-10-03T04:28:35.791Z,0.00
2022-10-03T04:38:35.814Z,0.00
2022-10-03T04:48:36.134Z,0.00
2022-10-03T04:58:36.161Z,0.00
2022-10-03T05:08:36.491Z,0.00
2022-10-03T05:18:36.514Z,0.00
2022-10-03T05:28:36.838Z,0.00
2022-10-03T05:38:36.866Z,0.00
2022-10-03T05:48:37.192Z,0.00
2022-10-03T05:58:37.223Z,0.00
2022-10-03T06:08:37.546Z,5.62
2022-10-03T06:18:37.575Z,5.62
2022-10-03T06:28:37.884Z,5.62
2022-10-03T06:38:37.910Z,11.25
2022-10-03T06:48:38.239Z,11.25
2022-10-03T06:58:38.277Z,16.88
2022-10-03T07:08:38.587Z,16.88
2022-10-03T07:18:38.650Z,16.88
2022-10-03T07:28:38.963Z,22.50
2022-10-03T07:38:39.013Z,28.12
2022-10-03T07:48:40.324Z,73.12
2022-10-03T07:58:39.339Z,61.88
2022-10-03T08:08:39.637Z,56.25
2022-10-03T08:18:39.657Z,39.38
2022-10-03T08:28:40.001Z,50.62
2022-10-03T08:38:40.032Z,67.50
2022-10-03T08:48:40.341Z,101.25
2022-10-03T08:58:40.378Z,151.88
2022-10-03T09:08:40.685Z,118.12
2022-10-03T09:18:40.710Z,101.25
2022-10-03T09:28:41.100Z,146.25
2022-10-03T09:38:41.149Z,163.12
2022-10-03T09:48:41.497Z,163.12
2022-10-03T09:58:41.531Z,163.12
2022-10-03T10:08:41.802Z,168.75
2022-10-03T10:18:42.030Z,180.00
2022-10-03T10:28:42.109Z,191.25
2022-10-03T10:38:42.368Z,185.62
2022-10-03T10:48:42.606Z,33.75
2022-10-03T10:58:42.836Z,39.38
2022-10-03T11:08:43.096Z,185.62
2022-10-03T11:18:43.424Z,236.25
2022-10-03T11:28:43.709Z,90.00
2022-10-03T11:38:43.534Z,90.00
2022-10-03T11:48:43.896Z,73.12
2022-10-03T11:58:43.913Z,174.38
2022-10-03T12:08:44.255Z,208.12
2022-10-03T12:18:44.285Z,196.88
2022-10-03T12:28:44.606Z,208.12
2022-10-03T12:38:47.665Z,174.38
2022-10-03T12:48:45.717Z,95.62
2022-10-03T12:58:45.018Z,61.88
2022-10-03T13:08:45.054Z,95.62
2022-10-03T13:18:45.394Z,196.88
2022-10-03T13:28:45.399Z,90.00
2022-10-03T13:38:45.721Z,180.00
2022-10-03T13:48:45.753Z,163.12
2022-10-03T13:58:46.063Z,95.62
2022-10-03T14:08:46.083Z,174.38
2022-10-03T14:18:46.423Z,151.88
2022-10-03T14:28:46.445Z,146.25
2022-10-03T14:38:46.777Z,118.12
2022-10-03T14:48:46.815Z,112.50
2022-10-03T14:58:47.126Z,123.75
2022-10-03T15:08:47.153Z,118.12
2022-10-03T15:18:48.487Z,101.25
2022-10-03T15:28:47.637Z,22.50
2022-10-03T15:38:47.681Z,16.88
2022-10-03T15:48:47.990Z,11.25
2022-10-03T15:58:48.045Z,5.62
2022-10-03T16:08:48.346Z,5.62
2022-10-03T16:18:48.400Z,0.00
2022-10-03T16:28:48.687Z,0.00
2022-10-03T16:38:48.734Z,0.00
2022-10-03T16:48:49.246Z,0.00
2022-10-03T16:58:49.164Z,0.00
2022-10-03T17:08:49.297Z,0.00
2022-10-03T17:18:49.514Z,0.00
2022-10-03T17:28:50.358Z,0.00
2022-10-03T17:38:50.443Z,0.00
2022-10-03T17:48:51.026Z,0.00
2022-10-03T17:58:50.122Z,0.00
2022-10-03T18:08:50.245Z,0.00
2022-10-03T18:18:50.286Z,0.00
2022-10-03T18:28:50.651Z,0.00
2022-10-03T18:38:50.711Z,0.00
2022-10-03T18:49:09.186Z,0.00
2022-10-03T18:58:52.234Z,0.00
2022-10-03T19:08:51.262Z,0.00
2022-10-03T19:18:52.581Z,0.00
2022-10-03T19:28:51.611Z,0.00
2022-10-03T19:38:52.933Z,0.00
2022-10-03T19:48:51.961Z,0.00
2022-10-03T19:58:52.257Z,0.00
2022-10-03T20:08:52.300Z,0.00
2022-10-03T20:18:52.609Z,0.00
2022-10-03T20:28:52.647Z,0.00
2022-10-03T20:38:52.958Z,0.00
2022-10-03T20:48:52.987Z,0.00
2022-10-03T20:58:54.328Z,0.00
2022-10-03T21:08:53.354Z,0.00
2022-10-03T21:18:53.656Z,0.00
2022-10-03T21:28:53.790Z,0.00
2022-10-03T21:38:53.917Z,0.00
2022-10-03T21:48:53.943Z,0.00
2022-10-03T21:58:54.254Z,0.00
2022-10-03T22:08:54.278Z,0.00
2022-10-03T22:18:54.613Z,0.00
2022-10-03T22:28:54.634Z,0.00
2022-10-03T22:38:55.008Z,0.00
2022-10-03T22:48:55.031Z,0.00
2022-10-03T22:58:55.310Z,0.00
2022-10-03T23:08:55.351Z,0.00
2022-10-03T23:18:55.656Z,0.00
2022-10-03T23:28:55.677Z,0.00
2022-10-03T23:38:56.623Z,0.00
2022-10-03T23:48:56.060Z,0.00
2022-10-03T23:58:56.352Z,0.00
