createdAt,value
2024-05-09T00:01:22.471Z,36.98
2024-05-09T00:02:23.579Z,36.91
2024-05-09T00:03:23.538Z,36.88
2024-05-09T00:04:23.529Z,36.86
2024-05-09T00:05:23.613Z,36.86
2024-05-09T00:06:23.473Z,36.87
2024-05-09T00:07:23.495Z,36.83
2024-05-09T00:08:23.636Z,36.82
2024-05-09T00:09:23.507Z,36.80
2024-05-09T00:10:29.320Z,36.79
2024-05-09T00:11:23.703Z,36.81
2024-05-09T00:12:23.607Z,36.80
2024-05-09T00:13:23.600Z,36.78
2024-05-09T00:14:23.693Z,36.80
2024-05-09T00:15:23.615Z,36.78
2024-05-09T00:16:23.618Z,36.77
2024-05-09T00:17:23.729Z,36.77
2024-05-09T00:18:23.811Z,36.77
2024-05-09T00:19:23.693Z,36.75
2024-05-09T00:20:28.450Z,36.77
2024-05-09T00:21:23.651Z,36.76
2024-05-09T00:22:23.658Z,36.77
2024-05-09T00:23:23.687Z,36.75
2024-05-09T00:24:23.692Z,36.76
2024-05-09T00:25:23.666Z,36.74
2024-05-09T00:26:23.718Z,36.75
2024-05-09T00:27:23.704Z,36.74
2024-05-09T00:28:23.684Z,36.73
2024-05-09T00:29:23.848Z,36.73
2024-05-09T00:31:22.719Z,36.75
2024-05-09T00:32:23.870Z,36.73
2024-05-09T00:33:23.991Z,36.73
2024-05-09T00:34:23.878Z,36.72
2024-05-09T00:35:23.880Z,36.71
2024-05-09T00:36:23.792Z,36.72
2024-05-09T00:37:23.796Z,36.72
2024-05-09T00:38:23.830Z,36.69
2024-05-09T00:39:23.803Z,36.71
2024-05-09T00:40:31.169Z,36.69
2024-05-09T00:41:23.869Z,36.71
2024-05-09T00:42:23.838Z,36.73
2024-05-09T00:43:23.844Z,36.70
2024-05-09T00:44:23.973Z,36.70
2024-05-09T00:45:23.905Z,36.68
2024-05-09T00:46:23.933Z,36.70
2024-05-09T00:47:24.120Z,36.72
2024-05-09T00:48:24.037Z,36.68
2024-05-09T00:49:24.034Z,36.68
2024-05-09T00:50:29.968Z,36.71
2024-05-09T00:51:23.975Z,36.72
2024-05-09T00:52:23.983Z,36.69
2024-05-09T00:53:24.030Z,36.70
2024-05-09T00:54:23.991Z,36.67
2024-05-09T00:55:23.998Z,36.67
2024-05-09T00:56:24.108Z,36.68
2024-05-09T00:57:24.079Z,36.68
2024-05-09T00:58:24.083Z,36.65
2024-05-09T00:59:24.189Z,36.66
2024-05-09T01:00:31.294Z,36.67
2024-05-09T01:01:24.113Z,36.65
2024-05-09T01:02:24.194Z,36.66
2024-05-09T01:03:24.516Z,36.66
2024-05-09T01:04:24.140Z,36.67
2024-05-09T01:05:24.139Z,36.67
2024-05-09T01:06:24.127Z,36.66
2024-05-09T01:07:24.126Z,36.65
2024-05-09T01:08:24.227Z,36.63
2024-05-09T01:09:24.141Z,36.65
2024-05-09T01:10:31.960Z,36.66
2024-05-09T01:11:24.288Z,36.66
2024-05-09T01:12:24.280Z,36.66
2024-05-09T01:13:24.193Z,36.64
2024-05-09T01:14:24.282Z,36.63
2024-05-09T01:15:24.247Z,36.65
2024-05-09T01:16:24.213Z,36.63
2024-05-09T01:17:24.316Z,36.64
2024-05-09T01:18:24.364Z,36.63
2024-05-09T01:19:24.355Z,36.62
2024-05-09T01:20:57.973Z,36.66
2024-05-09T01:21:58.803Z,36.65
2024-05-09T01:22:58.812Z,36.63
2024-05-09T01:23:58.804Z,36.63
2024-05-09T01:24:58.776Z,36.63
2024-05-09T01:25:58.800Z,36.62
2024-05-09T01:26:58.793Z,36.65
2024-05-09T01:27:58.805Z,36.62
2024-05-09T01:28:58.837Z,36.62
2024-05-09T01:29:58.788Z,36.60
2024-05-09T01:30:58.765Z,36.62
2024-05-09T01:31:58.900Z,36.62
2024-05-09T01:32:59.043Z,36.61
2024-05-09T01:33:59.073Z,36.61
2024-05-09T01:34:59.038Z,36.58
2024-05-09T01:35:59.101Z,36.59
2024-05-09T01:36:59.186Z,36.58
2024-05-09T01:37:59.363Z,36.57
2024-05-09T01:38:59.367Z,36.58
2024-05-09T01:39:59.426Z,36.57
2024-05-09T01:40:59.579Z,36.56
2024-05-09T01:41:59.648Z,36.56
2024-05-09T01:42:59.698Z,36.55
2024-05-09T01:43:59.792Z,36.53
2024-05-09T01:44:59.873Z,36.55
2024-05-09T01:45:59.954Z,36.56
2024-05-09T01:47:00.112Z,36.53
2024-05-09T01:48:00.491Z,36.55
2024-05-09T01:49:00.282Z,36.55
2024-05-09T01:50:00.372Z,36.55
2024-05-09T01:51:00.394Z,36.53
2024-05-09T01:52:00.309Z,36.55
2024-05-09T01:53:00.360Z,36.52
2024-05-09T01:54:00.405Z,36.51
2024-05-09T01:55:04.485Z,36.52
2024-05-09T01:56:00.554Z,36.54
2024-05-09T01:57:00.475Z,36.53
2024-05-09T01:58:00.474Z,36.52
2024-05-09T01:59:00.489Z,36.51
2024-05-09T02:00:00.486Z,36.52
2024-05-09T02:01:00.487Z,36.53
2024-05-09T02:02:00.693Z,36.52
2024-05-09T02:03:00.679Z,36.53
2024-05-09T02:04:00.597Z,36.51
2024-05-09T02:05:00.639Z,36.52
2024-05-09T02:06:00.467Z,36.51
2024-05-09T02:07:00.397Z,36.51
2024-05-09T02:08:00.433Z,36.50
2024-05-09T02:09:00.406Z,36.51
2024-05-09T02:10:00.380Z,36.51
2024-05-09T02:11:00.601Z,36.51
2024-05-09T02:12:00.687Z,36.50
2024-05-09T02:13:00.403Z,36.51
2024-05-09T02:14:00.539Z,36.49
2024-05-09T02:15:00.367Z,36.49
2024-05-09T02:16:00.362Z,36.48
2024-05-09T02:17:00.426Z,36.48
2024-05-09T02:18:00.712Z,36.48
2024-05-09T02:19:00.437Z,36.50
2024-05-09T02:20:00.458Z,36.49
2024-05-09T02:21:00.666Z,36.49
2024-05-09T02:22:00.415Z,36.50
2024-05-09T02:23:00.598Z,36.48
2024-05-09T02:24:00.582Z,36.46
2024-05-09T02:25:00.664Z,36.50
2024-05-09T02:26:00.829Z,36.49
2024-05-09T02:27:00.834Z,36.47
2024-05-09T02:28:00.973Z,36.46
2024-05-09T02:29:01.061Z,36.48
2024-05-09T02:30:01.084Z,36.48
2024-05-09T02:31:01.177Z,36.48
2024-05-09T02:32:01.442Z,36.46
2024-05-09T02:33:01.643Z,36.47
2024-05-09T02:34:01.926Z,36.45
2024-05-09T02:35:01.580Z,36.46
2024-05-09T02:36:01.500Z,36.48
2024-05-09T02:37:01.537Z,36.46
2024-05-09T02:38:01.743Z,36.47
2024-05-09T02:39:01.712Z,36.45
2024-05-09T02:40:01.784Z,36.46
2024-05-09T02:41:01.935Z,36.47
2024-05-09T02:42:01.963Z,36.46
2024-05-09T02:43:02.043Z,36.43
2024-05-09T02:44:02.166Z,36.44
2024-05-09T02:45:02.198Z,36.46
2024-05-09T02:46:02.289Z,36.43
2024-05-09T02:47:02.458Z,36.45
2024-05-09T02:48:03.082Z,36.43
2024-05-09T02:49:02.579Z,36.43
2024-05-09T02:50:03.020Z,36.44
2024-05-09T02:51:02.806Z,36.43
2024-05-09T02:52:02.650Z,36.42
2024-05-09T02:53:02.737Z,36.45
2024-05-09T02:54:02.828Z,36.42
2024-05-09T02:55:02.856Z,36.42
2024-05-09T02:56:03.033Z,36.43
2024-05-09T02:57:03.056Z,36.42
2024-05-09T02:58:03.136Z,36.44
2024-05-09T02:59:03.267Z,36.41
2024-05-09T03:00:03.701Z,36.44
2024-05-09T03:01:03.404Z,36.42
2024-05-09T03:02:03.403Z,36.42
2024-05-09T03:03:03.522Z,36.41
2024-05-09T03:04:03.467Z,36.40
2024-05-09T03:05:03.319Z,36.41
2024-05-09T03:06:03.262Z,36.41
2024-05-09T03:07:03.262Z,36.40
2024-05-09T03:08:03.332Z,36.40
2024-05-09T03:09:03.228Z,36.41
2024-05-09T03:10:04.397Z,36.42
2024-05-09T03:11:03.294Z,36.38
2024-05-09T03:12:03.494Z,36.41
2024-05-09T03:13:03.207Z,36.40
2024-05-09T03:14:03.230Z,36.39
2024-05-09T03:15:03.157Z,36.41
2024-05-09T03:16:03.169Z,36.38
2024-05-09T03:17:03.309Z,36.40
2024-05-09T03:18:03.700Z,36.38
2024-05-09T03:19:03.392Z,36.40
2024-05-09T03:20:05.215Z,36.39
2024-05-09T03:21:03.567Z,36.41
2024-05-09T03:22:03.308Z,36.40
2024-05-09T03:23:03.933Z,36.42
2024-05-09T03:24:03.299Z,36.37
2024-05-09T03:25:03.295Z,36.37
2024-05-09T03:26:03.371Z,36.40
2024-05-09T03:27:03.261Z,36.38
2024-05-09T03:28:03.250Z,36.38
2024-05-09T03:29:03.361Z,36.38
2024-05-09T03:30:05.507Z,36.39
2024-05-09T03:31:03.222Z,36.37
2024-05-09T03:32:03.424Z,36.38
2024-05-09T03:33:03.418Z,36.36
2024-05-09T03:34:03.518Z,36.38
2024-05-09T03:35:03.286Z,36.37
2024-05-09T03:36:03.212Z,36.37
2024-05-09T03:37:03.208Z,36.38
2024-05-09T03:38:03.328Z,36.37
2024-05-09T03:39:03.244Z,36.36
2024-05-09T03:40:05.642Z,36.36
2024-05-09T03:41:03.363Z,36.38
2024-05-09T03:42:03.318Z,36.36
2024-05-09T03:43:03.286Z,36.36
2024-05-09T03:44:03.356Z,36.36
2024-05-09T03:45:03.266Z,36.34
2024-05-09T03:46:03.257Z,36.37
2024-05-09T03:47:03.330Z,36.36
2024-05-09T03:48:03.482Z,36.34
2024-05-09T03:49:03.366Z,36.33
2024-05-09T03:50:05.643Z,36.35
2024-05-09T03:51:03.352Z,36.37
2024-05-09T03:52:03.306Z,36.33
2024-05-09T03:53:03.458Z,36.35
2024-05-09T03:54:03.276Z,36.34
2024-05-09T03:55:03.271Z,36.32
2024-05-09T03:56:03.313Z,36.34
2024-05-09T03:57:03.258Z,36.34
2024-05-09T03:58:03.272Z,36.33
2024-05-09T03:59:03.321Z,36.32
2024-05-09T04:00:05.670Z,36.35
2024-05-09T04:01:03.310Z,36.34
2024-05-09T04:02:03.309Z,36.33
2024-05-09T04:03:03.452Z,36.33
2024-05-09T04:04:03.262Z,36.35
2024-05-09T04:05:03.274Z,36.32
2024-05-09T04:06:03.226Z,36.31
2024-05-09T04:07:03.251Z,36.34
2024-05-09T04:08:03.345Z,36.31
2024-05-09T04:09:03.361Z,36.31
2024-05-09T04:10:05.256Z,36.33
2024-05-09T04:11:03.530Z,36.30
2024-05-09T04:12:03.462Z,36.31
2024-05-09T04:13:04.197Z,36.32
2024-05-09T04:14:03.482Z,36.33
2024-05-09T04:15:03.380Z,36.32
2024-05-09T04:16:03.394Z,36.32
2024-05-09T04:17:03.442Z,36.31
2024-05-09T04:18:03.590Z,36.30
2024-05-09T04:19:03.572Z,36.32
2024-05-09T04:20:03.473Z,36.32
2024-05-09T04:21:03.588Z,36.33
2024-05-09T04:22:03.361Z,36.30
2024-05-09T04:23:03.528Z,36.28
2024-05-09T04:24:03.608Z,36.31
2024-05-09T04:25:03.681Z,36.31
2024-05-09T04:26:03.772Z,36.31
2024-05-09T04:27:03.839Z,36.30
2024-05-09T04:28:03.942Z,36.31
2024-05-09T04:29:04.063Z,36.31
2024-05-09T04:30:06.088Z,36.30
2024-05-09T04:31:14.871Z,36.37
2024-05-09T04:32:15.931Z,36.33
2024-05-09T04:33:16.072Z,36.32
2024-05-09T04:34:16.035Z,36.32
2024-05-09T04:35:15.867Z,36.31
2024-05-09T04:36:15.840Z,36.31
2024-05-09T04:37:15.830Z,36.32
2024-05-09T04:38:16.126Z,36.29
2024-05-09T04:39:15.804Z,36.30
2024-05-09T04:40:24.258Z,36.32
2024-05-09T04:41:15.817Z,36.33
2024-05-09T04:42:15.772Z,36.30
2024-05-09T04:43:15.786Z,36.30
2024-05-09T04:44:15.762Z,36.29
2024-05-09T04:45:15.761Z,36.30
2024-05-09T04:46:15.726Z,36.31
2024-05-09T04:47:15.847Z,36.30
2024-05-09T04:48:15.908Z,36.27
2024-05-09T04:49:15.818Z,36.27
2024-05-09T04:50:25.200Z,36.27
2024-05-09T04:51:15.699Z,36.28
2024-05-09T04:52:15.661Z,36.27
2024-05-09T04:53:15.836Z,36.28
2024-05-09T04:54:26.145Z,36.27
2024-05-09T04:55:15.627Z,36.26
2024-05-09T04:56:15.652Z,36.25
2024-05-09T04:57:15.600Z,36.24
2024-05-09T04:58:15.599Z,36.23
2024-05-09T04:59:15.704Z,36.23
2024-05-09T05:00:21.963Z,36.23
2024-05-09T05:01:15.611Z,36.27
2024-05-09T05:02:15.723Z,36.27
2024-05-09T05:03:16.700Z,36.26
2024-05-09T05:04:15.782Z,36.24
2024-05-09T05:05:15.783Z,36.22
2024-05-09T05:06:15.687Z,36.23
2024-05-09T05:07:15.741Z,36.25
2024-05-09T05:08:16.872Z,36.24
2024-05-09T05:09:15.788Z,36.23
2024-05-09T05:10:21.688Z,36.22
2024-05-09T05:11:15.853Z,36.27
2024-05-09T05:12:15.851Z,36.25
2024-05-09T05:13:15.735Z,36.24
2024-05-09T05:14:15.812Z,36.24
2024-05-09T05:15:15.709Z,36.21
2024-05-09T05:16:15.693Z,36.23
2024-05-09T05:17:15.813Z,36.23
2024-05-09T05:18:16.144Z,36.22
2024-05-09T05:19:17.666Z,36.22
2024-05-09T05:20:26.931Z,36.24
2024-05-09T05:21:15.729Z,36.23
2024-05-09T05:22:15.622Z,36.21
2024-05-09T05:23:16.289Z,36.23
2024-05-09T05:24:15.595Z,36.19
2024-05-09T05:25:15.574Z,36.22
2024-05-09T05:26:15.595Z,36.20
2024-05-09T05:27:15.559Z,36.22
2024-05-09T05:28:15.546Z,36.18
2024-05-09T05:29:17.197Z,36.20
2024-05-09T05:30:21.428Z,36.19
2024-05-09T05:31:15.593Z,36.22
2024-05-09T05:32:15.854Z,36.20
2024-05-09T05:33:15.992Z,36.19
2024-05-09T05:34:15.516Z,36.21
2024-05-09T05:35:15.501Z,36.19
2024-05-09T05:36:15.468Z,36.16
2024-05-09T05:37:15.480Z,36.18
2024-05-09T05:38:15.610Z,36.15
2024-05-09T05:39:15.443Z,36.15
2024-05-09T05:40:25.249Z,36.14
2024-05-09T05:41:15.563Z,36.21
2024-05-09T05:42:15.428Z,36.16
2024-05-09T05:43:15.427Z,36.16
2024-05-09T05:44:15.439Z,36.15
2024-05-09T05:45:15.402Z,36.16
2024-05-09T05:46:15.408Z,36.14
2024-05-09T05:47:15.447Z,36.15
2024-05-09T05:48:15.619Z,36.14
2024-05-09T05:49:15.468Z,36.14
2024-05-09T05:50:24.465Z,36.16
2024-05-09T05:51:15.482Z,36.14
2024-05-09T05:52:15.331Z,36.14
2024-05-09T05:53:15.741Z,36.15
2024-05-09T05:54:15.343Z,36.14
2024-05-09T05:55:15.333Z,36.16
2024-05-09T05:56:15.357Z,36.11
2024-05-09T05:57:15.315Z,36.15
2024-05-09T05:58:15.309Z,36.13
2024-05-09T05:59:15.932Z,36.13
2024-05-09T06:00:25.910Z,36.13
2024-05-09T06:01:15.323Z,36.11
2024-05-09T06:02:15.477Z,36.12
2024-05-09T06:03:15.354Z,36.12
2024-05-09T06:04:15.344Z,36.11
2024-05-09T06:05:15.623Z,36.10
2024-05-09T06:06:15.237Z,36.09
2024-05-09T06:07:15.263Z,36.09
2024-05-09T06:08:15.318Z,36.08
2024-05-09T06:09:15.230Z,36.09
2024-05-09T06:10:21.389Z,36.08
2024-05-09T06:11:15.335Z,36.11
2024-05-09T06:12:15.362Z,36.07
2024-05-09T06:13:15.193Z,36.08
2024-05-09T06:14:15.254Z,36.07
2024-05-09T06:15:15.237Z,36.07
2024-05-09T06:16:15.221Z,36.07
2024-05-09T06:17:15.285Z,36.08
2024-05-09T06:18:15.366Z,36.04
2024-05-09T06:19:15.341Z,36.05
2024-05-09T06:20:20.723Z,36.02
2024-05-09T06:21:15.321Z,36.08
2024-05-09T06:22:15.174Z,36.08
2024-05-09T06:23:15.231Z,36.04
2024-05-09T06:24:15.149Z,36.05
2024-05-09T06:25:16.031Z,36.05
2024-05-09T06:26:15.164Z,36.04
2024-05-09T06:27:15.128Z,36.04
2024-05-09T06:28:15.124Z,36.01
2024-05-09T06:29:15.121Z,36.04
2024-05-09T06:30:25.625Z,36.01
2024-05-09T06:31:15.081Z,36.04
2024-05-09T06:32:15.160Z,36.04
2024-05-09T06:33:16.485Z,36.03
2024-05-09T06:34:15.140Z,36.01
2024-05-09T06:35:15.217Z,36.03
2024-05-09T06:36:15.029Z,36.03
2024-05-09T06:37:15.067Z,36.00
2024-05-09T06:38:15.161Z,36.03
2024-05-09T06:39:15.063Z,36.00
2024-05-09T06:40:21.260Z,35.99
2024-05-09T06:41:15.075Z,36.01
2024-05-09T06:42:15.004Z,35.98
2024-05-09T06:43:16.839Z,36.01
2024-05-09T06:44:15.013Z,36.01
2024-05-09T06:45:14.971Z,35.99
2024-05-09T06:46:14.955Z,35.98
2024-05-09T06:47:14.988Z,35.97
2024-05-09T06:48:15.097Z,35.97
2024-05-09T06:49:15.167Z,35.96
2024-05-09T06:50:23.291Z,35.96
2024-05-09T06:51:15.064Z,35.97
2024-05-09T06:52:14.911Z,35.96
2024-05-09T06:53:15.226Z,35.94
2024-05-09T06:54:14.885Z,35.93
2024-05-09T06:55:14.883Z,35.95
2024-05-09T06:56:14.886Z,35.94
2024-05-09T06:57:14.822Z,35.94
2024-05-09T06:58:14.824Z,35.93
2024-05-09T06:59:14.873Z,35.92
2024-05-09T07:00:22.813Z,35.92
2024-05-09T07:01:14.897Z,35.92
2024-05-09T07:02:14.856Z,35.91
2024-05-09T07:03:17.164Z,35.92
2024-05-09T07:04:15.057Z,35.92
2024-05-09T07:05:14.925Z,35.89
2024-05-09T07:06:14.740Z,35.89
2024-05-09T07:07:14.713Z,35.87
2024-05-09T07:08:14.890Z,35.87
2024-05-09T07:09:14.717Z,35.89
2024-05-09T07:10:21.970Z,35.87
2024-05-09T07:11:14.730Z,35.87
2024-05-09T07:12:14.782Z,35.85
2024-05-09T07:13:15.210Z,35.87
2024-05-09T07:14:14.783Z,35.82
2024-05-09T07:15:14.599Z,35.82
2024-05-09T07:16:14.590Z,35.85
2024-05-09T07:17:14.707Z,35.82
2024-05-09T07:18:14.867Z,35.82
2024-05-09T07:19:15.046Z,35.82
2024-05-09T07:20:23.121Z,35.82
2024-05-09T07:21:14.787Z,35.83
2024-05-09T07:22:15.056Z,35.84
2024-05-09T07:23:14.620Z,35.82
2024-05-09T07:24:14.492Z,35.82
2024-05-09T07:25:14.641Z,35.82
2024-05-09T07:26:14.562Z,35.82
2024-05-09T07:27:14.496Z,35.79
2024-05-09T07:28:14.602Z,35.79
2024-05-09T07:29:14.437Z,35.81
2024-05-09T07:30:22.875Z,35.80
2024-05-09T07:31:14.382Z,35.80
2024-05-09T07:32:14.439Z,35.79
2024-05-09T07:33:14.440Z,35.77
2024-05-09T07:34:14.594Z,35.77
2024-05-09T07:35:14.357Z,35.76
2024-05-09T07:36:14.315Z,35.77
2024-05-09T07:37:14.303Z,35.76
2024-05-09T07:38:14.380Z,35.76
2024-05-09T07:39:14.287Z,35.74
2024-05-09T07:40:24.166Z,35.75
2024-05-09T07:41:14.379Z,35.75
2024-05-09T07:42:14.248Z,35.74
2024-05-09T07:43:14.751Z,35.73
2024-05-09T07:44:14.269Z,35.74
2024-05-09T07:45:48.132Z,35.73
2024-05-09T07:48:57.437Z,35.72
2024-05-09T07:50:33.291Z,35.75
2024-05-09T07:53:08.341Z,35.72
2024-05-09T07:53:33.109Z,35.73
2024-05-09T07:53:40.843Z,35.72
2024-05-09T07:54:32.711Z,35.73
2024-05-09T07:55:32.727Z,35.71
2024-05-09T07:56:32.829Z,35.68
2024-05-09T07:57:32.602Z,35.67
2024-05-09T07:58:32.562Z,35.68
2024-05-09T07:59:36.107Z,35.67
2024-05-09T08:00:32.601Z,35.70
2024-05-09T08:01:32.619Z,35.70
2024-05-09T08:02:32.646Z,35.66
2024-05-09T08:03:32.792Z,35.65
2024-05-09T08:04:32.662Z,35.65
2024-05-09T08:05:32.689Z,35.66
2024-05-09T08:06:32.594Z,35.64
2024-05-09T08:07:32.516Z,35.63
2024-05-09T08:08:32.508Z,35.63
2024-05-09T08:09:32.561Z,35.64
2024-05-09T08:10:32.551Z,35.64
2024-05-09T08:11:32.579Z,35.65
2024-05-09T08:12:32.554Z,35.61
2024-05-09T08:13:32.509Z,35.62
2024-05-09T08:14:32.504Z,35.62
2024-05-09T08:15:32.535Z,35.59
2024-05-09T08:16:32.516Z,35.60
2024-05-09T08:17:32.595Z,35.57
2024-05-09T08:18:32.793Z,35.58
2024-05-09T08:19:32.507Z,35.56
2024-05-09T08:20:35.258Z,35.54
2024-05-09T08:21:32.614Z,35.53
2024-05-09T08:22:32.467Z,35.52
2024-05-09T08:23:32.486Z,35.50
2024-05-09T08:24:32.555Z,35.49
2024-05-09T08:25:32.505Z,35.49
2024-05-09T08:26:32.467Z,35.48
2024-05-09T08:27:32.497Z,35.45
2024-05-09T08:28:32.466Z,35.49
2024-05-09T08:29:32.428Z,35.50
2024-05-09T08:30:36.582Z,35.51
2024-05-09T08:31:32.514Z,35.51
2024-05-09T08:32:32.520Z,35.48
2024-05-09T08:33:32.601Z,35.50
2024-05-09T08:34:32.538Z,35.47
2024-05-09T08:35:32.441Z,35.48
2024-05-09T08:36:32.415Z,35.49
2024-05-09T08:37:36.857Z,35.47
2024-05-09T08:38:32.375Z,35.49
2024-05-09T08:39:32.506Z,35.46
2024-05-09T08:40:35.457Z,35.45
2024-05-09T08:41:32.347Z,35.45
2024-05-09T08:42:32.370Z,35.44
2024-05-09T08:43:32.366Z,35.42
2024-05-09T08:44:32.318Z,35.41
2024-05-09T08:45:32.397Z,35.38
2024-05-09T08:46:32.370Z,35.38
2024-05-09T08:47:32.512Z,35.37
2024-05-09T08:48:32.467Z,35.39
2024-05-09T08:49:32.408Z,35.36
2024-05-09T08:50:38.438Z,35.35
2024-05-09T08:51:32.326Z,35.34
2024-05-09T08:52:32.263Z,35.33
2024-05-09T08:53:32.252Z,35.33
2024-05-09T08:54:32.266Z,35.32
2024-05-09T08:55:32.289Z,35.32
2024-05-09T08:56:32.249Z,35.35
2024-05-09T08:57:32.311Z,35.35
2024-05-09T08:58:32.214Z,35.37
2024-05-09T08:59:32.186Z,35.36
2024-05-09T09:00:36.921Z,35.35
2024-05-09T09:01:32.316Z,35.38
2024-05-09T09:02:32.316Z,35.38
2024-05-09T09:03:32.494Z,35.38
2024-05-09T09:04:32.241Z,35.38
2024-05-09T09:05:32.455Z,35.37
2024-05-09T09:06:32.098Z,35.36
2024-05-09T09:07:32.151Z,35.36
2024-05-09T09:08:32.089Z,35.35
2024-05-09T09:09:32.070Z,35.36
2024-05-09T09:10:33.203Z,35.34
2024-05-09T09:11:32.158Z,35.35
2024-05-09T09:12:32.187Z,35.33
2024-05-09T09:13:32.232Z,35.33
2024-05-09T09:14:32.208Z,35.29
2024-05-09T09:15:32.552Z,35.29
2024-05-09T09:16:32.360Z,35.26
2024-05-09T09:17:32.416Z,35.27
2024-05-09T09:18:32.577Z,35.27
2024-05-09T09:19:32.430Z,35.27
2024-05-09T09:20:36.504Z,35.27
2024-05-09T09:21:32.444Z,35.28
2024-05-09T09:22:32.376Z,35.28
2024-05-09T09:23:32.358Z,35.27
2024-05-09T09:24:32.359Z,35.26
2024-05-09T09:25:32.420Z,35.26
2024-05-09T09:26:32.338Z,35.23
2024-05-09T09:27:32.325Z,35.23
2024-05-09T09:28:32.286Z,35.23
2024-05-09T09:29:32.268Z,35.21
2024-05-09T09:30:37.332Z,35.19
2024-05-09T09:31:32.323Z,35.20
2024-05-09T09:32:32.378Z,35.23
2024-05-09T09:33:32.974Z,35.21
2024-05-09T09:34:32.580Z,35.22
2024-05-09T09:35:32.267Z,35.23
2024-05-09T09:36:32.195Z,35.24
2024-05-09T09:37:32.206Z,35.22
2024-05-09T09:38:32.190Z,35.22
2024-05-09T09:39:32.212Z,35.19
2024-05-09T09:40:34.054Z,35.20
2024-05-09T09:41:32.124Z,35.20
2024-05-09T09:42:32.140Z,35.19
2024-05-09T09:43:32.088Z,35.19
2024-05-09T09:44:32.946Z,35.19
2024-05-09T09:45:32.086Z,35.20
2024-05-09T09:46:32.197Z,35.18
2024-05-09T09:47:32.188Z,35.18
2024-05-09T09:48:32.260Z,35.18
2024-05-09T09:49:32.018Z,35.15
2024-05-09T09:50:34.739Z,35.16
2024-05-09T09:51:31.975Z,35.18
2024-05-09T09:52:32.045Z,35.16
2024-05-09T09:53:31.972Z,35.15
2024-05-09T09:54:31.983Z,35.18
2024-05-09T09:55:31.887Z,35.17
2024-05-09T09:56:31.956Z,35.16
2024-05-09T09:57:31.873Z,35.13
2024-05-09T09:58:31.966Z,35.14
2024-05-09T09:59:31.822Z,35.15
2024-05-09T10:00:33.432Z,35.15
2024-05-09T10:01:31.885Z,35.17
2024-05-09T10:02:31.999Z,35.15
2024-05-09T10:04:29.881Z,35.18
2024-05-09T10:05:31.043Z,35.14
2024-05-09T10:06:30.795Z,35.15
2024-05-09T10:07:30.778Z,35.16
2024-05-09T10:08:30.822Z,35.14
2024-05-09T10:09:30.836Z,35.15
2024-05-09T10:10:32.915Z,35.15
2024-05-09T10:11:32.822Z,35.15
2024-05-09T10:12:30.917Z,35.15
2024-05-09T10:13:30.893Z,35.15
2024-05-09T10:14:30.923Z,35.15
2024-05-09T10:15:30.962Z,35.14
2024-05-09T10:16:30.996Z,35.11
2024-05-09T10:17:31.033Z,35.12
2024-05-09T10:18:32.737Z,35.09
2024-05-09T10:19:31.025Z,35.12
2024-05-09T10:20:32.815Z,35.12
2024-05-09T10:21:30.985Z,35.13
2024-05-09T10:22:31.035Z,35.12
2024-05-09T10:23:31.001Z,35.10
2024-05-09T10:24:31.077Z,35.07
2024-05-09T10:25:31.103Z,35.09
2024-05-09T10:26:31.052Z,35.08
2024-05-09T10:27:31.153Z,35.07
2024-05-09T10:28:31.080Z,35.08
2024-05-09T10:29:31.078Z,35.06
2024-05-09T10:30:35.889Z,35.08
2024-05-09T10:31:31.207Z,35.08
2024-05-09T10:32:31.180Z,35.09
2024-05-09T10:33:31.219Z,35.08
2024-05-09T10:34:31.382Z,35.09
2024-05-09T10:35:31.196Z,35.08
2024-05-09T10:36:31.283Z,35.10
2024-05-09T10:37:31.228Z,35.09
2024-05-09T10:38:31.240Z,35.09
2024-05-09T10:39:31.288Z,35.08
2024-05-09T10:40:32.035Z,35.09
2024-05-09T10:41:31.276Z,35.11
2024-05-09T10:42:31.325Z,35.11
2024-05-09T10:43:31.284Z,35.11
2024-05-09T10:44:31.295Z,35.06
2024-05-09T10:45:31.337Z,35.06
2024-05-09T10:46:31.384Z,35.09
2024-05-09T10:47:31.441Z,35.06
2024-05-09T10:48:31.422Z,35.08
2024-05-09T10:49:31.470Z,35.07
2024-05-09T10:50:34.246Z,35.11
2024-05-09T10:51:31.391Z,35.10
2024-05-09T10:52:31.469Z,35.08
2024-05-09T10:53:31.411Z,35.05
2024-05-09T10:54:31.477Z,35.05
2024-05-09T10:55:31.449Z,35.06
2024-05-09T10:56:31.432Z,35.05
2024-05-09T10:57:31.450Z,35.04
2024-05-09T10:58:31.453Z,35.02
2024-05-09T10:59:31.477Z,35.03
2024-05-09T11:00:35.778Z,35.02
2024-05-09T11:01:31.649Z,35.01
2024-05-09T11:02:31.767Z,34.98
2024-05-09T11:03:31.813Z,34.96
2024-05-09T11:04:31.711Z,34.95
2024-05-09T11:05:31.705Z,34.95
2024-05-09T11:06:31.774Z,34.94
2024-05-09T11:07:31.705Z,34.94
2024-05-09T11:08:31.755Z,34.96
2024-05-09T11:09:31.718Z,34.96
2024-05-09T11:10:34.166Z,34.95
2024-05-09T11:11:31.677Z,34.97
2024-05-09T11:12:32.347Z,34.93
2024-05-09T11:13:31.956Z,34.94
2024-05-09T11:14:31.717Z,34.97
2024-05-09T11:15:31.778Z,34.98
2024-05-09T11:16:31.791Z,34.98
2024-05-09T11:17:31.813Z,34.98
2024-05-09T11:18:35.488Z,35.02
2024-05-09T11:19:31.871Z,35.01
2024-05-09T11:20:34.763Z,35.01
2024-05-09T11:21:31.898Z,35.02
2024-05-09T11:22:31.806Z,35.01
2024-05-09T11:23:31.800Z,35.03
2024-05-09T11:24:31.873Z,35.01
2024-05-09T11:25:31.865Z,35.02
2024-05-09T11:26:31.836Z,35.02
2024-05-09T11:27:31.917Z,35.01
2024-05-09T11:28:31.853Z,35.01
2024-05-09T11:29:31.866Z,35.01
2024-05-09T11:30:32.630Z,35.03
2024-05-09T11:31:32.113Z,35.04
2024-05-09T11:32:31.957Z,35.01
2024-05-09T11:33:32.050Z,35.01
2024-05-09T11:34:32.085Z,35.03
2024-05-09T11:35:31.923Z,35.03
2024-05-09T11:36:31.963Z,35.03
2024-05-09T11:37:34.598Z,35.03
2024-05-09T11:38:31.927Z,35.06
2024-05-09T11:39:31.992Z,35.05
2024-05-09T11:40:34.358Z,35.03
2024-05-09T11:41:31.952Z,35.02
2024-05-09T11:42:32.005Z,35.06
2024-05-09T11:43:32.102Z,35.06
2024-05-09T11:44:31.993Z,35.05
2024-05-09T11:45:32.081Z,35.03
2024-05-09T11:46:31.987Z,35.03
2024-05-09T11:47:32.112Z,35.03
2024-05-09T11:48:32.486Z,35.04
2024-05-09T11:49:32.200Z,35.05
2024-05-09T11:50:35.484Z,35.05
2024-05-09T11:51:32.080Z,35.04
2024-05-09T11:52:32.004Z,35.05
2024-05-09T11:53:32.027Z,35.04
2024-05-09T11:54:32.208Z,35.06
2024-05-09T11:55:32.104Z,35.03
2024-05-09T11:56:32.040Z,35.03
2024-05-09T11:57:32.094Z,35.03
2024-05-09T11:58:32.111Z,35.04
2024-05-09T11:59:32.183Z,35.03
2024-05-09T12:00:36.760Z,35.04
2024-05-09T12:01:32.518Z,35.03
2024-05-09T12:02:32.357Z,35.06
2024-05-09T12:03:32.639Z,35.06
2024-05-09T12:04:32.546Z,35.04
2024-05-09T12:05:32.618Z,35.05
2024-05-09T12:06:32.318Z,35.06
2024-05-09T12:07:32.320Z,35.06
2024-05-09T12:08:32.318Z,35.02
2024-05-09T12:09:32.385Z,35.04
2024-05-09T12:10:35.041Z,35.04
2024-05-09T12:11:32.434Z,35.06
2024-05-09T12:12:35.378Z,35.07
2024-05-09T12:13:32.371Z,35.05
2024-05-09T12:14:32.346Z,35.05
2024-05-09T12:15:32.489Z,35.05
2024-05-09T12:16:32.643Z,35.06
2024-05-09T12:17:32.390Z,35.06
2024-05-09T12:18:32.444Z,35.03
2024-05-09T12:19:32.490Z,35.05
2024-05-09T12:20:36.910Z,35.06
2024-05-09T12:21:32.482Z,35.05
2024-05-09T12:22:32.440Z,35.05
2024-05-09T12:23:32.414Z,35.04
2024-05-09T12:24:32.528Z,35.04
2024-05-09T12:25:32.429Z,35.04
2024-05-09T12:26:32.447Z,35.03
2024-05-09T12:27:32.495Z,35.03
2024-05-09T12:28:32.524Z,35.03
2024-05-09T12:29:33.836Z,35.07
2024-05-09T12:30:37.406Z,35.05
2024-05-09T12:31:32.635Z,35.05
2024-05-09T12:32:32.576Z,35.04
2024-05-09T12:33:32.702Z,35.04
2024-05-09T12:34:32.592Z,35.03
2024-05-09T12:35:32.573Z,35.02
2024-05-09T12:36:32.588Z,35.04
2024-05-09T12:37:32.556Z,35.03
2024-05-09T12:38:32.592Z,35.03
2024-05-09T12:39:32.656Z,35.03
2024-05-09T12:40:36.578Z,35.02
2024-05-09T12:41:32.600Z,35.03
2024-05-09T12:42:33.772Z,35.04
2024-05-09T12:43:32.636Z,35.04
2024-05-09T12:44:32.631Z,35.02
2024-05-09T12:45:32.802Z,35.02
2024-05-09T12:46:32.661Z,35.04
2024-05-09T12:47:32.784Z,35.04
2024-05-09T12:48:32.895Z,35.02
2024-05-09T12:49:33.022Z,35.03
2024-05-09T12:50:34.454Z,35.04
2024-05-09T12:51:32.909Z,35.04
2024-05-09T12:52:32.861Z,35.03
2024-05-09T12:53:32.869Z,35.04
2024-05-09T12:54:32.911Z,35.00
2024-05-09T12:55:41.002Z,35.02
2024-05-09T12:56:32.893Z,35.04
2024-05-09T12:57:32.920Z,34.99
2024-05-09T12:58:32.932Z,35.01
2024-05-09T12:59:32.931Z,35.03