createdAt,value
2022-09-04T00:00:32.526Z,0.00
2022-09-04T00:01:32.513Z,0.00
2022-09-04T00:02:32.508Z,0.00
2022-09-04T00:03:32.532Z,0.00
2022-09-04T00:04:32.635Z,0.00
2022-09-04T00:05:32.481Z,0.00
2022-09-04T00:06:32.461Z,0.00
2022-09-04T00:07:32.569Z,0.00
2022-09-04T00:08:32.434Z,0.00
2022-09-04T00:09:32.461Z,0.00
2022-09-04T00:10:32.472Z,0.00
2022-09-04T00:11:32.399Z,0.00
2022-09-04T00:12:32.390Z,0.00
2022-09-04T00:13:32.381Z,0.00
2022-09-04T00:14:32.370Z,0.00
2022-09-04T00:15:32.370Z,0.00
2022-09-04T00:16:32.400Z,0.00
2022-09-04T00:17:32.425Z,0.00
2022-09-04T00:18:32.329Z,0.00
2022-09-04T00:19:32.312Z,0.00
2022-09-04T00:20:32.302Z,0.00
2022-09-04T00:21:32.290Z,0.00
2022-09-04T00:22:32.428Z,0.00
2022-09-04T00:23:32.264Z,0.00
2022-09-04T00:24:32.255Z,0.00
2022-09-04T00:25:32.241Z,0.00
2022-09-04T00:26:32.234Z,0.00
2022-09-04T00:27:32.818Z,0.00
2022-09-04T00:28:32.251Z,0.00
2022-09-04T00:29:32.196Z,0.00
2022-09-04T00:30:32.239Z,0.00
2022-09-04T00:31:32.175Z,0.00
2022-09-04T00:32:32.248Z,0.00
2022-09-04T00:33:32.163Z,0.00
2022-09-04T00:34:32.147Z,0.00
2022-09-04T00:35:32.127Z,0.00
2022-09-04T00:36:32.130Z,0.00
2022-09-04T00:37:32.148Z,0.00
2022-09-04T00:38:32.101Z,0.00
2022-09-04T00:39:32.171Z,0.00
2022-09-04T00:40:32.075Z,0.00
2022-09-04T00:41:32.061Z,0.00
2022-09-04T00:42:32.198Z,0.00
2022-09-04T00:43:32.062Z,0.00
2022-09-04T00:44:32.028Z,0.00
2022-09-04T00:45:32.048Z,0.00
2022-09-04T00:46:32.008Z,0.00
2022-09-04T00:47:32.116Z,0.00
2022-09-04T00:48:32.038Z,0.00
2022-09-04T00:49:31.972Z,0.00
2022-09-04T00:50:31.959Z,0.00
2022-09-04T00:51:31.950Z,0.00
2022-09-04T00:52:36.746Z,0.00
2022-09-04T00:53:31.922Z,0.00
2022-09-04T00:54:31.919Z,0.00
2022-09-04T00:55:31.898Z,0.00
2022-09-04T00:56:31.898Z,0.00
2022-09-04T00:57:31.884Z,0.00
2022-09-04T00:58:31.869Z,0.00
2022-09-04T00:59:31.892Z,0.00
2022-09-04T01:00:31.849Z,0.00
2022-09-04T01:01:31.906Z,0.00
2022-09-04T01:02:31.930Z,0.00
2022-09-04T01:03:31.812Z,0.00
2022-09-04T01:04:31.801Z,0.00
2022-09-04T01:05:31.813Z,0.00
2022-09-04T01:06:31.797Z,0.00
2022-09-04T01:07:31.767Z,0.00
2022-09-04T01:08:31.754Z,0.00
2022-09-04T01:09:31.752Z,0.00
2022-09-04T01:10:31.763Z,0.00
2022-09-04T01:11:31.748Z,0.00
2022-09-04T01:12:31.792Z,0.00
2022-09-04T01:13:31.695Z,0.00
2022-09-04T01:14:31.683Z,0.00
2022-09-04T01:15:31.670Z,0.00
2022-09-04T01:16:31.762Z,0.00
2022-09-04T01:17:31.686Z,0.00
2022-09-04T01:18:31.640Z,0.00
2022-09-04T01:19:31.630Z,0.00
2022-09-04T01:20:31.642Z,0.00
2022-09-04T01:21:31.628Z,0.00
2022-09-04T01:22:31.633Z,0.00
2022-09-04T01:23:31.585Z,0.00
2022-09-04T01:24:31.578Z,0.00
2022-09-04T01:25:31.558Z,0.00
2022-09-04T01:26:31.555Z,0.00
2022-09-04T01:27:31.607Z,0.00
2022-09-04T01:28:31.592Z,0.00
2022-09-04T01:29:31.512Z,0.00
2022-09-04T01:30:31.503Z,0.00
2022-09-04T01:31:31.539Z,0.00
2022-09-04T01:32:31.511Z,0.00
2022-09-04T01:33:31.473Z,0.00
2022-09-04T01:34:31.461Z,0.00
2022-09-04T01:35:31.441Z,0.00
2022-09-04T01:36:31.431Z,0.00
2022-09-04T01:37:31.464Z,0.00
2022-09-04T01:38:31.574Z,0.00
2022-09-04T01:39:31.452Z,0.00
2022-09-04T01:40:35.627Z,0.00
2022-09-04T01:41:34.016Z,0.00
2022-09-04T01:42:31.371Z,0.00
2022-09-04T01:43:31.349Z,0.00
2022-09-04T01:44:31.364Z,0.00
2022-09-04T01:45:31.845Z,0.00
2022-09-04T01:46:31.316Z,0.00
2022-09-04T01:47:31.309Z,0.00
2022-09-04T01:48:31.296Z,0.00
2022-09-04T01:49:31.310Z,0.00
2022-09-04T01:50:31.272Z,0.00
2022-09-04T01:51:31.261Z,0.00
2022-09-04T01:52:31.248Z,0.00
2022-09-04T01:53:32.770Z,0.00
2022-09-04T01:54:31.251Z,0.00
2022-09-04T01:55:31.222Z,0.00
2022-09-04T01:56:31.253Z,0.00
2022-09-04T01:57:31.184Z,0.00
2022-09-04T01:58:31.178Z,0.00
2022-09-04T01:59:31.165Z,0.00
2022-09-04T02:00:31.151Z,0.00
2022-09-04T02:01:31.178Z,0.00
2022-09-04T02:02:31.242Z,0.00
2022-09-04T02:03:31.117Z,0.00
2022-09-04T02:04:31.111Z,0.00
2022-09-04T02:05:31.090Z,0.00
2022-09-04T02:06:31.085Z,0.00
2022-09-04T02:07:31.096Z,0.00
2022-09-04T02:08:31.061Z,0.00
2022-09-04T02:09:31.059Z,0.00
2022-09-04T02:10:31.032Z,0.00
2022-09-04T02:11:31.026Z,0.00
2022-09-04T02:12:31.029Z,0.00
2022-09-04T02:13:30.999Z,0.00
2022-09-04T02:14:30.987Z,0.00
2022-09-04T02:15:30.971Z,0.00
2022-09-04T02:16:31.290Z,0.00
2022-09-04T02:17:30.949Z,0.00
2022-09-04T02:18:30.938Z,0.00
2022-09-04T02:19:30.923Z,0.00
2022-09-04T02:20:30.920Z,0.00
2022-09-04T02:21:30.900Z,0.00
2022-09-04T02:22:30.895Z,0.00
2022-09-04T02:23:30.875Z,0.00
2022-09-04T02:24:30.887Z,0.00
2022-09-04T02:25:30.865Z,0.00
2022-09-04T02:26:30.846Z,0.00
2022-09-04T02:27:30.863Z,0.00
2022-09-04T02:28:30.824Z,0.00
2022-09-04T02:29:33.118Z,0.00
2022-09-04T02:30:30.796Z,0.00
2022-09-04T02:31:31.001Z,0.00
2022-09-04T02:32:30.777Z,0.00
2022-09-04T02:33:30.758Z,0.00
2022-09-04T02:34:30.751Z,0.00
2022-09-04T02:35:30.742Z,0.00
2022-09-04T02:36:30.726Z,0.00
2022-09-04T02:37:30.771Z,0.00
2022-09-04T02:38:30.705Z,0.00
2022-09-04T02:39:30.743Z,0.00
2022-09-04T02:40:30.676Z,0.00
2022-09-04T02:41:30.666Z,0.00
2022-09-04T02:42:30.658Z,0.00
2022-09-04T02:43:30.683Z,0.00
2022-09-04T02:44:30.647Z,0.00
2022-09-04T02:45:30.618Z,0.00
2022-09-04T02:46:30.686Z,0.00
2022-09-04T02:47:30.594Z,0.00
2022-09-04T02:48:30.608Z,0.00
2022-09-04T02:49:30.599Z,0.00
2022-09-04T02:50:30.561Z,0.00
2022-09-04T02:51:30.556Z,0.00
2022-09-04T02:52:30.534Z,0.00
2022-09-04T02:53:30.548Z,0.00
2022-09-04T02:54:30.528Z,0.00
2022-09-04T02:55:30.565Z,0.00
2022-09-04T02:56:31.094Z,0.00
2022-09-04T02:57:30.478Z,0.00
2022-09-04T02:58:30.464Z,0.00
2022-09-04T02:59:30.448Z,0.00
2022-09-04T03:00:30.520Z,0.00
2022-09-04T03:01:30.442Z,0.00
2022-09-04T03:02:30.492Z,0.00
2022-09-04T03:03:30.401Z,0.00
2022-09-04T03:04:30.392Z,0.00
2022-09-04T03:05:30.405Z,0.00
2022-09-04T03:06:30.368Z,0.00
2022-09-04T03:07:30.355Z,0.00
2022-09-04T03:08:30.351Z,0.00
2022-09-04T03:09:30.333Z,0.00
2022-09-04T03:10:30.374Z,0.00
2022-09-04T03:11:30.312Z,0.00
2022-09-04T03:12:30.300Z,0.00
2022-09-04T03:13:30.284Z,0.00
2022-09-04T03:14:30.275Z,0.00
2022-09-04T03:15:30.256Z,0.00
2022-09-04T03:16:30.334Z,0.00
2022-09-04T03:17:30.235Z,0.00
2022-09-04T03:18:30.233Z,0.00
2022-09-04T03:19:30.224Z,0.00
2022-09-04T03:20:30.210Z,0.00
2022-09-04T03:21:30.184Z,0.00
2022-09-04T03:22:30.208Z,0.00
2022-09-04T03:23:30.162Z,0.00
2022-09-04T03:24:30.153Z,0.00
2022-09-04T03:25:30.148Z,0.00
2022-09-04T03:26:30.125Z,0.00
2022-09-04T03:27:30.139Z,0.00
2022-09-04T03:28:30.111Z,0.00
2022-09-04T03:29:30.107Z,0.00
2022-09-04T03:30:30.087Z,0.00
2022-09-04T03:31:30.182Z,0.00
2022-09-04T03:32:30.061Z,0.00
2022-09-04T03:33:30.229Z,0.00
2022-09-04T03:34:30.030Z,0.00
2022-09-04T03:35:30.015Z,0.00
2022-09-04T03:36:30.025Z,0.00
2022-09-04T03:37:30.000Z,0.00
2022-09-04T03:38:29.984Z,0.00
2022-09-04T03:39:30.028Z,0.00
2022-09-04T03:40:29.957Z,0.00
2022-09-04T03:41:29.947Z,0.00
2022-09-04T03:42:29.933Z,0.00
2022-09-04T03:43:29.921Z,0.00
2022-09-04T03:44:29.943Z,0.00
2022-09-04T03:45:29.897Z,0.00
2022-09-04T03:46:29.991Z,0.00
2022-09-04T03:47:29.871Z,0.00
2022-09-04T03:48:29.876Z,0.00
2022-09-04T03:49:29.859Z,0.00
2022-09-04T03:50:29.839Z,0.00
2022-09-04T03:51:29.824Z,0.00
2022-09-04T03:52:29.826Z,0.00
2022-09-04T03:53:29.799Z,0.00
2022-09-04T03:54:29.791Z,0.00
2022-09-04T03:55:29.775Z,0.00
2022-09-04T03:56:29.763Z,0.00
2022-09-04T03:57:29.787Z,0.00
2022-09-04T03:58:29.739Z,0.00
2022-09-04T03:59:29.751Z,0.00
2022-09-04T04:00:29.764Z,0.00
2022-09-04T04:01:29.759Z,0.00
2022-09-04T04:02:29.740Z,0.00
2022-09-04T04:03:29.692Z,0.00
2022-09-04T04:04:29.668Z,0.00
2022-09-04T04:05:29.688Z,0.00
2022-09-04T04:06:29.652Z,0.00
2022-09-04T04:07:29.628Z,0.00
2022-09-04T04:08:29.619Z,0.00
2022-09-04T04:09:29.638Z,0.00
2022-09-04T04:10:29.594Z,0.00
2022-09-04T04:11:29.582Z,0.00
2022-09-04T04:12:29.578Z,0.00
2022-09-04T04:13:29.557Z,0.00
2022-09-04T04:14:29.556Z,0.00
2022-09-04T04:15:29.531Z,0.00
2022-09-04T04:16:29.605Z,0.00
2022-09-04T04:17:29.510Z,0.00
2022-09-04T04:18:29.498Z,0.00
2022-09-04T04:19:29.484Z,0.00
2022-09-04T04:20:29.469Z,0.00
2022-09-04T04:21:29.461Z,0.00
2022-09-04T04:22:29.452Z,0.00
2022-09-04T04:23:29.436Z,0.00
2022-09-04T04:24:29.427Z,0.00
2022-09-04T04:25:29.415Z,0.00
2022-09-04T04:26:29.401Z,0.00
2022-09-04T04:27:29.407Z,0.00
2022-09-04T04:28:29.388Z,0.00
2022-09-04T04:29:29.367Z,0.00
2022-09-04T04:30:29.377Z,0.00
2022-09-04T04:31:29.378Z,0.00
2022-09-04T04:32:29.366Z,0.00
2022-09-04T04:33:29.311Z,0.00
2022-09-04T04:34:29.306Z,0.00
2022-09-04T04:35:29.286Z,0.00
2022-09-04T04:36:29.275Z,0.00
2022-09-04T04:37:29.259Z,0.00
2022-09-04T04:38:29.291Z,0.00
2022-09-04T04:39:30.426Z,0.00
2022-09-04T04:40:29.223Z,0.00
2022-09-04T04:41:29.209Z,0.00
2022-09-04T04:42:29.204Z,0.00
2022-09-04T04:43:29.186Z,0.00
2022-09-04T04:44:29.204Z,0.00
2022-09-04T04:45:29.163Z,0.00
2022-09-04T04:46:29.239Z,0.00
2022-09-04T04:47:29.143Z,0.00
2022-09-04T04:48:29.132Z,0.00
2022-09-04T04:49:29.115Z,0.00
2022-09-04T04:50:29.103Z,0.00
2022-09-04T04:51:29.089Z,0.00
2022-09-04T04:52:29.081Z,0.00
2022-09-04T04:53:29.089Z,0.00
2022-09-04T04:54:29.068Z,0.00
2022-09-04T04:55:29.064Z,0.00
2022-09-04T04:56:29.031Z,0.00
2022-09-04T04:57:29.019Z,0.00
2022-09-04T04:58:29.010Z,0.00
2022-09-04T04:59:28.991Z,0.00
2022-09-04T05:00:28.983Z,0.00
2022-09-04T05:01:29.042Z,0.00
2022-09-04T05:02:29.011Z,0.00
2022-09-04T05:03:28.940Z,0.00
2022-09-04T05:04:28.969Z,0.00
2022-09-04T05:05:28.919Z,0.00
2022-09-04T05:06:28.935Z,0.00
2022-09-04T05:07:28.889Z,0.00
2022-09-04T05:08:28.879Z,0.00
2022-09-04T05:09:28.871Z,0.00
2022-09-04T05:10:29.041Z,0.00
2022-09-04T05:11:28.842Z,0.00
2022-09-04T05:12:28.832Z,0.00
2022-09-04T05:13:28.824Z,0.00
2022-09-04T05:14:28.808Z,0.00
2022-09-04T05:15:28.793Z,0.00
2022-09-04T05:16:28.809Z,0.00
2022-09-04T05:17:28.787Z,0.00
2022-09-04T05:18:28.786Z,0.00
2022-09-04T05:19:28.743Z,0.00
2022-09-04T05:20:28.732Z,0.00
2022-09-04T05:21:28.729Z,0.00
2022-09-04T05:22:31.424Z,0.00
2022-09-04T05:23:29.099Z,0.00
2022-09-04T05:24:28.684Z,0.00
2022-09-04T05:25:28.673Z,0.00
2022-09-04T05:26:28.710Z,0.00
2022-09-04T05:27:28.664Z,0.00
2022-09-04T05:28:28.638Z,0.00
2022-09-04T05:29:32.372Z,0.00
2022-09-04T05:30:28.630Z,5.63
2022-09-04T05:31:28.671Z,5.63
2022-09-04T05:32:28.617Z,5.63
2022-09-04T05:33:28.568Z,5.63
2022-09-04T05:34:28.564Z,5.63
2022-09-04T05:35:35.344Z,5.63
2022-09-04T05:36:28.605Z,5.63
2022-09-04T05:37:28.522Z,5.63
2022-09-04T05:38:28.509Z,5.63
2022-09-04T05:39:28.537Z,5.63
2022-09-04T05:40:28.500Z,5.63
2022-09-04T05:41:28.468Z,5.63
2022-09-04T05:42:28.485Z,5.63
2022-09-04T05:43:28.464Z,5.63
2022-09-04T05:44:28.433Z,5.63
2022-09-04T05:45:28.419Z,5.63
2022-09-04T05:46:28.432Z,5.63
2022-09-04T05:47:30.727Z,5.63
2022-09-04T05:48:28.386Z,5.63
2022-09-04T05:49:28.375Z,5.63
2022-09-04T05:50:28.366Z,11.25
2022-09-04T05:51:28.345Z,11.25
2022-09-04T05:52:28.337Z,11.25
2022-09-04T05:53:28.355Z,11.25
2022-09-04T05:54:28.313Z,11.25
2022-09-04T05:55:28.295Z,11.25
2022-09-04T05:56:28.287Z,11.25
2022-09-04T05:57:28.275Z,11.25
2022-09-04T05:58:28.328Z,11.25
2022-09-04T05:59:28.250Z,11.25
2022-09-04T06:00:28.323Z,11.25
2022-09-04T06:01:28.254Z,11.25
2022-09-04T06:02:28.303Z,11.25
2022-09-04T06:03:28.212Z,11.25
2022-09-04T06:04:28.225Z,11.25
2022-09-04T06:05:28.177Z,11.25
2022-09-04T06:06:28.175Z,11.25
2022-09-04T06:07:28.154Z,11.25
2022-09-04T06:08:28.949Z,11.25
2022-09-04T06:09:28.182Z,11.25
2022-09-04T06:10:28.150Z,11.25
2022-09-04T06:11:28.114Z,11.25
2022-09-04T06:12:28.087Z,11.25
2022-09-04T06:13:28.082Z,11.25
2022-09-04T06:14:28.066Z,11.25
2022-09-04T06:15:28.123Z,11.25
2022-09-04T06:16:28.118Z,11.25
2022-09-04T06:17:28.041Z,11.25
2022-09-04T06:18:28.023Z,11.25
2022-09-04T06:19:28.010Z,11.25
2022-09-04T06:20:28.009Z,11.25
2022-09-04T06:21:28.010Z,11.25
2022-09-04T06:22:28.030Z,11.25
2022-09-04T06:23:27.964Z,11.25
2022-09-04T06:24:27.947Z,11.25
2022-09-04T06:25:27.942Z,11.25
2022-09-04T06:26:27.922Z,11.25
2022-09-04T06:27:27.915Z,11.25
2022-09-04T06:28:27.922Z,11.25
2022-09-04T06:29:27.893Z,11.25
2022-09-04T06:30:27.900Z,11.25
2022-09-04T06:31:27.911Z,11.25
2022-09-04T06:32:27.887Z,11.25
2022-09-04T06:33:27.874Z,11.25
2022-09-04T06:34:27.893Z,11.25
2022-09-04T06:35:27.819Z,11.25
2022-09-04T06:36:27.804Z,11.25
2022-09-04T06:37:27.796Z,11.25
2022-09-04T06:38:27.779Z,11.25
2022-09-04T06:39:27.824Z,11.25
2022-09-04T06:40:27.789Z,11.25
2022-09-04T06:41:27.816Z,11.25
2022-09-04T06:42:27.739Z,11.25
2022-09-04T06:43:29.630Z,11.25
2022-09-04T06:44:27.787Z,11.25
2022-09-04T06:45:27.761Z,11.25
2022-09-04T06:46:27.784Z,11.25
2022-09-04T06:47:27.734Z,11.25
2022-09-04T06:48:27.664Z,11.25
2022-09-04T06:49:27.653Z,11.25
2022-09-04T06:50:27.638Z,11.25
2022-09-04T06:51:27.627Z,11.25
2022-09-04T06:52:27.617Z,11.25
2022-09-04T06:53:27.669Z,11.25
2022-09-04T06:54:27.595Z,11.25
2022-09-04T06:55:27.603Z,11.25
2022-09-04T06:56:27.568Z,16.88
2022-09-04T06:57:27.561Z,16.88
2022-09-04T06:58:27.553Z,16.88
2022-09-04T06:59:27.563Z,16.88
2022-09-04T07:00:27.650Z,16.88
2022-09-04T07:01:27.607Z,16.88
2022-09-04T07:02:27.661Z,16.88
2022-09-04T07:03:27.493Z,16.88
2022-09-04T07:04:27.516Z,16.88
2022-09-04T07:05:27.470Z,16.88
2022-09-04T07:06:27.477Z,16.88
2022-09-04T07:07:27.448Z,16.88
2022-09-04T07:08:27.565Z,16.88
2022-09-04T07:09:27.423Z,16.88
2022-09-04T07:10:27.435Z,16.88
2022-09-04T07:11:27.402Z,16.88
2022-09-04T07:12:27.385Z,16.88
2022-09-04T07:13:27.391Z,16.88
2022-09-04T07:14:27.391Z,16.88
2022-09-04T07:15:27.418Z,16.88
2022-09-04T07:16:27.346Z,16.88
2022-09-04T07:17:27.679Z,16.88
2022-09-04T07:18:27.317Z,16.88
2022-09-04T07:19:27.311Z,16.88
2022-09-04T07:20:27.299Z,16.88
2022-09-04T07:21:28.627Z,16.88
2022-09-04T07:22:27.272Z,16.88
2022-09-04T07:23:27.261Z,16.88
2022-09-04T07:24:27.313Z,16.88
2022-09-04T07:25:27.298Z,16.88
2022-09-04T07:26:27.236Z,16.88
2022-09-04T07:27:27.217Z,16.88
2022-09-04T07:28:27.204Z,22.50
2022-09-04T07:29:27.208Z,22.50
2022-09-04T07:30:27.190Z,22.50
2022-09-04T07:31:27.237Z,22.50
2022-09-04T07:32:27.160Z,22.50
2022-09-04T07:33:27.150Z,22.50
2022-09-04T07:34:27.143Z,22.50
2022-09-04T07:35:27.181Z,28.13
2022-09-04T07:36:29.853Z,39.38
2022-09-04T07:37:27.107Z,45.00
2022-09-04T07:38:27.093Z,39.38
2022-09-04T07:39:27.123Z,28.13
2022-09-04T07:40:27.946Z,28.13
2022-09-04T07:41:27.073Z,45.00
2022-09-04T07:42:27.050Z,67.50
2022-09-04T07:43:27.038Z,39.38
2022-09-04T07:44:27.027Z,22.50
2022-09-04T07:45:27.022Z,22.50
2022-09-04T07:46:27.139Z,22.50
2022-09-04T07:47:26.997Z,22.50
2022-09-04T07:48:26.987Z,22.50
2022-09-04T07:49:26.975Z,22.50
2022-09-04T07:50:26.966Z,28.13
2022-09-04T07:51:26.955Z,22.50
2022-09-04T07:52:26.963Z,22.50
2022-09-04T07:53:26.930Z,22.50
2022-09-04T07:54:26.969Z,33.75
2022-09-04T07:55:26.939Z,50.63
2022-09-04T07:56:26.903Z,45.00
2022-09-04T07:57:26.903Z,28.13
2022-09-04T07:58:26.877Z,22.50
2022-09-04T07:59:26.869Z,33.75
2022-09-04T08:00:26.854Z,39.38
2022-09-04T08:01:26.894Z,56.25
2022-09-04T08:02:26.862Z,45.00
2022-09-04T08:03:26.828Z,33.75
2022-09-04T08:04:26.866Z,50.63
2022-09-04T08:05:26.803Z,50.63
2022-09-04T08:06:26.788Z,78.75
2022-09-04T08:07:26.789Z,78.75
2022-09-04T08:08:26.805Z,90.00
2022-09-04T08:09:26.790Z,123.75
2022-09-04T08:10:26.759Z,146.25
2022-09-04T08:11:26.739Z,106.88
2022-09-04T08:12:26.734Z,61.88
2022-09-04T08:13:26.783Z,39.38
2022-09-04T08:14:26.712Z,78.75
2022-09-04T08:15:26.754Z,90.00
2022-09-04T08:16:26.725Z,101.25
2022-09-04T08:17:26.692Z,56.25
2022-09-04T08:18:26.673Z,73.13
2022-09-04T08:19:26.686Z,56.25
2022-09-04T08:20:26.662Z,28.13
2022-09-04T08:21:26.646Z,33.75
2022-09-04T08:22:28.433Z,28.13
2022-09-04T08:23:26.621Z,33.75
2022-09-04T08:24:26.654Z,50.63
2022-09-04T08:25:26.605Z,118.13
2022-09-04T08:26:26.603Z,123.75
2022-09-04T08:27:26.581Z,219.38
2022-09-04T08:28:26.625Z,208.13
2022-09-04T08:29:26.565Z,151.88
2022-09-04T08:30:26.590Z,90.00
2022-09-04T08:31:26.576Z,39.38
2022-09-04T08:32:37.932Z,45.00
2022-09-04T08:33:26.537Z,33.75
2022-09-04T08:34:26.650Z,28.13
2022-09-04T08:35:26.745Z,28.13
2022-09-04T08:36:26.514Z,28.13
2022-09-04T08:37:26.495Z,28.13
2022-09-04T08:38:26.564Z,28.13
2022-09-04T08:39:26.512Z,28.13
2022-09-04T08:40:26.520Z,28.13
2022-09-04T08:41:26.457Z,33.75
2022-09-04T08:42:26.446Z,39.38
2022-09-04T08:43:26.438Z,33.75
2022-09-04T08:44:26.424Z,33.75
2022-09-04T08:45:26.423Z,28.13
2022-09-04T08:46:28.919Z,33.75
2022-09-04T08:47:26.397Z,61.88
2022-09-04T08:48:26.526Z,73.13
2022-09-04T08:49:26.399Z,112.50
2022-09-04T08:50:26.368Z,101.25
2022-09-04T08:51:26.385Z,67.50
2022-09-04T08:52:26.437Z,39.38
2022-09-04T08:53:26.360Z,50.63
2022-09-04T08:54:26.334Z,95.63
2022-09-04T08:55:26.362Z,101.25
2022-09-04T08:56:26.318Z,56.25
2022-09-04T08:57:26.307Z,33.75
2022-09-04T08:58:26.453Z,33.75
2022-09-04T08:59:26.351Z,28.13
2022-09-04T09:00:26.285Z,28.13
2022-09-04T09:01:26.323Z,28.13
2022-09-04T09:02:26.318Z,33.75
2022-09-04T09:03:26.261Z,33.75
2022-09-04T09:04:26.251Z,28.13
2022-09-04T09:05:26.266Z,28.13
2022-09-04T09:06:26.232Z,28.13
2022-09-04T09:07:26.222Z,28.13
2022-09-04T09:08:31.388Z,28.13
2022-09-04T09:09:26.246Z,28.13
2022-09-04T09:10:26.199Z,39.38
2022-09-04T09:11:26.189Z,39.38
2022-09-04T09:12:26.186Z,45.00
2022-09-04T09:13:26.166Z,45.00
2022-09-04T09:14:26.176Z,45.00
2022-09-04T09:15:26.162Z,50.63
2022-09-04T09:16:26.187Z,45.00
2022-09-04T09:17:29.849Z,33.75
2022-09-04T09:18:26.249Z,45.00
2022-09-04T09:19:26.119Z,50.63
2022-09-04T09:20:26.181Z,50.63
2022-09-04T09:21:26.097Z,39.38
2022-09-04T09:22:26.130Z,39.38
2022-09-04T09:23:26.094Z,45.00
2022-09-04T09:24:26.073Z,45.00
2022-09-04T09:25:26.067Z,39.38
2022-09-04T09:26:26.115Z,45.00
2022-09-04T09:27:26.089Z,39.38
2022-09-04T09:28:26.038Z,45.00
2022-09-04T09:29:26.144Z,39.38
2022-09-04T09:30:26.051Z,33.75
2022-09-04T09:31:26.041Z,33.75
2022-09-04T09:32:26.014Z,33.75
2022-09-04T09:33:26.119Z,33.75
2022-09-04T09:34:25.991Z,33.75
2022-09-04T09:35:25.975Z,33.75
2022-09-04T09:36:25.980Z,33.75
2022-09-04T09:37:25.986Z,45.00
2022-09-04T09:38:25.951Z,56.25
2022-09-04T09:39:25.976Z,39.38
2022-09-04T09:40:25.938Z,33.75
2022-09-04T09:41:25.936Z,33.75
2022-09-04T09:42:25.952Z,56.25
2022-09-04T09:43:25.989Z,39.38
2022-09-04T09:44:25.954Z,45.00
2022-09-04T09:45:25.891Z,33.75
2022-09-04T09:46:25.929Z,39.38
2022-09-04T09:47:25.871Z,33.75
2022-09-04T09:48:25.865Z,33.75
2022-09-04T09:49:25.853Z,33.75
2022-09-04T09:50:25.946Z,33.75
2022-09-04T09:51:25.838Z,33.75
2022-09-04T09:52:25.831Z,33.75
2022-09-04T09:53:25.937Z,33.75
2022-09-04T09:54:25.844Z,39.38
2022-09-04T09:55:25.801Z,39.38
2022-09-04T09:56:25.849Z,39.38
2022-09-04T09:57:33.232Z,39.38
2022-09-04T09:58:25.777Z,39.38
2022-09-04T09:59:25.770Z,39.38
2022-09-04T10:00:25.773Z,39.38
2022-09-04T10:01:25.791Z,39.38
2022-09-04T10:02:25.830Z,39.38
2022-09-04T10:03:25.910Z,39.38
2022-09-04T10:04:25.723Z,39.38
2022-09-04T10:05:25.722Z,39.38
2022-09-04T10:06:25.711Z,39.38
2022-09-04T10:07:25.694Z,39.38
2022-09-04T10:08:35.350Z,39.38
2022-09-04T10:09:25.679Z,39.38
2022-09-04T10:10:25.711Z,39.38
2022-09-04T10:11:25.663Z,39.38
2022-09-04T10:12:25.652Z,33.75
2022-09-04T10:13:25.833Z,39.38
2022-09-04T10:14:25.733Z,39.38
2022-09-04T10:15:25.627Z,39.38
2022-09-04T10:16:25.676Z,39.38
2022-09-04T10:17:25.609Z,39.38
2022-09-04T10:18:25.614Z,39.38
2022-09-04T10:19:25.592Z,39.38
2022-09-04T10:20:25.591Z,39.38
2022-09-04T10:21:25.570Z,39.38
2022-09-04T10:22:25.571Z,39.38
2022-09-04T10:23:25.652Z,39.38
2022-09-04T10:24:25.548Z,39.38
2022-09-04T10:25:25.696Z,39.38
2022-09-04T10:26:26.964Z,39.38
2022-09-04T10:27:25.517Z,39.38
2022-09-04T10:28:25.513Z,33.75
2022-09-04T10:29:25.513Z,33.75
2022-09-04T10:30:25.554Z,33.75
2022-09-04T10:31:25.487Z,33.75
2022-09-04T10:32:25.476Z,33.75
2022-09-04T10:33:25.577Z,33.75
2022-09-04T10:34:25.460Z,33.75
2022-09-04T10:35:25.596Z,33.75
2022-09-04T10:36:25.492Z,33.75
2022-09-04T10:37:25.431Z,39.38
2022-09-04T10:38:25.443Z,39.38
2022-09-04T10:39:25.434Z,39.38
2022-09-04T10:40:25.407Z,33.75
2022-09-04T10:41:25.399Z,33.75
2022-09-04T10:42:25.448Z,33.75
2022-09-04T10:43:25.503Z,33.75
2022-09-04T10:44:25.372Z,33.75
2022-09-04T10:45:25.365Z,33.75
2022-09-04T10:46:25.384Z,33.75
2022-09-04T10:47:25.349Z,33.75
2022-09-04T10:48:28.620Z,33.75
2022-09-04T10:49:25.327Z,33.75
2022-09-04T10:50:25.325Z,33.75
2022-09-04T10:51:25.312Z,33.75
2022-09-04T10:52:25.305Z,33.75
2022-09-04T10:53:25.439Z,33.75
2022-09-04T10:54:25.289Z,33.75
2022-09-04T10:55:25.289Z,33.75
2022-09-04T10:56:25.271Z,39.38
2022-09-04T10:57:25.263Z,33.75
2022-09-04T10:58:25.255Z,39.38
2022-09-04T10:59:25.289Z,39.38
2022-09-04T11:00:25.304Z,45.00
2022-09-04T11:01:25.318Z,56.25
2022-09-04T11:02:25.273Z,39.38
2022-09-04T11:03:25.269Z,39.38
2022-09-04T11:04:25.207Z,33.75
2022-09-04T11:05:25.195Z,33.75
2022-09-04T11:06:25.257Z,33.75
2022-09-04T11:07:28.631Z,33.75
2022-09-04T11:08:25.167Z,33.75
2022-09-04T11:09:25.167Z,39.38
2022-09-04T11:10:25.310Z,33.75
2022-09-04T11:11:25.146Z,33.75
2022-09-04T11:12:25.212Z,33.75
2022-09-04T11:13:25.239Z,39.38
2022-09-04T11:14:25.161Z,39.38
2022-09-04T11:15:25.110Z,39.38
2022-09-04T11:16:25.145Z,39.38
2022-09-04T11:17:25.093Z,39.38
2022-09-04T11:18:25.141Z,39.38
2022-09-04T11:19:25.090Z,39.38
2022-09-04T11:20:25.073Z,39.38
2022-09-04T11:21:25.071Z,39.38
2022-09-04T11:22:25.060Z,39.38
2022-09-04T11:23:25.208Z,39.38
2022-09-04T11:24:25.103Z,39.38
2022-09-04T11:25:25.031Z,39.38
2022-09-04T11:26:25.025Z,39.38
2022-09-04T11:27:25.042Z,39.38
2022-09-04T11:28:25.007Z,39.38
2022-09-04T11:29:25.009Z,39.38
2022-09-04T11:30:25.034Z,45.00
2022-09-04T11:31:25.038Z,45.00
2022-09-04T11:32:24.977Z,45.00
2022-09-04T11:33:25.040Z,39.38
2022-09-04T11:34:24.965Z,33.75
2022-09-04T11:35:24.950Z,33.75
2022-09-04T11:36:24.998Z,33.75
2022-09-04T11:37:24.936Z,39.38
2022-09-04T11:38:24.928Z,39.38
2022-09-04T11:39:24.945Z,45.00
2022-09-04T11:40:24.912Z,45.00
2022-09-04T11:41:24.903Z,45.00
2022-09-04T11:42:24.943Z,45.00
2022-09-04T11:43:24.974Z,45.00
2022-09-04T11:44:24.882Z,50.63
2022-09-04T11:45:24.936Z,50.63
2022-09-04T11:46:24.870Z,50.63
2022-09-04T11:47:24.863Z,50.63
2022-09-04T11:48:24.921Z,45.00
2022-09-04T11:49:24.864Z,50.63
2022-09-04T11:50:24.831Z,45.00
2022-09-04T11:51:24.826Z,50.63
2022-09-04T11:52:24.815Z,50.63
2022-09-04T11:53:24.930Z,45.00
2022-09-04T11:54:24.803Z,50.63
2022-09-04T11:55:24.794Z,50.63
2022-09-04T11:56:24.787Z,50.63
2022-09-04T11:57:24.785Z,50.63
2022-09-04T11:58:24.821Z,50.63
2022-09-04T11:59:24.762Z,50.63
2022-09-04T12:00:24.754Z,50.63
2022-09-04T12:01:24.743Z,50.63
2022-09-04T12:02:24.823Z,50.63
2022-09-04T12:03:24.823Z,45.00
2022-09-04T12:04:24.935Z,45.00
2022-09-04T12:05:24.723Z,50.63
2022-09-04T12:06:24.709Z,50.63
2022-09-04T12:07:24.703Z,50.63
2022-09-04T12:08:24.717Z,50.63
2022-09-04T12:09:24.679Z,50.63
2022-09-04T12:10:24.703Z,45.00
2022-09-04T12:11:24.667Z,33.75
2022-09-04T12:12:24.665Z,28.13
2022-09-04T12:13:24.652Z,28.13
2022-09-04T12:14:24.680Z,45.00
2022-09-04T12:15:24.633Z,45.00
2022-09-04T12:16:24.675Z,45.00
2022-09-04T12:17:24.621Z,45.00
2022-09-04T12:18:24.616Z,50.63
2022-09-04T12:19:24.614Z,50.63
2022-09-04T12:20:24.598Z,50.63
2022-09-04T12:21:24.648Z,45.00
2022-09-04T12:22:24.583Z,50.63
2022-09-04T12:23:24.663Z,45.00
2022-09-04T12:24:24.567Z,73.13
2022-09-04T12:25:24.560Z,45.00
2022-09-04T12:26:24.588Z,39.38
2022-09-04T12:27:24.591Z,39.38
2022-09-04T12:28:24.544Z,56.25
2022-09-04T12:29:24.530Z,45.00
2022-09-04T12:30:24.611Z,56.25
2022-09-04T12:31:24.563Z,39.38
2022-09-04T12:32:24.535Z,45.00
2022-09-04T12:33:24.624Z,39.38
2022-09-04T12:34:24.530Z,39.38
2022-09-04T12:35:27.472Z,78.75
2022-09-04T12:36:24.477Z,56.25
2022-09-04T12:37:24.497Z,50.63
2022-09-04T12:38:24.504Z,50.63
2022-09-04T12:39:24.516Z,45.00
2022-09-04T12:40:24.449Z,45.00
2022-09-04T12:41:24.484Z,39.38
2022-09-04T12:42:24.453Z,45.00
2022-09-04T12:43:24.576Z,45.00
2022-09-04T12:44:24.420Z,45.00
2022-09-04T12:45:24.494Z,45.00
2022-09-04T12:46:24.405Z,45.00
2022-09-04T12:47:24.390Z,45.00
2022-09-04T12:48:24.405Z,45.00
2022-09-04T12:49:24.381Z,45.00
2022-09-04T12:50:24.417Z,45.00
2022-09-04T12:51:24.367Z,45.00
2022-09-04T12:52:24.357Z,45.00
2022-09-04T12:53:24.458Z,45.00
2022-09-04T12:54:24.341Z,45.00
2022-09-04T12:55:24.334Z,45.00
2022-09-04T12:56:24.381Z,45.00
2022-09-04T12:57:24.325Z,45.00
2022-09-04T12:58:24.337Z,45.00
2022-09-04T12:59:24.303Z,45.00
2022-09-04T13:00:24.301Z,45.00
2022-09-04T13:01:24.431Z,33.75
2022-09-04T13:02:24.385Z,33.75
2022-09-04T13:03:24.491Z,50.63