createdAt,value
2022-12-20T00:00:25.292Z,10.01
2022-12-20T00:01:25.342Z,10.02
2022-12-20T00:02:25.419Z,10.02
2022-12-20T00:03:25.286Z,10.01
2022-12-20T00:04:25.269Z,10.01
2022-12-20T00:05:25.248Z,9.99
2022-12-20T00:06:25.258Z,9.99
2022-12-20T00:07:25.245Z,9.99
2022-12-20T00:08:25.255Z,9.97
2022-12-20T00:09:25.223Z,9.94
2022-12-20T00:10:25.173Z,9.95
2022-12-20T00:11:25.198Z,9.97
2022-12-20T00:12:25.213Z,9.97
2022-12-20T00:13:25.174Z,9.98
2022-12-20T00:14:25.134Z,9.95
2022-12-20T00:15:25.127Z,9.95
2022-12-20T00:16:25.138Z,9.97
2022-12-20T00:17:25.214Z,9.99
2022-12-20T00:18:25.112Z,10.04
2022-12-20T00:19:25.085Z,10.05
2022-12-20T00:20:25.086Z,10.02
2022-12-20T00:21:25.098Z,10.02
2022-12-20T00:22:25.045Z,10.04
2022-12-20T00:23:25.045Z,10.04
2022-12-20T00:24:26.551Z,10.12
2022-12-20T00:25:25.013Z,10.16
2022-12-20T00:26:25.632Z,10.17
2022-12-20T00:27:24.994Z,10.16
2022-12-20T00:28:24.973Z,10.13
2022-12-20T00:29:24.995Z,10.10
2022-12-20T00:30:24.976Z,10.07
2022-12-20T00:31:24.990Z,10.10
2022-12-20T00:32:24.958Z,10.12
2022-12-20T00:33:24.931Z,10.10
2022-12-20T00:34:24.909Z,10.09
2022-12-20T00:35:24.920Z,10.04
2022-12-20T00:36:24.875Z,10.02
2022-12-20T00:37:24.909Z,10.01
2022-12-20T00:38:24.853Z,9.99
2022-12-20T00:39:24.876Z,10.02
2022-12-20T00:40:24.865Z,10.04
2022-12-20T00:41:24.856Z,10.02
2022-12-20T00:42:24.814Z,10.01
2022-12-20T00:43:24.822Z,10.02
2022-12-20T00:44:24.820Z,10.07
2022-12-20T00:45:24.805Z,10.09
2022-12-20T00:46:25.040Z,10.09
2022-12-20T00:47:24.766Z,10.07
2022-12-20T00:48:24.753Z,10.10
2022-12-20T00:49:24.746Z,10.12
2022-12-20T00:50:24.729Z,10.10
2022-12-20T00:51:24.764Z,10.09
2022-12-20T00:52:24.744Z,10.09
2022-12-20T00:53:26.716Z,10.12
2022-12-20T00:54:24.674Z,10.10
2022-12-20T00:55:24.726Z,10.12
2022-12-20T00:56:25.778Z,10.12
2022-12-20T00:57:24.729Z,10.16
2022-12-20T00:58:24.635Z,10.20
2022-12-20T00:59:24.704Z,10.20
2022-12-20T01:00:24.617Z,10.23
2022-12-20T01:01:24.734Z,10.25
2022-12-20T01:02:24.834Z,10.30
2022-12-20T01:03:24.832Z,10.33
2022-12-20T01:04:24.679Z,10.30
2022-12-20T01:05:24.576Z,10.33
2022-12-20T01:06:24.569Z,10.33
2022-12-20T01:07:24.578Z,10.33
2022-12-20T01:08:24.544Z,10.33
2022-12-20T01:09:24.621Z,10.37
2022-12-20T01:10:24.485Z,10.38
2022-12-20T01:11:24.510Z,10.37
2022-12-20T01:12:28.237Z,10.33
2022-12-20T01:13:24.477Z,10.30
2022-12-20T01:14:24.457Z,10.22
2022-12-20T01:15:24.473Z,10.20
2022-12-20T01:16:24.500Z,10.19
2022-12-20T01:17:24.435Z,10.16
2022-12-20T01:18:24.427Z,10.13
2022-12-20T01:19:24.398Z,10.13
2022-12-20T01:20:24.400Z,10.13
2022-12-20T01:21:24.388Z,10.13
2022-12-20T01:22:24.408Z,10.12
2022-12-20T01:23:24.400Z,10.12
2022-12-20T01:24:24.338Z,10.10
2022-12-20T01:25:24.336Z,10.10
2022-12-20T01:26:24.325Z,10.07
2022-12-20T01:27:24.310Z,10.07
2022-12-20T01:28:24.321Z,10.07
2022-12-20T01:29:24.297Z,10.04
2022-12-20T01:30:24.294Z,10.05
2022-12-20T01:31:24.305Z,10.13
2022-12-20T01:32:24.264Z,10.13
2022-12-20T01:33:24.251Z,10.19
2022-12-20T01:34:24.251Z,10.22
2022-12-20T01:35:24.218Z,10.26
2022-12-20T01:36:24.210Z,10.31
2022-12-20T01:37:28.149Z,10.33
2022-12-20T01:38:24.191Z,10.38
2022-12-20T01:39:24.204Z,10.38
2022-12-20T01:40:24.169Z,10.38
2022-12-20T01:41:24.166Z,10.41
2022-12-20T01:42:24.137Z,10.41
2022-12-20T01:43:24.148Z,10.41
2022-12-20T01:44:24.125Z,10.38
2022-12-20T01:45:24.127Z,10.35
2022-12-20T01:46:24.219Z,10.34
2022-12-20T01:47:24.091Z,10.31
2022-12-20T01:48:24.078Z,10.31
2022-12-20T01:49:24.094Z,10.28
2022-12-20T01:50:24.046Z,10.26
2022-12-20T01:51:24.084Z,10.25
2022-12-20T01:52:24.029Z,10.23
2022-12-20T01:53:24.027Z,10.20
2022-12-20T01:54:24.006Z,10.20
2022-12-20T01:55:24.009Z,10.16
2022-12-20T01:56:23.997Z,10.12
2022-12-20T01:57:23.987Z,10.09
2022-12-20T01:58:23.970Z,10.05
2022-12-20T01:59:23.965Z,10.04
2022-12-20T02:00:23.956Z,10.01
2022-12-20T02:01:24.023Z,9.97
2022-12-20T02:02:24.088Z,9.95
2022-12-20T02:03:23.970Z,9.92
2022-12-20T02:04:23.895Z,9.86
2022-12-20T02:05:23.910Z,9.83
2022-12-20T02:06:23.877Z,9.82
2022-12-20T02:07:23.879Z,9.83
2022-12-20T02:08:23.837Z,9.84
2022-12-20T02:09:23.943Z,9.84
2022-12-20T02:10:23.858Z,9.84
2022-12-20T02:11:23.831Z,9.84
2022-12-20T02:12:23.786Z,9.83
2022-12-20T02:13:23.807Z,9.82
2022-12-20T02:14:23.760Z,9.80
2022-12-20T02:15:23.791Z,9.79
2022-12-20T02:16:24.625Z,9.79
2022-12-20T02:17:23.740Z,9.77
2022-12-20T02:18:23.752Z,9.79
2022-12-20T02:19:23.719Z,9.76
2022-12-20T02:20:23.715Z,9.76
2022-12-20T02:21:23.722Z,9.79
2022-12-20T02:22:23.698Z,9.77
2022-12-20T02:23:23.717Z,9.79
2022-12-20T02:24:23.681Z,9.82
2022-12-20T02:25:23.657Z,9.83
2022-12-20T02:26:23.651Z,9.84
2022-12-20T02:27:23.612Z,9.84
2022-12-20T02:28:23.658Z,9.83
2022-12-20T02:29:23.624Z,9.84
2022-12-20T02:30:23.616Z,9.84
2022-12-20T02:31:23.636Z,9.83
2022-12-20T02:32:23.596Z,9.83
2022-12-20T02:33:23.590Z,9.80
2022-12-20T02:34:23.560Z,9.79
2022-12-20T02:35:23.538Z,9.76
2022-12-20T02:36:23.538Z,9.77
2022-12-20T02:37:23.532Z,9.74
2022-12-20T02:38:23.529Z,9.74
2022-12-20T02:39:23.497Z,9.74
2022-12-20T02:40:23.525Z,9.74
2022-12-20T02:41:23.487Z,9.74
2022-12-20T02:42:23.733Z,9.73
2022-12-20T02:43:23.464Z,9.73
2022-12-20T02:44:23.465Z,9.73
2022-12-20T02:45:23.422Z,9.73
2022-12-20T02:46:23.515Z,9.72
2022-12-20T02:47:23.411Z,9.72
2022-12-20T02:48:23.400Z,9.74
2022-12-20T02:49:23.395Z,9.74
2022-12-20T02:50:23.449Z,9.72
2022-12-20T02:51:23.348Z,9.72
2022-12-20T02:52:23.349Z,9.69
2022-12-20T02:53:23.337Z,9.73
2022-12-20T02:54:23.346Z,9.74
2022-12-20T02:55:23.610Z,9.74
2022-12-20T02:56:23.302Z,9.74
2022-12-20T02:57:23.293Z,9.74
2022-12-20T02:58:23.294Z,9.74
2022-12-20T02:59:23.294Z,9.73
2022-12-20T03:00:23.248Z,9.72
2022-12-20T03:01:23.338Z,9.69
2022-12-20T03:02:24.255Z,9.73
2022-12-20T03:03:23.335Z,9.73
2022-12-20T03:04:23.218Z,9.76
2022-12-20T03:05:23.204Z,9.74
2022-12-20T03:06:23.202Z,9.77
2022-12-20T03:07:23.178Z,9.79
2022-12-20T03:08:23.171Z,9.80
2022-12-20T03:09:23.158Z,9.82
2022-12-20T03:10:23.159Z,9.82
2022-12-20T03:11:23.125Z,9.80
2022-12-20T03:12:23.149Z,9.80
2022-12-20T03:13:23.089Z,9.83
2022-12-20T03:14:23.117Z,9.86
2022-12-20T03:15:23.079Z,9.91
2022-12-20T03:16:23.150Z,9.94
2022-12-20T03:17:23.056Z,9.97
2022-12-20T03:18:23.060Z,9.95
2022-12-20T03:19:23.034Z,9.95
2022-12-20T03:20:23.069Z,9.94
2022-12-20T03:21:23.033Z,9.89
2022-12-20T03:22:23.016Z,9.86
2022-12-20T03:23:23.002Z,9.83
2022-12-20T03:24:23.017Z,9.84
2022-12-20T03:25:22.975Z,9.82
2022-12-20T03:26:22.982Z,9.80
2022-12-20T03:27:23.050Z,9.80
2022-12-20T03:28:22.941Z,9.82
2022-12-20T03:29:22.930Z,9.84
2022-12-20T03:30:22.921Z,9.91
2022-12-20T03:31:22.941Z,9.94
2022-12-20T03:32:22.912Z,9.98
2022-12-20T03:33:22.871Z,10.05
2022-12-20T03:34:22.882Z,10.12
2022-12-20T03:35:22.862Z,10.16
2022-12-20T03:36:22.912Z,10.17
2022-12-20T03:37:22.854Z,10.17
2022-12-20T03:38:22.833Z,10.15
2022-12-20T03:39:22.812Z,10.13
2022-12-20T03:40:22.816Z,10.07
2022-12-20T03:41:22.817Z,10.05
2022-12-20T03:42:22.810Z,10.05
2022-12-20T03:43:22.772Z,10.04
2022-12-20T03:44:22.821Z,10.04
2022-12-20T03:45:22.744Z,10.04
2022-12-20T03:46:22.763Z,10.02
2022-12-20T03:47:22.734Z,10.02
2022-12-20T03:48:22.761Z,9.98
2022-12-20T03:49:22.673Z,9.97
2022-12-20T03:50:22.706Z,9.95
2022-12-20T03:51:22.683Z,9.94
2022-12-20T03:52:22.666Z,9.92
2022-12-20T03:53:22.640Z,9.95
2022-12-20T03:54:22.670Z,9.97
2022-12-20T03:55:22.636Z,9.95
2022-12-20T03:56:22.629Z,9.98
2022-12-20T03:57:22.605Z,9.97
2022-12-20T03:58:22.629Z,9.98
2022-12-20T03:59:22.616Z,9.97
2022-12-20T04:00:22.573Z,9.94
2022-12-20T04:01:22.709Z,9.91
2022-12-20T04:02:22.802Z,9.87
2022-12-20T04:03:22.593Z,9.86
2022-12-20T04:04:22.769Z,9.84
2022-12-20T04:05:22.512Z,9.83
2022-12-20T04:06:22.547Z,9.83
2022-12-20T04:07:22.493Z,9.80
2022-12-20T04:08:22.488Z,9.79
2022-12-20T04:09:22.498Z,9.77
2022-12-20T04:10:22.509Z,9.77
2022-12-20T04:11:22.464Z,9.80
2022-12-20T04:12:22.452Z,9.77
2022-12-20T04:13:22.452Z,9.79
2022-12-20T04:14:22.448Z,9.77
2022-12-20T04:15:22.414Z,9.79
2022-12-20T04:16:22.484Z,9.77
2022-12-20T04:17:22.378Z,9.77
2022-12-20T04:18:22.363Z,9.76
2022-12-20T04:19:22.540Z,9.74
2022-12-20T04:20:22.391Z,9.72
2022-12-20T04:21:22.352Z,9.66
2022-12-20T04:22:22.345Z,9.62
2022-12-20T04:23:22.319Z,9.62
2022-12-20T04:24:22.305Z,9.61
2022-12-20T04:25:22.300Z,9.59
2022-12-20T04:26:22.304Z,9.59
2022-12-20T04:27:22.273Z,9.58
2022-12-20T04:28:22.272Z,9.58
2022-12-20T04:29:22.236Z,9.59
2022-12-20T04:30:22.226Z,9.59
2022-12-20T04:31:24.409Z,9.62
2022-12-20T04:32:22.224Z,9.64
2022-12-20T04:33:22.197Z,9.64
2022-12-20T04:34:22.210Z,9.59
2022-12-20T04:35:22.187Z,9.58
2022-12-20T04:36:22.178Z,9.56
2022-12-20T04:37:22.158Z,9.55
2022-12-20T04:38:22.147Z,9.54
2022-12-20T04:39:22.139Z,9.51
2022-12-20T04:40:22.137Z,9.50
2022-12-20T04:41:22.507Z,9.48
2022-12-20T04:42:22.147Z,9.50
2022-12-20T04:43:22.098Z,9.50
2022-12-20T04:44:22.091Z,9.51
2022-12-20T04:45:22.070Z,9.48
2022-12-20T04:46:22.101Z,9.50
2022-12-20T04:47:22.098Z,9.47
2022-12-20T04:48:55.001Z,9.46
2022-12-20T04:49:23.005Z,9.43
2022-12-20T04:50:22.002Z,9.40
2022-12-20T04:51:21.985Z,9.40
2022-12-20T04:52:22.004Z,9.37
2022-12-20T04:53:22.000Z,9.39
2022-12-20T04:54:21.966Z,9.36
2022-12-20T04:55:21.960Z,9.37
2022-12-20T04:56:22.003Z,9.36
2022-12-20T04:57:21.919Z,9.36
2022-12-20T04:58:21.937Z,9.36
2022-12-20T04:59:21.932Z,9.32
2022-12-20T05:00:21.886Z,9.32
2022-12-20T05:01:22.083Z,9.31
2022-12-20T05:02:21.998Z,9.28
2022-12-20T05:03:21.916Z,9.25
2022-12-20T05:04:21.865Z,9.25
2022-12-20T05:05:21.862Z,9.22
2022-12-20T05:06:21.853Z,9.21
2022-12-20T05:07:21.848Z,9.21
2022-12-20T05:08:21.850Z,9.18
2022-12-20T05:09:21.807Z,9.18
2022-12-20T05:10:21.820Z,9.18
2022-12-20T05:11:22.374Z,9.14
2022-12-20T05:12:21.792Z,9.13
2022-12-20T05:13:21.759Z,9.11
2022-12-20T05:14:21.751Z,9.11
2022-12-20T05:15:21.729Z,9.13
2022-12-20T05:16:21.795Z,9.10
2022-12-20T05:17:21.746Z,9.08
2022-12-20T05:18:21.698Z,9.06
2022-12-20T05:19:21.719Z,9.04
2022-12-20T05:20:21.683Z,9.06
2022-12-20T05:21:21.667Z,9.03
2022-12-20T05:22:21.688Z,9.00
2022-12-20T05:23:21.639Z,8.97
2022-12-20T05:24:21.700Z,8.94
2022-12-20T05:25:21.606Z,8.95
2022-12-20T05:26:21.620Z,8.92
2022-12-20T05:27:21.580Z,8.92
2022-12-20T05:28:21.581Z,8.91
2022-12-20T05:29:21.573Z,8.91
2022-12-20T05:30:21.585Z,8.92
2022-12-20T05:31:21.556Z,8.89
2022-12-20T05:32:21.552Z,8.88
2022-12-20T05:33:21.501Z,8.85
2022-12-20T05:34:28.595Z,8.87
2022-12-20T05:35:21.486Z,8.88
2022-12-20T05:36:21.512Z,8.92
2022-12-20T05:37:24.125Z,8.97
2022-12-20T05:38:21.476Z,8.95
2022-12-20T05:39:21.478Z,8.97
2022-12-20T05:40:21.445Z,9.03
2022-12-20T05:41:21.443Z,9.02
2022-12-20T05:42:21.423Z,9.03
2022-12-20T05:43:21.401Z,9.03
2022-12-20T05:44:21.396Z,9.03
2022-12-20T05:45:21.399Z,9.02
2022-12-20T05:46:21.521Z,9.04
2022-12-20T05:47:21.661Z,9.08
2022-12-20T05:48:21.985Z,9.06
2022-12-20T05:49:21.345Z,9.08
2022-12-20T05:50:21.344Z,9.10
2022-12-20T05:51:21.375Z,9.08
2022-12-20T05:52:21.349Z,9.11
2022-12-20T05:53:21.296Z,9.13
2022-12-20T05:54:21.285Z,9.14
2022-12-20T05:55:21.274Z,9.16
2022-12-20T05:56:21.269Z,9.21
2022-12-20T05:57:21.277Z,9.23
2022-12-20T05:58:21.247Z,9.29
2022-12-20T05:59:21.238Z,9.32
2022-12-20T06:00:21.221Z,9.31
2022-12-20T06:01:21.332Z,9.34
2022-12-20T06:02:21.431Z,9.32
2022-12-20T06:03:21.421Z,9.32
2022-12-20T06:04:21.237Z,9.34
2022-12-20T06:05:21.153Z,9.34
2022-12-20T06:06:21.167Z,9.32
2022-12-20T06:07:21.197Z,9.37
2022-12-20T06:08:21.125Z,9.36
2022-12-20T06:09:21.117Z,9.37
2022-12-20T06:10:21.154Z,9.37
2022-12-20T06:11:27.678Z,9.37
2022-12-20T06:12:22.097Z,9.40
2022-12-20T06:13:21.071Z,9.39
2022-12-20T06:14:21.061Z,9.36
2022-12-20T06:15:21.060Z,9.36
2022-12-20T06:16:21.110Z,9.34
2022-12-20T06:17:21.018Z,9.34
2022-12-20T06:18:21.039Z,9.36
2022-12-20T06:19:21.795Z,9.32
2022-12-20T06:20:21.012Z,9.36
2022-12-20T06:21:20.978Z,9.32
2022-12-20T06:22:21.008Z,9.32
2022-12-20T06:23:20.954Z,9.34
2022-12-20T06:24:20.969Z,9.32
2022-12-20T06:25:20.926Z,9.32
2022-12-20T06:26:20.946Z,9.36
2022-12-20T06:27:21.010Z,9.37
2022-12-20T06:28:20.958Z,9.39
2022-12-20T06:29:21.088Z,9.43
2022-12-20T06:30:20.952Z,9.41
2022-12-20T06:31:21.053Z,9.41
2022-12-20T06:32:20.999Z,9.43
2022-12-20T06:33:20.997Z,9.43
2022-12-20T06:34:21.009Z,9.43
2022-12-20T06:35:20.950Z,9.41
2022-12-20T06:36:20.926Z,9.40
2022-12-20T06:37:20.955Z,9.39
2022-12-20T06:38:21.119Z,9.32
2022-12-20T06:39:20.929Z,9.28
2022-12-20T06:40:20.786Z,9.26
2022-12-20T06:41:20.876Z,9.23
2022-12-20T06:42:20.775Z,9.19
2022-12-20T06:43:20.717Z,9.19
2022-12-20T06:44:20.712Z,9.16
2022-12-20T06:45:20.708Z,9.14
2022-12-20T06:46:20.756Z,9.10
2022-12-20T06:47:20.686Z,9.08
2022-12-20T06:48:20.660Z,9.04
2022-12-20T06:49:20.679Z,9.02
2022-12-20T06:50:20.644Z,8.99
2022-12-20T06:51:20.670Z,8.97
2022-12-20T06:52:20.619Z,8.95
2022-12-20T06:53:20.617Z,8.91
2022-12-20T06:54:20.598Z,8.91
2022-12-20T06:55:20.597Z,8.91
2022-12-20T06:56:20.597Z,8.89
2022-12-20T06:57:20.585Z,8.89
2022-12-20T06:58:20.553Z,8.89
2022-12-20T06:59:20.562Z,8.87
2022-12-20T07:00:21.374Z,8.87
2022-12-20T07:01:20.645Z,8.87
2022-12-20T07:02:20.661Z,8.85
2022-12-20T07:03:20.666Z,8.87
2022-12-20T07:04:20.495Z,8.88
2022-12-20T07:05:20.486Z,8.91
2022-12-20T07:06:20.498Z,8.91
2022-12-20T07:07:20.459Z,8.91
2022-12-20T07:08:20.447Z,8.92
2022-12-20T07:09:20.452Z,8.95
2022-12-20T07:10:20.424Z,8.95
2022-12-20T07:11:20.412Z,8.95
2022-12-20T07:12:20.593Z,8.94
2022-12-20T07:13:20.387Z,8.92
2022-12-20T07:14:20.379Z,8.95
2022-12-20T07:15:20.383Z,8.95
2022-12-20T07:16:21.025Z,8.95
2022-12-20T07:17:20.368Z,8.97
2022-12-20T07:18:20.353Z,8.99
2022-12-20T07:19:20.326Z,8.99
2022-12-20T07:20:20.343Z,9.00
2022-12-20T07:21:20.289Z,9.03
2022-12-20T07:22:20.271Z,9.03
2022-12-20T07:23:20.327Z,9.04
2022-12-20T07:24:20.284Z,9.06
2022-12-20T07:25:20.247Z,9.08
2022-12-20T07:26:20.240Z,9.10
2022-12-20T07:27:20.248Z,9.10
2022-12-20T07:28:20.231Z,9.11
2022-12-20T07:29:20.242Z,9.14
2022-12-20T07:30:20.183Z,9.19
2022-12-20T07:31:20.228Z,9.16
2022-12-20T07:32:20.274Z,9.16
2022-12-20T07:33:20.169Z,9.16
2022-12-20T07:34:20.174Z,9.14
2022-12-20T07:35:20.199Z,9.11
2022-12-20T07:36:20.130Z,9.14
2022-12-20T07:37:20.136Z,9.16
2022-12-20T07:38:20.110Z,9.19
2022-12-20T07:39:20.127Z,9.18
2022-12-20T07:40:20.231Z,9.18
2022-12-20T07:41:20.085Z,9.19
2022-12-20T07:42:20.048Z,9.18
2022-12-20T07:43:20.053Z,9.21
2022-12-20T07:44:20.045Z,9.21
2022-12-20T07:45:20.084Z,9.23
2022-12-20T07:46:20.039Z,9.22
2022-12-20T07:47:20.023Z,9.25
2022-12-20T07:48:22.001Z,9.26
2022-12-20T07:49:19.983Z,9.23
2022-12-20T07:50:20.103Z,9.23
2022-12-20T07:51:19.990Z,9.23
2022-12-20T07:52:19.952Z,9.26
2022-12-20T07:53:19.940Z,9.26
2022-12-20T07:54:19.943Z,9.26
2022-12-20T07:55:19.916Z,9.28
2022-12-20T07:56:19.921Z,9.29
2022-12-20T07:57:19.970Z,9.29
2022-12-20T07:58:19.873Z,9.32
2022-12-20T07:59:19.870Z,9.32
2022-12-20T08:00:20.181Z,9.32
2022-12-20T08:01:20.033Z,9.37
2022-12-20T08:02:19.995Z,9.43
2022-12-20T08:03:19.939Z,9.44
2022-12-20T08:04:19.818Z,9.47
2022-12-20T08:05:19.820Z,9.50
2022-12-20T08:06:19.794Z,9.50
2022-12-20T08:07:19.796Z,9.48
2022-12-20T08:08:19.755Z,9.50
2022-12-20T08:09:19.785Z,9.50
2022-12-20T08:10:19.745Z,9.54
2022-12-20T08:11:19.761Z,9.55
2022-12-20T08:12:19.711Z,9.55
2022-12-20T08:13:19.717Z,9.51
2022-12-20T08:14:19.720Z,9.51
2022-12-20T08:15:19.679Z,9.51
2022-12-20T08:16:19.768Z,9.48
2022-12-20T08:17:19.793Z,9.51
2022-12-20T08:18:19.654Z,9.54
2022-12-20T08:19:19.656Z,9.55
2022-12-20T08:20:19.636Z,9.59
2022-12-20T08:21:19.627Z,9.62
2022-12-20T08:22:19.619Z,9.66
2022-12-20T08:23:19.632Z,9.68
2022-12-20T08:24:19.572Z,9.73
2022-12-20T08:25:19.569Z,9.73
2022-12-20T08:26:19.562Z,9.76
2022-12-20T08:27:19.673Z,9.77
2022-12-20T08:28:19.549Z,9.74
2022-12-20T08:29:19.554Z,9.73
2022-12-20T08:30:19.508Z,9.72
2022-12-20T08:31:19.613Z,9.74
2022-12-20T08:32:19.495Z,9.76
2022-12-20T08:33:19.492Z,9.77
2022-12-20T08:34:19.462Z,9.80
2022-12-20T08:35:19.486Z,9.82
2022-12-20T08:36:19.472Z,9.83
2022-12-20T08:37:19.560Z,9.86
2022-12-20T08:38:19.532Z,9.89
2022-12-20T08:39:19.593Z,9.91
2022-12-20T08:40:19.572Z,9.91
2022-12-20T08:41:19.631Z,9.92
2022-12-20T08:42:19.638Z,9.94
2022-12-20T08:43:19.642Z,9.94
2022-12-20T08:44:19.383Z,9.95
2022-12-20T08:45:19.354Z,9.97
2022-12-20T08:46:19.364Z,9.98
2022-12-20T08:47:19.361Z,10.02
2022-12-20T08:48:19.321Z,10.07
2022-12-20T08:49:19.336Z,10.10
2022-12-20T08:50:19.288Z,10.10
2022-12-20T08:51:19.409Z,10.09
2022-12-20T08:52:19.263Z,10.07
2022-12-20T08:53:19.548Z,10.09
2022-12-20T08:54:19.245Z,10.09
2022-12-20T08:55:22.088Z,10.12
2022-12-20T08:56:20.257Z,10.09
2022-12-20T08:57:19.250Z,10.09
2022-12-20T08:58:19.205Z,10.12
2022-12-20T08:59:19.186Z,10.15
2022-12-20T09:00:19.173Z,10.17
2022-12-20T09:01:19.250Z,10.19
2022-12-20T09:02:19.333Z,10.19
2022-12-20T09:03:19.264Z,10.20
2022-12-20T09:04:19.125Z,10.22
2022-12-20T09:05:19.119Z,10.26
2022-12-20T09:06:19.100Z,10.31
2022-12-20T09:07:19.092Z,10.34
2022-12-20T09:08:19.092Z,10.35
2022-12-20T09:09:19.444Z,10.35
2022-12-20T09:10:19.082Z,10.35
2022-12-20T09:11:19.120Z,10.35
2022-12-20T09:12:19.036Z,10.41
2022-12-20T09:13:19.044Z,10.44
2022-12-20T09:14:19.040Z,10.49
2022-12-20T09:15:19.004Z,10.51
2022-12-20T09:16:19.078Z,10.51
2022-12-20T09:17:19.000Z,10.51
2022-12-20T09:18:18.983Z,10.49
2022-12-20T09:19:18.973Z,10.49
2022-12-20T09:20:18.932Z,10.49
2022-12-20T09:21:18.973Z,10.51
2022-12-20T09:22:18.936Z,10.53
2022-12-20T09:23:18.927Z,10.57
2022-12-20T09:24:18.904Z,10.57
2022-12-20T09:25:18.904Z,10.57
2022-12-20T09:26:18.897Z,10.61
2022-12-20T09:27:18.888Z,10.63
2022-12-20T09:28:18.868Z,10.64
2022-12-20T09:29:25.839Z,10.67
2022-12-20T09:30:19.827Z,10.68
2022-12-20T09:31:18.895Z,10.67
2022-12-20T09:32:18.831Z,10.68
2022-12-20T09:33:18.817Z,10.71
2022-12-20T09:34:18.787Z,10.72
2022-12-20T09:35:23.006Z,10.75
2022-12-20T09:36:18.800Z,10.78
2022-12-20T09:37:18.752Z,10.75
2022-12-20T09:38:18.748Z,10.76
2022-12-20T09:39:18.732Z,10.78
2022-12-20T09:40:18.746Z,10.75
2022-12-20T09:41:22.614Z,10.72
2022-12-20T09:42:18.685Z,10.72
2022-12-20T09:43:18.693Z,10.72
2022-12-20T09:44:18.666Z,10.72
2022-12-20T09:45:18.707Z,10.72
2022-12-20T09:46:18.713Z,10.74
2022-12-20T09:47:18.650Z,10.75
2022-12-20T09:48:18.625Z,10.75
2022-12-20T09:49:18.653Z,10.78
2022-12-20T09:50:18.598Z,10.81
2022-12-20T09:51:18.629Z,10.87
2022-12-20T09:52:18.610Z,10.89
2022-12-20T09:53:18.922Z,10.89
2022-12-20T09:54:18.575Z,10.87
2022-12-20T09:55:18.594Z,10.89
2022-12-20T09:56:18.535Z,10.92
2022-12-20T09:57:18.546Z,10.92
2022-12-20T09:58:18.568Z,10.93
2022-12-20T09:59:18.523Z,10.93
2022-12-20T10:00:18.501Z,10.92
2022-12-20T10:01:24.453Z,10.92
2022-12-20T10:02:55.214Z,10.92
2022-12-20T10:03:19.665Z,10.92
2022-12-20T10:04:18.720Z,10.89
2022-12-20T10:05:18.593Z,10.89
2022-12-20T10:06:18.450Z,10.86
2022-12-20T10:07:18.567Z,10.86
2022-12-20T10:08:18.438Z,10.82
2022-12-20T10:09:18.896Z,10.79
2022-12-20T10:10:18.482Z,10.81
2022-12-20T10:11:18.474Z,10.79
2022-12-20T10:12:18.500Z,10.78
2022-12-20T10:13:18.610Z,10.76
2022-12-20T10:14:18.504Z,10.76
2022-12-20T10:15:18.518Z,10.76
2022-12-20T10:16:18.589Z,10.76
2022-12-20T10:17:18.557Z,10.74
2022-12-20T10:18:18.538Z,10.72
2022-12-20T10:19:18.585Z,10.79
2022-12-20T10:20:18.496Z,10.81
2022-12-20T10:21:18.528Z,10.82
2022-12-20T10:22:18.519Z,10.81
2022-12-20T10:23:18.246Z,10.84
2022-12-20T10:24:18.245Z,10.82
2022-12-20T10:25:18.247Z,10.86
2022-12-20T10:26:18.199Z,10.84
2022-12-20T10:27:18.212Z,10.84
2022-12-20T10:28:18.203Z,10.87
2022-12-20T10:29:18.217Z,10.94
2022-12-20T10:30:18.216Z,10.97
2022-12-20T10:31:18.226Z,10.99
2022-12-20T10:32:18.225Z,11.00
2022-12-20T10:33:18.314Z,11.04
2022-12-20T10:34:18.277Z,11.07
2022-12-20T10:35:18.225Z,11.07
2022-12-20T10:36:18.322Z,11.10
2022-12-20T10:37:18.272Z,11.12
2022-12-20T10:38:18.322Z,11.14
2022-12-20T10:39:18.078Z,11.15
2022-12-20T10:40:18.057Z,11.15
2022-12-20T10:41:22.583Z,11.14
2022-12-20T10:42:19.053Z,11.15
2022-12-20T10:43:18.021Z,11.12
2022-12-20T10:44:18.014Z,11.11
2022-12-20T10:45:17.986Z,11.12
2022-12-20T10:46:18.059Z,11.11
2022-12-20T10:47:17.958Z,11.12
2022-12-20T10:48:18.035Z,11.11
2022-12-20T10:49:18.626Z,11.12
2022-12-20T10:50:17.951Z,11.14
2022-12-20T10:51:17.971Z,11.14
2022-12-20T10:52:17.913Z,11.14
2022-12-20T10:53:17.926Z,11.14
2022-12-20T10:54:17.923Z,11.15
2022-12-20T10:55:17.887Z,11.14
2022-12-20T10:56:17.869Z,11.15
2022-12-20T10:57:17.895Z,11.15
2022-12-20T10:58:17.852Z,11.14
2022-12-20T10:59:17.832Z,11.14
2022-12-20T11:00:17.824Z,11.14
2022-12-20T11:01:17.836Z,11.15
2022-12-20T11:02:17.910Z,11.14
2022-12-20T11:03:17.946Z,11.18
2022-12-20T11:04:17.820Z,11.15
2022-12-20T11:05:17.762Z,11.17
2022-12-20T11:06:17.805Z,11.18
2022-12-20T11:07:17.742Z,11.23
2022-12-20T11:08:37.484Z,11.27
2022-12-20T11:09:19.182Z,11.27
2022-12-20T11:10:17.777Z,11.29
2022-12-20T11:11:17.722Z,11.29
2022-12-20T11:12:17.702Z,11.27
2022-12-20T11:13:17.662Z,11.27
2022-12-20T11:14:17.664Z,11.30
2022-12-20T11:15:17.643Z,11.30
2022-12-20T11:16:17.681Z,11.30
2022-12-20T11:17:17.623Z,11.32
2022-12-20T11:18:17.610Z,11.33
2022-12-20T11:19:17.593Z,11.32
2022-12-20T11:20:17.618Z,11.32
2022-12-20T11:21:21.561Z,11.36
2022-12-20T11:22:18.563Z,11.36
2022-12-20T11:23:17.551Z,11.37
2022-12-20T11:24:17.546Z,11.40
2022-12-20T11:25:17.523Z,11.41
2022-12-20T11:26:17.523Z,11.44
2022-12-20T11:27:17.525Z,11.43
2022-12-20T11:28:17.506Z,11.43
2022-12-20T11:29:17.502Z,11.44
2022-12-20T11:30:17.489Z,11.45
2022-12-20T11:31:17.487Z,11.45
2022-12-20T11:32:17.488Z,11.43
2022-12-20T11:33:17.429Z,11.44
2022-12-20T11:34:17.438Z,11.47
2022-12-20T11:35:17.409Z,11.48
2022-12-20T11:36:17.461Z,11.51
2022-12-20T11:37:17.390Z,11.54
2022-12-20T11:38:17.402Z,11.57
2022-12-20T11:39:17.362Z,11.57
2022-12-20T11:40:17.380Z,11.60
2022-12-20T11:41:17.350Z,11.63
2022-12-20T11:42:17.363Z,11.68
2022-12-20T11:43:17.323Z,11.69
2022-12-20T11:44:26.677Z,11.72
2022-12-20T11:45:18.299Z,11.72
2022-12-20T11:46:17.347Z,11.72
2022-12-20T11:47:17.378Z,11.69
2022-12-20T11:48:17.278Z,11.69
2022-12-20T11:49:17.272Z,11.66
2022-12-20T11:50:24.531Z,11.65
2022-12-20T11:51:21.321Z,11.63
2022-12-20T11:52:19.899Z,11.63
2022-12-20T11:53:17.227Z,11.62
2022-12-20T11:54:17.217Z,11.63
2022-12-20T11:55:17.190Z,11.62
2022-12-20T11:56:17.201Z,11.60
2022-12-20T11:57:17.215Z,11.60
2022-12-20T11:58:19.475Z,11.59
2022-12-20T11:59:17.139Z,11.57
2022-12-20T12:00:17.155Z,11.59
2022-12-20T12:01:17.125Z,11.55
2022-12-20T12:02:17.210Z,11.55
2022-12-20T12:03:17.227Z,11.57
2022-12-20T12:04:17.097Z,11.57
2022-12-20T12:05:17.162Z,11.59
2022-12-20T12:06:17.088Z,11.59
2022-12-20T12:07:17.052Z,11.57
2022-12-20T12:08:18.449Z,11.54
2022-12-20T12:09:17.120Z,11.52
2022-12-20T12:10:17.155Z,11.52
2022-12-20T12:11:47.744Z,11.52
2022-12-20T12:12:17.999Z,11.52
2022-12-20T12:13:16.995Z,11.52
2022-12-20T12:14:16.996Z,11.51
2022-12-20T12:15:17.612Z,11.50
2022-12-20T12:16:16.988Z,11.50
2022-12-20T12:17:16.944Z,11.47
2022-12-20T12:18:17.629Z,11.48
2022-12-20T12:19:16.943Z,11.48
2022-12-20T12:20:17.057Z,11.48
2022-12-20T12:21:16.896Z,11.48
2022-12-20T12:22:16.889Z,11.47
2022-12-20T12:23:16.878Z,11.47
2022-12-20T12:24:16.871Z,11.45
2022-12-20T12:25:16.852Z,11.44
2022-12-20T12:26:16.853Z,11.41
2022-12-20T12:27:16.828Z,11.40
2022-12-20T12:28:16.810Z,11.36
2022-12-20T12:29:16.830Z,11.35
2022-12-20T12:30:16.892Z,11.36
2022-12-20T12:31:16.839Z,11.37
2022-12-20T12:32:16.897Z,11.43
2022-12-20T12:33:23.921Z,11.44
2022-12-20T12:34:17.765Z,11.45
2022-12-20T12:35:16.758Z,11.45
2022-12-20T12:36:16.733Z,11.45
2022-12-20T12:37:16.710Z,11.47
2022-12-20T12:38:16.724Z,11.47
2022-12-20T12:39:16.688Z,11.47
2022-12-20T12:40:16.792Z,11.44
2022-12-20T12:41:16.663Z,11.43
2022-12-20T12:42:16.657Z,11.41
2022-12-20T12:43:16.649Z,11.40
2022-12-20T12:44:16.655Z,11.36
2022-12-20T12:45:16.635Z,11.32
2022-12-20T12:46:16.728Z,11.29
2022-12-20T12:47:16.598Z,11.26
2022-12-20T12:48:16.605Z,11.23
2022-12-20T12:49:16.586Z,11.23
2022-12-20T12:50:16.608Z,11.23
2022-12-20T12:51:16.560Z,11.22
2022-12-20T12:52:16.552Z,11.19
2022-12-20T12:53:16.530Z,11.23
2022-12-20T12:54:16.524Z,11.26
2022-12-20T12:55:16.542Z,11.27
2022-12-20T12:56:42.198Z,11.29
2022-12-20T12:57:17.487Z,11.32
2022-12-20T12:58:16.485Z,11.36
2022-12-20T12:59:16.459Z,11.37
2022-12-20T13:00:16.468Z,11.43
2022-12-20T13:01:16.631Z,11.44
2022-12-20T13:02:16.967Z,11.45
2022-12-20T13:03:16.599Z,11.45
2022-12-20T13:04:16.414Z,11.45
2022-12-20T13:05:19.433Z,11.47