createdAt,value
2019-06-01T00:00:11.304Z,99.90
2019-06-01T00:02:35.949Z,99.90
2019-06-01T00:05:07.026Z,99.90
2019-06-01T00:07:35.666Z,99.90
2019-06-01T00:10:06.453Z,99.90
2019-06-01T00:12:35.023Z,99.90
2019-06-01T00:15:07.037Z,99.90
2019-06-01T00:17:35.606Z,99.90
2019-06-01T00:20:05.535Z,99.90
2019-06-01T00:22:34.105Z,99.90
2019-06-01T00:25:02.779Z,99.90
2019-06-01T00:27:31.348Z,99.90
2019-06-01T00:30:00.161Z,99.90
2019-06-01T00:32:28.746Z,99.90
2019-06-01T00:34:57.215Z,99.90
2019-06-01T00:37:25.754Z,99.90
2019-06-01T00:39:54.333Z,99.90
2019-06-01T00:42:22.874Z,99.90
2019-06-01T00:44:52.495Z,99.90
2019-06-01T00:47:21.232Z,99.90
2019-06-01T00:49:50.980Z,99.90
2019-06-01T00:52:19.758Z,99.90
2019-06-01T00:54:49.476Z,99.90
2019-06-01T00:57:18.321Z,99.90
2019-06-01T00:59:48.080Z,99.90
2019-06-01T01:02:16.746Z,99.90
2019-06-01T01:04:46.367Z,99.90
2019-06-01T01:07:15.063Z,99.90
2019-06-01T01:09:44.774Z,99.90
2019-06-01T01:12:13.472Z,99.90
2019-06-01T01:14:42.037Z,99.90
2019-06-01T01:17:10.578Z,99.90
2019-06-01T01:19:39.577Z,99.90
2019-06-01T01:22:08.457Z,99.90
2019-06-01T01:24:37.030Z,99.90
2019-06-01T01:27:05.925Z,99.90
2019-06-01T01:29:34.498Z,99.90
2019-06-01T01:32:03.042Z,99.90
2019-06-01T01:34:31.875Z,99.90
2019-06-01T01:37:00.763Z,99.90
2019-06-01T01:39:29.333Z,99.90
2019-06-01T01:41:58.598Z,99.90
2019-06-01T01:44:27.205Z,99.90
2019-06-01T01:46:56.897Z,99.90
2019-06-01T01:49:25.605Z,99.90
2019-06-01T01:51:55.330Z,99.90
2019-06-01T01:54:24.018Z,99.90
2019-06-01T01:56:54.043Z,99.90
2019-06-01T01:59:22.661Z,99.90
2019-06-01T02:01:52.399Z,99.90
2019-06-01T02:04:21.167Z,99.90
2019-06-01T02:06:49.634Z,99.90
2019-06-01T02:09:18.213Z,99.90
2019-06-01T02:11:46.757Z,99.90
2019-06-01T02:14:15.524Z,99.90
2019-06-01T02:16:44.066Z,99.90
2019-06-01T02:19:12.628Z,99.90
2019-06-01T02:21:41.471Z,99.90
2019-06-01T02:24:10.018Z,99.90
2019-06-01T02:26:38.592Z,99.90
2019-06-01T02:29:07.126Z,99.90
2019-06-01T02:31:41.822Z,99.90
2019-06-01T02:34:06.245Z,99.90
2019-06-01T02:36:34.974Z,99.90
2019-06-01T02:39:05.356Z,99.90
2019-06-01T02:41:33.916Z,99.90
2019-06-01T02:44:03.904Z,99.90
2019-06-01T02:46:35.523Z,99.90
2019-06-01T02:49:04.210Z,99.90
2019-06-01T02:51:33.215Z,99.90
2019-06-01T02:54:01.803Z,99.90
2019-06-01T02:56:30.327Z,99.90
2019-06-01T02:58:58.792Z,99.90
2019-06-01T03:01:30.746Z,99.90
2019-06-01T03:03:59.625Z,99.90
2019-06-01T03:06:30.011Z,99.90
2019-06-01T03:09:01.677Z,99.90
2019-06-01T03:11:33.536Z,99.90
2019-06-01T03:14:06.333Z,99.90
2019-06-01T03:16:40.767Z,99.90
2019-06-01T03:19:09.560Z,99.90
2019-06-01T03:21:38.322Z,99.90
2019-06-01T03:24:09.421Z,99.90
2019-06-01T03:26:43.076Z,99.90
2019-06-01T03:29:17.218Z,99.90
2019-06-01T03:31:45.922Z,99.90
2019-06-01T03:34:14.544Z,99.90
2019-06-01T03:36:44.060Z,99.90
2019-06-01T03:39:13.057Z,99.90
2019-06-01T03:41:42.397Z,99.90
2019-06-01T03:44:11.091Z,99.90
2019-06-01T03:46:40.747Z,99.90
2019-06-01T03:49:09.759Z,99.90
2019-06-01T03:51:38.324Z,99.90
2019-06-01T03:54:08.585Z,99.90
2019-06-01T03:56:37.419Z,99.90
2019-06-01T03:59:07.241Z,99.90
2019-06-01T04:01:35.857Z,99.90
2019-06-01T04:04:05.064Z,99.90
2019-06-01T04:06:33.680Z,99.90
2019-06-01T04:09:03.493Z,99.90
2019-06-01T04:11:32.090Z,99.90
2019-06-01T04:14:01.562Z,99.90
2019-06-01T04:16:30.105Z,99.90
2019-06-01T04:18:58.739Z,99.90
2019-06-01T04:21:27.279Z,99.90
2019-06-01T04:23:55.918Z,99.90
2019-06-01T04:26:24.455Z,99.90
2019-06-01T04:28:53.250Z,99.90
2019-06-01T04:31:21.799Z,99.90
2019-06-01T04:33:50.344Z,99.90
2019-06-01T04:36:18.916Z,99.90
2019-06-01T04:38:47.448Z,99.90
2019-06-01T04:41:16.019Z,99.90
2019-06-01T04:43:44.560Z,99.90
2019-06-01T04:46:14.370Z,99.90
2019-06-01T04:48:42.997Z,99.90
2019-06-01T04:51:12.130Z,99.90
2019-06-01T04:53:41.946Z,99.90
2019-06-01T04:56:11.140Z,99.90
2019-06-01T04:58:39.752Z,99.90
2019-06-01T05:01:08.997Z,99.90
2019-06-01T05:03:37.651Z,99.90
2019-06-01T05:06:07.211Z,99.90
2019-06-01T05:08:35.843Z,99.90
2019-06-01T05:11:06.837Z,99.90
2019-06-01T05:13:34.857Z,99.90
2019-06-01T05:16:03.350Z,99.90
2019-06-01T05:18:31.890Z,99.90
2019-06-01T05:21:00.464Z,99.90
2019-06-01T05:23:28.995Z,99.90
2019-06-01T05:25:57.632Z,99.90
2019-06-01T05:28:26.175Z,99.90
2019-06-01T05:30:54.738Z,99.90
2019-06-01T05:33:36.479Z,99.90
2019-06-01T05:35:53.498Z,99.90
2019-06-01T05:38:21.964Z,99.90
2019-06-01T05:40:50.527Z,99.90
2019-06-01T05:43:21.218Z,99.90
2019-06-01T05:45:49.291Z,99.90
2019-06-01T05:48:24.776Z,99.90
2019-06-01T05:50:48.053Z,99.90
2019-06-01T05:53:16.774Z,99.90
2019-06-01T05:55:45.351Z,99.90
2019-06-01T05:58:14.999Z,99.90
2019-06-01T06:00:44.391Z,99.90
2019-06-01T06:03:15.462Z,99.90
2019-06-01T06:05:43.072Z,99.90
2019-06-01T06:08:12.731Z,99.90
2019-06-01T06:10:41.892Z,99.90
2019-06-01T06:13:11.091Z,99.90
2019-06-01T06:15:39.806Z,99.90
2019-06-01T06:18:08.658Z,99.90
2019-06-01T06:20:37.196Z,99.90
2019-06-01T06:23:05.758Z,99.90
2019-06-01T06:25:37.677Z,99.90
2019-06-01T06:28:04.892Z,99.90
2019-06-01T06:30:33.823Z,99.90
2019-06-01T06:33:02.510Z,99.90
2019-06-01T06:35:31.003Z,99.90
2019-06-01T06:37:59.573Z,99.90
2019-06-01T06:40:28.182Z,99.90
2019-06-01T06:42:56.755Z,99.90
2019-06-01T06:45:25.721Z,99.90
2019-06-01T06:47:54.284Z,99.90
2019-06-01T06:50:23.575Z,99.90
2019-06-01T06:52:52.289Z,99.90
2019-06-01T06:55:21.918Z,99.90
2019-06-01T06:57:50.988Z,99.90
2019-06-01T07:00:20.631Z,99.90
2019-06-01T07:02:49.227Z,99.90
2019-06-01T07:05:17.766Z,99.90
2019-06-01T07:07:46.339Z,99.90
2019-06-01T07:10:15.239Z,99.90
2019-06-01T07:12:43.774Z,99.90
2019-06-01T07:15:12.545Z,99.90
2019-06-01T07:17:41.119Z,99.90
2019-06-01T07:20:10.078Z,99.90
2019-06-01T07:22:38.623Z,99.90
2019-06-01T07:25:07.545Z,99.90
2019-06-01T07:27:36.063Z,99.90
2019-06-01T07:30:05.870Z,99.90
2019-06-01T07:32:34.407Z,99.90
2019-06-01T07:35:03.644Z,99.90
2019-06-01T07:37:32.710Z,99.90
2019-06-01T07:40:01.343Z,99.90
2019-06-01T07:42:29.801Z,99.90
2019-06-01T07:44:58.290Z,99.90
2019-06-01T07:47:27.392Z,99.90
2019-06-01T07:49:56.148Z,99.90
2019-06-01T07:52:24.667Z,99.90
2019-06-01T07:54:53.235Z,99.90
2019-06-01T07:57:21.781Z,99.90
2019-06-01T07:59:50.491Z,99.90
2019-06-01T08:02:19.155Z,99.90
2019-06-01T08:04:54.237Z,99.90
2019-06-01T08:07:18.213Z,99.90
2019-06-01T08:09:46.778Z,99.90
2019-06-01T08:12:15.386Z,99.90
2019-06-01T08:14:44.021Z,99.90
2019-06-01T08:17:12.566Z,99.90
2019-06-01T08:19:41.131Z,99.90
2019-06-01T08:22:09.692Z,99.90
2019-06-01T08:24:38.241Z,99.90
2019-06-01T08:27:07.065Z,99.90
2019-06-01T08:29:35.954Z,99.90
2019-06-01T08:32:04.839Z,99.90
2019-06-01T08:34:33.408Z,99.90
2019-06-01T08:37:01.951Z,99.90
2019-06-01T08:39:31.455Z,99.90
2019-06-01T08:42:00.053Z,99.90
2019-06-01T08:44:29.582Z,99.90
2019-06-01T08:46:58.331Z,99.90
2019-06-01T08:49:28.026Z,99.90
2019-06-01T08:51:56.713Z,99.90
2019-06-01T08:54:25.985Z,99.90
2019-06-01T08:56:54.614Z,99.90
2019-06-01T08:59:24.196Z,99.90
2019-06-01T09:01:52.808Z,99.90
2019-06-01T09:04:21.351Z,99.90
2019-06-01T09:06:49.915Z,99.90
2019-06-01T09:09:18.386Z,99.90
2019-06-01T09:11:46.958Z,99.90
2019-06-01T09:14:15.487Z,99.90
2019-06-01T09:16:44.047Z,99.90
2019-06-01T09:19:12.597Z,99.90
2019-06-01T09:21:41.162Z,99.90
2019-06-01T09:24:09.769Z,99.90
2019-06-01T09:26:38.413Z,99.90
2019-06-01T09:29:06.946Z,99.90
2019-06-01T09:31:36.657Z,99.90
2019-06-01T09:34:05.377Z,99.90
2019-06-01T09:36:34.528Z,99.90
2019-06-01T09:39:03.531Z,99.90
2019-06-01T09:41:32.601Z,99.90
2019-06-01T09:44:01.229Z,99.90
2019-06-01T09:46:31.986Z,99.90
2019-06-01T09:49:00.260Z,99.90
2019-06-01T09:51:29.491Z,99.90
2019-06-01T09:53:58.231Z,99.90
2019-06-01T09:56:29.059Z,99.90
2019-06-01T09:58:56.992Z,99.90
2019-06-01T10:01:25.569Z,99.90
2019-06-01T10:03:54.167Z,99.90
2019-06-01T10:06:22.739Z,99.90
2019-06-01T10:08:51.287Z,99.90
2019-06-01T10:11:19.847Z,99.90
2019-06-01T10:13:48.382Z,99.90
2019-06-01T10:16:16.947Z,99.90
2019-06-01T10:18:45.488Z,99.90
2019-06-01T10:21:14.070Z,99.90
2019-06-01T10:23:42.849Z,99.90
2019-06-01T10:26:11.757Z,99.90
2019-06-01T10:28:40.234Z,99.90
2019-06-01T10:31:09.022Z,99.90
2019-06-01T10:33:38.932Z,99.90
2019-06-01T10:36:20.106Z,99.90
2019-06-01T10:38:39.253Z,99.90
2019-06-01T10:41:08.159Z,99.90
2019-06-01T10:43:37.689Z,99.90
2019-06-01T10:46:06.288Z,99.90
2019-06-01T10:48:36.005Z,99.90
2019-06-01T10:51:04.753Z,99.90
2019-06-01T10:53:34.857Z,99.90
2019-06-01T10:56:03.856Z,99.90
2019-06-01T10:58:32.415Z,99.90
2019-06-01T11:01:00.969Z,99.90
2019-06-01T11:03:29.522Z,99.90
2019-06-01T11:05:57.982Z,99.90
2019-06-01T11:08:26.480Z,99.90
2019-06-01T11:10:55.019Z,99.90
2019-06-01T11:13:23.583Z,99.90
2019-06-01T11:15:52.119Z,99.90
2019-06-01T11:18:20.690Z,99.90
2019-06-01T11:20:49.247Z,99.30
2019-06-01T11:23:17.794Z,99.90
2019-06-01T11:25:46.264Z,99.80
2019-06-01T11:28:14.904Z,99.90
2019-06-01T11:30:43.995Z,99.90
2019-06-01T11:33:12.750Z,99.10
2019-06-01T11:35:41.534Z,97.70
2019-06-01T11:38:10.158Z,97.00
2019-06-01T11:40:38.712Z,96.80
2019-06-01T11:43:07.267Z,96.60
2019-06-01T11:45:36.608Z,95.30
2019-06-01T11:48:05.588Z,94.80
2019-06-01T11:50:35.200Z,96.10
2019-06-01T11:53:03.883Z,95.90
2019-06-01T11:55:32.454Z,93.90
2019-06-01T11:58:01.018Z,95.50
2019-06-01T12:00:29.719Z,93.90
2019-06-01T12:02:58.245Z,93.70
2019-06-01T12:05:26.739Z,93.10
2019-06-01T12:07:55.463Z,93.50
2019-06-01T12:10:24.361Z,92.70
2019-06-01T12:12:52.891Z,92.60
2019-06-01T12:15:21.590Z,93.20
2019-06-01T12:17:50.135Z,92.60
2019-06-01T12:20:19.051Z,91.70
2019-06-01T12:22:47.582Z,91.50
2019-06-01T12:25:16.146Z,90.40
2019-06-01T12:27:45.971Z,88.20
2019-06-01T12:30:15.578Z,92.80
2019-06-01T12:32:44.238Z,91.40
2019-06-01T12:35:12.930Z,91.90
2019-06-01T12:38:02.030Z,90.70
2019-06-01T12:40:12.026Z,89.70
2019-06-01T12:42:41.481Z,90.20
2019-06-01T12:45:13.311Z,87.40
2019-06-01T12:47:41.853Z,90.00
2019-06-01T12:50:11.013Z,87.80
2019-06-01T12:52:40.350Z,89.30
2019-06-01T12:55:09.131Z,90.00
2019-06-01T12:57:37.671Z,84.20
2019-06-01T13:00:07.651Z,89.90
2019-06-01T13:02:36.467Z,81.50
2019-06-01T13:05:09.102Z,80.80
2019-06-01T13:07:51.026Z,78.80
2019-06-01T13:10:08.682Z,78.20
2019-06-01T13:12:37.297Z,80.30
2019-06-01T13:15:07.502Z,82.20
2019-06-01T13:17:36.038Z,83.30
2019-06-01T13:20:08.674Z,82.40
2019-06-01T13:22:37.225Z,81.90
2019-06-01T13:25:06.837Z,78.70
2019-06-01T13:27:35.368Z,80.80
2019-06-01T13:30:06.087Z,85.00
2019-06-01T13:32:34.638Z,79.90
2019-06-01T13:35:05.522Z,79.80
2019-06-01T13:37:34.100Z,78.60
2019-06-01T13:40:03.573Z,78.60
2019-06-01T13:42:32.148Z,80.10
2019-06-01T13:45:01.595Z,78.80
2019-06-01T13:47:30.161Z,79.40
2019-06-01T13:49:58.632Z,76.00
2019-06-01T13:52:27.206Z,76.80
2019-06-01T13:54:55.819Z,76.00
2019-06-01T13:57:24.810Z,79.70
2019-06-01T13:59:53.346Z,77.30
2019-06-01T14:02:23.420Z,76.60
2019-06-01T14:04:54.125Z,79.20
2019-06-01T14:07:22.911Z,75.20
2019-06-01T14:09:52.147Z,76.30
2019-06-01T14:12:21.692Z,75.80
2019-06-01T14:14:51.436Z,73.30
2019-06-01T14:17:20.101Z,74.70
2019-06-01T14:19:49.651Z,74.00
2019-06-01T14:22:18.357Z,73.70
2019-06-01T14:24:54.169Z,74.10
2019-06-01T14:27:17.380Z,73.80
2019-06-01T14:29:46.397Z,74.70
2019-06-01T14:32:15.143Z,73.50
2019-06-01T14:34:46.299Z,76.10
2019-06-01T14:37:14.986Z,74.70
2019-06-01T14:39:43.536Z,73.60
2019-06-01T14:42:12.112Z,75.40
2019-06-01T14:44:40.658Z,72.70
2019-06-01T14:47:09.232Z,73.50
2019-06-01T14:49:38.094Z,74.10
2019-06-01T14:52:06.727Z,73.70
2019-06-01T14:54:35.274Z,70.40
2019-06-01T14:57:03.838Z,72.60
2019-06-01T14:59:32.381Z,74.10
2019-06-01T15:02:00.875Z,72.50
2019-06-01T15:04:29.424Z,70.60
2019-06-01T15:06:58.559Z,72.40
2019-06-01T15:09:27.239Z,69.10
2019-06-01T15:11:56.575Z,72.00
2019-06-01T15:14:25.666Z,68.20
2019-06-01T15:16:54.203Z,68.90
2019-06-01T15:19:22.795Z,67.90
2019-06-01T15:21:52.142Z,68.00
2019-06-01T15:24:20.782Z,65.10
2019-06-01T15:26:50.489Z,65.80
2019-06-01T15:29:19.011Z,65.10
2019-06-01T15:31:47.559Z,65.00
2019-06-01T15:34:16.125Z,63.60
2019-06-01T15:36:44.735Z,62.00
2019-06-01T15:39:24.109Z,63.80
2019-06-01T15:41:43.501Z,62.40
2019-06-01T15:44:12.083Z,60.70
2019-06-01T15:46:40.626Z,60.50
2019-06-01T15:49:09.221Z,62.00
2019-06-01T15:51:38.051Z,61.10
2019-06-01T15:54:06.619Z,58.30
2019-06-01T15:56:35.164Z,60.30
2019-06-01T15:59:04.099Z,57.00
2019-06-01T16:01:32.638Z,58.60
2019-06-01T16:04:01.407Z,58.90
2019-06-01T16:06:30.062Z,57.90
2019-06-01T16:08:59.303Z,57.80
2019-06-01T16:11:27.978Z,58.30
2019-06-01T16:13:57.667Z,60.40
2019-06-01T16:16:26.279Z,65.00
2019-06-01T16:18:59.912Z,66.10
2019-06-01T16:21:25.323Z,67.20
2019-06-01T16:23:54.140Z,66.20
2019-06-01T16:26:22.730Z,67.70
2019-06-01T16:28:51.229Z,66.40
2019-06-01T16:31:19.768Z,67.80
2019-06-01T16:33:48.333Z,68.60
2019-06-01T16:36:17.446Z,69.90
2019-06-01T16:38:45.998Z,70.90
2019-06-01T16:41:15.117Z,71.60
2019-06-01T16:43:44.115Z,71.80
2019-06-01T16:46:12.604Z,70.20
2019-06-01T16:48:41.174Z,69.60
2019-06-01T16:51:09.777Z,70.10
2019-06-01T16:53:38.238Z,70.80
2019-06-01T16:56:06.746Z,69.50
2019-06-01T16:58:35.465Z,70.20
2019-06-01T17:01:09.139Z,72.00
2019-06-01T17:03:37.635Z,69.30
2019-06-01T17:06:06.909Z,70.00
2019-06-01T17:08:35.586Z,68.80
2019-06-01T17:11:04.829Z,71.80
2019-06-01T17:13:33.539Z,70.70
2019-06-01T17:16:03.003Z,71.10
2019-06-01T17:18:32.540Z,70.00
2019-06-01T17:21:01.481Z,70.40
2019-06-01T17:23:32.919Z,72.10
2019-06-01T17:26:00.321Z,71.00
2019-06-01T17:28:29.211Z,71.70
2019-06-01T17:30:58.381Z,71.90
2019-06-01T17:33:27.017Z,71.70
2019-06-01T17:35:57.089Z,69.40
2019-06-01T17:38:26.183Z,68.50
2019-06-01T17:40:54.750Z,69.00
2019-06-01T17:43:23.291Z,67.90
2019-06-01T17:45:51.857Z,69.50
2019-06-01T17:48:26.450Z,69.60
2019-06-01T17:50:50.935Z,68.10
2019-06-01T17:53:19.476Z,66.70
2019-06-01T17:55:48.048Z,66.60
2019-06-01T17:58:16.588Z,66.70
2019-06-01T18:00:45.154Z,66.60
2019-06-01T18:03:13.763Z,67.10
2019-06-01T18:05:42.599Z,66.90
2019-06-01T18:08:13.269Z,67.30
2019-06-01T18:10:53.283Z,66.60
2019-06-01T18:13:12.899Z,66.00
2019-06-01T18:15:42.077Z,66.30
2019-06-01T18:18:10.729Z,66.60
2019-06-01T18:20:39.647Z,68.00
2019-06-01T18:23:10.162Z,69.10
2019-06-01T18:25:38.535Z,68.70
2019-06-01T18:28:07.259Z,69.80
2019-06-01T18:30:35.944Z,71.10
2019-06-01T18:33:04.954Z,72.70
2019-06-01T18:35:33.563Z,73.60
2019-06-01T18:38:03.665Z,73.80
2019-06-01T18:40:32.962Z,76.20
2019-06-01T18:43:07.936Z,76.20
2019-06-01T18:45:36.790Z,76.60
2019-06-01T18:48:06.295Z,79.30
2019-06-01T18:50:35.193Z,85.90
2019-06-01T18:53:03.975Z,87.20
2019-06-01T18:55:35.589Z,88.70
2019-06-01T18:58:03.962Z,89.40
2019-06-01T19:00:32.735Z,90.10
2019-06-01T19:03:01.438Z,90.80
2019-06-01T19:05:30.391Z,91.50
2019-06-01T19:07:59.858Z,91.80
2019-06-01T19:10:29.366Z,92.50
2019-06-01T19:12:58.283Z,94.10
2019-06-01T19:15:28.923Z,94.90
2019-06-01T19:17:57.302Z,95.30
2019-06-01T19:20:25.830Z,96.20
2019-06-01T19:22:54.418Z,97.50
2019-06-01T19:25:25.079Z,98.70
2019-06-01T19:27:53.819Z,99.90
2019-06-01T19:30:39.825Z,99.90
2019-06-01T19:33:11.913Z,99.90
2019-06-01T19:35:40.083Z,99.90
2019-06-01T19:38:09.288Z,99.90
2019-06-01T19:40:41.373Z,99.90
2019-06-01T19:43:11.545Z,99.90
2019-06-01T19:45:40.299Z,99.90
2019-06-01T19:48:10.049Z,99.90
2019-06-01T19:50:38.814Z,99.90
2019-06-01T19:53:08.690Z,99.90
2019-06-01T19:55:37.365Z,99.90
2019-06-01T19:58:05.983Z,99.90
2019-06-01T20:00:36.243Z,99.90
2019-06-01T20:03:05.531Z,99.90
2019-06-01T20:05:34.238Z,99.90
2019-06-01T20:08:02.709Z,99.90
2019-06-01T20:10:31.270Z,99.90
2019-06-01T20:13:00.472Z,99.90
2019-06-01T20:15:29.693Z,99.90
2019-06-01T20:17:58.231Z,99.90
2019-06-01T20:20:26.858Z,99.90
2019-06-01T20:22:55.392Z,99.90
2019-06-01T20:25:23.968Z,99.90
2019-06-01T20:27:52.582Z,99.90
2019-06-01T20:30:22.166Z,99.90
2019-06-01T20:32:50.899Z,99.90
2019-06-01T20:35:20.140Z,99.90
2019-06-01T20:37:48.752Z,99.90
2019-06-01T20:40:18.418Z,99.90
2019-06-01T20:42:47.116Z,99.90
2019-06-01T20:45:16.835Z,99.90
2019-06-01T20:47:46.116Z,99.90
2019-06-01T20:50:14.913Z,99.90
2019-06-01T20:52:43.499Z,99.90
2019-06-01T20:55:12.864Z,99.90
2019-06-01T20:57:43.534Z,99.90
2019-06-01T21:00:15.615Z,99.90
2019-06-01T21:02:44.649Z,99.90
2019-06-01T21:05:13.830Z,99.90
2019-06-01T21:07:42.394Z,99.90
2019-06-01T21:10:12.280Z,99.90
2019-06-01T21:12:45.588Z,99.90
2019-06-01T21:15:12.495Z,99.90
2019-06-01T21:17:41.939Z,99.90
2019-06-01T21:20:10.919Z,99.90
2019-06-01T21:22:39.445Z,99.90
2019-06-01T21:25:08.457Z,99.90
2019-06-01T21:27:37.016Z,99.90
2019-06-01T21:30:10.046Z,99.90
2019-06-01T21:32:38.583Z,99.90
2019-06-01T21:35:07.588Z,99.90
2019-06-01T21:37:36.147Z,99.90
2019-06-01T21:40:08.984Z,99.90
2019-06-01T21:42:38.493Z,99.90
2019-06-01T21:45:08.361Z,99.90
2019-06-01T21:47:36.926Z,99.90
2019-06-01T21:50:06.913Z,99.90
2019-06-01T21:52:36.191Z,99.90
2019-06-01T21:55:07.982Z,99.90
2019-06-01T21:57:37.358Z,99.90
2019-06-01T22:00:11.500Z,99.90
2019-06-01T22:02:40.236Z,99.90
2019-06-01T22:05:08.972Z,99.90
2019-06-01T22:07:37.547Z,99.90
2019-06-01T22:10:07.225Z,99.90
2019-06-01T22:12:35.794Z,99.90
2019-06-01T22:15:05.566Z,99.90
2019-06-01T22:17:34.055Z,99.90
2019-06-01T22:20:02.598Z,99.90
2019-06-01T22:22:31.181Z,99.90
2019-06-01T22:24:59.690Z,99.90
2019-06-01T22:27:28.568Z,99.90
2019-06-01T22:29:57.097Z,99.90
2019-06-01T22:32:29.397Z,99.90
2019-06-01T22:34:57.088Z,99.90
2019-06-01T22:37:28.267Z,99.90
2019-06-01T22:39:56.936Z,99.90
2019-06-01T22:42:26.471Z,99.90
2019-06-01T22:44:55.072Z,99.90
2019-06-01T22:47:24.607Z,99.90
2019-06-01T22:49:53.116Z,99.90
2019-06-01T22:52:22.890Z,99.90
2019-06-01T22:54:51.525Z,99.90
2019-06-01T22:57:20.361Z,99.90
2019-06-01T22:59:49.039Z,99.90
2019-06-01T23:02:17.670Z,99.90
2019-06-01T23:04:46.238Z,99.90
2019-06-01T23:07:14.810Z,99.90
2019-06-01T23:09:43.355Z,99.90
2019-06-01T23:12:11.905Z,99.90
2019-06-01T23:14:40.467Z,99.90
2019-06-01T23:17:09.074Z,99.90
2019-06-01T23:19:37.647Z,99.90
2019-06-01T23:22:06.510Z,99.90
2019-06-01T23:24:36.152Z,99.90
2019-06-01T23:27:05.924Z,99.90
2019-06-01T23:29:34.534Z,99.90
2019-06-01T23:32:03.952Z,99.90
2019-06-01T23:34:33.358Z,99.90
2019-06-01T23:37:03.254Z,99.90
2019-06-01T23:39:32.998Z,99.90
2019-06-01T23:42:01.606Z,99.90
2019-06-01T23:44:33.285Z,99.90
2019-06-01T23:47:00.360Z,99.90
2019-06-01T23:49:29.289Z,99.90
2019-06-01T23:51:57.839Z,99.90
2019-06-01T23:54:27.495Z,99.90
2019-06-01T23:56:56.267Z,99.90
2019-06-01T23:59:27.487Z,99.90
