createdAt,value
2023-11-23T00:00:21.704Z,-2.23
2023-11-23T00:03:16.059Z,-2.26
2023-11-23T00:05:44.423Z,-2.28
2023-11-23T00:08:13.185Z,-2.28
2023-11-23T00:10:41.347Z,-2.27
2023-11-23T00:13:09.751Z,-2.29
2023-11-23T00:15:40.362Z,-2.29
2023-11-23T00:18:08.748Z,-2.28
2023-11-23T00:20:37.040Z,-2.26
2023-11-23T00:23:07.552Z,-2.26
2023-11-23T00:25:35.730Z,-2.26
2023-11-23T00:28:04.174Z,-2.26
2023-11-23T00:30:32.936Z,-2.25
2023-11-23T00:33:01.208Z,-2.25
2023-11-23T00:35:30.071Z,-2.27
2023-11-23T00:37:59.773Z,-2.27
2023-11-23T00:40:29.353Z,-2.27
2023-11-23T00:42:59.988Z,-2.28
2023-11-23T00:45:30.868Z,-2.29
2023-11-23T00:47:59.138Z,-2.28
2023-11-23T00:50:33.448Z,-2.28
2023-11-23T00:53:04.181Z,-2.27
2023-11-23T00:55:34.885Z,-2.28
2023-11-23T00:58:05.811Z,-2.27
2023-11-23T01:00:34.246Z,-2.26
2023-11-23T01:03:03.305Z,-2.26
2023-11-23T01:05:31.882Z,-2.25
2023-11-23T01:08:00.285Z,-2.24
2023-11-23T01:10:28.694Z,-2.22
2023-11-23T01:28:08.414Z,-2.44
2023-11-23T01:30:36.932Z,-2.48
2023-11-23T01:33:09.054Z,-2.49
2023-11-23T01:35:37.395Z,-2.51
2023-11-23T01:38:05.710Z,-2.52
2023-11-23T01:40:34.292Z,-2.51
2023-11-23T01:43:06.551Z,-2.50
2023-11-23T01:45:35.238Z,-2.50
2023-11-23T01:48:06.630Z,-2.48
2023-11-23T01:50:40.051Z,-2.45
2023-11-23T01:53:12.917Z,-2.43
2023-11-23T01:55:41.442Z,-2.41
2023-11-23T01:58:14.421Z,-2.39
2023-11-23T02:00:43.751Z,-2.39
2023-11-23T02:03:12.412Z,-2.37
2023-11-23T02:05:43.097Z,-2.35
2023-11-23T02:08:13.939Z,-2.33
2023-11-23T02:10:49.415Z,-2.33
2023-11-23T02:13:17.606Z,-2.31
2023-11-23T02:15:50.527Z,-2.28
2023-11-23T02:18:19.248Z,-2.27
2023-11-23T02:20:50.274Z,-2.27
2023-11-23T02:23:20.959Z,-2.26
2023-11-23T02:25:51.877Z,-2.25
2023-11-23T02:28:20.029Z,-2.22
2023-11-23T02:30:48.518Z,-2.19
2023-11-23T02:33:17.026Z,-2.18
2023-11-23T02:35:45.445Z,-2.16
2023-11-23T02:38:13.847Z,-2.15
2023-11-23T02:40:42.083Z,-2.13
2023-11-23T02:43:12.784Z,-2.13
2023-11-23T02:45:43.052Z,-2.11
2023-11-23T02:48:15.753Z,-2.09
2023-11-23T02:50:44.486Z,-2.07
2023-11-23T02:53:29.631Z,-2.07
2023-11-23T02:55:58.130Z,-2.06
2023-11-23T02:58:26.837Z,-2.06
2023-11-23T03:00:59.615Z,-2.05
2023-11-23T03:03:28.335Z,-2.04
2023-11-23T03:06:00.920Z,-2.04
2023-11-23T03:08:29.269Z,-2.03
2023-11-23T03:11:01.216Z,-2.02
2023-11-23T03:13:31.919Z,-2.01
2023-11-23T03:16:00.539Z,-1.99
2023-11-23T03:18:31.323Z,-1.99
2023-11-23T03:21:00.232Z,-1.98
2023-11-23T03:23:28.765Z,-1.97
2023-11-23T03:25:57.233Z,-1.95
2023-11-23T03:28:27.022Z,-1.94
2023-11-23T03:30:55.546Z,-1.92
2023-11-23T03:33:26.385Z,-1.90
2023-11-23T03:35:54.954Z,-1.88
2023-11-23T03:38:23.536Z,-1.85
2023-11-23T03:40:52.133Z,-1.83
2023-11-23T03:43:20.801Z,-1.81
2023-11-23T03:45:49.194Z,-1.79
2023-11-23T03:48:18.411Z,-1.78
2023-11-23T03:50:47.766Z,-1.76
2023-11-23T03:53:18.505Z,-1.75
2023-11-23T03:55:46.994Z,-1.73
2023-11-23T03:58:18.512Z,-1.72
2023-11-23T04:00:46.647Z,-1.71
2023-11-23T04:03:16.821Z,-1.69
2023-11-23T04:05:45.558Z,-1.67
2023-11-23T04:08:17.419Z,-1.65
2023-11-23T04:10:47.832Z,-1.62
2023-11-23T04:13:15.986Z,-1.61
2023-11-23T04:15:44.221Z,-1.59
2023-11-23T04:18:12.785Z,-1.57
2023-11-23T04:20:41.186Z,-1.55
2023-11-23T04:23:12.862Z,-1.54
2023-11-23T04:25:43.496Z,-1.53
2023-11-23T04:28:11.613Z,-1.52
2023-11-23T04:30:40.092Z,-1.52
2023-11-23T04:33:09.255Z,-1.50
2023-11-23T04:35:37.830Z,-1.49
2023-11-23T04:38:06.044Z,-1.47
2023-11-23T04:40:35.533Z,-1.47
2023-11-23T04:43:03.985Z,-1.45
2023-11-23T04:45:32.684Z,-1.42
2023-11-23T04:48:03.434Z,-1.41
2023-11-23T04:50:34.653Z,-1.40
2023-11-23T04:53:03.541Z,-1.39
2023-11-23T04:55:35.782Z,-1.38
2023-11-23T04:58:04.379Z,-1.36
2023-11-23T05:00:37.448Z,-1.34
2023-11-23T05:03:06.035Z,-1.31
2023-11-23T05:05:39.291Z,-1.29
2023-11-23T05:08:12.835Z,-1.27
2023-11-23T05:10:47.711Z,-1.24
2023-11-23T05:13:15.842Z,-1.22
2023-11-23T05:15:44.390Z,-1.20
2023-11-23T05:18:17.327Z,-1.17
2023-11-23T05:20:45.760Z,-1.14
2023-11-23T05:23:16.866Z,-1.12
2023-11-23T05:25:45.509Z,-1.11
2023-11-23T05:28:15.607Z,-1.10
2023-11-23T05:30:46.985Z,-1.06
2023-11-23T05:33:18.696Z,-1.06
2023-11-23T05:35:50.509Z,-1.03
2023-11-23T05:38:18.659Z,-1.02
2023-11-23T05:40:52.416Z,-1.01
2023-11-23T05:43:22.566Z,-0.98
2023-11-23T05:45:50.800Z,-0.98
2023-11-23T05:48:22.686Z,-0.95
2023-11-23T05:50:54.407Z,-0.93
2023-11-23T05:53:25.234Z,-0.92
2023-11-23T05:55:58.052Z,-0.91
2023-11-23T05:58:26.287Z,-0.90
2023-11-23T06:01:07.438Z,-0.88
2023-11-23T06:03:42.063Z,-0.86
2023-11-23T06:06:21.194Z,-0.85
2023-11-23T06:08:50.119Z,-0.83
2023-11-23T06:11:20.437Z,-0.82
2023-11-23T06:13:51.788Z,-0.81
2023-11-23T06:16:20.314Z,-0.81
2023-11-23T06:18:49.241Z,-0.80
2023-11-23T06:21:18.137Z,-0.79
2023-11-23T06:23:48.987Z,-0.78
2023-11-23T06:26:22.213Z,-0.77
2023-11-23T06:28:50.536Z,-0.76
2023-11-23T06:31:21.629Z,-0.75
2023-11-23T06:33:53.417Z,-0.74
2023-11-23T06:36:28.346Z,-0.72
2023-11-23T06:38:56.739Z,-0.71
2023-11-23T06:41:27.888Z,-0.69
2023-11-23T06:43:56.189Z,-0.68
2023-11-23T06:46:29.989Z,-0.66
2023-11-23T06:48:58.495Z,-0.63
2023-11-23T06:51:28.831Z,-0.62
2023-11-23T06:53:58.999Z,-0.59
2023-11-23T06:56:29.923Z,-0.56
2023-11-23T06:58:58.684Z,-0.54
2023-11-23T07:11:32.833Z,-0.45
2023-11-23T07:14:01.941Z,-0.40
2023-11-23T07:16:30.629Z,-0.37
2023-11-23T07:18:59.608Z,-0.35
2023-11-23T07:21:29.558Z,-0.32
2023-11-23T08:48:32.736Z,0.27
2023-11-23T08:51:05.214Z,0.29
2023-11-23T08:53:38.083Z,0.32
2023-11-23T09:29:25.064Z,0.71
2023-11-23T09:31:57.822Z,0.74
2023-11-23T09:34:27.774Z,1.01
2023-11-23T09:37:17.609Z,1.80
2023-11-23T09:40:30.264Z,2.10
2023-11-23T10:09:47.812Z,1.36
2023-11-23T10:12:19.955Z,1.36
2023-11-23T10:18:49.158Z,1.37
2023-11-23T10:21:20.368Z,1.37
2023-11-23T10:23:55.807Z,1.38
2023-11-23T10:26:24.387Z,1.39
2023-11-23T10:28:57.730Z,1.40
2023-11-23T11:19:10.528Z,1.84
2023-11-23T11:21:48.364Z,1.92
2023-11-23T11:24:45.178Z,1.97
2023-11-23T11:27:26.289Z,2.04
2023-11-23T11:30:00.447Z,2.09
2023-11-23T11:32:55.388Z,2.13
2023-11-23T12:12:47.852Z,2.76
2023-11-23T12:15:18.973Z,2.80
2023-11-23T12:17:54.688Z,2.83
2023-11-23T12:20:23.810Z,2.88
2023-11-23T12:22:59.400Z,2.92
2023-11-23T12:25:29.222Z,2.96
2023-11-23T12:27:57.715Z,3.00
2023-11-23T12:30:38.362Z,3.04
2023-11-23T12:33:07.464Z,3.07
2023-11-23T12:35:36.063Z,3.08
2023-11-23T12:41:42.750Z,3.14
2023-11-23T12:44:19.982Z,3.17
2023-11-23T12:46:48.824Z,3.19
2023-11-23T12:49:17.514Z,3.21
2023-11-23T12:59:09.455Z,3.33
2023-11-23T13:01:40.235Z,3.37
2023-11-23T13:04:10.743Z,3.41
2023-11-23T13:06:39.406Z,3.44
2023-11-23T13:09:59.914Z,3.46
2023-11-23T13:28:28.780Z,3.29
2023-11-23T13:30:58.160Z,3.27
2023-11-23T13:33:25.555Z,3.27
2023-11-23T13:35:54.855Z,3.27
2023-11-23T13:38:21.870Z,3.29
2023-11-23T13:40:49.484Z,3.32
2023-11-23T13:43:17.505Z,3.35
2023-11-23T13:45:49.947Z,3.38
2023-11-23T13:48:17.569Z,3.40
2023-11-23T13:50:44.758Z,3.52
2023-11-23T13:53:11.858Z,3.61
2023-11-23T13:55:39.950Z,3.62
2023-11-23T13:58:06.904Z,3.64
2023-11-23T14:01:06.595Z,3.65
2023-11-23T14:03:35.699Z,3.67
2023-11-23T14:06:03.589Z,3.70
2023-11-23T14:09:04.041Z,3.72
2023-11-23T14:11:35.521Z,3.74
2023-11-23T14:14:06.158Z,3.76
2023-11-23T14:16:36.475Z,3.78
2023-11-23T14:19:06.873Z,3.79
2023-11-23T14:21:34.129Z,3.81
2023-11-23T14:24:03.797Z,3.83
2023-11-23T14:26:36.985Z,3.85
2023-11-23T14:29:04.601Z,3.88
2023-11-23T14:31:33.484Z,3.92
2023-11-23T14:34:04.232Z,3.95
2023-11-23T14:36:41.720Z,3.94
2023-11-23T14:39:14.277Z,3.97
2023-11-23T14:41:41.873Z,3.98
2023-11-23T14:44:13.990Z,4.00
2023-11-23T14:46:57.047Z,4.04
2023-11-23T14:49:31.154Z,4.06
2023-11-23T14:52:22.848Z,4.06
2023-11-23T14:54:53.018Z,4.07
2023-11-23T14:57:23.806Z,4.08
2023-11-23T14:59:52.737Z,4.10
2023-11-23T15:02:22.536Z,4.12
2023-11-23T15:04:52.922Z,4.12
2023-11-23T15:10:33.716Z,4.08
2023-11-23T15:13:32.614Z,4.02
2023-11-23T15:16:47.334Z,3.97
2023-11-23T16:09:20.772Z,3.79
2023-11-23T16:11:48.404Z,3.79
2023-11-23T16:14:18.486Z,3.80
2023-11-23T16:16:46.694Z,3.81
2023-11-23T16:19:16.579Z,3.82
2023-11-23T16:21:52.974Z,3.83
2023-11-23T16:24:31.057Z,3.84
2023-11-23T16:27:09.339Z,3.85
2023-11-23T16:29:40.036Z,3.84
2023-11-23T16:32:09.240Z,3.85
2023-11-23T16:34:37.587Z,3.86
2023-11-23T16:37:09.313Z,3.87
2023-11-23T16:39:46.036Z,3.87
2023-11-23T16:42:19.404Z,3.88
2023-11-23T16:44:49.480Z,3.89
2023-11-23T16:47:19.826Z,3.90
2023-11-23T16:49:48.250Z,3.91
2023-11-23T16:52:15.405Z,3.91
2023-11-23T16:54:44.010Z,3.92
2023-11-23T16:57:14.240Z,3.91
2023-11-23T16:59:41.820Z,3.92
2023-11-23T17:02:09.345Z,3.91
2023-11-23T17:04:37.196Z,3.91
2023-11-23T17:07:08.632Z,3.91
2023-11-23T17:09:37.206Z,3.93
2023-11-23T17:12:14.988Z,3.93
2023-11-23T17:15:04.065Z,3.93
2023-11-23T17:17:35.450Z,3.94
2023-11-23T17:20:04.326Z,3.95
2023-11-23T17:22:35.607Z,3.95
2023-11-23T17:25:06.248Z,3.97
2023-11-23T17:27:39.962Z,3.99
2023-11-23T17:30:19.983Z,4.00
2023-11-23T17:33:22.530Z,4.02
2023-11-23T17:35:54.750Z,4.04
2023-11-23T17:42:31.385Z,4.09
2023-11-23T17:45:09.882Z,4.10
2023-11-23T17:47:58.169Z,4.10
2023-11-23T17:50:33.318Z,4.11
2023-11-23T17:53:17.092Z,4.12
2023-11-23T17:55:48.329Z,4.14
2023-11-23T17:58:15.274Z,4.15
2023-11-23T18:00:45.542Z,4.16
2023-11-23T18:03:14.680Z,4.16
2023-11-23T18:05:43.289Z,4.17
2023-11-23T18:08:10.690Z,4.18
2023-11-23T18:10:42.818Z,4.19
2023-11-23T18:13:10.299Z,4.20
2023-11-23T18:15:39.443Z,4.20
2023-11-23T18:18:14.963Z,4.22
2023-11-23T18:20:46.455Z,4.24
2023-11-23T18:23:14.938Z,4.26
2023-11-23T18:25:46.305Z,4.27
2023-11-23T18:28:13.593Z,4.29
2023-11-23T18:30:43.643Z,4.30
2023-11-23T18:33:13.113Z,4.32
2023-11-23T18:35:41.096Z,4.34
2023-11-23T18:38:08.391Z,4.35
2023-11-23T18:40:35.322Z,4.36
2023-11-23T18:43:03.817Z,4.38
2023-11-23T18:45:34.394Z,4.39
2023-11-23T18:48:05.378Z,4.42
2023-11-23T18:50:32.284Z,4.44
2023-11-23T18:53:57.833Z,4.46
2023-11-23T18:56:29.279Z,4.51
2023-11-23T18:58:56.603Z,4.53
2023-11-23T19:01:28.447Z,4.54
2023-11-23T19:03:55.937Z,4.59
2023-11-23T19:06:26.641Z,4.60
2023-11-23T19:08:58.571Z,4.63
2023-11-23T19:11:28.482Z,4.64
2023-11-23T19:24:41.039Z,4.77
2023-11-23T19:27:13.256Z,4.79
2023-11-23T19:29:48.084Z,4.83
2023-11-23T19:32:34.999Z,4.87
2023-11-23T19:35:06.715Z,4.92
2023-11-23T19:37:42.384Z,4.95
2023-11-23T19:40:12.904Z,4.98
2023-11-23T19:42:47.137Z,5.01
2023-11-23T19:45:17.327Z,5.04
2023-11-23T19:47:57.135Z,5.06
2023-11-23T19:50:35.820Z,5.09
2023-11-23T19:53:05.499Z,5.13
2023-11-23T19:55:34.014Z,5.16
2023-11-23T20:15:14.791Z,5.41
2023-11-23T20:17:42.950Z,5.42
2023-11-23T20:20:11.002Z,5.45
2023-11-23T20:22:40.077Z,5.47
2023-11-23T20:25:07.517Z,5.48
2023-11-23T20:27:34.737Z,5.47
2023-11-23T20:30:01.599Z,5.48
2023-11-23T20:32:33.703Z,5.49
2023-11-23T20:35:00.800Z,5.49
2023-11-23T20:37:31.408Z,5.48
2023-11-23T20:39:58.926Z,5.47
2023-11-23T20:42:28.698Z,5.47
2023-11-23T20:44:55.737Z,5.47
2023-11-23T20:47:22.912Z,5.45
2023-11-23T20:49:49.992Z,5.44
2023-11-23T20:52:20.941Z,5.41
2023-11-23T20:54:53.755Z,5.39
2023-11-23T20:57:24.272Z,5.38
2023-11-23T20:59:51.856Z,5.36
2023-11-23T21:02:19.268Z,5.35
2023-11-23T21:04:49.785Z,5.33
2023-11-23T21:07:18.365Z,5.30
2023-11-23T21:09:48.801Z,5.29
2023-11-23T21:12:24.829Z,5.28
2023-11-23T21:14:54.992Z,5.29
2023-11-23T21:17:24.259Z,5.29
2023-11-23T21:19:56.319Z,5.30
2023-11-23T21:22:23.154Z,5.29
2023-11-23T21:24:50.257Z,5.26
2023-11-23T21:27:32.394Z,5.21
2023-11-23T21:30:02.399Z,5.20
2023-11-23T21:32:29.505Z,5.20
2023-11-23T21:35:08.856Z,5.20
2023-11-23T21:37:36.082Z,5.21
2023-11-23T21:40:04.141Z,5.22
2023-11-23T21:42:31.105Z,5.21
2023-11-23T21:44:57.983Z,5.20
2023-11-23T21:47:27.674Z,5.20
2023-11-23T21:49:56.973Z,5.18
2023-11-23T21:52:24.420Z,5.18
2023-11-23T21:54:57.677Z,5.17
2023-11-23T21:57:30.873Z,5.16
2023-11-23T22:00:04.339Z,5.16
2023-11-23T22:02:31.568Z,5.15
2023-11-23T22:04:58.406Z,5.12
2023-11-23T22:07:26.216Z,5.10
2023-11-23T22:09:53.429Z,5.08
2023-11-23T22:12:23.809Z,5.07
2023-11-23T22:14:54.230Z,5.07
2023-11-23T22:17:26.397Z,5.04
2023-11-23T22:19:56.843Z,5.02
2023-11-23T22:22:25.035Z,5.02
2023-11-23T22:24:52.231Z,5.02
2023-11-23T22:27:23.271Z,5.01
2023-11-23T22:29:50.795Z,4.99
2023-11-23T22:32:19.022Z,4.98
2023-11-23T22:34:50.998Z,4.97
2023-11-23T22:37:18.225Z,4.96
2023-11-23T22:39:45.563Z,4.95
2023-11-23T22:42:12.952Z,4.94
2023-11-23T22:44:40.364Z,4.92
2023-11-23T22:47:08.124Z,4.90
2023-11-23T22:49:40.454Z,4.87
2023-11-23T22:52:07.474Z,4.86
2023-11-23T22:54:42.991Z,4.84
2023-11-23T22:57:12.060Z,4.84
2023-11-23T22:59:39.032Z,4.82
2023-11-23T23:02:08.849Z,4.81
2023-11-23T23:04:41.348Z,4.80
2023-11-23T23:07:08.755Z,4.77
2023-11-23T23:09:35.850Z,4.76
2023-11-23T23:12:08.086Z,4.74
2023-11-23T23:14:35.116Z,4.72
2023-11-23T23:17:07.364Z,4.70
2023-11-23T23:19:36.689Z,4.68
2023-11-23T23:22:11.356Z,4.67
2023-11-23T23:24:43.831Z,4.66
2023-11-23T23:27:11.825Z,4.65
2023-11-23T23:30:18.404Z,4.63
2023-11-23T23:32:45.424Z,4.61
2023-11-23T23:35:12.276Z,4.60
2023-11-23T23:37:40.290Z,4.59
2023-11-23T23:40:29.500Z,4.59
2023-11-23T23:42:59.620Z,4.58
2023-11-23T23:45:29.063Z,4.58
2023-11-23T23:47:58.629Z,4.57
2023-11-23T23:50:26.266Z,4.57
2023-11-23T23:52:53.411Z,4.57
2023-11-23T23:55:20.826Z,4.58
2023-11-23T23:57:50.301Z,4.59
