createdAt,value
2023-03-02T00:00:11.485Z,1.10
2023-03-02T00:03:18.928Z,1.08
2023-03-02T00:06:23.511Z,1.04
2023-03-02T00:09:29.271Z,1.05
2023-03-02T00:12:34.796Z,1.10
2023-03-02T00:15:39.349Z,0.97
2023-03-02T00:18:43.642Z,0.97
2023-03-02T00:21:48.069Z,0.90
2023-03-02T00:24:52.215Z,0.94
2023-03-02T00:27:56.318Z,0.87
2023-03-02T00:31:03.638Z,0.86
2023-03-02T00:34:08.026Z,0.94
2023-03-02T00:37:12.453Z,1.00
2023-03-02T00:40:17.000Z,1.05
2023-03-02T00:43:27.111Z,1.01
2023-03-02T00:46:32.268Z,1.04
2023-03-02T00:49:36.790Z,1.02
2023-03-02T00:52:40.990Z,1.01
2023-03-02T00:55:56.411Z,0.96
2023-03-02T00:59:28.612Z,0.99
2023-03-02T01:02:32.998Z,1.05
2023-03-02T01:05:38.223Z,1.08
2023-03-02T01:08:43.218Z,1.07
2023-03-02T01:11:47.410Z,1.09
2023-03-02T01:14:51.455Z,1.04
2023-03-02T01:17:55.504Z,1.02
2023-03-02T01:21:10.509Z,0.97
2023-03-02T01:24:14.877Z,0.93
2023-03-02T01:27:20.361Z,0.85
2023-03-02T01:30:24.912Z,0.83
2023-03-02T01:33:29.397Z,0.73
2023-03-02T01:36:34.897Z,0.60
2023-03-02T01:39:39.814Z,0.65
2023-03-02T01:46:35.272Z,0.64
2023-03-02T01:49:55.836Z,0.67
2023-03-02T01:53:00.240Z,0.61
2023-03-02T01:56:06.197Z,0.58
2023-03-02T01:59:17.588Z,0.47
2023-03-02T02:02:22.288Z,0.54
2023-03-02T02:05:28.160Z,0.55
2023-03-02T02:08:32.705Z,0.56
2023-03-02T02:11:36.842Z,0.65
2023-03-02T02:14:42.281Z,0.67
2023-03-02T02:17:46.789Z,0.70
2023-03-02T02:20:54.360Z,0.63
2023-03-02T02:24:42.367Z,0.65
2023-03-02T02:27:47.431Z,0.70
2023-03-02T02:31:09.389Z,0.74
2023-03-02T02:34:37.682Z,0.66
2023-03-02T02:37:52.631Z,0.72
2023-03-02T02:41:01.444Z,0.79
2023-03-02T02:44:06.558Z,0.79
2023-03-02T02:47:22.075Z,0.77
2023-03-02T02:50:32.771Z,0.84
2023-03-02T02:54:14.752Z,0.89
2023-03-02T02:57:20.541Z,0.87
2023-03-02T03:00:25.076Z,0.88
2023-03-02T03:03:35.353Z,0.84
2023-03-02T03:07:01.926Z,0.88
2023-03-02T03:10:35.025Z,0.86
2023-03-02T03:13:40.997Z,0.90
2023-03-02T03:16:48.319Z,0.89
2023-03-02T03:19:52.888Z,0.93
2023-03-02T03:22:59.308Z,0.99
2023-03-02T03:26:05.356Z,1.06
2023-03-02T03:29:10.054Z,1.05
2023-03-02T03:32:14.299Z,1.04
2023-03-02T03:35:18.643Z,0.96
2023-03-02T03:38:23.548Z,1.01
2023-03-02T03:41:27.766Z,1.01
2023-03-02T03:44:39.071Z,1.05
2023-03-02T03:47:43.223Z,1.11
2023-03-02T03:50:47.441Z,1.11
2023-03-02T03:54:00.261Z,1.08
2023-03-02T03:57:04.612Z,1.14
2023-03-02T04:00:15.006Z,1.07
2023-03-02T04:03:20.773Z,1.07
2023-03-02T04:06:25.296Z,1.07
2023-03-02T04:09:32.204Z,1.06
2023-03-02T04:12:40.184Z,1.07
2023-03-02T04:15:46.962Z,0.96
2023-03-02T04:18:51.647Z,1.02
2023-03-02T04:21:56.982Z,1.12
2023-03-02T04:25:01.550Z,1.07
2023-03-02T04:28:06.085Z,1.05
2023-03-02T04:31:10.965Z,1.12
2023-03-02T04:34:15.702Z,1.08
2023-03-02T04:37:20.962Z,0.99
2023-03-02T04:40:25.893Z,1.00
2023-03-02T04:43:30.493Z,1.00
2023-03-02T04:46:35.422Z,0.97
2023-03-02T04:49:40.187Z,0.91
2023-03-02T04:52:44.626Z,0.91
2023-03-02T04:55:49.164Z,0.98
2023-03-02T04:58:53.831Z,0.94
2023-03-02T05:02:00.829Z,0.95
2023-03-02T05:05:05.283Z,0.87
2023-03-02T05:08:09.651Z,0.91
2023-03-02T05:11:22.034Z,0.89
2023-03-02T05:14:27.453Z,0.94
2023-03-02T05:17:31.808Z,0.97
2023-03-02T05:20:36.227Z,0.96
2023-03-02T05:23:42.195Z,1.03
2023-03-02T05:26:46.368Z,1.05
2023-03-02T05:29:50.446Z,1.01
2023-03-02T05:32:55.163Z,1.00
2023-03-02T05:36:00.529Z,0.94
2023-03-02T05:39:06.891Z,0.95
2023-03-02T05:42:11.263Z,0.95
2023-03-02T05:45:27.072Z,0.93
2023-03-02T05:48:32.368Z,0.89
2023-03-02T05:51:36.674Z,0.91
2023-03-02T05:54:41.086Z,0.96
2023-03-02T05:57:46.246Z,0.85
2023-03-02T06:00:50.887Z,0.89
2023-03-02T06:03:55.770Z,0.95
2023-03-02T06:07:00.031Z,1.01
2023-03-02T06:10:11.567Z,0.94
2023-03-02T06:13:16.399Z,0.96
2023-03-02T06:16:21.022Z,0.97
2023-03-02T06:19:25.510Z,0.98
2023-03-02T06:22:29.845Z,0.90
2023-03-02T06:25:35.979Z,0.87
2023-03-02T06:28:52.260Z,0.76
2023-03-02T06:31:57.680Z,0.82
2023-03-02T06:35:08.005Z,0.81
2023-03-02T06:38:12.713Z,0.75
2023-03-02T06:41:17.412Z,0.75
2023-03-02T06:44:21.899Z,0.75
2023-03-02T06:47:26.100Z,0.84
2023-03-02T06:50:30.982Z,0.93
2023-03-02T06:53:35.434Z,1.02
2023-03-02T06:56:41.097Z,1.12
2023-03-02T06:59:45.635Z,1.09
2023-03-02T07:02:56.044Z,1.14
2023-03-02T07:06:00.332Z,1.14
2023-03-02T07:09:05.194Z,1.18
2023-03-02T07:12:09.198Z,1.07
2023-03-02T07:15:14.581Z,1.12
2023-03-02T07:18:18.993Z,1.22
2023-03-02T07:21:23.538Z,1.30
2023-03-02T07:24:28.057Z,1.31
2023-03-02T07:27:32.403Z,1.36
2023-03-02T07:30:36.970Z,1.11
2023-03-02T07:33:41.316Z,0.78
2023-03-02T07:36:45.804Z,0.82
2023-03-02T07:39:50.914Z,0.87
2023-03-02T07:42:55.556Z,1.05
2023-03-02T07:46:00.320Z,1.13
2023-03-02T07:49:05.885Z,1.16
2023-03-02T07:52:10.372Z,1.05
2023-03-02T07:55:14.668Z,1.02
2023-03-02T07:58:19.132Z,1.04
2023-03-02T08:01:23.753Z,1.16
2023-03-02T08:04:27.962Z,1.22
2023-03-02T08:07:32.581Z,1.20
2023-03-02T08:10:37.424Z,1.23
2023-03-02T08:13:43.112Z,1.19
2023-03-02T08:16:47.659Z,1.26
2023-03-02T08:19:51.808Z,1.25
2023-03-02T08:22:56.197Z,1.36
2023-03-02T08:26:00.723Z,1.31
2023-03-02T08:29:06.973Z,1.44
2023-03-02T08:32:11.914Z,1.44
2023-03-02T08:35:16.557Z,1.58
2023-03-02T08:38:20.599Z,1.55
2023-03-02T08:41:26.072Z,1.67
2023-03-02T08:44:30.845Z,1.62
2023-03-02T08:47:35.086Z,1.66
2023-03-02T08:50:39.370Z,1.49
2023-03-02T08:53:47.085Z,1.41
2023-03-02T08:56:51.599Z,1.38
2023-03-02T08:59:55.739Z,1.33
2023-03-02T09:02:59.792Z,1.42
2023-03-02T09:06:04.397Z,1.48
2023-03-02T09:09:10.183Z,1.57
2023-03-02T09:12:14.622Z,1.60
2023-03-02T09:15:19.010Z,1.65
2023-03-02T09:18:23.475Z,1.67
2023-03-02T09:21:27.857Z,1.71
2023-03-02T09:24:32.148Z,1.73
2023-03-02T09:27:36.410Z,1.83
2023-03-02T09:30:40.976Z,1.77
2023-03-02T09:33:51.509Z,1.85
2023-03-02T09:36:55.993Z,1.80
2023-03-02T09:40:00.359Z,1.89
2023-03-02T09:43:12.817Z,2.00
2023-03-02T09:46:33.934Z,2.02
2023-03-02T09:50:25.418Z,2.11
2023-03-02T09:53:51.929Z,2.13
2023-03-02T09:56:59.065Z,2.19
2023-03-02T10:00:20.422Z,2.17
2023-03-02T10:03:56.452Z,2.21
2023-03-02T10:07:31.867Z,2.26
2023-03-02T10:10:45.939Z,2.35
2023-03-02T10:14:23.252Z,2.37
2023-03-02T10:17:52.926Z,2.35
2023-03-02T10:21:13.826Z,2.38
2023-03-02T10:24:46.517Z,2.48
2023-03-02T10:27:58.663Z,2.56
2023-03-02T10:31:14.541Z,2.67
2023-03-02T10:34:19.130Z,2.60
2023-03-02T10:37:30.086Z,2.65
2023-03-02T10:40:50.450Z,2.69
2023-03-02T10:44:07.139Z,2.89
2023-03-02T10:47:29.456Z,2.87
2023-03-02T10:50:34.469Z,2.82
2023-03-02T10:53:39.352Z,2.89
2023-03-02T10:56:54.996Z,2.82
2023-03-02T11:00:27.463Z,2.86
2023-03-02T11:03:33.756Z,2.89
2023-03-02T11:06:38.165Z,2.92
2023-03-02T11:09:43.214Z,2.94
2023-03-02T11:12:50.774Z,2.94
2023-03-02T11:16:02.338Z,2.98
2023-03-02T11:19:35.215Z,3.07
2023-03-02T11:23:02.913Z,3.10
2023-03-02T11:26:24.704Z,3.04
2023-03-02T11:29:39.994Z,3.08
2023-03-02T11:33:16.677Z,3.18
2023-03-02T11:36:36.893Z,3.16
2023-03-02T11:40:26.511Z,3.23
2023-03-02T11:43:31.295Z,3.28
2023-03-02T11:46:36.071Z,3.21
2023-03-02T11:50:05.333Z,3.19
2023-03-02T11:53:27.903Z,3.25
2023-03-02T11:56:41.913Z,3.28
2023-03-02T11:59:49.375Z,3.31
2023-03-02T12:03:31.750Z,3.38
2023-03-02T12:06:40.436Z,3.50
2023-03-02T12:09:44.891Z,3.39
2023-03-02T12:13:25.565Z,3.41
2023-03-02T12:16:42.159Z,3.46
2023-03-02T12:19:52.850Z,3.52
2023-03-02T12:23:28.887Z,3.61
2023-03-02T12:26:37.764Z,3.62
2023-03-02T12:30:16.689Z,3.58
2023-03-02T12:33:22.191Z,3.61
2023-03-02T12:36:35.719Z,3.67
2023-03-02T12:40:03.107Z,3.69
2023-03-02T12:43:27.844Z,3.57
2023-03-02T12:46:37.613Z,3.53
2023-03-02T12:49:54.531Z,3.59
2023-03-02T12:53:02.952Z,3.74
2023-03-02T12:56:09.051Z,3.67
2023-03-02T12:59:28.744Z,3.75
2023-03-02T13:02:36.385Z,3.98
2023-03-02T13:05:42.236Z,3.92
2023-03-02T13:08:52.014Z,4.01
2023-03-02T13:11:57.674Z,3.98
2023-03-02T13:15:13.653Z,4.02
2023-03-02T13:18:19.760Z,4.01
2023-03-02T13:21:35.538Z,4.03
2023-03-02T13:25:03.597Z,3.99
2023-03-02T13:28:28.772Z,4.05
2023-03-02T13:31:35.108Z,4.08
2023-03-02T13:34:49.523Z,3.94
2023-03-02T13:38:12.873Z,3.88
2023-03-02T13:41:25.534Z,3.89
2023-03-02T13:44:34.119Z,4.05
2023-03-02T13:47:43.665Z,4.17
2023-03-02T13:51:00.101Z,4.26
2023-03-02T13:54:28.891Z,4.21
2023-03-02T13:57:33.527Z,4.13
2023-03-02T14:00:39.674Z,4.38
2023-03-02T14:03:43.822Z,4.62
2023-03-02T14:06:48.168Z,4.89
2023-03-02T14:09:52.240Z,4.85
2023-03-02T14:13:05.161Z,4.72
2023-03-02T14:16:15.216Z,4.53
2023-03-02T14:19:21.475Z,4.63
2023-03-02T14:22:29.647Z,4.70
2023-03-02T14:25:34.097Z,4.87
2023-03-02T14:28:38.784Z,4.89
2023-03-02T14:31:42.942Z,4.94
2023-03-02T14:34:47.481Z,4.86
2023-03-02T14:37:51.985Z,4.84
2023-03-02T14:40:56.933Z,5.06
2023-03-02T14:44:01.479Z,5.18
2023-03-02T14:47:05.717Z,5.07
2023-03-02T14:50:11.974Z,4.99
2023-03-02T14:53:27.911Z,4.93
2023-03-02T14:56:32.623Z,4.92
2023-03-02T14:59:36.883Z,4.94
2023-03-02T15:02:41.489Z,4.97
2023-03-02T15:06:00.162Z,4.92
2023-03-02T15:09:06.514Z,5.00
2023-03-02T15:12:11.481Z,5.01
2023-03-02T15:15:16.069Z,5.08
2023-03-02T15:18:20.231Z,5.17
2023-03-02T15:21:25.295Z,5.10
2023-03-02T15:24:33.191Z,5.06
2023-03-02T15:27:38.076Z,5.17
2023-03-02T15:30:42.469Z,5.22
2023-03-02T15:33:47.370Z,5.49
2023-03-02T15:36:51.925Z,5.93
2023-03-02T15:39:56.997Z,6.06
2023-03-02T15:43:01.957Z,5.96
2023-03-02T15:46:09.299Z,5.66
2023-03-02T15:49:13.569Z,5.59
2023-03-02T15:52:19.732Z,5.82
2023-03-02T15:55:24.335Z,5.94
2023-03-02T15:58:28.304Z,6.14
2023-03-02T16:01:33.867Z,6.08
2023-03-02T16:04:38.388Z,5.88
2023-03-02T16:07:43.238Z,5.53
2023-03-02T16:11:00.747Z,5.21
2023-03-02T16:14:06.106Z,5.02
2023-03-02T16:17:10.009Z,4.81
2023-03-02T16:20:14.522Z,4.61
2023-03-02T16:23:19.360Z,4.39
2023-03-02T16:26:23.806Z,4.32
2023-03-02T16:29:28.402Z,4.20
2023-03-02T16:32:34.137Z,4.15
2023-03-02T16:35:38.711Z,4.02
2023-03-02T16:38:43.437Z,3.95
2023-03-02T16:41:47.932Z,3.87
2023-03-02T16:44:53.581Z,3.73
2023-03-02T16:47:58.285Z,3.66
2023-03-02T16:51:03.502Z,3.50
2023-03-02T16:54:07.805Z,3.40
2023-03-02T16:57:12.530Z,3.29
2023-03-02T17:00:19.514Z,3.18
2023-03-02T17:03:24.510Z,3.02
2023-03-02T17:06:29.099Z,2.92
2023-03-02T17:09:37.258Z,2.91
2023-03-02T17:12:42.334Z,2.82
2023-03-02T17:15:46.998Z,2.75
2023-03-02T17:18:51.458Z,2.74
2023-03-02T17:22:01.910Z,2.66
2023-03-02T17:25:06.841Z,2.66
2023-03-02T17:28:12.682Z,2.46
2023-03-02T17:31:17.328Z,2.46
2023-03-02T17:34:22.157Z,2.43
2023-03-02T17:37:28.292Z,2.31
2023-03-02T17:40:33.112Z,2.27
2023-03-02T17:43:42.636Z,2.41
2023-03-02T17:46:50.507Z,2.42
2023-03-02T17:49:56.215Z,2.43
2023-03-02T17:53:02.666Z,2.40
2023-03-02T17:56:08.168Z,2.42
2023-03-02T17:59:12.658Z,2.32
2023-03-02T18:02:20.154Z,2.33
2023-03-02T18:05:25.683Z,2.34
2023-03-02T18:08:33.138Z,2.34
2023-03-02T18:11:37.955Z,2.33
2023-03-02T18:14:42.754Z,2.36
2023-03-02T18:17:47.150Z,2.31
2023-03-02T18:20:53.387Z,2.34
2023-03-02T18:23:58.308Z,2.34
2023-03-02T18:27:34.519Z,2.26
2023-03-02T18:30:39.577Z,2.30
2023-03-02T18:33:45.137Z,2.32
2023-03-02T18:36:50.046Z,2.19
2023-03-02T18:39:54.101Z,2.24
2023-03-02T18:42:58.557Z,2.15
2023-03-02T18:46:05.177Z,2.12
2023-03-02T18:49:09.959Z,2.10
2023-03-02T18:52:16.643Z,1.99
2023-03-02T18:55:23.222Z,2.00
2023-03-02T18:58:27.681Z,2.03
2023-03-02T19:01:32.085Z,1.93
2023-03-02T19:04:36.515Z,1.97
2023-03-02T19:07:41.140Z,1.90
2023-03-02T19:10:45.284Z,1.91
2023-03-02T19:13:49.447Z,1.88
2023-03-02T19:16:54.306Z,1.87
2023-03-02T19:19:58.744Z,1.80
2023-03-02T19:23:03.349Z,1.80
2023-03-02T19:26:08.812Z,1.65
2023-03-02T19:29:13.128Z,1.71
2023-03-02T19:32:17.647Z,1.71
2023-03-02T19:35:25.745Z,1.70
2023-03-02T19:38:30.204Z,1.65
2023-03-02T19:41:35.050Z,1.63
2023-03-02T19:44:39.430Z,1.51
2023-03-02T19:47:45.330Z,1.50
2023-03-02T19:50:49.845Z,1.43
2023-03-02T19:53:54.782Z,1.42
2023-03-02T19:56:59.400Z,1.47
2023-03-02T20:00:13.564Z,1.51
2023-03-02T20:03:17.786Z,1.46
2023-03-02T20:06:30.464Z,1.48
2023-03-02T20:09:36.036Z,1.51
2023-03-02T20:12:40.304Z,1.50
2023-03-02T20:15:47.037Z,1.50
2023-03-02T20:18:53.728Z,1.49
2023-03-02T20:21:57.724Z,1.51
2023-03-02T20:25:05.179Z,1.52
2023-03-02T20:28:12.071Z,1.52
2023-03-02T20:31:17.790Z,1.54
2023-03-02T20:34:22.441Z,1.53
2023-03-02T20:37:27.085Z,1.53
2023-03-02T20:40:32.207Z,1.51
2023-03-02T20:43:36.891Z,1.53
2023-03-02T20:46:46.926Z,1.52
2023-03-02T20:49:51.526Z,1.50
2023-03-02T20:52:56.036Z,1.53
2023-03-02T20:56:00.668Z,1.49
2023-03-02T20:59:08.180Z,1.47
2023-03-02T21:02:18.650Z,1.49
2023-03-02T21:05:24.563Z,1.52
2023-03-02T21:08:29.411Z,1.46
2023-03-02T21:11:34.555Z,1.46
2023-03-02T21:14:40.569Z,1.46
2023-03-02T21:17:44.996Z,1.46
2023-03-02T21:20:49.304Z,1.45
2023-03-02T21:23:54.404Z,1.52
2023-03-02T21:27:00.318Z,1.47
2023-03-02T21:30:12.773Z,1.44
2023-03-02T21:33:17.340Z,1.40
2023-03-02T21:36:24.440Z,1.43
2023-03-02T21:39:29.251Z,1.46
2023-03-02T21:42:33.663Z,1.45
2023-03-02T21:45:38.441Z,1.46
2023-03-02T21:48:43.438Z,1.45
2023-03-02T21:51:49.843Z,1.42
2023-03-02T21:54:54.648Z,1.40
2023-03-02T21:57:59.531Z,1.40
2023-03-02T22:01:04.177Z,1.44
2023-03-02T22:04:08.904Z,1.37
2023-03-02T22:07:13.307Z,1.33
2023-03-02T22:10:43.852Z,1.27
2023-03-02T22:13:53.755Z,1.12
2023-03-02T22:16:58.542Z,1.02
2023-03-02T22:20:12.537Z,0.91
2023-03-02T22:23:21.682Z,0.84
2023-03-02T22:26:25.998Z,0.76
2023-03-02T22:29:42.106Z,0.69
2023-03-02T22:32:46.709Z,0.63
2023-03-02T22:35:57.846Z,0.51
2023-03-02T22:39:12.188Z,0.54
2023-03-02T22:42:19.665Z,0.48
2023-03-02T22:45:24.843Z,0.54
2023-03-02T22:48:29.688Z,0.52
2023-03-02T22:51:34.603Z,0.43
2023-03-02T22:54:39.103Z,0.36
2023-03-02T22:57:43.550Z,0.35
2023-03-02T23:00:49.609Z,0.34
2023-03-02T23:04:27.339Z,0.38
2023-03-02T23:07:32.365Z,0.32
2023-03-02T23:10:37.135Z,0.18
2023-03-02T23:13:41.563Z,0.25
2023-03-02T23:16:48.767Z,0.16
2023-03-02T23:19:53.465Z,0.18
2023-03-02T23:22:57.978Z,0.32
2023-03-02T23:26:02.723Z,0.43
2023-03-02T23:29:07.502Z,0.48
2023-03-02T23:32:12.047Z,0.49
2023-03-02T23:35:16.580Z,0.47
2023-03-02T23:38:20.844Z,0.53
2023-03-02T23:41:25.075Z,0.50
2023-03-02T23:44:29.246Z,0.52
2023-03-02T23:47:34.026Z,0.48
2023-03-02T23:50:38.586Z,0.45
2023-03-02T23:53:42.808Z,0.42
2023-03-02T23:56:47.192Z,0.42
2023-03-02T23:59:52.006Z,0.39
