createdAt,value
2023-05-16T00:02:22.048Z,100032.41
2023-05-16T00:04:49.653Z,100031.53
2023-05-16T00:07:17.419Z,100024.31
2023-05-16T00:09:44.669Z,100035.09
2023-05-16T00:12:12.091Z,100020.94
2023-05-16T00:14:39.659Z,100025.31
2023-05-16T00:17:11.916Z,100014.53
2023-05-16T00:19:39.840Z,100007.47
2023-05-16T00:22:07.146Z,100018.25
2023-05-16T00:24:34.792Z,100016.56
2023-05-16T00:27:04.160Z,100021.78
2023-05-16T00:29:32.007Z,100015.53
2023-05-16T00:31:59.349Z,100006.63
2023-05-16T00:34:26.882Z,100008.47
2023-05-16T00:36:54.214Z,100005.78
2023-05-16T00:39:21.478Z,99999.56
2023-05-16T00:41:48.775Z,99994.16
2023-05-16T00:44:16.151Z,99998.72
2023-05-16T00:46:43.739Z,99986.09
2023-05-16T00:49:12.642Z,99987.06
2023-05-16T00:51:40.093Z,99987.06
2023-05-16T00:54:07.465Z,99995.00
2023-05-16T00:56:34.789Z,99987.94
2023-05-16T00:59:02.160Z,99975.47
2023-05-16T01:01:29.814Z,99977.31
2023-05-16T01:03:57.800Z,99972.75
2023-05-16T01:06:25.414Z,99981.69
2023-05-16T01:08:52.681Z,99963.00
2023-05-16T01:11:31.640Z,99962.16
2023-05-16T01:14:14.610Z,99965.69
2023-05-16T01:17:00.009Z,99957.63
2023-05-16T01:19:45.856Z,99954.91
2023-05-16T01:22:17.847Z,99959.47
2023-05-16T01:25:11.172Z,99948.69
2023-05-16T01:27:40.989Z,99945.16
2023-05-16T01:30:19.720Z,99934.38
2023-05-16T01:32:47.100Z,99931.69
2023-05-16T01:35:17.028Z,99940.44
2023-05-16T01:37:54.907Z,99943.13
2023-05-16T01:40:50.709Z,99920.56
2023-05-16T01:43:41.360Z,99918.88
2023-05-16T01:46:34.274Z,99914.50
2023-05-16T01:49:20.572Z,99911.81
2023-05-16T01:51:54.216Z,99909.94
2023-05-16T01:54:25.454Z,99904.56
2023-05-16T01:56:56.077Z,99903.72
2023-05-16T01:59:27.539Z,99898.34
2023-05-16T02:01:57.465Z,99898.34
2023-05-16T02:04:24.914Z,99888.56
2023-05-16T02:06:52.499Z,99885.88
2023-05-16T02:09:19.896Z,99890.44
2023-05-16T02:11:47.151Z,99895.81
2023-05-16T02:14:14.922Z,99889.59
2023-05-16T02:16:42.257Z,99899.50
2023-05-16T02:19:09.647Z,99895.00
2023-05-16T02:21:39.591Z,99894.13
2023-05-16T02:24:06.904Z,99884.22
2023-05-16T02:26:34.200Z,99889.59
2023-05-16T02:29:01.546Z,99884.22
2023-05-16T02:31:30.682Z,99888.56
2023-05-16T02:33:58.947Z,99882.34
2023-05-16T02:36:26.474Z,99886.91
2023-05-16T02:38:53.725Z,99897.69
2023-05-16T02:41:23.308Z,99892.28
2023-05-16T02:43:50.648Z,99891.09
2023-05-16T02:46:31.755Z,99887.56
2023-05-16T02:48:59.257Z,99889.25
2023-05-16T02:51:28.352Z,99900.00
2023-05-16T02:54:00.017Z,99888.56
2023-05-16T02:56:27.797Z,99893.97
2023-05-16T02:58:56.076Z,99898.66
2023-05-16T03:01:23.885Z,99904.06
2023-05-16T03:03:51.609Z,99903.22
2023-05-16T03:06:19.016Z,99908.63
2023-05-16T03:08:46.471Z,99913.16
2023-05-16T03:11:14.874Z,99916.88
2023-05-16T03:13:42.559Z,99918.56
2023-05-16T03:16:09.851Z,99918.56
2023-05-16T03:18:37.209Z,99923.94
2023-05-16T03:21:04.668Z,99925.63
2023-05-16T03:23:31.887Z,99939.91
2023-05-16T03:25:59.514Z,99943.47
2023-05-16T03:28:27.384Z,99941.78
2023-05-16T03:30:55.590Z,99939.09
2023-05-16T03:33:24.467Z,99943.63
2023-05-16T03:35:52.283Z,99942.78
2023-05-16T03:38:19.610Z,99944.66
2023-05-16T03:40:48.516Z,99955.44
2023-05-16T03:43:15.800Z,99956.28
2023-05-16T03:45:43.348Z,99959.97
2023-05-16T03:48:11.008Z,99964.53
2023-05-16T03:50:40.796Z,99975.31
2023-05-16T03:53:09.730Z,99975.31
2023-05-16T03:55:37.085Z,99985.25
2023-05-16T03:58:04.413Z,99984.38
2023-05-16T04:00:31.873Z,99995.00
2023-05-16T04:02:59.109Z,99988.94
2023-05-16T04:05:26.599Z,99987.94
2023-05-16T04:07:54.170Z,99985.25
2023-05-16T04:10:21.835Z,99986.09
2023-05-16T04:12:49.302Z,99988.78
2023-05-16T04:15:16.618Z,99979.00
2023-05-16T04:17:43.968Z,99968.91
2023-05-16T04:20:11.736Z,99978.84
2023-05-16T04:22:39.012Z,99963.50
2023-05-16T04:25:06.920Z,99966.22
2023-05-16T04:27:34.207Z,99963.69
2023-05-16T04:30:01.939Z,99961.84
2023-05-16T04:32:29.279Z,99973.59
2023-05-16T04:34:56.699Z,99962.81
2023-05-16T04:37:23.989Z,99970.06
2023-05-16T04:39:51.635Z,99953.91
2023-05-16T04:42:18.864Z,99949.53
2023-05-16T04:44:47.878Z,99949.53
2023-05-16T04:47:15.329Z,99951.38
2023-05-16T04:49:43.181Z,99952.22
2023-05-16T04:52:11.236Z,99947.84
2023-05-16T04:54:39.249Z,99949.72
2023-05-16T04:57:06.529Z,99946.19
2023-05-16T04:59:34.342Z,99945.31
2023-05-16T05:02:02.995Z,99947.16
2023-05-16T05:04:30.570Z,99945.31
2023-05-16T05:06:57.978Z,99947.16
2023-05-16T05:09:26.034Z,99957.94
2023-05-16T05:11:53.281Z,99972.25
2023-05-16T05:14:20.600Z,99976.81
2023-05-16T05:16:47.947Z,99974.09
2023-05-16T05:19:15.445Z,99976.81
2023-05-16T05:21:42.723Z,99982.19
2023-05-16T05:24:10.657Z,99984.03
2023-05-16T05:26:38.007Z,99972.44
2023-05-16T05:29:06.252Z,99967.88
2023-05-16T05:31:34.877Z,99970.56
2023-05-16T05:34:03.364Z,99952.75
2023-05-16T05:36:31.365Z,99940.09
2023-05-16T05:38:58.667Z,99939.44
2023-05-16T05:41:26.833Z,99925.81
2023-05-16T05:43:54.231Z,99932.22
2023-05-16T05:46:21.719Z,99927.66
2023-05-16T05:48:49.753Z,99927.66
2023-05-16T05:51:17.841Z,99932.22
2023-05-16T05:53:45.338Z,99928.69
2023-05-16T05:56:12.772Z,99936.75
2023-05-16T05:58:42.133Z,99937.75
2023-05-16T06:01:11.214Z,99939.59
2023-05-16T06:03:38.677Z,99940.44
2023-05-16T06:06:06.537Z,99943.13
2023-05-16T06:08:34.197Z,99944.97
2023-05-16T06:11:01.848Z,99948.50
2023-05-16T06:13:29.434Z,99943.13
2023-05-16T06:15:56.801Z,99939.59
2023-05-16T06:18:24.194Z,99925.28
2023-05-16T06:20:52.956Z,99919.06
2023-05-16T06:23:21.460Z,99919.06
2023-05-16T06:25:48.899Z,99918.22
2023-05-16T06:28:16.123Z,99918.22
2023-05-16T06:30:43.357Z,99912.84
2023-05-16T06:33:10.880Z,99916.38
2023-05-16T06:35:39.597Z,99905.78
2023-05-16T06:38:07.023Z,99904.75
2023-05-16T06:40:34.302Z,99920.75
2023-05-16T06:43:01.615Z,99940.78
2023-05-16T06:45:29.231Z,99942.47
2023-05-16T06:47:57.656Z,99948.69
2023-05-16T06:50:25.350Z,99940.44
2023-05-16T06:52:52.636Z,99943.31
2023-05-16T06:55:20.006Z,99944.84
2023-05-16T06:57:48.137Z,99932.34
2023-05-16T07:00:16.088Z,99927.81
2023-05-16T07:02:43.622Z,99933.19
2023-05-16T07:05:11.032Z,99919.56
2023-05-16T07:07:38.515Z,99924.28
2023-05-16T07:10:06.255Z,99923.44
2023-05-16T07:12:33.700Z,99921.59
2023-05-16T07:15:01.339Z,99918.75
2023-05-16T07:17:28.715Z,99917.03
2023-05-16T07:19:56.178Z,99911.66
2023-05-16T07:22:23.709Z,99910.81
2023-05-16T07:24:53.289Z,99907.28
2023-05-16T07:27:23.414Z,99904.75
2023-05-16T07:29:50.930Z,99895.00
2023-05-16T07:32:18.677Z,99911.31
2023-05-16T07:34:48.705Z,99903.41
2023-05-16T07:37:16.435Z,99912.53
2023-05-16T07:39:43.761Z,99915.22
2023-05-16T07:42:11.133Z,99911.81
2023-05-16T07:44:38.540Z,99898.38
2023-05-16T07:47:06.587Z,99899.38
2023-05-16T07:49:33.962Z,99908.44
2023-05-16T07:52:01.224Z,99905.94
2023-05-16T07:54:28.620Z,99907.78
2023-05-16T07:56:56.134Z,99909.66
2023-05-16T07:59:23.580Z,99914.19
2023-05-16T08:01:51.739Z,99920.56
2023-05-16T08:04:20.205Z,99913.50
2023-05-16T08:06:47.600Z,99923.25
2023-05-16T08:09:14.936Z,99916.19
2023-05-16T08:11:45.275Z,99905.09
2023-05-16T08:14:12.709Z,99888.94
2023-05-16T08:16:40.106Z,99886.25
2023-05-16T08:19:07.633Z,99884.22
2023-05-16T08:21:35.028Z,99870.94
2023-05-16T08:24:02.405Z,99866.56
2023-05-16T08:26:29.770Z,99872.09
2023-05-16T08:28:57.162Z,99884.56
2023-05-16T08:31:24.594Z,99886.44
2023-05-16T08:33:51.974Z,99878.50
2023-05-16T08:36:20.079Z,99881.19
2023-05-16T08:38:49.695Z,99884.91
2023-05-16T08:41:17.181Z,99899.38
2023-05-16T08:43:44.768Z,99919.91
2023-05-16T08:46:12.371Z,99924.44
2023-05-16T08:48:43.703Z,99935.38
2023-05-16T08:51:11.849Z,99921.91
2023-05-16T08:53:43.816Z,99921.91
2023-05-16T08:56:13.570Z,99914.69
2023-05-16T08:58:41.383Z,99928.81
2023-05-16T09:01:09.960Z,99925.13
2023-05-16T09:03:37.865Z,99919.56
2023-05-16T09:06:08.202Z,99917.53
2023-05-16T09:08:35.907Z,99919.22
2023-05-16T09:11:04.058Z,99914.53
2023-05-16T09:13:31.362Z,99914.34
2023-05-16T09:16:14.831Z,99908.97
2023-05-16T09:18:57.369Z,99909.66
2023-05-16T09:21:28.932Z,99914.00
2023-05-16T09:23:56.326Z,99904.25
2023-05-16T09:26:23.755Z,99912.00
2023-05-16T09:28:54.806Z,99911.00
2023-05-16T09:31:26.536Z,99917.22
2023-05-16T09:33:56.740Z,99910.16
2023-05-16T09:36:25.008Z,99912.66
2023-05-16T09:38:52.990Z,99908.94
2023-05-16T09:41:22.258Z,99917.91
2023-05-16T09:43:49.787Z,99903.41
2023-05-16T09:46:19.836Z,99902.59
2023-05-16T09:48:48.146Z,99920.41
2023-05-16T09:51:16.218Z,99924.97
2023-05-16T09:53:43.765Z,99914.19
2023-05-16T09:56:12.714Z,99916.69
2023-05-16T09:58:42.641Z,99912.16
2023-05-16T10:01:12.176Z,99913.88
2023-05-16T10:03:42.401Z,99924.47
2023-05-16T10:06:11.000Z,99921.06
2023-05-16T10:08:41.668Z,99916.69
2023-05-16T10:11:09.627Z,99917.72
2023-05-16T10:13:37.906Z,99919.25
2023-05-16T10:16:12.216Z,99922.78
2023-05-16T10:18:41.503Z,99930.69
2023-05-16T10:21:14.576Z,99942.28
2023-05-16T10:23:42.853Z,99944.16
2023-05-16T10:26:14.198Z,99951.91
2023-05-16T10:28:42.162Z,99952.03
2023-05-16T10:31:11.818Z,99934.91
2023-05-16T10:33:39.857Z,99946.50
2023-05-16T10:36:10.035Z,99948.38
2023-05-16T10:38:39.171Z,99941.13
2023-05-16T10:41:07.405Z,99936.56
2023-05-16T10:43:34.906Z,99926.63
2023-05-16T10:46:14.248Z,99918.56
2023-05-16T10:48:42.765Z,99925.63
2023-05-16T10:51:39.407Z,99921.25
2023-05-16T10:54:09.845Z,99922.09
2023-05-16T10:56:37.716Z,99923.75
2023-05-16T10:59:05.150Z,99928.31
2023-05-16T11:01:36.157Z,99932.88
2023-05-16T11:04:11.636Z,99926.63
2023-05-16T11:06:42.013Z,99921.25
2023-05-16T11:09:13.612Z,99918.75
2023-05-16T11:11:49.378Z,99902.56
2023-05-16T11:14:21.551Z,99907.97
2023-05-16T11:16:51.689Z,99907.13
2023-05-16T11:19:33.865Z,99902.56
2023-05-16T11:22:19.993Z,99897.19
2023-05-16T11:25:08.791Z,99894.50
2023-05-16T11:27:47.797Z,99891.94
2023-05-16T11:30:21.883Z,99897.34
2023-05-16T11:32:50.663Z,99895.84
2023-05-16T11:35:18.562Z,99893.66
2023-05-16T11:37:47.207Z,99892.47
2023-05-16T11:40:15.744Z,99882.22
2023-05-16T11:42:48.185Z,99875.97
2023-05-16T11:45:21.773Z,99885.22
2023-05-16T11:47:49.582Z,99885.75
2023-05-16T11:50:19.678Z,99886.06
2023-05-16T11:52:49.297Z,99888.25
2023-05-16T11:55:28.238Z,99887.75
2023-05-16T11:58:01.433Z,99889.75
2023-05-16T12:00:28.919Z,99886.72
2023-05-16T12:03:05.076Z,99887.22
2023-05-16T12:05:35.870Z,99886.53
2023-05-16T12:08:04.766Z,99871.72
2023-05-16T12:10:34.832Z,99861.28
2023-05-16T12:13:03.589Z,99867.03
2023-05-16T12:15:31.525Z,99874.94
2023-05-16T12:17:59.294Z,99878.31
2023-05-16T12:20:26.864Z,99891.25
2023-05-16T12:22:57.987Z,99878.31
2023-05-16T12:25:42.071Z,99871.59
2023-05-16T12:28:10.231Z,99868.53
2023-05-16T12:30:41.904Z,99872.75
2023-05-16T12:33:10.761Z,99882.22
2023-05-16T12:35:40.355Z,99884.56
2023-05-16T12:38:09.557Z,99882.53
2023-05-16T12:40:38.073Z,99882.38
2023-05-16T12:43:21.586Z,99874.97
2023-05-16T12:45:57.237Z,99878.34
2023-05-16T12:48:33.366Z,99879.84
2023-05-16T12:51:18.706Z,99886.06
2023-05-16T12:54:05.659Z,99872.47
2023-05-16T12:56:42.010Z,99876.81
2023-05-16T12:59:09.572Z,99874.78
2023-05-16T13:01:37.333Z,99872.09
2023-05-16T13:04:05.399Z,99881.88
2023-05-16T13:06:48.996Z,99885.22
2023-05-16T13:09:20.405Z,99875.28
2023-05-16T13:11:48.357Z,99881.50
2023-05-16T13:14:15.780Z,99885.91
2023-05-16T13:16:43.938Z,99881.50
2023-05-16T13:19:11.707Z,99884.06
2023-05-16T13:21:39.022Z,99880.34
2023-05-16T13:24:06.831Z,99886.56
2023-05-16T13:26:35.043Z,99888.28
2023-05-16T13:29:02.469Z,99890.09
2023-05-16T13:31:29.895Z,99889.94
2023-05-16T13:33:57.383Z,99884.56
2023-05-16T13:36:24.718Z,99892.66
2023-05-16T13:38:52.318Z,99882.53
2023-05-16T13:41:19.568Z,99887.91
2023-05-16T13:43:47.037Z,99881.69
2023-05-16T13:46:15.426Z,99886.94
2023-05-16T13:48:42.748Z,99879.69
2023-05-16T13:51:11.521Z,99878.84
2023-05-16T13:53:39.354Z,99874.28
2023-05-16T13:56:06.934Z,99878.84
2023-05-16T13:58:35.034Z,99882.38
2023-05-16T14:01:04.459Z,99873.47
2023-05-16T14:03:32.272Z,99869.75
2023-05-16T14:05:59.709Z,99877.97
2023-05-16T14:08:27.064Z,99873.47
2023-05-16T14:10:54.375Z,99877.13
2023-05-16T14:13:21.911Z,99875.28
2023-05-16T14:15:49.374Z,99874.44
2023-05-16T14:18:16.828Z,99871.75
2023-05-16T14:20:44.266Z,99872.59
2023-05-16T14:23:11.559Z,99874.44
2023-05-16T14:25:38.927Z,99882.53
2023-05-16T14:28:06.765Z,99881.53
2023-05-16T14:30:34.337Z,99880.66
2023-05-16T14:33:03.462Z,99884.22
2023-05-16T14:35:31.393Z,99881.69
2023-05-16T14:37:59.001Z,99896.69
2023-05-16T14:40:28.758Z,99889.63
2023-05-16T14:42:56.142Z,99879.00
2023-05-16T14:45:27.048Z,99892.31
2023-05-16T14:47:54.499Z,99884.22
2023-05-16T14:50:22.041Z,99908.47
2023-05-16T14:52:50.041Z,99903.25
2023-05-16T14:55:17.324Z,99898.69
2023-05-16T14:57:45.630Z,99904.25
2023-05-16T15:00:16.066Z,99900.72
2023-05-16T15:02:44.880Z,99899.88
2023-05-16T15:05:13.036Z,99915.22
2023-05-16T15:07:40.462Z,99921.59
2023-05-16T15:10:08.250Z,99918.06
2023-05-16T15:12:36.138Z,99910.16
2023-05-16T15:15:04.301Z,99909.31
2023-05-16T15:17:31.650Z,99912.84
2023-05-16T15:19:59.679Z,99911.13
2023-05-16T15:22:28.723Z,99918.38
2023-05-16T15:24:57.375Z,99919.41
2023-05-16T15:27:24.669Z,99917.53
2023-05-16T15:29:52.358Z,99927.47
2023-05-16T15:32:19.971Z,99925.94
2023-05-16T15:34:47.394Z,99936.72
2023-05-16T15:37:14.767Z,99934.91
2023-05-16T15:39:42.421Z,99931.34
2023-05-16T15:42:11.373Z,99933.19
2023-05-16T15:44:39.566Z,99945.81
2023-05-16T15:47:07.735Z,99944.16
2023-05-16T15:49:35.021Z,99943.13
2023-05-16T15:52:02.302Z,99946.00
2023-05-16T15:54:32.099Z,99939.78
2023-05-16T15:56:59.450Z,99948.69
2023-05-16T15:59:26.772Z,99954.06
2023-05-16T16:01:54.077Z,99956.78
2023-05-16T16:04:23.549Z,99960.47
2023-05-16T16:06:51.209Z,99965.00
2023-05-16T16:09:18.480Z,99960.63
2023-05-16T16:11:45.817Z,99966.72
2023-05-16T16:14:13.269Z,99969.53
2023-05-16T16:16:41.236Z,99964.16
2023-05-16T16:19:08.747Z,99966.84
2023-05-16T16:21:36.997Z,99965.19
2023-05-16T16:24:04.855Z,99974.28
2023-05-16T16:26:32.133Z,99980.50
2023-05-16T16:29:00.226Z,99974.09
2023-05-16T16:31:27.684Z,99977.81
2023-05-16T16:33:55.129Z,99976.97
2023-05-16T16:36:22.702Z,99975.28
2023-05-16T16:38:50.138Z,99977.81
2023-05-16T16:41:17.503Z,99982.50
2023-05-16T16:43:44.832Z,99970.75
2023-05-16T16:46:12.201Z,99977.97
2023-05-16T16:48:39.725Z,99986.06
2023-05-16T16:51:07.289Z,99989.59
2023-05-16T16:53:35.316Z,99990.56
2023-05-16T16:56:02.841Z,99991.44
2023-05-16T16:58:30.140Z,99995.13
2023-05-16T17:00:57.462Z,100006.72
2023-05-16T17:03:24.827Z,99998.84
2023-05-16T17:05:53.879Z,100001.34
2023-05-16T17:08:21.661Z,100007.59
2023-05-16T17:10:49.071Z,100003.19
2023-05-16T17:13:17.653Z,100000.50
2023-05-16T17:15:45.194Z,100005.06
2023-05-16T17:18:12.708Z,99999.84
2023-05-16T17:20:40.164Z,100007.75
2023-05-16T17:23:07.656Z,100012.28
2023-05-16T17:25:34.959Z,100014.97
2023-05-16T17:28:03.218Z,100010.63
2023-05-16T17:30:30.960Z,100013.31
2023-05-16T17:32:58.300Z,100016.84
2023-05-16T17:35:25.947Z,100014.16
2023-05-16T17:37:54.766Z,100020.53
2023-05-16T17:40:22.850Z,100022.41
2023-05-16T17:42:51.302Z,100031.31
2023-05-16T17:45:18.711Z,100034.00
2023-05-16T17:47:46.097Z,100032.31
2023-05-16T17:50:13.773Z,100027.78
2023-05-16T17:52:41.173Z,100035.00
2023-05-16T17:55:09.459Z,100032.31
2023-05-16T17:57:36.777Z,100028.78
2023-05-16T18:00:05.885Z,100037.69
2023-05-16T18:02:33.484Z,100034.16
2023-05-16T18:05:01.478Z,100041.41
2023-05-16T18:07:28.765Z,100045.94
2023-05-16T18:09:56.091Z,100050.31
2023-05-16T18:12:23.557Z,100046.78
2023-05-16T18:14:50.824Z,100051.31
2023-05-16T18:17:18.401Z,100055.88
2023-05-16T18:19:45.835Z,100060.41
2023-05-16T18:22:13.946Z,100061.25
2023-05-16T18:24:41.343Z,100066.63
2023-05-16T18:27:08.723Z,100070.34
2023-05-16T18:29:36.146Z,100069.34
2023-05-16T18:32:03.697Z,100078.44
2023-05-16T18:34:31.590Z,100077.34
2023-05-16T18:36:58.980Z,100079.31
2023-05-16T18:39:26.306Z,100092.75
2023-05-16T18:41:53.629Z,100094.72
2023-05-16T18:44:21.094Z,100095.88
2023-05-16T18:46:48.461Z,100093.88
2023-05-16T18:49:16.618Z,100102.47
2023-05-16T18:51:44.303Z,100110.91
2023-05-16T18:54:11.903Z,100112.44
2023-05-16T18:56:39.318Z,100112.94
2023-05-16T18:59:06.709Z,100108.25
2023-05-16T19:01:34.168Z,100119.69
2023-05-16T19:04:01.771Z,100122.25
2023-05-16T19:06:29.257Z,100123.75
2023-05-16T19:08:56.603Z,100115.53
2023-05-16T19:11:23.946Z,100107.28
2023-05-16T19:13:51.313Z,100111.66
2023-05-16T19:16:18.749Z,100107.97
2023-05-16T19:18:46.117Z,100106.97
2023-05-16T19:21:13.720Z,100108.66
2023-05-16T19:23:41.396Z,100107.63
2023-05-16T19:26:08.833Z,100108.50
2023-05-16T19:28:36.117Z,100112.03
2023-05-16T19:31:03.996Z,100107.34
2023-05-16T19:33:31.350Z,100104.66
2023-05-16T19:35:58.982Z,100109.03
2023-05-16T19:40:53.802Z,100100.94
2023-05-16T19:43:21.208Z,100109.72
2023-05-16T19:45:48.722Z,100118.81
2023-05-16T19:48:16.397Z,100121.34
2023-05-16T19:50:44.002Z,100128.56
2023-05-16T19:53:11.565Z,100129.22
2023-05-16T19:55:39.191Z,100139.16
2023-05-16T19:58:06.573Z,100131.09
2023-05-16T20:00:33.994Z,100140.00
2023-05-16T20:03:01.543Z,100135.50
2023-05-16T20:05:29.302Z,100138.19
2023-05-16T20:07:56.811Z,100143.41
2023-05-16T20:10:24.405Z,100134.47
2023-05-16T20:12:51.701Z,100144.41
2023-05-16T20:15:19.118Z,100138.00
2023-05-16T20:17:46.604Z,100137.16
2023-05-16T20:20:13.932Z,100138.00
2023-05-16T20:22:44.227Z,100138.00
2023-05-16T20:25:12.055Z,100146.09
2023-05-16T20:27:39.695Z,100147.78
2023-05-16T20:30:07.719Z,100158.53
2023-05-16T20:32:35.571Z,100150.47
2023-05-16T20:35:04.789Z,100163.09
2023-05-16T20:37:32.105Z,100172.00
2023-05-16T20:39:59.535Z,100169.31
2023-05-16T20:42:26.906Z,100170.31
2023-05-16T20:44:54.313Z,100173.00
2023-05-16T20:47:21.726Z,100172.19
2023-05-16T20:49:49.056Z,100170.31
2023-05-16T20:52:16.365Z,100174.88
2023-05-16T20:54:43.740Z,100174.03
2023-05-16T20:57:11.156Z,100169.63
2023-05-16T20:59:38.627Z,100182.09
2023-05-16T21:02:06.370Z,100176.72
2023-05-16T21:04:33.732Z,100178.41
2023-05-16T21:07:01.041Z,100179.41
2023-05-16T21:09:28.361Z,100180.25
2023-05-16T21:11:55.977Z,100186.47
2023-05-16T21:14:23.285Z,100189.34
2023-05-16T21:16:52.225Z,100183.09
2023-05-16T21:19:19.648Z,100183.09
2023-05-16T21:21:46.962Z,100187.63
2023-05-16T21:24:14.246Z,100186.78
2023-05-16T21:26:48.811Z,100184.09
2023-05-16T21:29:16.204Z,100192.19
2023-05-16T21:31:43.490Z,100202.09
2023-05-16T21:34:11.033Z,100194.19
2023-05-16T21:36:38.477Z,100198.56
2023-05-16T21:39:05.876Z,100201.25
2023-05-16T21:41:33.243Z,100195.88
2023-05-16T21:44:00.788Z,100202.09
2023-05-16T21:46:28.053Z,100199.41
2023-05-16T21:48:55.498Z,100196.72
2023-05-16T21:51:22.945Z,100196.72
2023-05-16T21:53:50.321Z,100192.19
2023-05-16T21:56:17.923Z,100197.56
2023-05-16T21:58:45.271Z,100204.81
2023-05-16T22:01:13.027Z,100200.44
2023-05-16T22:03:40.369Z,100202.09
2023-05-16T22:06:07.840Z,100207.50
2023-05-16T22:08:35.455Z,100199.59
2023-05-16T22:11:02.826Z,100198.56
2023-05-16T22:13:30.094Z,100191.34
2023-05-16T22:16:04.490Z,100192.34
2023-05-16T22:18:33.444Z,100196.91
2023-05-16T22:21:01.783Z,100192.34
2023-05-16T22:23:29.206Z,100197.72
2023-05-16T22:25:58.901Z,100196.91
2023-05-16T22:28:26.272Z,100188.81
2023-05-16T22:30:53.696Z,100198.56
2023-05-16T22:33:23.426Z,100197.88
2023-05-16T22:35:51.174Z,100203.13
2023-05-16T22:38:18.432Z,100184.41
2023-05-16T22:43:13.577Z,100185.44
2023-05-16T22:45:41.042Z,100177.34
2023-05-16T22:48:08.512Z,100179.03
2023-05-16T22:50:35.994Z,100168.44
2023-05-16T22:53:03.268Z,100163.88
2023-05-16T22:55:33.754Z,100162.88
2023-05-16T22:58:01.342Z,100161.19
2023-05-16T23:02:56.091Z,100161.19
2023-05-16T23:07:50.931Z,100164.59
2023-05-16T23:10:18.224Z,100168.13
2023-05-16T23:12:45.979Z,100161.91
2023-05-16T23:15:13.539Z,100168.13
2023-05-16T23:17:41.005Z,100164.59
2023-05-16T23:20:08.706Z,100164.59
2023-05-16T23:22:36.068Z,100158.50
2023-05-16T23:27:30.504Z,100158.50
2023-05-16T23:29:58.190Z,100149.59
2023-05-16T23:32:25.676Z,100154.97
2023-05-16T23:34:53.040Z,100163.88
2023-05-16T23:37:21.028Z,100156.81
2023-05-16T23:39:48.470Z,100171.13
2023-05-16T23:42:15.887Z,100164.06
2023-05-16T23:44:43.162Z,100162.22
2023-05-16T23:47:10.521Z,100165.03
2023-05-16T23:49:37.897Z,100165.88
2023-05-16T23:52:06.092Z,100164.16
2023-05-16T23:54:34.204Z,100160.50
2023-05-16T23:57:01.714Z,100167.72
2023-05-16T23:59:29.050Z,100171.41
