createdAt,value
2023-03-19T00:02:17.817Z,78.84
2023-03-19T00:05:35.183Z,78.88
2023-03-19T00:08:38.016Z,79.22
2023-03-19T00:11:40.764Z,80.90
2023-03-19T00:14:45.648Z,81.64
2023-03-19T00:17:48.558Z,81.78
2023-03-19T00:20:52.997Z,81.88
2023-03-19T00:23:57.462Z,81.84
2023-03-19T00:27:00.190Z,81.77
2023-03-19T00:30:04.738Z,81.62
2023-03-19T00:33:08.108Z,81.80
2023-03-19T00:36:16.241Z,81.39
2023-03-19T00:39:18.889Z,81.68
2023-03-19T00:42:22.065Z,81.70
2023-03-19T00:45:24.916Z,82.30
2023-03-19T00:48:30.406Z,81.99
2023-03-19T00:51:34.372Z,82.33
2023-03-19T00:54:39.296Z,82.30
2023-03-19T00:57:41.953Z,82.12
2023-03-19T01:00:47.582Z,82.42
2023-03-19T01:03:52.699Z,82.52
2023-03-19T01:06:58.328Z,82.52
2023-03-19T01:10:03.258Z,82.38
2023-03-19T01:13:06.042Z,82.01
2023-03-19T01:16:10.011Z,82.14
2023-03-19T01:19:16.692Z,82.04
2023-03-19T01:22:27.554Z,81.83
2023-03-19T01:25:33.309Z,81.58
2023-03-19T01:28:39.046Z,81.58
2023-03-19T01:31:41.745Z,81.61
2023-03-19T01:34:44.671Z,81.71
2023-03-19T01:37:48.835Z,81.93
2023-03-19T01:40:52.297Z,82.05
2023-03-19T01:43:57.099Z,82.20
2023-03-19T01:47:02.600Z,82.37
2023-03-19T01:50:06.806Z,82.82
2023-03-19T01:53:12.884Z,83.45
2023-03-19T01:56:23.325Z,83.14
2023-03-19T01:59:32.545Z,83.09
2023-03-19T02:02:37.862Z,83.33
2023-03-19T02:05:43.139Z,83.15
2023-03-19T02:08:52.381Z,83.29
2023-03-19T02:11:56.244Z,83.06
2023-03-19T02:15:02.023Z,82.98
2023-03-19T02:18:14.193Z,82.93
2023-03-19T02:21:18.472Z,82.56
2023-03-19T02:24:27.021Z,83.16
2023-03-19T02:27:37.298Z,83.40
2023-03-19T02:30:44.449Z,84.59
2023-03-19T02:34:19.343Z,84.92
2023-03-19T02:37:29.075Z,84.92
2023-03-19T02:40:53.248Z,84.74
2023-03-19T02:43:56.665Z,84.77
2023-03-19T02:46:59.633Z,84.42
2023-03-19T02:50:02.422Z,84.56
2023-03-19T02:53:10.085Z,84.67
2023-03-19T02:56:13.852Z,84.71
2023-03-19T02:59:19.658Z,84.48
2023-03-19T03:02:22.857Z,84.61
2023-03-19T03:05:26.132Z,84.76
2023-03-19T03:08:37.548Z,84.79
2023-03-19T03:11:41.221Z,84.64
2023-03-19T03:14:48.645Z,84.72
2023-03-19T03:17:53.592Z,84.80
2023-03-19T03:20:57.011Z,84.95
2023-03-19T03:24:09.368Z,84.57
2023-03-19T03:27:13.373Z,85.21
2023-03-19T03:30:17.058Z,85.79
2023-03-19T03:33:36.507Z,86.29
2023-03-19T03:36:39.289Z,86.54
2023-03-19T03:39:43.358Z,87.24
2023-03-19T03:42:46.384Z,87.95
2023-03-19T03:45:49.809Z,88.26
2023-03-19T03:49:00.394Z,89.08
2023-03-19T03:52:10.063Z,89.39
2023-03-19T03:55:14.152Z,89.32
2023-03-19T03:58:16.915Z,89.49
2023-03-19T04:01:23.165Z,89.22
2023-03-19T04:04:26.594Z,88.85
2023-03-19T04:07:38.786Z,88.78
2023-03-19T04:10:43.740Z,89.14
2023-03-19T04:13:46.910Z,89.17
2023-03-19T04:16:49.768Z,89.09
2023-03-19T04:19:58.621Z,88.99
2023-03-19T04:23:02.552Z,88.98
2023-03-19T04:26:08.081Z,89.26
2023-03-19T04:29:10.863Z,89.21
2023-03-19T04:32:18.644Z,89.62
2023-03-19T04:35:21.603Z,89.43
2023-03-19T04:38:26.362Z,90.00
2023-03-19T04:41:30.435Z,90.37
2023-03-19T04:44:33.330Z,90.73
2023-03-19T04:47:36.030Z,90.79
2023-03-19T04:50:45.505Z,90.98
2023-03-19T04:53:48.979Z,91.27
2023-03-19T04:56:53.259Z,91.11
2023-03-19T04:59:56.892Z,91.20
2023-03-19T05:02:59.997Z,90.88
2023-03-19T05:06:02.949Z,90.66
2023-03-19T05:09:12.427Z,90.92
2023-03-19T05:12:19.173Z,90.62
2023-03-19T05:15:36.750Z,90.42
2023-03-19T05:18:41.257Z,90.64
2023-03-19T05:21:51.616Z,90.50
2023-03-19T05:24:54.871Z,90.70
2023-03-19T05:27:59.085Z,90.81
2023-03-19T05:31:04.691Z,90.98
2023-03-19T05:34:07.945Z,90.82
2023-03-19T05:37:11.064Z,90.94
2023-03-19T05:40:16.838Z,90.91
2023-03-19T05:43:20.993Z,90.92
2023-03-19T05:46:31.356Z,91.18
2023-03-19T05:49:34.138Z,90.92
2023-03-19T05:52:37.178Z,91.03
2023-03-19T05:55:39.941Z,90.84
2023-03-19T05:58:49.369Z,90.80
2023-03-19T06:01:55.575Z,90.83
2023-03-19T06:04:58.320Z,90.57
2023-03-19T06:08:01.035Z,90.41
2023-03-19T06:11:04.079Z,90.59
2023-03-19T06:14:08.364Z,90.44
2023-03-19T06:17:11.325Z,90.38
2023-03-19T06:20:14.519Z,90.88
2023-03-19T06:23:23.341Z,90.51
2023-03-19T06:26:29.632Z,91.02
2023-03-19T06:29:36.594Z,90.98
2023-03-19T06:32:39.359Z,91.35
2023-03-19T06:35:42.507Z,91.49
2023-03-19T06:38:46.725Z,92.20
2023-03-19T06:41:52.748Z,91.88
2023-03-19T06:44:57.309Z,91.47
2023-03-19T06:48:02.502Z,91.45
2023-03-19T06:51:05.805Z,91.11
2023-03-19T06:54:08.675Z,90.80
2023-03-19T06:57:13.793Z,91.01
2023-03-19T07:00:19.525Z,90.59
2023-03-19T07:03:23.180Z,89.75
2023-03-19T07:06:26.069Z,89.34
2023-03-19T07:09:38.144Z,89.24
2023-03-19T07:12:40.939Z,89.33
2023-03-19T07:15:52.818Z,88.27
2023-03-19T07:18:58.629Z,87.79
2023-03-19T07:22:02.308Z,87.21
2023-03-19T07:25:09.512Z,87.48
2023-03-19T07:28:18.279Z,87.28
2023-03-19T07:31:25.047Z,85.91
2023-03-19T07:34:41.746Z,86.14
2023-03-19T07:37:50.751Z,86.12
2023-03-19T07:41:02.314Z,86.39
2023-03-19T07:44:06.533Z,86.62
2023-03-19T07:47:19.112Z,86.28
2023-03-19T07:50:28.328Z,86.57
2023-03-19T07:53:33.700Z,86.21
2023-03-19T07:56:36.462Z,86.65
2023-03-19T07:59:41.640Z,85.97
2023-03-19T08:02:48.379Z,86.47
2023-03-19T08:05:54.991Z,86.16
2023-03-19T08:08:57.695Z,86.31
2023-03-19T08:12:04.050Z,85.17
2023-03-19T08:15:11.524Z,84.26
2023-03-19T08:18:15.587Z,84.53
2023-03-19T08:21:18.414Z,81.57
2023-03-19T08:24:21.407Z,81.29
2023-03-19T08:27:24.136Z,82.68
2023-03-19T08:30:27.148Z,81.88
2023-03-19T08:33:31.804Z,82.32
2023-03-19T08:36:34.535Z,81.34
2023-03-19T08:39:37.354Z,81.13
2023-03-19T08:42:44.431Z,80.00
2023-03-19T08:45:47.948Z,78.63
2023-03-19T08:48:52.124Z,78.31
2023-03-19T08:51:54.891Z,78.24
2023-03-19T08:54:57.727Z,77.34
2023-03-19T08:58:00.664Z,77.34
2023-03-19T09:01:05.222Z,76.00
2023-03-19T09:04:09.335Z,75.46
2023-03-19T09:07:15.933Z,75.42
2023-03-19T09:10:18.837Z,73.70
2023-03-19T09:13:21.856Z,72.83
2023-03-19T09:16:26.746Z,73.64
2023-03-19T09:19:34.319Z,72.58
2023-03-19T09:22:37.066Z,71.83
2023-03-19T09:25:39.896Z,69.65
2023-03-19T09:28:43.621Z,68.13
2023-03-19T09:31:46.641Z,67.49
2023-03-19T09:34:51.596Z,66.65
2023-03-19T09:37:54.287Z,65.59
2023-03-19T09:41:08.945Z,63.74
2023-03-19T09:44:15.392Z,65.83
2023-03-19T09:47:27.633Z,66.52
2023-03-19T09:50:36.512Z,64.04
2023-03-19T09:53:47.221Z,64.43
2023-03-19T09:56:50.213Z,63.49
2023-03-19T09:59:54.851Z,62.91
2023-03-19T10:03:04.079Z,61.96
2023-03-19T10:06:22.268Z,62.05
2023-03-19T10:09:40.833Z,60.58
2023-03-19T10:12:52.621Z,60.21
2023-03-19T10:15:57.218Z,57.72
2023-03-19T10:19:03.392Z,55.03
2023-03-19T10:22:13.789Z,54.84
2023-03-19T10:25:21.182Z,54.04
2023-03-19T10:28:24.213Z,55.05
2023-03-19T10:31:29.167Z,55.10
2023-03-19T10:34:34.807Z,55.09
2023-03-19T10:37:39.598Z,55.08
2023-03-19T10:40:49.914Z,55.28
2023-03-19T10:43:55.801Z,54.26
2023-03-19T10:47:00.261Z,53.75
2023-03-19T10:50:04.434Z,52.63
2023-03-19T10:53:29.830Z,52.44
2023-03-19T10:56:36.101Z,52.33
2023-03-19T10:59:39.314Z,53.05
2023-03-19T11:02:49.265Z,52.47
2023-03-19T11:06:05.987Z,52.33
2023-03-19T11:09:20.290Z,52.01
2023-03-19T11:12:27.262Z,50.72
2023-03-19T11:15:36.135Z,49.56
2023-03-19T11:18:44.678Z,49.32
2023-03-19T11:22:00.119Z,49.10
2023-03-19T11:25:18.603Z,47.98
2023-03-19T11:28:26.410Z,47.87
2023-03-19T11:31:37.303Z,47.28
2023-03-19T11:34:48.592Z,46.88
2023-03-19T11:37:55.844Z,47.25
2023-03-19T11:41:13.410Z,46.03
2023-03-19T11:44:19.939Z,45.93
2023-03-19T11:47:32.432Z,45.58
2023-03-19T11:50:42.546Z,45.49
2023-03-19T11:54:00.545Z,45.31
2023-03-19T11:57:11.378Z,45.39
2023-03-19T12:00:25.619Z,44.90
2023-03-19T12:03:56.705Z,45.11
2023-03-19T12:07:11.501Z,44.89
2023-03-19T12:10:30.234Z,44.62
2023-03-19T12:13:46.585Z,44.17
2023-03-19T12:17:07.143Z,44.06
2023-03-19T12:20:31.144Z,43.58
2023-03-19T12:23:46.481Z,43.92
2023-03-19T12:26:59.819Z,43.88
2023-03-19T12:30:19.463Z,43.16
2023-03-19T12:33:41.181Z,43.34
2023-03-19T12:36:51.784Z,42.81
2023-03-19T12:40:15.320Z,41.93
2023-03-19T12:43:21.021Z,42.11
2023-03-19T12:46:32.136Z,42.12
2023-03-19T12:49:40.114Z,41.98
2023-03-19T12:52:44.888Z,41.58
2023-03-19T12:55:50.823Z,41.99
2023-03-19T12:59:03.363Z,42.03
2023-03-19T13:02:27.335Z,41.40
2023-03-19T13:05:46.009Z,41.12
2023-03-19T13:08:53.956Z,41.51
2023-03-19T13:12:02.153Z,39.18
2023-03-19T13:15:14.209Z,40.04
2023-03-19T13:18:34.264Z,38.81
2023-03-19T13:21:39.063Z,39.45
2023-03-19T13:24:44.644Z,38.95
2023-03-19T13:27:55.038Z,38.67
2023-03-19T13:31:03.357Z,39.31
2023-03-19T13:34:24.040Z,39.51
2023-03-19T13:37:27.757Z,39.84
2023-03-19T13:40:42.572Z,39.87
2023-03-19T13:43:54.047Z,40.44
2023-03-19T13:46:57.686Z,40.63
2023-03-19T13:50:27.236Z,40.87
2023-03-19T13:53:39.861Z,41.32
2023-03-19T13:57:18.714Z,41.79
2023-03-19T14:00:59.608Z,42.53
2023-03-19T14:04:04.001Z,43.01
2023-03-19T14:07:18.543Z,42.99
2023-03-19T14:10:27.874Z,44.13
2023-03-19T14:13:39.600Z,45.23
2023-03-19T14:16:47.249Z,46.40
2023-03-19T14:19:52.325Z,47.54
2023-03-19T14:23:23.358Z,48.62
2023-03-19T14:26:29.817Z,50.22
2023-03-19T14:29:36.251Z,51.03
2023-03-19T14:32:41.828Z,51.86
2023-03-19T14:35:48.496Z,52.18
2023-03-19T14:39:05.125Z,52.16
2023-03-19T14:42:15.150Z,52.32
2023-03-19T14:45:42.819Z,51.95
2023-03-19T14:49:32.354Z,51.59
2023-03-19T14:52:42.560Z,51.42
2023-03-19T14:55:51.125Z,50.33
2023-03-19T14:58:55.831Z,49.32
2023-03-19T15:02:02.789Z,50.39
2023-03-19T15:05:08.511Z,50.21
2023-03-19T15:08:14.352Z,50.07
2023-03-19T15:11:34.869Z,49.91
2023-03-19T15:14:54.858Z,49.78
2023-03-19T15:18:04.043Z,49.62
2023-03-19T15:21:07.786Z,48.21
2023-03-19T15:24:17.174Z,49.34
2023-03-19T15:27:26.885Z,49.50
2023-03-19T15:30:30.491Z,50.27
2023-03-19T15:33:40.071Z,50.19
2023-03-19T15:36:44.192Z,50.85
2023-03-19T15:39:51.655Z,51.09
2023-03-19T15:42:56.866Z,51.19
2023-03-19T15:45:59.606Z,51.68
2023-03-19T15:49:07.917Z,52.04
2023-03-19T15:52:15.850Z,52.82
2023-03-19T15:55:21.180Z,53.63
2023-03-19T15:58:27.705Z,54.82
2023-03-19T16:01:33.651Z,55.10
2023-03-19T16:05:03.721Z,55.47
2023-03-19T16:08:01.106Z,56.22
2023-03-19T16:11:27.193Z,57.37
2023-03-19T16:14:41.093Z,58.25
2023-03-19T16:17:43.899Z,58.70
2023-03-19T16:21:01.867Z,59.25
2023-03-19T16:24:14.578Z,59.49
2023-03-19T16:27:19.447Z,60.60
2023-03-19T16:30:26.270Z,60.60
2023-03-19T16:33:37.592Z,60.93
2023-03-19T16:36:47.662Z,61.55
2023-03-19T16:39:57.678Z,61.51
2023-03-19T16:43:08.403Z,61.60
2023-03-19T16:46:16.625Z,61.37
2023-03-19T16:49:22.612Z,61.48
2023-03-19T16:52:28.424Z,62.48
2023-03-19T16:55:33.914Z,62.38
2023-03-19T16:58:37.694Z,62.68
2023-03-19T17:01:41.930Z,63.41
2023-03-19T17:04:44.995Z,63.39
2023-03-19T17:07:47.763Z,63.99
2023-03-19T17:10:52.855Z,63.97
2023-03-19T17:13:58.664Z,64.76
2023-03-19T17:17:02.847Z,65.12
2023-03-19T17:20:06.936Z,65.49
2023-03-19T17:23:12.321Z,66.26
2023-03-19T17:26:17.957Z,66.77
2023-03-19T17:29:23.078Z,66.92
2023-03-19T17:32:28.238Z,67.28
2023-03-19T17:35:31.496Z,68.08
2023-03-19T17:38:34.889Z,67.97
2023-03-19T17:41:37.755Z,67.93
2023-03-19T17:44:40.586Z,67.97
2023-03-19T17:47:50.019Z,68.15
2023-03-19T17:50:55.906Z,68.91
2023-03-19T17:53:58.821Z,68.80
2023-03-19T17:57:01.504Z,69.27
2023-03-19T18:00:04.890Z,69.82
2023-03-19T18:03:14.774Z,69.99
2023-03-19T18:06:19.938Z,70.24
2023-03-19T18:09:24.419Z,70.80
2023-03-19T18:12:27.075Z,72.92
2023-03-19T18:15:31.942Z,74.31
2023-03-19T18:18:36.137Z,74.38
2023-03-19T18:21:41.313Z,73.94
2023-03-19T18:24:45.080Z,73.89
2023-03-19T18:27:49.562Z,73.77
2023-03-19T18:30:54.982Z,74.21
2023-03-19T18:34:05.544Z,74.30
2023-03-19T18:37:08.412Z,74.58
2023-03-19T18:40:15.675Z,74.83
2023-03-19T18:43:18.597Z,75.25
2023-03-19T18:46:23.839Z,75.12
2023-03-19T18:49:28.459Z,75.54
2023-03-19T18:52:40.257Z,75.60
2023-03-19T18:55:46.322Z,76.96
2023-03-19T18:58:49.345Z,76.72
2023-03-19T19:02:29.589Z,76.73
2023-03-19T19:05:34.587Z,77.03
2023-03-19T19:08:37.365Z,77.29
2023-03-19T19:11:49.151Z,77.41
2023-03-19T19:14:59.081Z,77.43
2023-03-19T19:18:04.048Z,77.33
2023-03-19T19:21:08.167Z,77.48
2023-03-19T19:24:11.002Z,77.29
2023-03-19T19:27:18.538Z,76.95
2023-03-19T19:30:24.206Z,77.24
2023-03-19T19:33:31.204Z,77.59
2023-03-19T19:36:36.082Z,78.42
2023-03-19T19:39:38.788Z,79.19
2023-03-19T19:42:42.376Z,79.36
2023-03-19T19:45:47.206Z,79.63
2023-03-19T19:48:51.231Z,80.20
2023-03-19T19:51:56.152Z,80.13
2023-03-19T19:54:58.864Z,80.03
2023-03-19T19:58:02.779Z,80.37
2023-03-19T20:01:08.031Z,80.39
2023-03-19T20:04:14.672Z,80.70
2023-03-19T20:07:18.890Z,80.79
2023-03-19T20:10:23.754Z,81.13
2023-03-19T20:13:30.093Z,81.38
2023-03-19T20:16:32.772Z,81.42
2023-03-19T20:19:35.560Z,80.98
2023-03-19T20:22:40.139Z,81.13
2023-03-19T20:25:45.417Z,80.76
2023-03-19T20:28:48.542Z,80.79
2023-03-19T20:31:51.264Z,81.49
2023-03-19T20:34:54.136Z,81.00
2023-03-19T20:38:00.337Z,80.92
2023-03-19T20:41:03.728Z,80.88
2023-03-19T20:44:07.172Z,80.89
2023-03-19T20:47:16.964Z,80.75
2023-03-19T20:50:23.666Z,80.77
2023-03-19T20:53:31.006Z,80.93
2023-03-19T20:56:37.648Z,80.63
2023-03-19T20:59:40.527Z,81.11
2023-03-19T21:02:43.973Z,80.92
2023-03-19T21:05:48.121Z,81.47
2023-03-19T21:08:57.605Z,81.20
2023-03-19T21:12:01.156Z,81.70
2023-03-19T21:15:04.166Z,81.92
2023-03-19T21:18:07.459Z,82.17
2023-03-19T21:21:13.627Z,82.19
2023-03-19T21:24:20.067Z,82.67
2023-03-19T21:27:25.994Z,82.63
2023-03-19T21:30:29.036Z,83.02
2023-03-19T21:33:33.267Z,83.51
2023-03-19T21:36:35.974Z,83.52
2023-03-19T21:39:42.773Z,83.78
2023-03-19T21:42:47.969Z,83.96
2023-03-19T21:45:52.453Z,84.45
2023-03-19T21:48:58.483Z,84.13
2023-03-19T21:52:03.719Z,84.43
2023-03-19T21:55:09.165Z,84.40
2023-03-19T21:58:13.596Z,84.67
2023-03-19T22:01:22.172Z,84.61
2023-03-19T22:04:27.159Z,84.75
2023-03-19T22:07:30.141Z,85.16
2023-03-19T22:10:34.418Z,85.28
2023-03-19T22:13:40.169Z,85.35
2023-03-19T22:16:53.088Z,85.50
2023-03-19T22:19:56.529Z,85.67
2023-03-19T22:22:59.423Z,85.58
2023-03-19T22:26:03.516Z,85.59
2023-03-19T22:29:15.933Z,85.80
2023-03-19T22:32:19.967Z,85.75
2023-03-19T22:35:24.898Z,86.45
2023-03-19T22:38:27.885Z,86.92
2023-03-19T22:41:34.657Z,87.00
2023-03-19T22:44:37.661Z,87.01
2023-03-19T22:47:40.565Z,86.93
2023-03-19T22:50:43.892Z,87.22
2023-03-19T22:53:50.039Z,87.15
2023-03-19T22:56:54.128Z,87.06
2023-03-19T22:59:58.970Z,86.89
2023-03-19T23:03:04.408Z,86.60
2023-03-19T23:06:27.012Z,86.55
2023-03-19T23:09:35.696Z,86.29
2023-03-19T23:12:42.218Z,86.45
2023-03-19T23:15:46.950Z,86.27
2023-03-19T23:18:50.371Z,85.89
2023-03-19T23:21:53.645Z,85.81
2023-03-19T23:25:01.560Z,85.63
2023-03-19T23:28:05.980Z,85.84
2023-03-19T23:31:10.884Z,85.55
2023-03-19T23:34:14.866Z,85.34
2023-03-19T23:37:18.256Z,85.78
2023-03-19T23:40:20.996Z,85.50
2023-03-19T23:43:29.911Z,85.32
2023-03-19T23:46:35.451Z,85.51
2023-03-19T23:49:38.172Z,85.58
2023-03-19T23:52:41.084Z,85.61
2023-03-19T23:55:46.120Z,85.54
2023-03-19T23:58:51.886Z,85.83
