createdAt,value
2018-12-12T00:02:09.879Z,17.57
2018-12-12T00:04:38.568Z,20.33
2018-12-12T00:07:07.379Z,16.97
2018-12-12T00:09:35.968Z,18.63
2018-12-12T00:12:04.731Z,20.48
2018-12-12T00:14:33.230Z,21.63
2018-12-12T00:17:02.740Z,18.40
2018-12-12T00:19:31.446Z,16.70
2018-12-12T00:22:00.175Z,17.43
2018-12-12T00:24:29.349Z,26.53
2018-12-12T00:26:57.860Z,19.80
2018-12-12T00:29:27.479Z,19.97
2018-12-12T00:31:56.020Z,17.23
2018-12-12T00:34:24.502Z,18.80
2018-12-12T00:36:53.191Z,22.47
2018-12-12T00:39:22.356Z,17.93
2018-12-12T00:41:51.031Z,20.00
2018-12-12T00:44:19.704Z,21.02
2018-12-12T00:46:48.897Z,23.40
2018-12-12T00:49:17.910Z,19.00
2018-12-12T00:51:47.064Z,19.12
2018-12-12T00:59:14.472Z,21.17
2018-12-12T01:01:43.183Z,20.97
2018-12-12T01:04:11.823Z,23.83
2018-12-12T01:06:40.596Z,21.00
2018-12-12T01:09:09.159Z,19.10
2018-12-12T01:11:43.059Z,21.93
2018-12-12T01:14:11.768Z,32.88
2018-12-12T01:16:40.696Z,20.77
2018-12-12T01:19:09.953Z,17.90
2018-12-12T01:21:38.616Z,26.00
2018-12-12T01:24:07.910Z,23.30
2018-12-12T01:26:36.740Z,19.48
2018-12-12T01:29:05.227Z,21.70
2018-12-12T01:31:34.143Z,21.20
2018-12-12T01:34:02.704Z,24.47
2018-12-12T01:36:31.207Z,24.30
2018-12-12T01:38:59.680Z,24.57
2018-12-12T01:41:29.682Z,25.53
2018-12-12T01:43:58.232Z,22.83
2018-12-12T01:46:26.719Z,20.57
2018-12-12T01:48:55.305Z,23.87
2018-12-12T01:51:24.328Z,25.33
2018-12-12T01:53:52.809Z,23.50
2018-12-12T01:56:21.476Z,25.08
2018-12-12T01:58:49.953Z,27.00
2018-12-12T02:01:18.656Z,29.65
2018-12-12T02:03:47.177Z,25.03
2018-12-12T02:06:18.282Z,21.30
2018-12-12T02:08:46.765Z,23.17
2018-12-12T02:16:14.640Z,24.73
2018-12-12T02:18:46.301Z,23.67
2018-12-12T02:26:14.970Z,27.75
2018-12-12T02:28:43.428Z,20.23
2018-12-12T02:31:11.933Z,21.93
2018-12-12T02:33:40.432Z,21.95
2018-12-12T02:36:09.104Z,20.10
2018-12-12T02:38:37.698Z,22.93
2018-12-12T02:41:07.081Z,23.83
2018-12-12T02:43:35.555Z,21.20
2018-12-12T02:46:04.040Z,25.33
2018-12-12T02:48:33.681Z,20.53
2018-12-12T02:51:02.172Z,26.73
2018-12-12T02:53:31.216Z,24.60
2018-12-12T02:55:59.729Z,19.87
2018-12-12T02:58:28.892Z,25.73
2018-12-12T03:00:57.352Z,25.10
2018-12-12T03:03:27.185Z,25.17
2018-12-12T03:05:55.689Z,23.87
2018-12-12T03:08:24.176Z,26.60
2018-12-12T03:10:52.724Z,24.60
2018-12-12T03:13:21.338Z,28.45
2018-12-12T03:15:49.989Z,26.67
2018-12-12T03:18:18.496Z,22.95
2018-12-12T03:20:47.271Z,23.80
2018-12-12T03:23:18.865Z,28.92
2018-12-12T03:25:47.399Z,24.53
2018-12-12T03:28:17.389Z,21.35
2018-12-12T03:30:46.029Z,30.90
2018-12-12T03:36:51.967Z,21.30
2018-12-12T03:39:20.460Z,24.00
2018-12-12T03:41:50.307Z,24.47
2018-12-12T03:44:18.911Z,24.23
2018-12-12T03:46:47.384Z,29.63
2018-12-12T03:49:17.651Z,20.37
2018-12-12T03:51:46.137Z,21.70
2018-12-12T03:59:11.273Z,23.23
2018-12-12T04:01:39.764Z,21.57
2018-12-12T04:04:08.237Z,23.00
2018-12-12T04:06:36.768Z,26.77
2018-12-12T04:09:07.727Z,24.90
2018-12-12T04:11:36.285Z,23.67
2018-12-12T04:14:04.788Z,26.70
2018-12-12T04:16:33.265Z,26.20
2018-12-12T04:19:01.776Z,23.13
2018-12-12T04:21:30.799Z,25.87
2018-12-12T04:23:59.430Z,27.20
2018-12-12T04:26:27.903Z,24.13
2018-12-12T04:28:56.417Z,27.80
2018-12-12T04:31:25.915Z,31.27
2018-12-12T04:33:54.414Z,25.20
2018-12-12T04:36:23.090Z,29.75
2018-12-12T04:38:51.580Z,36.83
2018-12-12T04:41:20.070Z,25.97
2018-12-12T04:43:48.952Z,30.90
2018-12-12T04:46:18.326Z,26.20
2018-12-12T04:48:46.933Z,32.07
2018-12-12T04:51:19.036Z,26.17
2018-12-12T04:53:47.556Z,34.03
2018-12-12T04:56:18.059Z,29.60
2018-12-12T04:58:46.928Z,28.53
2018-12-12T05:06:17.000Z,29.20
2018-12-12T05:08:46.496Z,35.58
2018-12-12T05:11:17.718Z,34.70
2018-12-12T05:13:46.324Z,32.90
2018-12-12T05:16:17.541Z,30.32
2018-12-12T05:18:46.773Z,40.53
2018-12-12T05:21:18.044Z,29.72
2018-12-12T05:23:47.970Z,29.33
2018-12-12T05:31:17.743Z,41.90
2018-12-12T05:33:46.228Z,39.10
2018-12-12T05:41:13.911Z,37.80
2018-12-12T05:43:42.872Z,38.35
2018-12-12T05:46:12.222Z,38.80
2018-12-12T05:48:40.724Z,40.73
2018-12-12T05:51:09.194Z,40.50
2018-12-12T05:53:37.669Z,39.33
2018-12-12T05:56:06.194Z,37.30
2018-12-12T05:58:35.781Z,44.17
2018-12-12T06:01:04.287Z,41.13
2018-12-12T06:03:33.827Z,40.77
2018-12-12T06:06:03.382Z,43.25
2018-12-12T06:08:33.670Z,43.57
2018-12-12T06:11:02.201Z,45.40
2018-12-12T06:13:31.426Z,43.20
2018-12-12T06:15:59.934Z,41.43
2018-12-12T06:18:28.432Z,39.60
2018-12-12T06:20:57.794Z,48.23
2018-12-12T06:23:26.333Z,41.17
2018-12-12T06:25:55.809Z,39.70
2018-12-12T06:28:24.403Z,43.00
2018-12-12T06:30:52.872Z,36.70
2018-12-12T06:33:22.557Z,35.43
2018-12-12T06:35:51.072Z,41.20
2018-12-12T06:38:19.693Z,36.53
2018-12-12T06:40:48.348Z,48.63
2018-12-12T06:43:17.373Z,41.40
2018-12-12T06:45:47.295Z,44.30
2018-12-12T06:48:18.080Z,43.30
2018-12-12T06:50:46.539Z,40.33
2018-12-12T06:58:15.450Z,37.20
2018-12-12T07:00:45.048Z,44.60
2018-12-12T07:03:14.433Z,40.17
2018-12-12T07:05:43.180Z,40.60
2018-12-12T07:08:11.632Z,45.63
2018-12-12T07:10:41.332Z,42.57
2018-12-12T07:13:09.848Z,42.47
2018-12-12T07:15:39.192Z,40.57
2018-12-12T07:18:07.639Z,43.83
2018-12-12T07:20:37.139Z,39.17
2018-12-12T07:23:05.624Z,40.57
2018-12-12T07:25:34.107Z,41.08
2018-12-12T07:28:03.172Z,44.47
2018-12-12T07:30:31.626Z,43.60
2018-12-12T07:33:01.062Z,46.00
2018-12-12T07:35:29.556Z,44.25
2018-12-12T07:37:58.049Z,47.37
2018-12-12T07:40:26.643Z,39.13
2018-12-12T07:42:55.139Z,38.23
2018-12-12T07:45:23.714Z,53.83
2018-12-12T07:47:53.511Z,49.83
2018-12-12T07:50:22.136Z,44.50
2018-12-12T07:52:51.881Z,46.17
2018-12-12T07:55:21.190Z,54.10
2018-12-12T07:57:50.157Z,51.30
2018-12-12T08:00:18.946Z,48.45
2018-12-12T08:02:48.396Z,51.95
2018-12-12T08:05:17.492Z,50.40
2018-12-12T08:07:47.075Z,48.67
2018-12-12T08:10:18.690Z,48.53
2018-12-12T08:12:47.173Z,47.10
2018-12-12T08:15:18.389Z,44.98
2018-12-12T08:17:49.743Z,52.77
2018-12-12T08:20:18.295Z,45.52
2018-12-12T08:22:46.880Z,50.60
2018-12-12T08:30:15.452Z,44.38
2018-12-12T08:32:43.916Z,42.87
2018-12-12T08:35:13.926Z,47.53
2018-12-12T08:37:42.437Z,47.77
2018-12-12T08:40:10.933Z,49.53
2018-12-12T08:42:40.039Z,52.00
2018-12-12T08:45:08.668Z,41.63
2018-12-12T08:47:37.159Z,46.27
2018-12-12T08:50:09.371Z,53.60
2018-12-12T08:52:37.852Z,46.23
2018-12-12T08:55:06.664Z,45.70
2018-12-12T08:57:35.781Z,43.57
2018-12-12T09:00:04.952Z,48.30
2018-12-12T09:02:34.090Z,48.60
2018-12-12T09:05:03.612Z,46.63
2018-12-12T09:07:32.235Z,59.17
2018-12-12T09:10:00.935Z,56.10
2018-12-12T09:12:29.648Z,55.90
2018-12-12T09:14:58.182Z,44.47
2018-12-12T09:17:26.666Z,49.80
2018-12-12T09:19:55.267Z,41.47
2018-12-12T09:22:23.715Z,44.23
2018-12-12T09:24:52.176Z,49.83
2018-12-12T09:27:20.685Z,42.70
2018-12-12T09:29:49.163Z,40.27
2018-12-12T09:32:17.628Z,41.70
2018-12-12T09:34:46.574Z,41.67
2018-12-12T09:42:15.042Z,47.05
2018-12-12T09:44:44.862Z,38.90
2018-12-12T09:47:13.655Z,41.92
2018-12-12T09:49:42.219Z,52.40
2018-12-12T09:52:10.666Z,41.73
2018-12-12T09:54:39.148Z,47.07
2018-12-12T09:57:07.996Z,46.90
2018-12-12T09:59:36.619Z,57.73
2018-12-12T10:02:05.085Z,46.73
2018-12-12T10:04:34.493Z,46.83
2018-12-12T10:07:03.511Z,52.83
2018-12-12T10:09:32.882Z,46.33
2018-12-12T10:12:01.460Z,51.10
2018-12-12T10:14:29.916Z,44.73
2018-12-12T10:16:59.162Z,44.48
2018-12-12T10:19:28.617Z,47.53
2018-12-12T10:21:59.050Z,42.03
2018-12-12T10:24:28.298Z,45.23
2018-12-12T10:26:56.795Z,42.10
2018-12-12T10:29:26.129Z,52.07
2018-12-12T10:31:54.606Z,46.27
2018-12-12T10:34:23.125Z,50.30
2018-12-12T10:36:52.604Z,46.83
2018-12-12T10:39:22.013Z,47.00
2018-12-12T10:41:50.830Z,42.20
2018-12-12T10:44:19.347Z,46.77
2018-12-12T10:46:48.005Z,44.63
2018-12-12T10:49:18.766Z,44.73
2018-12-12T10:51:47.423Z,47.37
2018-12-12T10:54:18.688Z,45.25
2018-12-12T10:56:47.266Z,46.57
2018-12-12T10:59:17.404Z,44.50
2018-12-12T11:01:48.268Z,42.30
2018-12-12T11:04:19.118Z,42.27
2018-12-12T11:06:47.767Z,46.90
2018-12-12T11:09:19.208Z,42.38
2018-12-12T11:11:48.903Z,40.07
2018-12-12T11:14:17.428Z,43.92
2018-12-12T11:16:46.930Z,45.93
2018-12-12T11:19:17.424Z,44.42
2018-12-12T11:21:46.612Z,40.20
2018-12-12T11:29:14.972Z,46.70
2018-12-12T11:31:43.548Z,42.27
2018-12-12T11:34:13.440Z,43.10
2018-12-12T11:36:43.055Z,40.00
2018-12-12T11:39:11.508Z,50.77
2018-12-12T11:41:39.988Z,44.63
2018-12-12T11:44:08.504Z,43.55
2018-12-12T11:46:36.985Z,47.83
2018-12-12T11:49:07.148Z,44.03
2018-12-12T11:51:35.636Z,45.13
2018-12-12T11:54:04.173Z,45.73
2018-12-12T11:56:34.555Z,49.25
2018-12-12T11:59:03.088Z,45.20
2018-12-12T12:01:31.906Z,45.00
2018-12-12T12:04:00.390Z,46.25
2018-12-12T12:06:29.288Z,40.97
2018-12-12T12:08:59.396Z,41.23
2018-12-12T12:11:28.286Z,46.53
2018-12-12T12:13:56.827Z,44.37
2018-12-12T12:16:25.281Z,49.73
2018-12-12T12:18:53.997Z,37.83
2018-12-12T12:21:22.498Z,51.50
2018-12-12T12:23:53.017Z,57.50
2018-12-12T12:26:22.623Z,43.80
2018-12-12T12:28:53.176Z,52.87
2018-12-12T12:31:22.601Z,43.28
2018-12-12T12:33:51.936Z,44.43
2018-12-12T12:36:22.595Z,44.93
2018-12-12T12:38:51.847Z,45.17
2018-12-12T12:41:20.592Z,44.10
2018-12-12T12:43:51.440Z,49.63
2018-12-12T12:46:21.988Z,44.05
2018-12-12T12:48:50.507Z,53.28
2018-12-12T12:51:20.761Z,49.83
2018-12-12T12:53:52.680Z,49.70
2018-12-12T12:56:21.198Z,52.90
2018-12-12T12:58:49.672Z,57.03
2018-12-12T13:01:18.150Z,51.70
2018-12-12T13:03:47.149Z,63.73
2018-12-12T13:06:19.089Z,68.92
2018-12-12T13:08:50.040Z,62.27
2018-12-12T13:11:19.439Z,59.18
2018-12-12T13:13:48.823Z,49.23
2018-12-12T13:16:17.409Z,52.83
2018-12-12T13:18:46.022Z,50.13
2018-12-12T13:25:05.400Z,51.30
2018-12-12T13:27:33.937Z,53.60
2018-12-12T13:30:02.462Z,52.13
2018-12-12T13:32:30.976Z,51.57
2018-12-12T13:34:59.452Z,51.45
2018-12-12T13:37:27.920Z,44.87
2018-12-12T13:39:58.581Z,53.20
2018-12-12T13:42:27.195Z,55.73
2018-12-12T13:44:57.901Z,51.50
2018-12-12T13:47:27.009Z,57.67
2018-12-12T13:49:56.769Z,55.93
2018-12-12T13:52:25.253Z,51.57
2018-12-12T13:54:54.495Z,53.80
2018-12-12T13:57:22.972Z,43.03
2018-12-12T13:59:52.397Z,44.70
2018-12-12T14:02:21.125Z,52.15
2018-12-12T14:04:49.584Z,45.13
2018-12-12T14:07:18.078Z,49.77
2018-12-12T14:09:47.020Z,131.67
2018-12-12T14:15:27.548Z,46.50
2018-12-12T14:17:56.156Z,47.77
2018-12-12T14:20:24.748Z,44.33
2018-12-12T14:22:53.975Z,46.77
2018-12-12T14:25:22.466Z,42.27
2018-12-12T14:27:51.648Z,52.43
2018-12-12T14:30:22.141Z,50.47
2018-12-12T14:32:50.615Z,40.00
2018-12-12T14:35:19.175Z,42.93
2018-12-12T14:37:49.243Z,51.10
2018-12-12T14:40:18.220Z,47.15
2018-12-12T14:42:46.899Z,42.53
2018-12-12T14:50:12.158Z,50.07
2018-12-12T14:52:44.269Z,47.53
2018-12-12T14:55:12.792Z,49.45
2018-12-12T14:57:41.972Z,41.10
2018-12-12T15:00:11.985Z,47.10
2018-12-12T15:02:40.988Z,45.85
2018-12-12T15:05:10.070Z,47.80
2018-12-12T15:07:38.672Z,44.07
2018-12-12T15:10:07.756Z,44.70
2018-12-12T15:12:36.289Z,50.37
2018-12-12T15:15:05.656Z,48.70
2018-12-12T15:17:35.167Z,103.30
2018-12-12T15:20:03.976Z,87.83
2018-12-12T15:22:33.653Z,73.15
2018-12-12T15:25:02.851Z,42.87
2018-12-12T15:27:31.459Z,49.90
2018-12-12T15:29:59.956Z,50.33
2018-12-12T15:32:28.436Z,55.75
2018-12-12T15:35:02.510Z,54.03
2018-12-12T15:37:31.806Z,42.70
2018-12-12T15:40:00.269Z,36.17
2018-12-12T15:42:28.908Z,40.90
2018-12-12T15:44:57.386Z,40.05
2018-12-12T15:47:26.181Z,40.37
2018-12-12T15:49:54.785Z,39.57
2018-12-12T15:52:23.261Z,41.43
2018-12-12T15:54:53.161Z,45.40
2018-12-12T15:57:21.964Z,42.27
2018-12-12T15:59:52.535Z,42.73
2018-12-12T16:02:21.092Z,43.95
2018-12-12T16:04:49.608Z,41.23
2018-12-12T16:07:18.067Z,44.20
2018-12-12T16:09:46.531Z,45.13
2018-12-12T16:12:17.453Z,41.55
2018-12-12T16:14:45.999Z,36.30
2018-12-12T16:22:14.189Z,43.73
2018-12-12T16:24:43.385Z,47.30
2018-12-12T16:27:11.841Z,55.77
2018-12-12T16:29:40.630Z,44.53
2018-12-12T16:32:09.206Z,50.67
2018-12-12T16:34:39.046Z,44.63
2018-12-12T16:37:07.963Z,39.70
2018-12-12T16:39:36.632Z,28.60
2018-12-12T16:42:05.104Z,31.03
2018-12-12T16:44:33.792Z,28.80
2018-12-12T16:47:02.284Z,56.90
2018-12-12T16:49:30.972Z,39.65
2018-12-12T16:51:59.528Z,32.88
2018-12-12T16:54:29.523Z,22.03
2018-12-12T16:56:59.734Z,21.27
2018-12-12T16:59:29.408Z,19.10
2018-12-12T17:01:58.943Z,29.80
2018-12-12T17:04:29.000Z,39.10
2018-12-12T17:06:57.540Z,24.90
2018-12-12T17:09:26.027Z,22.77
2018-12-12T17:11:55.450Z,20.40
2018-12-12T17:14:28.017Z,23.50
2018-12-12T17:16:56.620Z,22.70
2018-12-12T17:19:26.350Z,28.23
2018-12-12T17:21:55.320Z,22.67
2018-12-12T17:24:25.000Z,21.67
2018-12-12T17:26:53.495Z,23.07
2018-12-12T17:29:22.181Z,31.63
2018-12-12T17:31:52.392Z,31.90
2018-12-12T17:34:20.864Z,33.95
2018-12-12T17:36:50.172Z,25.52
2018-12-12T17:39:19.555Z,22.33
2018-12-12T17:41:48.281Z,21.57
2018-12-12T17:44:17.975Z,23.15
2018-12-12T17:46:46.460Z,23.83
2018-12-12T17:54:15.020Z,64.65
2018-12-12T17:56:43.808Z,38.80
2018-12-12T17:59:12.320Z,33.30
2018-12-12T18:01:41.657Z,23.93
2018-12-12T18:04:10.148Z,26.33
2018-12-12T18:06:38.655Z,24.60
2018-12-12T18:09:08.220Z,23.97
2018-12-12T18:11:37.846Z,23.97
2018-12-12T18:14:06.899Z,27.10
2018-12-12T18:16:36.648Z,25.60
2018-12-12T18:19:05.257Z,23.40
2018-12-12T18:21:34.049Z,38.25
2018-12-12T18:24:02.889Z,28.33
2018-12-12T18:26:32.046Z,22.80
2018-12-12T18:29:01.224Z,22.93
2018-12-12T18:31:29.773Z,21.00
2018-12-12T18:33:58.313Z,27.93
2018-12-12T18:36:26.904Z,22.67
2018-12-12T18:38:55.452Z,19.37
2018-12-12T18:41:24.009Z,28.80
2018-12-12T18:43:52.500Z,26.87
2018-12-12T18:46:21.258Z,26.90
2018-12-12T18:48:50.542Z,26.63
2018-12-12T18:51:19.040Z,35.23
2018-12-12T18:53:47.581Z,32.58
2018-12-12T18:56:18.062Z,34.75
2018-12-12T18:58:46.625Z,36.40
2018-12-12T19:04:45.727Z,48.30
2018-12-12T19:13:01.316Z,25.40
2018-12-12T19:15:29.866Z,25.60
2018-12-12T19:17:58.886Z,22.77
2018-12-12T19:20:27.807Z,20.80
2018-12-12T19:22:56.288Z,23.73
2018-12-12T19:25:25.448Z,23.33
2018-12-12T19:27:55.156Z,21.73
2018-12-12T19:30:23.741Z,22.10
2018-12-12T19:32:52.893Z,23.40
2018-12-12T19:35:22.545Z,26.18
2018-12-12T19:37:51.039Z,31.67
2018-12-12T19:40:19.617Z,22.85
2018-12-12T19:42:48.436Z,25.70
2018-12-12T19:45:18.700Z,25.98
2018-12-12T19:47:47.532Z,26.33
2018-12-12T19:50:18.085Z,24.95
2018-12-12T19:52:47.023Z,27.23
2018-12-12T20:00:15.655Z,29.87
2018-12-12T20:02:44.368Z,25.83
2018-12-12T20:05:12.952Z,26.37
2018-12-12T20:07:41.445Z,26.80
2018-12-12T20:10:10.252Z,25.23
2018-12-12T20:12:39.441Z,29.13
2018-12-12T20:15:10.398Z,28.43
2018-12-12T20:17:39.878Z,29.40
2018-12-12T20:20:09.112Z,28.20
2018-12-12T20:22:38.198Z,30.20
2018-12-12T20:25:08.043Z,25.80
2018-12-12T20:27:37.546Z,28.37
2018-12-12T20:30:08.858Z,28.27
2018-12-12T20:32:37.345Z,30.50
2018-12-12T20:35:07.564Z,33.93
2018-12-12T20:37:36.308Z,39.37
2018-12-12T20:40:07.049Z,33.25
2018-12-12T20:42:35.615Z,30.77
2018-12-12T20:45:04.408Z,32.47
2018-12-12T20:47:33.851Z,31.30
2018-12-12T20:50:03.310Z,47.20
2018-12-12T20:52:31.855Z,30.37
2018-12-12T20:55:01.560Z,30.08
2018-12-12T20:57:30.720Z,25.00
2018-12-12T20:59:59.444Z,26.10
2018-12-12T21:02:28.678Z,23.65
2018-12-12T21:04:58.060Z,26.47
2018-12-12T21:07:27.478Z,31.20
2018-12-12T21:09:56.359Z,32.03
2018-12-12T21:12:25.084Z,47.15
2018-12-12T21:14:53.888Z,44.07
2018-12-12T21:17:22.886Z,45.12
2018-12-12T21:19:52.174Z,45.15
2018-12-12T21:22:20.988Z,40.38
2018-12-12T21:24:49.491Z,41.28
2018-12-12T21:27:18.362Z,48.90
2018-12-12T21:29:47.603Z,38.00
2018-12-12T21:32:17.916Z,45.90
2018-12-12T21:34:46.691Z,37.10
2018-12-12T21:42:15.245Z,44.40
2018-12-12T21:44:44.132Z,45.40
2018-12-12T21:47:14.797Z,39.37
2018-12-12T21:49:44.233Z,45.30
2018-12-12T21:52:13.691Z,43.93
2018-12-12T21:54:42.460Z,46.90
2018-12-12T21:57:11.758Z,46.20
2018-12-12T21:59:41.484Z,55.00
2018-12-12T22:02:12.216Z,45.53
2018-12-12T22:04:40.766Z,48.90
2018-12-12T22:07:09.871Z,49.33
2018-12-12T22:09:40.244Z,61.33
2018-12-12T22:12:08.957Z,64.13
2018-12-12T22:14:37.784Z,96.17
2018-12-12T22:17:06.448Z,154.33
2018-12-12T22:19:35.811Z,255.70
2018-12-12T22:22:05.144Z,190.83
2018-12-12T22:24:33.980Z,77.22
2018-12-12T22:27:02.812Z,55.17
2018-12-12T22:29:32.108Z,74.87
2018-12-12T22:32:00.602Z,94.23
2018-12-12T22:34:29.740Z,55.83
2018-12-12T22:36:58.568Z,46.17
2018-12-12T22:39:27.195Z,43.90
2018-12-12T22:41:55.921Z,42.70
2018-12-12T22:44:24.420Z,42.60
2018-12-12T22:46:52.916Z,41.90
2018-12-12T22:49:21.481Z,40.40
2018-12-12T22:51:50.032Z,41.67
2018-12-12T22:54:19.301Z,40.07
2018-12-12T22:56:47.828Z,39.40
2018-12-12T22:59:18.125Z,35.88
2018-12-12T23:01:47.528Z,32.03
2018-12-12T23:04:17.504Z,32.37
2018-12-12T23:06:46.002Z,32.07
2018-12-12T23:14:15.557Z,33.10
2018-12-12T23:16:44.164Z,29.53
2018-12-12T23:19:12.668Z,32.90
2018-12-12T23:21:41.408Z,30.23
2018-12-12T23:24:10.337Z,28.40
2018-12-12T23:26:39.080Z,29.23
2018-12-12T23:29:07.655Z,29.40
2018-12-12T23:31:37.761Z,30.23
2018-12-12T23:34:06.271Z,31.07
2018-12-12T23:36:35.956Z,27.67
2018-12-12T23:39:07.123Z,28.05
2018-12-12T23:41:35.940Z,32.70
2018-12-12T23:44:04.445Z,26.68
2018-12-12T23:46:33.080Z,29.20
2018-12-12T23:49:01.573Z,29.30
2018-12-12T23:51:30.096Z,31.10
2018-12-12T23:53:58.569Z,30.80
2018-12-12T23:56:27.774Z,32.60
2018-12-12T23:58:57.267Z,33.70
