createdAt,value
2023-05-09T05:28:34.729Z,17.60
2023-05-09T05:33:39.293Z,13.98
2023-05-09T05:38:42.629Z,12.38
2023-05-09T05:43:47.532Z,14.20
2023-05-09T05:48:51.852Z,12.07
2023-05-09T05:53:55.857Z,17.33
2023-05-09T05:59:01.463Z,13.52
2023-05-09T06:04:05.066Z,12.38
2023-05-09T06:09:09.702Z,11.07
2023-05-09T06:21:01.713Z,10.45
2023-05-09T06:26:05.312Z,11.13
2023-05-09T06:31:08.507Z,15.40
2023-05-09T06:36:13.109Z,11.82
2023-05-09T06:41:16.389Z,11.65
2023-05-09T06:46:20.061Z,10.23
2023-05-09T06:51:24.911Z,12.43
2023-05-09T06:56:28.332Z,9.25
2023-05-09T07:01:32.085Z,11.07
2023-05-09T07:06:36.630Z,12.15
2023-05-09T07:11:39.958Z,9.98
2023-05-09T07:16:43.203Z,11.05
2023-05-09T07:21:47.846Z,11.05
2023-05-09T07:26:51.073Z,11.45
2023-05-09T07:31:54.615Z,11.02
2023-05-09T07:36:59.471Z,13.85
2023-05-09T07:42:19.642Z,12.43
2023-05-09T07:47:24.619Z,12.27
2023-05-09T07:52:29.555Z,13.07
2023-05-09T07:57:32.900Z,11.75
2023-05-09T08:02:36.213Z,10.93
2023-05-09T08:07:41.017Z,10.68
2023-05-09T08:12:44.271Z,11.60
2023-05-09T08:17:47.752Z,12.45
2023-05-09T08:22:52.488Z,11.45
2023-05-09T08:27:55.850Z,11.43
2023-05-09T08:32:59.232Z,11.50
2023-05-09T08:38:04.015Z,9.88
2023-05-09T08:43:08.876Z,11.45
2023-05-09T08:48:12.493Z,10.07
2023-05-09T08:53:17.386Z,10.95
2023-05-09T08:58:22.878Z,10.85
2023-05-09T09:03:26.409Z,10.85
2023-05-09T09:08:31.408Z,10.98
2023-05-09T09:13:40.545Z,11.20
2023-05-09T09:18:44.269Z,12.80
2023-05-09T09:23:51.010Z,11.63
2023-05-09T09:28:57.014Z,11.68
2023-05-09T09:34:04.025Z,12.88
2023-05-09T09:39:09.253Z,11.10
2023-05-09T09:44:14.610Z,11.60
2023-05-09T09:49:19.478Z,10.85
2023-05-09T09:54:26.897Z,11.32
2023-05-09T09:59:30.433Z,11.65
2023-05-09T10:04:35.049Z,11.27
2023-05-09T10:09:40.753Z,11.40
2023-05-09T10:14:45.320Z,11.68
2023-05-09T10:19:49.976Z,11.23
2023-05-09T10:25:03.509Z,11.57
2023-05-09T10:30:10.412Z,12.73
2023-05-09T10:35:17.175Z,11.90
2023-05-09T10:40:22.304Z,11.63
2023-05-09T10:45:26.062Z,12.70
2023-05-09T10:50:29.578Z,12.15
2023-05-09T10:55:40.122Z,11.98
2023-05-09T11:00:44.213Z,9.90
2023-05-09T11:05:48.883Z,9.93
2023-05-09T11:10:54.318Z,10.68
2023-05-09T11:16:10.963Z,9.55
2023-05-09T11:21:14.338Z,7.63
2023-05-09T11:26:23.696Z,6.28
2023-05-09T11:31:27.210Z,6.78
2023-05-09T11:36:33.474Z,6.10
2023-05-09T11:41:43.975Z,5.70
2023-05-09T11:46:48.130Z,5.72
2023-05-09T11:51:51.638Z,5.97
2023-05-09T11:56:56.664Z,5.78
2023-05-09T12:02:04.745Z,5.20
2023-05-09T12:07:08.458Z,6.82
2023-05-09T12:12:14.438Z,7.55
2023-05-09T12:17:17.986Z,5.70
2023-05-09T12:22:22.002Z,7.47
2023-05-09T12:27:29.078Z,9.85
2023-05-09T12:32:33.100Z,4.68
2023-05-09T12:37:36.862Z,5.28
2023-05-09T12:42:41.949Z,5.05
2023-05-09T12:47:45.768Z,4.68
2023-05-09T12:53:02.834Z,5.22
2023-05-09T12:58:08.510Z,4.95
2023-05-09T13:03:22.085Z,5.72
2023-05-09T13:08:25.874Z,5.35
2023-05-09T13:13:31.089Z,4.43
2023-05-09T13:18:34.716Z,4.93
2023-05-09T13:23:38.157Z,5.60
2023-05-09T13:28:43.361Z,5.60
2023-05-09T13:33:48.591Z,4.90
2023-05-09T13:38:53.744Z,5.03
2023-05-09T13:43:58.607Z,4.65
2023-05-09T13:49:02.235Z,4.63
2023-05-09T13:54:08.708Z,4.82
2023-05-09T13:59:13.766Z,4.10
2023-05-09T14:04:17.399Z,3.50
2023-05-09T14:09:22.328Z,4.70
2023-05-09T14:14:27.460Z,4.18
2023-05-09T14:19:31.251Z,4.45
2023-05-09T14:24:36.146Z,4.50
2023-05-09T14:29:41.500Z,4.55
2023-05-09T14:34:45.734Z,4.47
2023-05-09T14:39:49.666Z,3.70
2023-05-09T14:44:54.556Z,3.45
2023-05-09T14:49:58.087Z,3.00
2023-05-09T14:55:01.654Z,3.78
2023-05-09T15:00:19.506Z,2.80
2023-05-09T15:05:24.545Z,4.93
2023-05-09T15:10:28.117Z,3.72
2023-05-09T15:15:33.089Z,3.85
2023-05-09T15:20:36.456Z,2.80
2023-05-09T15:25:43.653Z,3.38
2023-05-09T15:30:48.877Z,3.30
2023-05-09T15:35:54.222Z,3.33
2023-05-09T15:40:57.484Z,8.68
2023-05-09T15:46:05.227Z,5.07
2023-05-09T15:51:11.975Z,5.25
2023-05-09T15:56:15.648Z,4.97
2023-05-09T16:01:21.484Z,5.55
2023-05-09T16:06:25.063Z,5.43
2023-05-09T16:11:28.881Z,6.15
2023-05-09T16:16:34.030Z,6.95
2023-05-09T16:21:37.922Z,8.20
2023-05-09T16:26:42.827Z,8.20
2023-05-09T16:31:47.687Z,6.80
2023-05-09T16:36:52.320Z,6.78
2023-05-09T16:41:55.887Z,4.57
2023-05-09T16:47:01.131Z,4.72
2023-05-09T16:52:04.602Z,4.57
2023-05-09T16:57:08.480Z,5.15
2023-05-09T17:02:13.404Z,4.20
2023-05-09T17:07:16.957Z,5.97
2023-05-09T17:12:20.610Z,5.53
2023-05-09T17:17:25.574Z,5.20
2023-05-09T17:22:29.095Z,4.55
2023-05-09T17:27:32.665Z,6.03
2023-05-09T17:32:37.714Z,4.18
2023-05-09T17:37:41.297Z,4.57
2023-05-09T17:42:45.043Z,4.65
2023-05-09T17:47:50.771Z,5.70
2023-05-09T17:52:58.802Z,7.28
2023-05-09T17:58:02.490Z,8.25
2023-05-09T18:03:07.441Z,5.03
2023-05-09T18:08:11.269Z,5.68
2023-05-09T18:13:15.103Z,8.32
2023-05-09T18:18:20.166Z,5.70
2023-05-09T18:23:25.025Z,7.07
2023-05-09T18:28:28.854Z,6.95
2023-05-09T18:33:36.751Z,9.05
2023-05-09T18:38:41.197Z,9.38
2023-05-09T18:43:46.951Z,9.43
2023-05-09T18:48:52.538Z,11.45
2023-05-09T18:53:56.801Z,9.32
2023-05-09T18:59:03.031Z,8.23
2023-05-09T19:04:08.060Z,6.60
2023-05-09T19:09:11.743Z,6.15
2023-05-09T19:14:15.229Z,7.50
2023-05-09T19:19:20.041Z,7.60
2023-05-09T19:24:23.660Z,8.55
2023-05-09T19:29:27.158Z,11.15
2023-05-09T19:34:32.403Z,11.43
2023-05-09T19:39:35.952Z,13.50
2023-05-09T19:44:40.500Z,16.45
2023-05-09T19:49:45.365Z,22.13
2023-05-09T19:54:49.436Z,18.63
2023-05-09T19:59:54.651Z,19.73
2023-05-09T20:05:02.271Z,20.70
2023-05-09T20:10:06.070Z,24.17
2023-05-09T20:15:10.473Z,26.58
2023-05-09T20:20:15.762Z,25.92
2023-05-09T20:25:19.694Z,25.40
2023-05-09T20:30:23.440Z,25.85
2023-05-09T20:35:28.503Z,26.30
2023-05-09T20:40:32.642Z,25.85
2023-05-09T20:45:37.636Z,28.40
2023-05-09T20:50:42.990Z,23.92
2023-05-09T20:55:47.847Z,24.25
2023-05-09T21:01:09.140Z,24.23
2023-05-09T21:06:14.293Z,22.40
2023-05-09T21:11:18.230Z,20.17
2023-05-09T21:16:22.024Z,21.27
2023-05-09T21:21:27.208Z,20.63
2023-05-09T21:26:31.099Z,24.13
2023-05-09T21:31:34.735Z,21.00
2023-05-09T21:36:40.147Z,22.00
2023-05-09T21:41:44.473Z,19.80
2023-05-09T21:46:48.127Z,22.50
2023-05-09T21:51:53.269Z,20.48
2023-05-09T21:56:56.818Z,18.95
2023-05-09T22:02:00.412Z,18.67
2023-05-09T22:07:05.580Z,20.52
2023-05-09T22:12:09.535Z,18.63
2023-05-09T22:17:13.170Z,18.05
2023-05-09T22:22:18.031Z,19.25
2023-05-09T22:27:21.480Z,17.95
2023-05-09T22:32:24.901Z,17.98
2023-05-09T22:37:30.009Z,19.42
2023-05-09T22:42:34.845Z,19.77
2023-05-09T22:47:38.470Z,19.45
2023-05-09T22:52:43.581Z,19.48
2023-05-09T22:57:47.484Z,19.75
2023-05-09T23:02:51.168Z,21.48
2023-05-09T23:07:56.166Z,29.73
2023-05-09T23:12:59.774Z,29.75
2023-05-09T23:18:03.417Z,32.28
2023-05-09T23:23:08.451Z,31.58
2023-05-09T23:28:12.059Z,31.25
2023-05-09T23:33:16.281Z,31.90
2023-05-09T23:38:21.327Z,39.35
2023-05-09T23:43:25.135Z,34.45
2023-05-09T23:48:28.579Z,35.35
2023-05-09T23:53:35.101Z,33.53
2023-05-09T23:58:38.324Z,40.85
