createdAt,value
2023-01-31T00:02:42.792Z,3.49
2023-01-31T00:06:51.072Z,3.45
2023-01-31T00:10:54.295Z,3.47
2023-01-31T00:14:57.557Z,3.45
2023-01-31T00:19:00.694Z,3.40
2023-01-31T00:23:05.192Z,3.39
2023-01-31T00:27:08.748Z,3.33
2023-01-31T00:31:12.579Z,3.26
2023-01-31T00:35:15.765Z,3.21
2023-01-31T00:39:22.238Z,3.21
2023-01-31T00:43:25.412Z,3.17
2023-01-31T00:47:29.312Z,3.09
2023-01-31T00:51:33.226Z,3.03
2023-01-31T00:55:39.059Z,2.95
2023-01-31T00:59:45.825Z,2.87
2023-01-31T01:03:59.719Z,2.80
2023-01-31T01:08:02.840Z,2.77
2023-01-31T01:12:07.460Z,2.76
2023-01-31T01:16:14.181Z,2.69
2023-01-31T01:20:18.145Z,2.63
2023-01-31T01:24:21.091Z,2.60
2023-01-31T01:28:28.662Z,2.57
2023-01-31T01:32:33.953Z,2.52
2023-01-31T01:36:37.740Z,2.52
2023-01-31T01:40:42.383Z,2.50
2023-01-31T01:44:50.440Z,2.50
2023-01-31T01:48:56.844Z,2.51
2023-01-31T01:53:04.478Z,2.53
2023-01-31T01:57:08.692Z,2.51
2023-01-31T02:01:36.207Z,2.51
2023-01-31T02:05:51.655Z,2.51
2023-01-31T02:10:01.153Z,2.53
2023-01-31T02:14:08.454Z,2.56
2023-01-31T02:18:13.583Z,2.58
2023-01-31T02:22:23.954Z,2.61
2023-01-31T02:26:54.373Z,2.67
2023-01-31T02:31:33.232Z,2.74
2023-01-31T02:35:50.893Z,2.75
2023-01-31T02:40:02.825Z,2.77
2023-01-31T02:44:36.745Z,2.80
2023-01-31T02:48:52.805Z,2.80
2023-01-31T02:53:03.828Z,2.84
2023-01-31T02:57:09.164Z,2.91
2023-01-31T03:01:19.514Z,3.00
2023-01-31T03:05:22.859Z,3.06
2023-01-31T03:09:37.979Z,3.14
2023-01-31T03:13:54.436Z,3.20
2023-01-31T03:18:03.085Z,3.23
2023-01-31T03:22:15.125Z,3.26
2023-01-31T03:26:21.027Z,3.25
2023-01-31T03:30:32.717Z,3.27
2023-01-31T03:34:36.715Z,3.35
2023-01-31T03:38:50.997Z,3.38
2023-01-31T03:43:01.996Z,3.42
2023-01-31T03:47:11.927Z,3.46
2023-01-31T03:51:20.893Z,3.51
2023-01-31T03:55:32.463Z,3.55
2023-01-31T03:59:40.678Z,3.55
2023-01-31T04:03:47.296Z,3.61
2023-01-31T04:07:50.686Z,3.64
2023-01-31T04:12:01.105Z,3.67
2023-01-31T04:16:06.087Z,3.71
2023-01-31T04:20:10.921Z,3.73
2023-01-31T04:24:14.008Z,3.75
2023-01-31T04:28:18.211Z,3.80
2023-01-31T04:32:22.621Z,3.84
2023-01-31T04:36:25.847Z,3.88
2023-01-31T04:40:28.793Z,3.91
2023-01-31T04:44:31.919Z,3.94
2023-01-31T04:48:36.721Z,3.99
2023-01-31T04:52:40.524Z,4.03
2023-01-31T04:56:44.400Z,4.06
2023-01-31T05:00:48.401Z,4.12
2023-01-31T05:04:53.339Z,4.13
2023-01-31T05:08:56.135Z,4.18
2023-01-31T05:12:59.228Z,4.19
2023-01-31T05:17:02.658Z,4.19
2023-01-31T05:21:08.608Z,4.22
2023-01-31T05:25:11.835Z,4.24
2023-01-31T05:29:14.930Z,4.21
2023-01-31T05:33:20.637Z,4.23
2023-01-31T05:37:25.246Z,4.25
2023-01-31T05:41:28.122Z,4.25
2023-01-31T05:45:36.731Z,4.27
2023-01-31T05:49:40.070Z,4.34
2023-01-31T05:53:44.305Z,4.34
2023-01-31T05:57:47.981Z,4.34
2023-01-31T06:01:51.125Z,4.30
2023-01-31T06:05:54.378Z,4.30
2023-01-31T06:10:00.981Z,4.33
2023-01-31T06:14:04.311Z,4.33
2023-01-31T06:18:07.391Z,4.33
2023-01-31T06:22:10.697Z,4.31
2023-01-31T06:26:15.708Z,4.34
2023-01-31T06:30:19.073Z,4.34
2023-01-31T06:34:22.706Z,4.36
2023-01-31T06:38:25.718Z,4.39
2023-01-31T06:42:30.553Z,4.39
2023-01-31T06:46:33.885Z,4.39
2023-01-31T06:50:36.924Z,4.42
2023-01-31T06:54:40.174Z,4.41
2023-01-31T06:58:44.526Z,4.44
2023-01-31T07:02:47.901Z,4.44
2023-01-31T07:06:51.000Z,4.47
2023-01-31T07:10:54.002Z,4.50
2023-01-31T07:14:58.315Z,4.51
2023-01-31T07:19:01.843Z,4.50
2023-01-31T07:23:04.821Z,4.54
2023-01-31T07:27:08.196Z,4.57
2023-01-31T07:31:14.989Z,4.59
2023-01-31T07:35:18.989Z,4.60
2023-01-31T07:39:23.649Z,4.60
2023-01-31T07:43:26.509Z,4.64
2023-01-31T07:47:31.252Z,4.63
2023-01-31T07:51:35.862Z,4.67
2023-01-31T07:55:38.912Z,4.71
2023-01-31T07:59:41.903Z,4.75
2023-01-31T08:03:46.661Z,4.81
2023-01-31T08:08:09.735Z,4.80
2023-01-31T08:12:12.689Z,4.84
2023-01-31T08:16:15.721Z,4.87
2023-01-31T08:20:20.353Z,4.93
2023-01-31T08:24:23.250Z,4.97
2023-01-31T08:28:27.393Z,5.00
2023-01-31T08:32:30.836Z,5.03
2023-01-31T08:36:36.136Z,5.07
2023-01-31T08:40:39.210Z,5.09
2023-01-31T08:44:43.745Z,5.16
2023-01-31T08:48:46.705Z,5.22
2023-01-31T08:52:54.842Z,5.26
2023-01-31T08:56:57.633Z,5.26
2023-01-31T09:01:02.651Z,5.27
2023-01-31T09:05:08.263Z,5.29
2023-01-31T09:09:12.722Z,5.33
2023-01-31T09:13:15.764Z,5.40
2023-01-31T09:17:19.969Z,5.42
2023-01-31T09:21:24.193Z,5.45
2023-01-31T09:25:43.761Z,5.48
2023-01-31T09:29:48.616Z,5.51
2023-01-31T09:33:52.200Z,5.55
2023-01-31T09:37:56.161Z,5.58
2023-01-31T09:42:05.512Z,5.61
2023-01-31T09:46:14.535Z,5.63
2023-01-31T09:50:23.159Z,5.74
2023-01-31T09:54:30.821Z,5.72
2023-01-31T09:58:41.167Z,5.80
2023-01-31T10:03:14.790Z,5.82
2023-01-31T10:07:26.451Z,5.85
2023-01-31T10:11:36.573Z,5.86
2023-01-31T10:15:45.233Z,5.98
2023-01-31T10:19:54.158Z,6.05
2023-01-31T10:24:01.349Z,6.13
2023-01-31T10:28:11.409Z,6.17
2023-01-31T10:32:22.608Z,6.21
2023-01-31T10:36:30.398Z,6.30
2023-01-31T10:40:37.021Z,6.37
2023-01-31T10:44:48.217Z,6.44
2023-01-31T10:48:52.720Z,6.49
2023-01-31T10:53:15.697Z,6.50
2023-01-31T10:57:19.096Z,6.49
2023-01-31T11:01:22.306Z,6.50
2023-01-31T11:05:29.876Z,6.50
2023-01-31T11:09:37.476Z,6.55
2023-01-31T11:13:41.134Z,6.54
2023-01-31T11:17:45.550Z,6.54
2023-01-31T11:21:52.610Z,6.52
2023-01-31T11:25:57.653Z,6.54
2023-01-31T11:30:01.366Z,6.55
2023-01-31T11:34:14.348Z,6.53
2023-01-31T11:38:24.242Z,6.50
2023-01-31T11:42:28.261Z,6.49
2023-01-31T11:46:31.370Z,6.48
2023-01-31T11:50:37.522Z,6.46
2023-01-31T11:54:44.971Z,6.42
2023-01-31T11:58:50.829Z,6.32
2023-01-31T12:03:00.950Z,6.24
2023-01-31T12:07:06.878Z,6.22
2023-01-31T12:11:28.642Z,6.20
2023-01-31T12:15:32.784Z,6.22
2023-01-31T12:19:47.477Z,6.16
2023-01-31T12:24:03.742Z,6.16
2023-01-31T12:28:17.367Z,6.10
2023-01-31T12:32:33.114Z,6.06
2023-01-31T12:36:48.173Z,6.11
2023-01-31T12:41:01.738Z,6.02
2023-01-31T12:45:20.869Z,6.08
2023-01-31T12:49:43.790Z,6.11
2023-01-31T12:54:02.371Z,6.11
2023-01-31T12:58:23.000Z,6.13
2023-01-31T13:02:42.165Z,6.18
2023-01-31T13:06:49.895Z,6.20
2023-01-31T13:10:59.446Z,6.27
2023-01-31T13:15:06.398Z,6.29
2023-01-31T13:19:19.462Z,6.36
2023-01-31T13:23:29.876Z,6.37
2023-01-31T13:27:39.360Z,6.43
2023-01-31T13:31:47.982Z,6.50
2023-01-31T13:36:00.881Z,6.57
2023-01-31T13:40:16.417Z,6.65
2023-01-31T13:44:20.886Z,6.71
2023-01-31T13:48:30.771Z,6.77
2023-01-31T13:52:40.651Z,6.87
2023-01-31T13:56:43.952Z,6.92
2023-01-31T14:00:51.001Z,6.99
2023-01-31T14:04:53.960Z,7.06
2023-01-31T14:09:01.876Z,7.15
2023-01-31T14:13:37.613Z,7.21
2023-01-31T14:18:01.438Z,7.30
2023-01-31T14:22:16.285Z,7.34
2023-01-31T14:26:53.537Z,7.41
2023-01-31T14:30:57.228Z,7.49
2023-01-31T14:35:09.064Z,7.53
2023-01-31T14:39:54.242Z,7.60
2023-01-31T14:44:13.254Z,7.62
2023-01-31T14:48:24.957Z,7.63
2023-01-31T14:52:48.816Z,7.65
2023-01-31T14:57:21.567Z,7.66
2023-01-31T15:01:35.532Z,7.68
2023-01-31T15:05:47.360Z,7.70
2023-01-31T15:09:50.780Z,7.71
2023-01-31T15:13:55.380Z,7.74
2023-01-31T15:18:02.509Z,7.76
2023-01-31T15:22:08.432Z,7.78
2023-01-31T15:26:11.709Z,7.75
2023-01-31T15:30:20.295Z,7.77
2023-01-31T15:34:31.776Z,7.84
2023-01-31T15:38:39.163Z,7.88
2023-01-31T15:42:42.144Z,7.90
2023-01-31T15:46:47.210Z,7.89
2023-01-31T15:50:54.014Z,7.94
2023-01-31T15:54:59.013Z,7.94
2023-01-31T15:59:15.134Z,8.00
2023-01-31T16:03:23.013Z,8.04
2023-01-31T16:07:31.385Z,8.09
2023-01-31T16:11:38.498Z,8.12
2023-01-31T16:15:42.051Z,8.13
2023-01-31T16:19:49.833Z,8.14
2023-01-31T16:24:00.916Z,8.14
2023-01-31T16:28:06.615Z,8.18
2023-01-31T16:32:20.601Z,8.16
2023-01-31T16:36:26.168Z,8.14
2023-01-31T16:40:35.542Z,8.11
2023-01-31T16:44:43.716Z,8.06
2023-01-31T16:49:02.838Z,7.98
2023-01-31T16:53:17.925Z,7.98
2023-01-31T16:57:38.299Z,7.96
2023-01-31T17:01:41.996Z,7.88
2023-01-31T17:05:47.601Z,7.84
2023-01-31T17:09:55.526Z,7.90
2023-01-31T17:13:59.978Z,7.94
2023-01-31T17:18:02.823Z,7.93
2023-01-31T17:22:06.089Z,7.97
2023-01-31T17:26:15.306Z,7.93
2023-01-31T17:30:22.103Z,7.88
2023-01-31T17:34:25.393Z,7.87
2023-01-31T17:38:28.238Z,7.83
2023-01-31T17:42:42.601Z,7.79
2023-01-31T17:46:47.036Z,7.74
2023-01-31T17:50:52.301Z,7.63
2023-01-31T17:54:56.791Z,7.58
2023-01-31T17:59:00.129Z,7.51
2023-01-31T18:03:04.421Z,7.45
2023-01-31T18:07:07.900Z,7.38
2023-01-31T18:11:14.914Z,7.33
2023-01-31T18:15:17.966Z,7.25
2023-01-31T18:19:22.598Z,7.21
2023-01-31T18:23:25.997Z,7.17
2023-01-31T18:27:29.070Z,7.13
2023-01-31T18:31:32.619Z,7.06
2023-01-31T18:35:41.165Z,6.96
2023-01-31T18:39:45.512Z,6.98
2023-01-31T18:43:49.361Z,6.87
2023-01-31T18:47:52.822Z,6.83
2023-01-31T18:51:59.169Z,6.81
2023-01-31T18:56:05.511Z,6.79
2023-01-31T19:00:10.668Z,6.70
2023-01-31T19:04:14.534Z,6.66
2023-01-31T19:08:27.814Z,6.62
2023-01-31T19:12:32.446Z,6.56
2023-01-31T19:16:39.838Z,6.55
2023-01-31T19:20:43.534Z,6.53
2023-01-31T19:24:48.569Z,6.49
2023-01-31T19:28:52.392Z,6.44
2023-01-31T19:32:55.722Z,6.38
2023-01-31T19:36:58.676Z,6.36
2023-01-31T19:41:08.450Z,6.29
2023-01-31T19:45:12.812Z,6.26
2023-01-31T19:49:25.203Z,6.24
2023-01-31T19:53:30.841Z,6.20
2023-01-31T19:57:37.994Z,6.16
2023-01-31T20:01:48.064Z,6.11
2023-01-31T20:06:06.505Z,6.08
2023-01-31T20:10:29.114Z,6.02
2023-01-31T20:14:38.560Z,6.04
2023-01-31T20:18:42.516Z,5.99
2023-01-31T20:22:45.954Z,5.95
2023-01-31T20:26:50.033Z,5.92
2023-01-31T20:30:54.956Z,5.87
2023-01-31T20:34:58.141Z,5.84
2023-01-31T20:39:01.990Z,5.78
2023-01-31T20:43:08.120Z,5.77
2023-01-31T20:47:12.809Z,5.72
2023-01-31T20:51:16.391Z,5.68
2023-01-31T20:55:19.281Z,5.65
2023-01-31T20:59:22.251Z,5.64
2023-01-31T21:03:27.383Z,5.60
2023-01-31T21:07:54.861Z,5.57
2023-01-31T21:11:57.859Z,5.54
2023-01-31T21:16:05.079Z,5.49
2023-01-31T21:20:11.157Z,5.48
2023-01-31T21:24:14.475Z,5.47
2023-01-31T21:28:17.624Z,5.43
2023-01-31T21:32:20.851Z,5.42
2023-01-31T21:36:26.691Z,5.40
2023-01-31T21:40:29.724Z,5.39
2023-01-31T21:44:32.624Z,5.32
2023-01-31T21:48:35.590Z,5.28
2023-01-31T21:52:42.067Z,5.24
2023-01-31T21:56:45.585Z,5.20
2023-01-31T22:00:48.924Z,5.16
2023-01-31T22:04:52.058Z,5.12
2023-01-31T22:08:59.278Z,5.08
2023-01-31T22:13:02.756Z,5.06
2023-01-31T22:17:05.795Z,5.02
2023-01-31T22:21:10.592Z,5.01
2023-01-31T22:25:16.036Z,4.97
2023-01-31T22:29:19.357Z,4.99
2023-01-31T22:33:22.443Z,5.00
2023-01-31T22:37:26.628Z,5.01
2023-01-31T22:41:32.722Z,4.98
2023-01-31T22:45:36.674Z,5.00
2023-01-31T22:49:39.580Z,4.98
2023-01-31T22:53:43.335Z,4.99
2023-01-31T22:57:48.834Z,4.98
2023-01-31T23:01:51.972Z,4.98
2023-01-31T23:05:56.053Z,4.99
2023-01-31T23:09:58.860Z,5.03
2023-01-31T23:14:04.026Z,5.03
2023-01-31T23:18:07.147Z,5.05
2023-01-31T23:22:10.879Z,5.06
2023-01-31T23:26:14.612Z,5.05
2023-01-31T23:30:20.680Z,5.05
2023-01-31T23:34:23.954Z,5.05
2023-01-31T23:38:26.994Z,5.06
2023-01-31T23:42:30.833Z,5.03
2023-01-31T23:46:35.951Z,5.01
2023-01-31T23:50:39.988Z,5.03
2023-01-31T23:54:42.904Z,5.02
2023-01-31T23:58:45.847Z,5.02
