createdAt,value
2023-03-28T00:00:11.074Z,105.15
2023-03-28T00:02:38.197Z,108.43
2023-03-28T00:05:04.644Z,102.00
2023-03-28T00:07:31.440Z,104.20
2023-03-28T00:09:57.793Z,99.55
2023-03-28T00:12:24.195Z,100.68
2023-03-28T00:14:50.857Z,97.38
2023-03-28T00:17:17.301Z,91.80
2023-03-28T00:19:43.983Z,91.35
2023-03-28T00:22:10.314Z,95.18
2023-03-28T00:24:37.096Z,88.97
2023-03-28T00:27:03.580Z,88.13
2023-03-28T00:29:29.919Z,82.28
2023-03-28T00:31:56.622Z,84.95
2023-03-28T00:34:23.485Z,81.53
2023-03-28T00:36:50.237Z,81.80
2023-03-28T00:39:16.886Z,78.95
2023-03-28T00:41:43.181Z,76.97
2023-03-28T00:44:09.634Z,75.35
2023-03-28T00:46:36.648Z,72.43
2023-03-28T00:49:03.070Z,69.93
2023-03-28T00:51:29.869Z,71.53
2023-03-28T00:53:56.167Z,72.40
2023-03-28T00:56:22.578Z,70.00
2023-03-28T00:58:49.000Z,65.80
2023-03-28T01:01:15.425Z,68.68
2023-03-28T01:03:42.561Z,61.95
2023-03-28T01:06:09.425Z,63.45
2023-03-28T01:08:36.306Z,61.67
2023-03-28T01:11:02.728Z,59.63
2023-03-28T01:13:29.576Z,58.85
2023-03-28T01:15:56.220Z,56.25
2023-03-28T01:18:23.589Z,54.45
2023-03-28T01:20:51.438Z,52.78
2023-03-28T01:23:17.828Z,56.45
2023-03-28T01:25:44.193Z,53.28
2023-03-28T01:28:10.571Z,52.70
2023-03-28T01:30:36.884Z,51.10
2023-03-28T01:33:03.621Z,49.03
2023-03-28T01:35:30.012Z,49.78
2023-03-28T01:37:56.578Z,48.78
2023-03-28T01:40:22.952Z,48.97
2023-03-28T01:42:49.282Z,46.58
2023-03-28T01:45:15.843Z,46.83
2023-03-28T01:47:42.240Z,47.63
2023-03-28T01:50:08.746Z,43.47
2023-03-28T01:52:35.191Z,43.63
2023-03-28T01:55:01.964Z,42.22
2023-03-28T01:57:28.740Z,41.78
2023-03-28T01:59:55.086Z,38.83
2023-03-28T02:02:21.553Z,38.45
2023-03-28T02:04:48.082Z,40.95
2023-03-28T02:07:14.373Z,41.25
2023-03-28T02:09:40.925Z,37.38
2023-03-28T02:12:07.842Z,38.83
2023-03-28T02:14:34.615Z,35.88
2023-03-28T02:17:01.332Z,33.47
2023-03-28T02:19:28.362Z,37.17
2023-03-28T02:21:54.758Z,34.20
2023-03-28T02:24:21.645Z,35.08
2023-03-28T02:26:48.099Z,33.03
2023-03-28T02:29:14.443Z,33.80
2023-03-28T02:31:41.036Z,33.90
2023-03-28T02:34:07.421Z,30.25
2023-03-28T02:36:33.843Z,33.22
2023-03-28T02:39:00.124Z,31.15
2023-03-28T02:41:26.941Z,31.52
2023-03-28T02:43:53.408Z,31.92
2023-03-28T02:46:20.130Z,30.35
2023-03-28T02:48:46.781Z,29.63
2023-03-28T02:51:13.667Z,30.05
2023-03-28T02:53:40.455Z,28.35
2023-03-28T02:56:06.871Z,27.95
2023-03-28T02:58:33.815Z,27.05
2023-03-28T03:01:00.278Z,28.23
2023-03-28T03:03:27.335Z,26.50
2023-03-28T03:05:53.771Z,26.83
2023-03-28T03:08:20.125Z,26.17
2023-03-28T03:10:46.453Z,24.20
2023-03-28T03:13:12.869Z,24.85
2023-03-28T03:15:39.240Z,24.58
2023-03-28T03:18:05.861Z,25.00
2023-03-28T03:20:32.238Z,22.42
2023-03-28T03:22:58.614Z,25.15
2023-03-28T03:25:24.930Z,25.42
2023-03-28T03:27:51.802Z,24.70
2023-03-28T03:30:18.521Z,23.42
2023-03-28T03:32:44.892Z,21.20
2023-03-28T03:35:11.572Z,22.23
2023-03-28T03:37:38.091Z,21.95
2023-03-28T03:40:05.239Z,20.20
2023-03-28T03:42:31.820Z,20.73
2023-03-28T03:44:58.585Z,20.80
2023-03-28T03:47:24.953Z,22.75
2023-03-28T03:49:51.806Z,22.10
2023-03-28T03:52:18.160Z,20.25
2023-03-28T03:54:44.678Z,22.45
2023-03-28T03:57:11.177Z,20.45
2023-03-28T03:59:37.639Z,20.15
2023-03-28T04:02:04.523Z,18.17
2023-03-28T04:04:30.997Z,17.92
2023-03-28T04:06:57.351Z,18.58
2023-03-28T04:09:23.785Z,17.73
2023-03-28T04:11:50.254Z,17.70
2023-03-28T04:14:16.649Z,16.20
2023-03-28T04:16:43.622Z,17.33
2023-03-28T04:19:10.269Z,17.40
2023-03-28T04:21:36.598Z,15.70
2023-03-28T04:24:03.027Z,15.60
2023-03-28T04:26:29.972Z,15.93
2023-03-28T04:28:56.440Z,16.10
2023-03-28T04:31:22.870Z,15.70
2023-03-28T04:33:49.280Z,16.77
2023-03-28T04:36:15.657Z,15.15
2023-03-28T04:38:42.049Z,13.32
2023-03-28T04:41:08.583Z,14.95
2023-03-28T04:43:34.893Z,13.98
2023-03-28T04:46:01.483Z,13.55
2023-03-28T04:48:28.109Z,14.52
2023-03-28T04:50:54.939Z,13.18
2023-03-28T04:53:21.291Z,12.55
2023-03-28T04:55:47.621Z,12.57
2023-03-28T04:58:13.994Z,12.60
2023-03-28T05:00:40.356Z,12.85
2023-03-28T05:03:06.844Z,12.52
2023-03-28T05:05:33.427Z,11.93
2023-03-28T05:07:59.916Z,12.15
2023-03-28T05:10:26.215Z,12.48
2023-03-28T05:12:52.583Z,12.85
2023-03-28T05:15:21.259Z,11.93
2023-03-28T05:17:50.398Z,11.20
2023-03-28T05:20:16.835Z,10.93
2023-03-28T05:22:43.331Z,12.40
2023-03-28T05:25:09.726Z,11.23
2023-03-28T05:27:36.149Z,11.90
2023-03-28T05:30:02.569Z,11.20
2023-03-28T05:32:28.949Z,10.57
2023-03-28T05:34:55.396Z,10.32
2023-03-28T05:37:21.729Z,11.15
2023-03-28T05:39:48.187Z,11.07
2023-03-28T05:42:15.198Z,10.80
2023-03-28T05:44:41.523Z,10.07
2023-03-28T05:47:08.332Z,11.20
2023-03-28T05:49:34.629Z,10.35
2023-03-28T05:52:01.837Z,9.45
2023-03-28T05:54:28.288Z,9.65
2023-03-28T05:56:55.340Z,15.57
2023-03-28T05:59:21.672Z,8.00
2023-03-28T06:01:48.420Z,9.13
2023-03-28T06:04:14.912Z,7.75
2023-03-28T06:06:41.374Z,12.38
2023-03-28T06:09:08.055Z,8.63
2023-03-28T06:11:34.388Z,10.27
2023-03-28T06:14:01.167Z,11.82
2023-03-28T06:16:31.307Z,8.65
2023-03-28T06:21:41.547Z,11.88
2023-03-28T06:24:07.836Z,12.63
2023-03-28T06:26:34.300Z,9.20
2023-03-28T06:29:00.834Z,7.60
2023-03-28T06:31:27.585Z,6.93
2023-03-28T06:33:54.047Z,14.23
2023-03-28T06:36:20.417Z,11.02
2023-03-28T06:38:46.774Z,7.22
2023-03-28T06:41:13.280Z,10.55
2023-03-28T06:43:39.805Z,10.68
2023-03-28T06:46:06.229Z,7.82
2023-03-28T06:48:35.660Z,10.48
2023-03-28T06:51:02.610Z,14.90
2023-03-28T06:53:29.753Z,12.43
2023-03-28T06:55:56.074Z,10.15
2023-03-28T06:58:22.578Z,11.30
2023-03-28T07:00:48.934Z,10.50
2023-03-28T07:03:15.335Z,13.43
2023-03-28T07:05:42.189Z,13.32
2023-03-28T07:08:08.803Z,15.57
2023-03-28T07:10:35.169Z,16.80
2023-03-28T07:13:01.925Z,13.02
2023-03-28T07:15:28.962Z,11.95
2023-03-28T07:17:55.559Z,12.90
2023-03-28T07:20:22.186Z,11.98
2023-03-28T07:22:48.974Z,12.40
2023-03-28T07:25:15.300Z,11.68
2023-03-28T07:27:41.823Z,16.42
2023-03-28T07:30:08.217Z,10.98
2023-03-28T07:32:47.455Z,13.63
2023-03-28T07:35:18.836Z,13.10
2023-03-28T07:37:45.556Z,17.58
2023-03-28T07:40:12.004Z,13.05
2023-03-28T07:42:38.398Z,14.95
2023-03-28T07:45:04.914Z,12.07
2023-03-28T07:47:31.596Z,12.13
2023-03-28T07:49:58.240Z,13.50
2023-03-28T07:52:24.855Z,13.20
2023-03-28T07:54:51.528Z,17.42
2023-03-28T07:57:18.508Z,15.15
2023-03-28T07:59:44.893Z,17.30
2023-03-28T08:02:11.248Z,17.70
2023-03-28T08:04:37.516Z,18.25
2023-03-28T08:07:03.949Z,22.67
2023-03-28T08:09:30.350Z,19.17
2023-03-28T08:11:56.634Z,20.17
2023-03-28T08:14:22.949Z,21.20
2023-03-28T08:16:49.724Z,17.60
2023-03-28T08:19:16.507Z,21.33
2023-03-28T08:21:43.642Z,19.23
2023-03-28T08:24:09.943Z,17.58
2023-03-28T08:26:36.405Z,16.55
2023-03-28T08:29:03.440Z,20.33
2023-03-28T08:31:29.904Z,15.98
2023-03-28T08:33:56.297Z,16.08
2023-03-28T08:36:22.955Z,21.75
2023-03-28T08:38:49.403Z,13.38
2023-03-28T08:41:15.760Z,16.17
2023-03-28T08:43:42.238Z,19.67
2023-03-28T08:46:08.578Z,19.58
2023-03-28T08:48:35.298Z,17.65
2023-03-28T08:51:01.757Z,14.38
2023-03-28T08:53:28.736Z,20.42
2023-03-28T08:55:55.175Z,21.33
2023-03-28T08:58:21.792Z,13.73
2023-03-28T09:00:48.307Z,20.98
2023-03-28T09:03:14.859Z,16.70
2023-03-28T09:05:41.640Z,16.65
2023-03-28T09:08:08.199Z,15.55
2023-03-28T09:10:35.378Z,18.67
2023-03-28T09:13:01.856Z,16.55
2023-03-28T09:15:28.228Z,20.58
2023-03-28T09:17:54.636Z,21.15
2023-03-28T09:20:21.360Z,14.65
2023-03-28T09:22:47.747Z,17.27
2023-03-28T09:25:14.271Z,16.83
2023-03-28T09:27:40.647Z,17.48
2023-03-28T09:30:07.441Z,17.77
2023-03-28T09:32:33.885Z,19.45
2023-03-28T09:35:00.480Z,14.02
2023-03-28T09:37:27.578Z,19.33
2023-03-28T09:39:54.026Z,13.85
2023-03-28T09:42:20.589Z,14.30
2023-03-28T09:44:54.372Z,18.23
2023-03-28T09:47:21.235Z,15.70
2023-03-28T09:49:48.560Z,15.90
2023-03-28T09:52:15.950Z,15.00
2023-03-28T09:54:42.300Z,14.88
2023-03-28T09:57:08.719Z,16.00
2023-03-28T09:59:35.090Z,15.57
2023-03-28T10:02:02.124Z,15.27
2023-03-28T10:04:29.170Z,15.30
2023-03-28T10:06:56.136Z,17.00
2023-03-28T10:09:22.587Z,16.38
2023-03-28T10:11:49.278Z,15.60
2023-03-28T10:14:15.931Z,11.80
2023-03-28T10:16:43.373Z,12.95
2023-03-28T10:19:10.395Z,11.30
2023-03-28T10:21:37.248Z,12.88
2023-03-28T10:24:04.055Z,15.68
2023-03-28T10:26:30.483Z,13.00
2023-03-28T10:28:57.499Z,13.15
2023-03-28T10:31:23.875Z,12.38
2023-03-28T10:33:50.189Z,13.10
2023-03-28T10:36:17.129Z,15.43
2023-03-28T10:38:43.552Z,14.68
2023-03-28T10:41:09.911Z,11.75
2023-03-28T10:43:37.069Z,15.93
2023-03-28T10:46:03.453Z,14.40
2023-03-28T10:48:29.859Z,15.18
2023-03-28T10:50:56.365Z,13.45
2023-03-28T10:53:23.066Z,14.82
2023-03-28T10:55:49.651Z,15.38
2023-03-28T10:58:16.035Z,14.32
2023-03-28T11:00:42.655Z,15.32
2023-03-28T11:03:09.831Z,16.00
2023-03-28T11:05:36.664Z,17.90
2023-03-28T11:08:03.417Z,17.58
2023-03-28T11:10:29.933Z,18.35
2023-03-28T11:12:58.545Z,18.98
2023-03-28T11:15:25.623Z,17.13
2023-03-28T11:17:52.064Z,16.13
2023-03-28T11:20:18.441Z,17.17
2023-03-28T11:22:52.511Z,17.08
2023-03-28T11:25:22.321Z,17.25
2023-03-28T11:27:48.810Z,15.93
2023-03-28T11:30:15.124Z,20.15
2023-03-28T11:32:41.486Z,19.83
2023-03-28T11:35:08.368Z,20.45
2023-03-28T11:37:35.030Z,19.05
2023-03-28T11:40:01.664Z,20.77
2023-03-28T11:42:28.906Z,18.48
2023-03-28T11:44:56.369Z,22.60
2023-03-28T11:47:23.005Z,21.45
2023-03-28T11:49:49.776Z,21.48
2023-03-28T11:52:16.110Z,21.45
2023-03-28T11:54:42.972Z,24.48
2023-03-28T11:57:09.793Z,24.38
2023-03-28T11:59:36.210Z,23.88
2023-03-28T12:02:03.013Z,19.85
2023-03-28T12:04:30.015Z,22.20
2023-03-28T12:07:02.956Z,19.52
2023-03-28T12:09:29.967Z,18.35
2023-03-28T12:11:56.482Z,21.67
2023-03-28T12:14:23.195Z,19.30
2023-03-28T12:16:49.939Z,20.75
2023-03-28T12:19:16.437Z,20.85
2023-03-28T12:21:43.630Z,21.02
2023-03-28T12:24:10.049Z,24.33
2023-03-28T12:26:37.151Z,23.45
2023-03-28T12:29:03.504Z,19.67
2023-03-28T12:31:30.026Z,17.20
2023-03-28T12:33:56.455Z,21.35
2023-03-28T12:36:22.860Z,21.08
2023-03-28T12:38:49.468Z,19.38
2023-03-28T12:41:15.862Z,22.38
2023-03-28T12:43:42.657Z,22.75
2023-03-28T12:46:09.017Z,24.73
2023-03-28T12:48:35.485Z,20.73
2023-03-28T12:51:02.190Z,17.58
2023-03-28T12:53:29.120Z,20.70
2023-03-28T12:55:55.717Z,26.50
2023-03-28T12:58:22.061Z,21.13
2023-03-28T13:00:48.465Z,19.67
2023-03-28T13:03:14.906Z,21.42
2023-03-28T13:05:41.339Z,22.05
2023-03-28T13:08:07.649Z,26.15
2023-03-28T13:10:34.041Z,19.08
2023-03-28T13:13:00.414Z,25.50
2023-03-28T13:15:27.488Z,26.88
2023-03-28T13:17:54.258Z,26.05
2023-03-28T13:20:20.722Z,23.38
2023-03-28T13:22:47.341Z,15.77
2023-03-28T13:25:13.842Z,26.23
2023-03-28T13:27:40.821Z,23.60
2023-03-28T13:30:07.146Z,22.35
2023-03-28T13:32:34.035Z,29.75
2023-03-28T13:35:00.455Z,27.77
2023-03-28T13:37:27.514Z,25.13
2023-03-28T13:39:53.867Z,27.55
2023-03-28T13:42:20.193Z,26.67
2023-03-28T13:44:46.588Z,27.08
2023-03-28T13:47:12.959Z,28.95
2023-03-28T13:49:39.520Z,28.83
2023-03-28T13:52:05.931Z,24.25
2023-03-28T13:54:32.311Z,27.50
2023-03-28T13:56:58.736Z,27.02
2023-03-28T13:59:25.366Z,29.42
2023-03-28T14:01:51.796Z,31.60
2023-03-28T14:04:18.156Z,32.53
2023-03-28T14:06:44.506Z,29.50
2023-03-28T14:09:11.315Z,29.20
2023-03-28T14:11:38.048Z,32.78
2023-03-28T14:14:05.546Z,33.17
2023-03-28T14:16:33.274Z,29.27
2023-03-28T14:19:00.082Z,31.10
2023-03-28T14:21:26.735Z,31.10
2023-03-28T14:23:53.519Z,22.70
2023-03-28T14:26:20.000Z,28.60
2023-03-28T14:28:46.567Z,25.15
2023-03-28T14:31:12.952Z,30.92
2023-03-28T14:33:39.261Z,31.92
2023-03-28T14:36:05.791Z,29.88
2023-03-28T14:38:32.215Z,30.75
2023-03-28T14:40:59.033Z,28.05
2023-03-28T14:43:25.896Z,31.77
2023-03-28T14:45:52.658Z,28.02
2023-03-28T14:48:19.891Z,30.92
2023-03-28T14:50:46.709Z,29.98
2023-03-28T14:53:13.567Z,28.35
2023-03-28T14:55:40.437Z,29.13
2023-03-28T14:58:06.949Z,31.90
2023-03-28T15:00:33.459Z,28.65
2023-03-28T15:02:59.837Z,25.92
2023-03-28T15:05:26.181Z,26.80
2023-03-28T15:07:52.624Z,27.30
2023-03-28T15:10:19.058Z,26.67
2023-03-28T15:12:45.453Z,27.30
2023-03-28T15:15:12.158Z,24.40
2023-03-28T15:17:38.716Z,26.40
2023-03-28T15:20:05.069Z,24.20
2023-03-28T15:22:31.410Z,24.15
2023-03-28T15:24:57.755Z,26.65
2023-03-28T15:27:24.456Z,24.80
2023-03-28T15:29:50.995Z,24.15
2023-03-28T15:32:17.334Z,21.90
2023-03-28T15:34:44.080Z,21.90
2023-03-28T15:37:10.937Z,22.05
2023-03-28T15:39:37.280Z,24.80
2023-03-28T15:42:03.888Z,19.65
2023-03-28T15:44:30.204Z,23.00
2023-03-28T15:46:57.088Z,22.88
2023-03-28T15:49:23.400Z,18.63
2023-03-28T15:51:49.734Z,22.58
2023-03-28T15:54:27.940Z,20.17
2023-03-28T15:56:55.386Z,22.45
2023-03-28T15:59:23.403Z,19.52
2023-03-28T16:01:49.869Z,21.10
2023-03-28T16:04:16.214Z,20.63
2023-03-28T16:06:43.038Z,25.13
2023-03-28T16:09:09.664Z,23.05
2023-03-28T16:11:36.397Z,23.23
2023-03-28T16:14:02.709Z,18.85
2023-03-28T16:16:29.124Z,20.75
2023-03-28T16:18:56.467Z,20.58
2023-03-28T16:21:22.858Z,22.60
2023-03-28T16:23:49.677Z,18.60
2023-03-28T16:26:16.952Z,21.42
2023-03-28T16:28:43.270Z,18.05
2023-03-28T16:31:09.782Z,21.65
2023-03-28T16:33:36.146Z,17.83
2023-03-28T16:36:02.720Z,18.15
2023-03-28T16:38:29.265Z,20.05
2023-03-28T16:40:55.851Z,17.13
2023-03-28T16:43:22.166Z,19.38
2023-03-28T16:45:48.749Z,17.35
2023-03-28T16:48:15.078Z,17.33
2023-03-28T16:50:41.468Z,17.42
2023-03-28T16:53:07.849Z,17.42
2023-03-28T16:55:34.345Z,16.27
2023-03-28T16:58:00.990Z,16.85
2023-03-28T17:00:27.338Z,17.92
2023-03-28T17:02:54.578Z,15.38
2023-03-28T17:05:21.633Z,15.52
2023-03-28T17:07:48.811Z,14.93
2023-03-28T17:10:15.117Z,16.73
2023-03-28T17:12:41.800Z,15.63
2023-03-28T17:15:08.140Z,14.65
2023-03-28T17:17:34.526Z,15.50
2023-03-28T17:20:00.921Z,16.08
2023-03-28T17:22:27.698Z,14.32
2023-03-28T17:24:53.966Z,15.73
2023-03-28T17:27:20.660Z,14.15
2023-03-28T17:29:47.729Z,14.77
2023-03-28T17:32:14.257Z,13.82
2023-03-28T17:34:40.738Z,14.35
2023-03-28T17:37:07.855Z,13.20
2023-03-28T17:39:34.225Z,12.98
2023-03-28T17:42:00.742Z,12.45
2023-03-28T17:44:27.057Z,12.23
2023-03-28T17:46:53.484Z,11.40
2023-03-28T17:49:19.903Z,12.48
2023-03-28T17:51:46.355Z,11.10
2023-03-28T17:54:13.134Z,10.10
2023-03-28T17:56:39.663Z,13.07
2023-03-28T17:59:06.146Z,9.35
2023-03-28T18:01:33.148Z,9.70
2023-03-28T18:03:59.767Z,9.10
2023-03-28T18:06:26.371Z,8.85
2023-03-28T18:08:53.031Z,7.65
2023-03-28T18:11:19.407Z,9.70
2023-03-28T18:13:45.770Z,7.18
2023-03-28T18:16:12.336Z,9.65
2023-03-28T18:18:38.776Z,9.07
2023-03-28T18:21:05.440Z,9.13
2023-03-28T18:23:31.816Z,7.20
2023-03-28T18:25:58.248Z,6.68
2023-03-28T18:28:24.674Z,6.50
2023-03-28T18:30:51.066Z,8.30
2023-03-28T18:33:17.741Z,106.07
2023-03-28T18:35:44.592Z,124.18
2023-03-28T18:38:10.987Z,104.88
2023-03-28T18:40:37.427Z,95.75
2023-03-28T18:43:03.856Z,118.63
2023-03-28T18:45:30.222Z,136.43
2023-03-28T18:47:56.664Z,148.50
2023-03-28T18:50:23.016Z,127.57
2023-03-28T18:52:49.551Z,116.40
2023-03-28T18:55:15.939Z,109.70
2023-03-28T18:57:42.384Z,104.65
2023-03-28T19:00:09.013Z,97.15
2023-03-28T19:02:35.494Z,86.20
2023-03-28T19:05:02.317Z,86.82
2023-03-28T19:07:28.933Z,80.15
2023-03-28T19:09:55.390Z,78.20
2023-03-28T19:12:21.734Z,73.90
2023-03-28T19:14:48.114Z,70.47
2023-03-28T19:17:14.495Z,118.82
2023-03-28T19:19:40.824Z,195.68
2023-03-28T19:22:07.203Z,301.92
2023-03-28T19:24:33.536Z,291.50
2023-03-28T19:27:01.472Z,262.15
2023-03-28T19:29:29.374Z,244.05
2023-03-28T19:31:55.725Z,219.15
2023-03-28T19:34:22.366Z,254.82
2023-03-28T19:36:49.016Z,341.20
2023-03-28T19:39:15.610Z,344.20
2023-03-28T19:41:41.975Z,316.50
2023-03-28T19:44:08.268Z,310.85
2023-03-28T19:46:37.935Z,289.45
2023-03-28T19:49:05.377Z,276.65
2023-03-28T19:51:31.740Z,259.48
2023-03-28T19:53:58.404Z,240.82
2023-03-28T19:56:25.249Z,224.63
2023-03-28T19:58:52.042Z,214.35
2023-03-28T20:01:18.898Z,201.23
2023-03-28T20:03:45.521Z,192.02
2023-03-28T20:06:11.883Z,181.40
2023-03-28T20:08:38.323Z,233.75
2023-03-28T20:11:04.715Z,338.98
2023-03-28T20:13:31.121Z,333.70
2023-03-28T20:15:57.687Z,313.50
2023-03-28T20:18:24.173Z,291.13
2023-03-28T20:20:50.740Z,281.38
2023-03-28T20:23:17.297Z,260.02
2023-03-28T20:25:43.707Z,249.75
2023-03-28T20:28:10.152Z,234.18
2023-03-28T20:30:37.013Z,223.20
2023-03-28T20:33:03.563Z,212.73
2023-03-28T20:35:30.017Z,339.83
2023-03-28T20:37:56.366Z,385.27
2023-03-28T20:40:22.706Z,338.20
2023-03-28T20:42:49.006Z,315.42
2023-03-28T20:45:15.909Z,298.25
2023-03-28T20:47:42.282Z,287.08
2023-03-28T20:50:08.621Z,269.92
2023-03-28T20:52:35.492Z,256.35
2023-03-28T20:55:01.988Z,244.27
2023-03-28T20:57:28.321Z,228.93
2023-03-28T20:59:55.070Z,214.57
2023-03-28T21:02:21.361Z,316.88
2023-03-28T21:04:47.823Z,423.00
2023-03-28T21:07:14.254Z,382.60
2023-03-28T21:09:40.590Z,362.08
2023-03-28T21:12:07.291Z,333.63
2023-03-28T21:14:33.688Z,323.92
2023-03-28T21:17:00.118Z,313.23
2023-03-28T21:19:27.121Z,297.58
2023-03-28T21:21:53.439Z,353.45
2023-03-28T21:24:19.910Z,383.70
2023-03-28T21:26:46.226Z,394.08
2023-03-28T21:29:12.561Z,364.50
2023-03-28T21:31:39.279Z,343.02
2023-03-28T21:34:05.755Z,333.60
2023-03-28T21:36:32.137Z,327.33
2023-03-28T21:38:58.522Z,402.27
2023-03-28T21:41:24.862Z,437.38
2023-03-28T21:43:51.218Z,373.83
2023-03-28T21:46:17.684Z,366.90
2023-03-28T21:48:44.403Z,353.77
2023-03-28T21:51:10.781Z,342.08
2023-03-28T21:53:37.147Z,330.45
2023-03-28T21:56:03.673Z,325.98
2023-03-28T21:58:30.183Z,324.85
2023-03-28T22:00:56.624Z,317.10
2023-03-28T22:03:23.133Z,318.65
2023-03-28T22:05:49.577Z,307.60
2023-03-28T22:08:16.047Z,307.30
2023-03-28T22:10:42.416Z,292.50
2023-03-28T22:13:08.831Z,291.75
2023-03-28T22:15:35.574Z,288.20
2023-03-28T22:18:02.043Z,285.90
2023-03-28T22:20:28.416Z,275.77
2023-03-28T22:22:54.984Z,269.95
2023-03-28T22:25:21.344Z,272.25
2023-03-28T22:27:48.143Z,263.10
2023-03-28T22:30:14.958Z,259.30
2023-03-28T22:32:41.430Z,253.88
2023-03-28T22:35:08.005Z,253.05
2023-03-28T22:37:34.278Z,248.38
2023-03-28T22:40:00.660Z,243.85
2023-03-28T22:42:27.345Z,239.07
2023-03-28T22:44:53.686Z,237.82
2023-03-28T22:47:20.183Z,235.75
2023-03-28T22:49:46.735Z,226.20
2023-03-28T22:52:13.242Z,224.25
2023-03-28T22:54:39.594Z,219.18
2023-03-28T22:57:06.087Z,220.93
2023-03-28T22:59:32.612Z,210.23
2023-03-28T23:01:58.936Z,209.25
2023-03-28T23:04:25.256Z,206.88
2023-03-28T23:06:51.811Z,205.00
2023-03-28T23:09:18.459Z,200.88
2023-03-28T23:11:44.823Z,196.32
2023-03-28T23:14:11.282Z,193.52
2023-03-28T23:16:37.612Z,191.95
2023-03-28T23:19:04.257Z,188.63
2023-03-28T23:21:30.947Z,183.73
2023-03-28T23:23:57.426Z,179.68
2023-03-28T23:26:23.794Z,177.82
2023-03-28T23:28:50.086Z,172.50
2023-03-28T23:31:16.471Z,171.52
2023-03-28T23:33:42.957Z,165.18
2023-03-28T23:36:09.283Z,165.50
2023-03-28T23:38:35.648Z,160.50
2023-03-28T23:41:02.274Z,154.20
2023-03-28T23:43:28.779Z,156.40
2023-03-28T23:45:55.623Z,158.75
2023-03-28T23:48:22.012Z,150.55
2023-03-28T23:50:48.716Z,144.77
2023-03-28T23:53:15.199Z,143.65
2023-03-28T23:55:41.576Z,143.43
2023-03-28T23:58:07.941Z,144.38
