createdAt,value
2023-03-02T00:00:44.766Z,765.00
2023-03-02T00:01:44.814Z,765.00
2023-03-02T00:02:44.967Z,765.00
2023-03-02T00:03:45.152Z,765.00
2023-03-02T00:04:44.999Z,765.00
2023-03-02T00:05:45.080Z,766.00
2023-03-02T00:06:45.097Z,770.00
2023-03-02T00:07:45.190Z,771.00
2023-03-02T00:08:45.234Z,771.00
2023-03-02T00:09:45.300Z,771.00
2023-03-02T00:27:46.316Z,765.00
2023-03-02T00:28:46.346Z,764.00
2023-03-02T00:29:46.397Z,762.00
2023-03-02T00:30:46.455Z,760.00
2023-03-02T00:31:46.568Z,758.00
2023-03-02T00:32:46.591Z,758.00
2023-03-02T00:33:46.643Z,756.00
2023-03-02T00:34:46.672Z,753.00
2023-03-02T00:35:47.145Z,753.00
2023-03-02T00:36:47.095Z,748.00
2023-03-02T00:37:46.768Z,752.00
2023-03-02T00:38:46.781Z,751.00
2023-03-02T00:39:46.848Z,753.00
2023-03-02T00:40:46.857Z,753.00
2023-03-02T00:41:46.867Z,753.00
2023-03-02T00:42:46.888Z,756.00
2023-03-02T00:43:46.943Z,758.00
2023-03-02T00:44:46.966Z,751.00
2023-03-02T00:45:46.974Z,748.00
2023-03-02T00:46:47.121Z,748.00
2023-03-02T00:47:47.032Z,750.00
2023-03-02T00:48:47.087Z,751.00
2023-03-02T00:49:47.117Z,752.00
2023-03-02T00:50:47.117Z,754.00
2023-03-02T00:51:47.144Z,755.00
2023-03-02T00:52:47.182Z,753.00
2023-03-02T00:53:47.157Z,754.00
2023-03-02T00:54:47.207Z,754.00
2023-03-02T00:55:47.194Z,753.00
2023-03-02T00:56:47.209Z,750.00
2023-03-02T00:57:47.221Z,753.00
2023-03-02T00:58:47.208Z,753.00
2023-03-02T00:59:47.180Z,755.00
2023-03-02T01:00:47.218Z,757.00
2023-03-02T01:01:47.189Z,756.00
2023-03-02T01:02:47.427Z,756.00
2023-03-02T01:03:47.270Z,755.00
2023-03-02T01:04:47.331Z,754.00
2023-03-02T01:05:47.338Z,754.00
2023-03-02T01:06:47.398Z,754.00
2023-03-02T01:07:47.457Z,752.00
2023-03-02T01:08:47.518Z,753.00
2023-03-02T01:09:47.605Z,752.00
2023-03-02T01:10:47.649Z,751.00
2023-03-02T01:11:47.717Z,753.00
2023-03-02T01:12:47.761Z,754.00
2023-03-02T01:13:47.843Z,756.00
2023-03-02T01:14:47.892Z,755.00
2023-03-02T01:15:47.990Z,757.00
2023-03-02T01:16:47.966Z,757.00
2023-03-02T01:17:48.037Z,757.00
2023-03-02T01:18:48.102Z,758.00
2023-03-02T01:19:48.191Z,757.00
2023-03-02T01:20:48.215Z,755.00
2023-03-02T01:21:48.261Z,755.00
2023-03-02T01:22:48.310Z,757.00
2023-03-02T01:23:48.356Z,758.00
2023-03-02T01:24:48.547Z,757.00
2023-03-02T01:25:48.458Z,755.00
2023-03-02T01:26:48.503Z,754.00
2023-03-02T01:27:48.554Z,756.00
2023-03-02T01:28:50.000Z,754.00
2023-03-02T01:29:48.617Z,754.00
2023-03-02T01:30:48.675Z,754.00
2023-03-02T01:31:48.794Z,752.00
2023-03-02T01:32:48.713Z,753.00
2023-03-02T01:33:48.749Z,750.00
2023-03-02T01:34:48.881Z,747.00
2023-03-02T01:35:48.921Z,748.00
2023-03-02T01:36:48.933Z,749.00
2023-03-02T01:37:48.947Z,749.00
2023-03-02T01:38:49.047Z,751.00
2023-03-02T01:39:49.076Z,752.00
2023-03-02T01:40:49.111Z,752.00
2023-03-02T01:41:49.161Z,751.00
2023-03-02T01:42:49.160Z,749.00
2023-03-02T01:43:49.239Z,746.00
2023-03-02T01:44:49.283Z,748.00
2023-03-02T01:45:49.414Z,749.00
2023-03-02T01:46:49.353Z,752.00
2023-03-02T01:47:49.409Z,752.00
2023-03-02T01:48:49.421Z,751.00
2023-03-02T01:49:49.492Z,754.00
2023-03-02T01:50:49.485Z,751.00
2023-03-02T01:51:49.572Z,751.00
2023-03-02T01:52:49.624Z,750.00
2023-03-02T01:53:49.605Z,750.00
2023-03-02T01:54:49.636Z,750.00
2023-03-02T01:55:49.728Z,749.00
2023-03-02T01:56:49.731Z,749.00
2023-03-02T01:57:49.792Z,749.00
2023-03-02T01:58:49.798Z,749.00
2023-03-02T01:59:49.863Z,749.00
2023-03-02T02:00:49.961Z,748.00
2023-03-02T02:01:49.968Z,748.00
2023-03-02T02:02:49.975Z,749.00
2023-03-02T02:03:50.091Z,753.00
2023-03-02T02:04:50.078Z,752.00
2023-03-02T02:05:50.093Z,751.00
2023-03-02T02:06:50.134Z,753.00
2023-03-02T02:07:50.190Z,751.00
2023-03-02T02:08:50.225Z,752.00
2023-03-02T02:09:50.238Z,750.00
2023-03-02T02:10:50.287Z,750.00
2023-03-02T02:11:50.300Z,750.00
2023-03-02T02:12:50.339Z,749.00
2023-03-02T02:13:50.358Z,747.00
2023-03-02T02:14:50.401Z,744.00
2023-03-02T02:15:50.426Z,744.00
2023-03-02T02:16:50.549Z,742.00
2023-03-02T02:17:50.498Z,743.00
2023-03-02T02:18:50.510Z,746.00
2023-03-02T02:19:50.525Z,746.00
2023-03-02T02:20:50.615Z,747.00
2023-03-02T02:21:50.593Z,748.00
2023-03-02T02:22:50.648Z,747.00
2023-03-02T02:23:50.631Z,748.00
2023-03-02T02:24:50.703Z,746.00
2023-03-02T02:25:50.753Z,746.00
2023-03-02T02:26:50.755Z,743.00
2023-03-02T02:27:50.788Z,741.00
2023-03-02T02:28:50.829Z,741.00
2023-03-02T02:29:50.885Z,743.00
2023-03-02T02:30:50.855Z,747.00
2023-03-02T02:31:50.962Z,748.00
2023-03-02T02:32:51.007Z,745.00
2023-03-02T02:33:50.960Z,744.00
2023-03-02T02:34:50.979Z,744.00
2023-03-02T02:35:51.025Z,743.00
2023-03-02T02:36:51.015Z,741.00
2023-03-02T02:37:51.039Z,739.00
2023-03-02T02:38:51.032Z,739.00
2023-03-02T02:39:51.100Z,742.00
2023-03-02T02:40:51.118Z,742.00
2023-03-02T02:41:51.098Z,744.00
2023-03-02T02:42:51.110Z,745.00
2023-03-02T02:43:51.103Z,744.00
2023-03-02T02:44:51.134Z,747.00
2023-03-02T02:45:51.178Z,745.00
2023-03-02T02:46:51.214Z,745.00
2023-03-02T02:47:51.212Z,744.00
2023-03-02T02:48:51.183Z,743.00
2023-03-02T02:49:51.223Z,743.00
2023-03-02T02:50:51.248Z,744.00
2023-03-02T02:51:51.259Z,744.00
2023-03-02T02:52:51.256Z,740.00
2023-03-02T02:53:51.246Z,736.00
2023-03-02T02:54:51.255Z,736.00
2023-03-02T02:55:51.324Z,739.00
2023-03-02T02:56:51.271Z,738.00
2023-03-02T02:57:51.332Z,737.00
2023-03-02T02:58:51.312Z,737.00
2023-03-02T02:59:51.314Z,735.00
2023-03-02T03:00:51.429Z,734.00
2023-03-02T03:01:51.368Z,733.00
2023-03-02T03:02:51.369Z,734.00
2023-03-02T03:03:51.392Z,734.00
2023-03-02T03:04:51.394Z,733.00
2023-03-02T03:05:51.385Z,734.00
2023-03-02T03:06:51.391Z,734.00
2023-03-02T03:07:51.398Z,732.00
2023-03-02T03:08:51.465Z,732.00
2023-03-02T03:09:51.484Z,728.00
2023-03-02T03:10:51.481Z,728.00
2023-03-02T03:11:51.477Z,728.00
2023-03-02T03:12:51.502Z,730.00
2023-03-02T03:13:51.520Z,729.00
2023-03-02T03:14:51.551Z,726.00
2023-03-02T03:15:51.559Z,728.00
2023-03-02T03:16:51.598Z,729.00
2023-03-02T03:17:51.552Z,730.00
2023-03-02T03:18:51.563Z,730.00
2023-03-02T03:28:51.544Z,724.00
2023-03-02T03:29:51.595Z,725.00
2023-03-02T03:30:51.627Z,724.00
2023-03-02T03:31:51.628Z,725.00
2023-03-02T03:32:51.619Z,721.00
2023-03-02T03:33:51.615Z,721.00
2023-03-02T03:34:51.625Z,719.00
2023-03-02T03:35:51.697Z,719.00
2023-03-02T03:36:51.644Z,718.00
2023-03-02T03:37:51.660Z,719.00
2023-03-02T03:38:51.694Z,720.00
2023-03-02T03:39:51.696Z,718.00
2023-03-02T03:40:51.728Z,721.00
2023-03-02T03:41:51.720Z,721.00
2023-03-02T03:42:51.764Z,725.00
2023-03-02T03:43:51.760Z,727.00
2023-03-02T03:44:51.794Z,727.00
2023-03-02T03:45:51.983Z,725.00
2023-03-02T03:46:51.851Z,726.00
2023-03-02T03:47:51.846Z,726.00
2023-03-02T03:48:51.898Z,725.00
2023-03-02T03:49:51.958Z,725.00
2023-03-02T03:50:51.940Z,727.00
2023-03-02T03:51:51.943Z,729.00
2023-03-02T03:52:51.972Z,729.00
2023-03-02T03:53:51.972Z,728.00
2023-03-02T03:54:52.028Z,727.00
2023-03-02T03:55:52.033Z,727.00
2023-03-02T03:56:52.024Z,727.00
2023-03-02T03:57:52.079Z,725.00
2023-03-02T03:58:52.144Z,724.00
2023-03-02T03:59:52.139Z,725.00
2023-03-02T04:00:52.162Z,727.00
2023-03-02T04:01:52.245Z,728.00
2023-03-02T04:02:52.260Z,729.00
2023-03-02T04:03:52.273Z,728.00
2023-03-02T04:04:52.305Z,728.00
2023-03-02T04:05:52.351Z,726.00
2023-03-02T04:06:52.366Z,726.00
2023-03-02T04:07:52.419Z,723.00
2023-03-02T04:08:52.467Z,724.00
2023-03-02T04:09:52.534Z,724.00
2023-03-02T04:10:52.539Z,724.00
2023-03-02T04:11:52.619Z,721.00
2023-03-02T04:12:52.639Z,723.00
2023-03-02T04:13:52.682Z,722.00
2023-03-02T04:14:52.714Z,722.00
2023-03-02T04:15:52.811Z,721.00
2023-03-02T04:16:52.801Z,721.00
2023-03-02T04:17:52.836Z,721.00
2023-03-02T04:18:52.888Z,720.00
2023-03-02T04:19:52.955Z,722.00
2023-03-02T04:20:52.952Z,720.00
2023-03-02T04:21:53.000Z,722.00
2023-03-02T04:22:53.080Z,721.00
2023-03-02T04:23:53.088Z,723.00
2023-03-02T04:24:53.144Z,723.00
2023-03-02T04:25:53.200Z,717.00
2023-03-02T04:26:53.247Z,715.00
2023-03-02T04:27:53.327Z,711.00
2023-03-02T04:28:53.366Z,710.00
2023-03-02T04:29:53.420Z,708.00
2023-03-02T04:30:53.484Z,704.00
2023-03-02T04:31:53.536Z,704.00
2023-03-02T04:32:53.573Z,705.00
2023-03-02T04:33:53.629Z,706.00
2023-03-02T04:34:53.680Z,706.00
2023-03-02T04:35:53.736Z,704.00
2023-03-02T04:36:53.731Z,701.00
2023-03-02T04:37:53.785Z,701.00
2023-03-02T04:38:53.809Z,705.00
2023-03-02T04:39:53.885Z,705.00
2023-03-02T04:40:53.883Z,704.00
2023-03-02T04:41:53.950Z,706.00
2023-03-02T04:42:54.013Z,709.00
2023-03-02T04:43:54.056Z,709.00
2023-03-02T04:44:54.081Z,709.00
2023-03-02T04:45:54.169Z,709.00
2023-03-02T04:46:54.293Z,711.00
2023-03-02T04:47:54.255Z,711.00
2023-03-02T04:48:54.315Z,709.00
2023-03-02T04:49:54.384Z,709.00
2023-03-02T04:50:54.412Z,710.00
2023-03-02T04:51:54.452Z,711.00
2023-03-02T04:52:54.572Z,713.00
2023-03-02T04:53:54.579Z,712.00
2023-03-02T04:54:54.681Z,708.00
2023-03-02T04:55:54.655Z,708.00
2023-03-02T04:56:54.762Z,710.00
2023-03-02T04:57:54.785Z,708.00
2023-03-02T04:58:54.809Z,708.00
2023-03-02T04:59:54.887Z,708.00
2023-03-02T05:00:54.883Z,708.00
2023-03-02T05:01:55.044Z,710.00
2023-03-02T05:02:54.980Z,708.00
2023-03-02T05:03:55.076Z,708.00
2023-03-02T05:04:55.279Z,710.00
2023-03-02T05:05:55.116Z,710.00
2023-03-02T05:06:55.187Z,710.00
2023-03-02T05:07:55.215Z,709.00
2023-03-02T05:08:55.244Z,708.00
2023-03-02T05:09:55.298Z,708.00
2023-03-02T05:10:55.366Z,710.00
2023-03-02T05:11:55.380Z,707.00
2023-03-02T05:12:55.410Z,708.00
2023-03-02T05:13:55.462Z,708.00
2023-03-02T05:14:55.496Z,711.00
2023-03-02T05:15:55.550Z,710.00
2023-03-02T05:16:55.609Z,711.00
2023-03-02T05:17:55.617Z,712.00
2023-03-02T05:18:55.672Z,711.00
2023-03-02T05:19:55.716Z,708.00
2023-03-02T05:20:55.807Z,708.00
2023-03-02T05:21:55.786Z,710.00
2023-03-02T05:22:55.864Z,710.00
2023-03-02T05:23:55.880Z,710.00
2023-03-02T05:24:56.010Z,712.00
2023-03-02T05:25:55.984Z,710.00
2023-03-02T05:26:56.035Z,710.00
2023-03-02T05:27:56.069Z,710.00
2023-03-02T05:28:56.101Z,710.00
2023-03-02T05:29:56.148Z,711.00
2023-03-02T05:30:56.175Z,713.00
2023-03-02T05:31:56.324Z,713.00
2023-03-02T05:32:56.264Z,713.00
2023-03-02T05:33:56.300Z,714.00
2023-03-02T05:34:56.364Z,715.00
2023-03-02T05:35:56.464Z,711.00
2023-03-02T05:36:56.430Z,711.00
2023-03-02T05:37:56.467Z,710.00
2023-03-02T05:38:56.574Z,708.00
2023-03-02T05:39:56.566Z,705.00
2023-03-02T05:40:56.599Z,708.00
2023-03-02T05:41:56.631Z,709.00
2023-03-02T05:42:56.695Z,708.00
2023-03-02T05:43:56.724Z,708.00
2023-03-02T05:44:56.754Z,709.00
2023-03-02T05:45:56.798Z,711.00
2023-03-02T05:46:56.923Z,711.00
2023-03-02T05:47:56.907Z,712.00
2023-03-02T05:48:56.993Z,711.00
2023-03-02T05:49:56.999Z,712.00
2023-03-02T05:50:57.039Z,712.00
2023-03-02T06:01:04.483Z,709.00
2023-03-02T06:01:57.540Z,708.00
2023-03-02T06:02:57.516Z,706.00
2023-03-02T06:03:57.443Z,706.00
2023-03-02T06:04:57.418Z,706.00
2023-03-02T06:05:57.399Z,705.00
2023-03-02T06:06:57.405Z,704.00
2023-03-02T06:07:57.397Z,703.00
2023-03-02T06:08:57.373Z,701.00
2023-03-02T06:09:57.338Z,700.00
2023-03-02T06:10:57.331Z,700.00
2023-03-02T06:11:57.292Z,700.00
2023-03-02T06:12:57.300Z,701.00
2023-03-02T06:13:57.269Z,700.00
2023-03-02T06:14:57.245Z,701.00
2023-03-02T06:15:57.273Z,701.00
2023-03-02T06:16:57.284Z,702.00
2023-03-02T06:17:57.170Z,700.00
2023-03-02T06:18:57.173Z,698.00
2023-03-02T06:19:57.174Z,699.00
2023-03-02T06:20:57.155Z,698.00
2023-03-02T06:21:57.078Z,698.00
2023-03-02T06:22:57.092Z,700.00
2023-03-02T06:23:57.054Z,699.00
2023-03-02T06:24:57.074Z,698.00
2023-03-02T06:25:57.074Z,702.00
2023-03-02T06:26:57.167Z,704.00
2023-03-02T06:27:57.210Z,704.00
2023-03-02T06:28:57.266Z,704.00
2023-03-02T06:29:57.310Z,702.00
2023-03-02T06:46:05.591Z,904.00
2023-03-02T06:46:58.021Z,901.00
2023-03-02T06:50:58.296Z,989.00
2023-03-02T06:51:58.044Z,1019.00
2023-03-02T06:53:58.073Z,1192.00
2023-03-02T06:55:58.116Z,929.00
2023-03-02T06:56:58.132Z,865.00
2023-03-02T06:58:59.806Z,931.00
2023-03-02T06:59:58.113Z,851.00
2023-03-02T07:00:58.316Z,791.00
2023-03-02T07:01:58.158Z,809.00
2023-03-02T07:02:58.137Z,799.00
2023-03-02T07:03:58.161Z,844.00
2023-03-02T07:05:58.123Z,867.00
2023-03-02T07:06:59.106Z,922.00
2023-03-02T07:07:58.124Z,819.00
2023-03-02T07:08:58.185Z,799.00
2023-03-02T07:09:58.057Z,798.00
2023-03-02T07:10:58.098Z,832.00
2023-03-02T07:11:58.086Z,761.00
2023-03-02T07:12:58.028Z,926.00
2023-03-02T07:13:58.148Z,763.00
2023-03-02T07:14:58.158Z,852.00
2023-03-02T07:15:58.152Z,826.00
2023-03-02T07:16:58.242Z,767.00
2023-03-02T07:17:58.238Z,815.00
2023-03-02T07:18:58.746Z,818.00
2023-03-02T07:19:58.363Z,763.00
2023-03-02T07:20:58.776Z,786.00
2023-03-02T07:21:58.467Z,838.00
2023-03-02T07:22:58.407Z,904.00
2023-03-02T07:23:58.451Z,807.00
2023-03-02T07:24:58.451Z,857.00
2023-03-02T07:25:58.748Z,770.00
2023-03-02T07:26:58.522Z,812.00
2023-03-02T07:27:58.540Z,782.00
2023-03-02T07:28:58.577Z,758.00
2023-03-02T07:29:58.558Z,775.00
2023-03-02T07:30:58.656Z,757.00
2023-03-02T07:31:58.620Z,772.00
2023-03-02T07:32:58.717Z,791.00
2023-03-02T07:33:58.740Z,831.00
2023-03-02T07:34:58.774Z,815.00
2023-03-02T07:35:59.304Z,772.00
2023-03-02T07:36:58.891Z,757.00
2023-03-02T07:37:58.954Z,818.00
2023-03-02T07:38:58.981Z,804.00
2023-03-02T07:40:00.710Z,812.00
2023-03-02T07:40:59.246Z,906.00
2023-03-02T07:41:59.108Z,865.00
2023-03-02T07:42:59.152Z,895.00
2023-03-02T07:43:59.112Z,888.00
2023-03-02T07:44:59.153Z,905.00
2023-03-02T07:45:59.686Z,924.00
2023-03-02T07:46:59.133Z,981.00
2023-03-02T07:47:59.149Z,1095.00
2023-03-02T07:48:59.188Z,1069.00
2023-03-02T07:49:59.228Z,1088.00
2023-03-02T07:50:59.250Z,1111.00
2023-03-02T07:51:59.417Z,1122.00
2023-03-02T07:53:00.062Z,1197.00
2023-03-02T08:06:59.479Z,1531.00
2023-03-02T08:07:59.450Z,1545.00
2023-03-02T08:08:59.459Z,1752.00
2023-03-02T08:09:59.430Z,1600.00
2023-03-02T08:10:59.404Z,1604.00
2023-03-02T08:11:59.433Z,1621.00
2023-03-02T08:12:59.347Z,1639.00
2023-03-02T08:13:59.372Z,1771.00
2023-03-02T08:14:59.341Z,1686.00
2023-03-02T08:15:59.904Z,1699.00
2023-03-02T08:16:59.285Z,1708.00
2023-03-02T08:17:59.308Z,1737.00
2023-03-02T08:19:00.021Z,1743.00
2023-03-02T08:19:59.371Z,1763.00
2023-03-02T08:20:59.390Z,1802.00
2023-03-02T08:21:59.410Z,1800.00
2023-03-02T08:22:59.419Z,1810.00
2023-03-02T08:23:59.545Z,1834.00
2023-03-02T08:24:59.514Z,1884.00
2023-03-02T08:25:59.573Z,1948.00
2023-03-02T08:26:59.552Z,2098.00
2023-03-02T08:27:59.642Z,1998.00
2023-03-02T08:28:59.651Z,2155.00
2023-03-02T08:29:59.645Z,2058.00
2023-03-02T08:30:59.765Z,2148.00
2023-03-02T08:31:59.877Z,2105.00
2023-03-02T08:33:03.833Z,2082.00
2023-03-02T08:34:00.719Z,2061.00
2023-03-02T08:34:59.688Z,2053.00
2023-03-02T08:35:59.663Z,2051.00
2023-03-02T08:36:59.952Z,2068.00
2023-03-02T08:37:59.531Z,2147.00
2023-03-02T08:38:59.611Z,2153.00
2023-03-02T08:39:59.455Z,2156.00
2023-03-02T08:40:59.468Z,1982.00
2023-03-02T08:41:59.420Z,1846.00
2023-03-02T08:42:59.411Z,2171.00
2023-03-02T08:43:59.403Z,1980.00
2023-03-02T08:44:59.333Z,2016.00
2023-03-02T08:45:59.384Z,2018.00
2023-03-02T08:46:59.771Z,2289.00
2023-03-02T08:47:59.257Z,1990.00
2023-03-02T08:48:59.263Z,2225.00
2023-03-02T08:49:59.183Z,1884.00
2023-03-02T08:50:59.178Z,1904.00
2023-03-02T08:51:59.291Z,1816.00
2023-03-02T08:52:59.144Z,1762.00
2023-03-02T08:53:59.122Z,1798.00
2023-03-02T08:54:59.119Z,1780.00
2023-03-02T08:55:59.086Z,1686.00
2023-03-02T08:56:59.281Z,1732.00
2023-03-02T08:57:59.066Z,1749.00
2023-03-02T08:58:59.007Z,1765.00
2023-03-02T08:59:59.038Z,1759.00
2023-03-02T09:00:58.997Z,1808.00
2023-03-02T09:01:59.289Z,1996.00
2023-03-02T09:02:58.967Z,1907.00
2023-03-02T09:03:58.995Z,1857.00
2023-03-02T09:04:59.052Z,1767.00
2023-03-02T09:05:59.008Z,1739.00
2023-03-02T09:06:59.298Z,1638.00
2023-03-02T09:07:58.989Z,1634.00
2023-03-02T09:08:59.087Z,1545.00
2023-03-02T09:09:58.991Z,1565.00
2023-03-02T09:10:59.008Z,1593.00
2023-03-02T09:11:59.010Z,1511.00
2023-03-02T09:12:59.064Z,1644.00
2023-03-02T09:13:59.027Z,1790.00
2023-03-02T09:14:59.071Z,1609.00
2023-03-02T09:15:59.113Z,1651.00
2023-03-02T09:16:59.306Z,1538.00
2023-03-02T09:17:59.165Z,1566.00
2023-03-02T09:18:59.203Z,1733.00
2023-03-02T09:19:59.257Z,1575.00
2023-03-02T09:20:59.273Z,1552.00
2023-03-02T09:21:59.278Z,1625.00
2023-03-02T09:22:59.325Z,1511.00
2023-03-02T09:23:59.437Z,1484.00
2023-03-02T09:24:59.387Z,1433.00
2023-03-02T09:25:59.421Z,1459.00
2023-03-02T09:26:59.833Z,1462.00
2023-03-02T09:27:59.789Z,1420.00
2023-03-02T09:28:59.861Z,1465.00
2023-03-02T09:29:59.521Z,1428.00
2023-03-02T09:30:59.500Z,1514.00
2023-03-02T09:31:59.949Z,1526.00
2023-03-02T09:32:59.682Z,1492.00
2023-03-02T09:33:59.578Z,1418.00
2023-03-02T09:34:59.556Z,1403.00
2023-03-02T09:36:59.735Z,1443.00
2023-03-02T09:37:59.691Z,1431.00
2023-03-02T09:38:59.684Z,1418.00
2023-03-02T09:39:59.710Z,1431.00
2023-03-02T09:40:59.724Z,1177.00
2023-03-02T09:41:59.747Z,1019.00
2023-03-02T09:42:59.745Z,1025.00
2023-03-02T09:44:00.223Z,1010.00
2023-03-02T09:44:59.767Z,1025.00
2023-03-02T09:45:59.824Z,1057.00
2023-03-02T09:46:59.864Z,1042.00
2023-03-02T09:47:59.849Z,1022.00
2023-03-02T09:49:00.756Z,1005.00
2023-03-02T09:49:59.900Z,1105.00
2023-03-02T09:51:00.005Z,1185.00
2023-03-02T09:52:00.354Z,860.00
2023-03-02T09:53:00.077Z,886.00
2023-03-02T09:54:00.041Z,976.00
2023-03-02T09:55:00.023Z,940.00
2023-03-02T09:56:00.190Z,1016.00
2023-03-02T09:57:00.444Z,947.00
2023-03-02T09:58:00.121Z,963.00
2023-03-02T09:59:00.199Z,984.00
2023-03-02T10:00:09.487Z,1049.00
2023-03-02T10:01:01.189Z,929.00
2023-03-02T10:02:00.288Z,950.00
2023-03-02T10:03:11.434Z,947.00
2023-03-02T10:04:01.282Z,999.00
2023-03-02T10:05:00.141Z,859.00
2023-03-02T10:06:01.176Z,839.00
2023-03-02T10:07:00.626Z,740.00
2023-03-02T10:08:00.344Z,734.00
2023-03-02T10:09:00.186Z,718.00
2023-03-02T10:10:00.031Z,700.00
2023-03-02T10:11:00.072Z,692.00
2023-03-02T10:12:00.031Z,703.00
2023-03-02T10:13:00.038Z,712.00
2023-03-02T10:14:00.249Z,858.00
2023-03-02T10:15:00.186Z,887.00
2023-03-02T10:16:00.184Z,837.00
2023-03-02T10:17:00.116Z,836.00
2023-03-02T10:17:59.958Z,842.00
2023-03-02T10:19:00.143Z,928.00
2023-03-02T10:20:00.056Z,836.00
2023-03-02T10:21:00.134Z,826.00
2023-03-02T10:22:00.776Z,834.00
2023-03-02T10:22:59.892Z,816.00
2023-03-02T10:23:59.895Z,825.00
2023-03-02T10:24:59.866Z,967.00
2023-03-02T10:25:59.829Z,897.00
2023-03-02T10:26:59.810Z,1154.00
2023-03-02T10:27:59.817Z,906.00
2023-03-02T10:28:59.888Z,961.00
2023-03-02T10:29:59.766Z,1141.00
2023-03-02T10:30:59.734Z,956.00
2023-03-02T10:31:59.918Z,986.00
2023-03-02T10:32:59.709Z,1164.00
2023-03-02T10:33:59.646Z,712.00
2023-03-02T10:34:59.665Z,701.00
2023-03-02T10:35:59.584Z,700.00
2023-03-02T10:36:59.588Z,733.00
2023-03-02T10:37:59.544Z,785.00
2023-03-02T10:38:59.510Z,731.00
2023-03-02T10:39:59.521Z,726.00
2023-03-02T10:40:59.476Z,795.00
2023-03-02T10:41:59.552Z,805.00
2023-03-02T10:42:59.858Z,813.00
2023-03-02T10:43:59.400Z,822.00
2023-03-02T10:44:59.425Z,836.00
2023-03-02T10:45:59.483Z,965.00
2023-03-02T10:46:59.297Z,948.00
2023-03-02T10:47:59.261Z,1063.00
2023-03-02T10:48:59.281Z,1394.00
2023-03-02T10:49:59.255Z,1225.00
2023-03-02T10:50:59.287Z,1124.00
2023-03-02T10:51:59.242Z,1099.00
2023-03-02T10:53:01.488Z,1098.00
2023-03-02T10:53:59.171Z,1096.00
2023-03-02T10:54:59.150Z,1205.00
2023-03-02T10:55:59.087Z,1173.00
2023-03-02T10:56:59.065Z,1096.00
2023-03-02T10:57:59.337Z,1081.00
2023-03-02T10:58:58.957Z,1407.00
2023-03-02T10:59:58.934Z,1135.00
2023-03-02T11:00:58.914Z,1161.00
2023-03-02T11:01:58.914Z,1194.00
2023-03-02T11:02:58.829Z,1187.00
2023-03-02T11:03:58.802Z,1181.00
2023-03-02T11:04:58.896Z,1216.00
2023-03-02T11:05:58.770Z,1319.00
2023-03-02T11:06:58.686Z,1284.00
2023-03-02T11:07:58.650Z,1391.00
2023-03-02T11:08:58.613Z,1505.00
2023-03-02T11:09:58.567Z,1301.00
2023-03-02T11:11:00.887Z,1304.00
2023-03-02T11:11:58.502Z,1312.00
2023-03-02T11:12:58.477Z,1323.00
2023-03-02T11:13:58.392Z,1406.00
2023-03-02T11:14:58.373Z,1552.00
2023-03-02T11:15:58.354Z,1448.00
2023-03-02T11:16:58.236Z,1428.00
2023-03-02T11:17:58.357Z,1435.00
2023-03-02T11:18:58.193Z,1486.00
2023-03-02T11:19:58.120Z,1680.00
2023-03-02T11:20:58.110Z,1593.00
2023-03-02T11:21:58.040Z,1554.00
2023-03-02T11:22:58.020Z,1506.00
2023-03-02T11:23:57.933Z,1505.00
2023-03-02T11:24:57.898Z,1660.00
2023-03-02T11:25:57.855Z,1629.00
2023-03-02T11:26:57.839Z,1639.00
2023-03-02T11:27:57.745Z,1850.00
2023-03-02T11:28:57.704Z,1631.00
2023-03-02T11:29:57.662Z,1618.00
2023-03-02T11:30:57.674Z,1633.00
2023-03-02T11:31:57.655Z,1712.00
2023-03-02T11:32:58.398Z,1702.00
2023-03-02T11:34:01.936Z,1711.00
2023-03-02T11:34:58.497Z,1726.00
2023-03-02T11:35:57.425Z,1751.00
2023-03-02T11:36:57.379Z,1709.00
2023-03-02T11:37:57.329Z,1720.00
2023-03-02T11:38:57.232Z,1758.00
2023-03-02T11:39:57.232Z,1926.00
2023-03-02T11:40:57.186Z,1748.00
2023-03-02T11:41:57.200Z,1737.00
2023-03-02T11:42:57.101Z,1795.00
2023-03-02T11:43:57.030Z,1907.00
2023-03-02T11:44:56.999Z,1826.00
2023-03-02T11:45:57.965Z,1933.00
2023-03-02T11:46:57.486Z,1794.00
2023-03-02T11:48:02.582Z,1773.00
2023-03-02T11:48:58.426Z,1855.00
2023-03-02T11:49:56.975Z,1816.00
2023-03-02T11:50:56.810Z,2144.00
2023-03-02T11:51:59.002Z,2476.00
2023-03-02T11:52:58.167Z,2259.00
2023-03-02T11:53:56.893Z,2471.00
2023-03-02T11:54:56.822Z,1982.00
2023-03-02T11:55:56.627Z,1942.00
2023-03-02T11:56:56.626Z,1921.00
2023-03-02T11:57:56.704Z,2003.00
2023-03-02T11:58:56.558Z,1961.00
2023-03-02T11:59:56.554Z,1957.00
2023-03-02T12:00:56.543Z,1961.00
2023-03-02T12:01:56.509Z,1982.00
2023-03-02T12:02:56.865Z,2037.00
2023-03-02T12:03:56.460Z,1956.00
2023-03-02T12:04:56.469Z,1950.00
2023-03-02T12:05:56.428Z,1936.00
2023-03-02T12:06:56.433Z,1892.00
2023-03-02T12:07:57.390Z,1838.00
2023-03-02T12:08:56.470Z,1850.00
2023-03-02T12:09:56.429Z,1860.00
2023-03-02T12:10:56.409Z,1862.00
2023-03-02T12:11:56.871Z,1966.00
2023-03-02T12:12:57.295Z,1785.00
2023-03-02T12:13:57.010Z,1844.00
2023-03-02T12:14:56.449Z,1936.00
2023-03-02T12:15:56.524Z,1808.00
2023-03-02T12:16:56.437Z,1811.00
2023-03-02T12:17:56.416Z,1770.00
2023-03-02T12:18:56.359Z,1703.00
2023-03-02T12:19:56.348Z,1802.00
2023-03-02T12:20:56.338Z,1648.00
2023-03-02T12:21:56.350Z,1650.00
2023-03-02T12:22:56.296Z,1651.00
2023-03-02T12:23:56.392Z,1657.00
2023-03-02T12:24:56.363Z,1477.00
2023-03-02T12:25:56.335Z,1256.00
2023-03-02T12:26:56.318Z,1191.00
2023-03-02T12:27:56.314Z,1174.00
2023-03-02T12:28:57.775Z,1187.00
2023-03-02T12:29:56.353Z,1091.00
2023-03-02T12:30:56.425Z,985.00
2023-03-02T12:31:56.680Z,925.00
2023-03-02T12:32:56.459Z,876.00
2023-03-02T12:33:57.170Z,755.00
2023-03-02T12:34:56.549Z,721.00
2023-03-02T12:35:56.656Z,615.00
2023-03-02T12:36:56.701Z,710.00
2023-03-02T12:37:56.935Z,683.00
2023-03-02T12:38:56.875Z,681.00
2023-03-02T12:39:56.917Z,672.00
2023-03-02T12:40:56.983Z,652.00
2023-03-02T12:41:57.135Z,648.00
2023-03-02T12:42:57.206Z,646.00
2023-03-02T12:43:57.927Z,656.00
2023-03-02T12:44:57.331Z,658.00
2023-03-02T12:45:57.414Z,665.00
2023-03-02T12:46:57.480Z,646.00
2023-03-02T12:47:57.763Z,639.00
2023-03-02T12:48:57.813Z,627.00
2023-03-02T12:49:57.766Z,623.00
2023-03-02T12:50:57.868Z,626.00
2023-03-02T12:51:58.082Z,663.00
2023-03-02T12:52:57.943Z,643.00
2023-03-02T12:53:58.032Z,655.00
2023-03-02T12:54:58.067Z,653.00
2023-03-02T12:55:58.163Z,664.00
2023-03-02T12:56:58.211Z,661.00
2023-03-02T12:57:58.292Z,661.00
2023-03-02T12:58:58.392Z,655.00
2023-03-02T12:59:58.402Z,651.00
2023-03-02T13:00:58.489Z,645.00
2023-03-02T13:01:58.515Z,644.00
2023-03-02T13:02:58.623Z,647.00
2023-03-02T13:03:58.653Z,641.00
2023-03-02T13:04:58.651Z,630.00
2023-03-02T13:05:58.752Z,634.00
2023-03-02T13:06:58.870Z,623.00
2023-03-02T13:07:58.939Z,618.00
2023-03-02T13:08:59.133Z,602.00
2023-03-02T13:09:59.206Z,601.00
2023-03-02T13:10:59.278Z,591.00
2023-03-02T13:11:59.359Z,594.00
2023-03-02T13:12:59.479Z,601.00
2023-03-02T13:13:59.545Z,600.00
2023-03-02T13:14:59.628Z,606.00
2023-03-02T13:15:59.732Z,566.00
2023-03-02T13:16:59.863Z,593.00
2023-03-02T13:17:59.929Z,584.00
2023-03-02T13:19:00.005Z,592.00
2023-03-02T13:20:00.089Z,590.00
2023-03-02T13:21:00.184Z,591.00
2023-03-02T13:22:00.321Z,589.00
2023-03-02T13:37:01.281Z,660.00
2023-03-02T13:38:01.394Z,658.00
2023-03-02T13:39:01.367Z,654.00
2023-03-02T13:40:01.456Z,653.00
2023-03-02T13:41:01.440Z,653.00
2023-03-02T13:49:10.277Z,656.00
2023-03-02T13:51:01.582Z,659.00
2023-03-02T13:52:01.602Z,659.00
2023-03-02T15:28:06.470Z,729.00
2023-03-02T15:39:06.300Z,726.00
2023-03-02T15:40:06.353Z,727.00