createdAt,value
2022-08-19T00:01:42.988Z,66.55
2022-08-19T00:04:14.470Z,67.00
2022-08-19T00:06:44.679Z,67.17
2022-08-19T00:09:15.621Z,67.37
2022-08-19T00:11:44.670Z,67.45
2022-08-19T00:14:15.788Z,67.47
2022-08-19T00:16:45.298Z,67.49
2022-08-19T00:19:13.459Z,67.66
2022-08-19T00:21:41.515Z,67.54
2022-08-19T00:24:11.085Z,67.96
2022-08-19T00:26:39.743Z,67.30
2022-08-19T00:29:09.494Z,67.74
2022-08-19T00:31:38.882Z,68.00
2022-08-19T00:34:06.785Z,67.93
2022-08-19T00:36:34.869Z,67.90
2022-08-19T00:39:03.226Z,67.52
2022-08-19T00:41:31.950Z,67.58
2022-08-19T00:44:02.676Z,67.68
2022-08-19T00:46:33.596Z,68.15
2022-08-19T00:49:07.516Z,68.15
2022-08-19T00:51:35.561Z,68.11
2022-08-19T00:54:04.636Z,68.41
2022-08-19T00:56:33.520Z,68.25
2022-08-19T00:59:03.067Z,68.40
2022-08-19T01:01:31.313Z,68.37
2022-08-19T01:03:59.156Z,68.78
2022-08-19T01:06:28.920Z,68.43
2022-08-19T01:08:57.056Z,68.81
2022-08-19T01:11:24.862Z,68.60
2022-08-19T01:13:54.171Z,68.53
2022-08-19T01:16:25.905Z,69.30
2022-08-19T01:18:53.967Z,68.56
2022-08-19T01:21:29.139Z,68.78
2022-08-19T01:23:58.548Z,69.30
2022-08-19T01:26:27.628Z,69.14
2022-08-19T01:29:00.732Z,69.33
2022-08-19T01:31:32.538Z,69.27
2022-08-19T01:34:01.623Z,69.35
2022-08-19T01:36:35.380Z,69.28
2022-08-19T01:39:10.517Z,69.43
2022-08-19T01:41:38.925Z,69.56
2022-08-19T01:44:17.366Z,69.73
2022-08-19T01:46:48.233Z,69.30
2022-08-19T01:49:18.208Z,69.46
2022-08-19T01:51:46.221Z,69.58
2022-08-19T01:54:27.345Z,69.54
2022-08-19T01:57:04.094Z,69.41
2022-08-19T01:59:33.219Z,69.82
2022-08-19T02:02:01.068Z,69.84
2022-08-19T02:04:28.959Z,69.91
2022-08-19T02:06:57.028Z,69.87
2022-08-19T02:09:26.248Z,69.93
2022-08-19T02:11:54.423Z,70.03
2022-08-19T02:14:22.308Z,70.28
2022-08-19T02:16:50.478Z,70.36
2022-08-19T02:19:19.004Z,70.56
2022-08-19T02:21:47.043Z,70.34
2022-08-19T02:24:14.889Z,70.48
2022-08-19T02:26:44.129Z,70.62
2022-08-19T02:29:13.688Z,70.75
2022-08-19T02:31:41.690Z,70.85
2022-08-19T02:34:09.805Z,70.68
2022-08-19T02:36:37.892Z,71.15
2022-08-19T02:39:09.628Z,70.99
2022-08-19T02:41:37.483Z,70.86
2022-08-19T02:44:22.958Z,70.89
2022-08-19T02:46:56.597Z,71.02
2022-08-19T02:49:24.589Z,71.16
2022-08-19T02:51:52.410Z,71.18
2022-08-19T02:54:20.777Z,71.06
2022-08-19T02:56:48.609Z,70.93
2022-08-19T02:59:17.949Z,71.25
2022-08-19T03:01:48.985Z,71.36
2022-08-19T03:04:18.180Z,71.30
2022-08-19T03:06:48.208Z,71.47
2022-08-19T03:09:16.906Z,71.23
2022-08-19T03:11:44.917Z,71.40
2022-08-19T03:14:13.821Z,71.59
2022-08-19T03:16:46.165Z,71.62
2022-08-19T03:19:14.758Z,71.50
2022-08-19T03:21:45.535Z,71.53
2022-08-19T03:24:14.548Z,71.78
2022-08-19T03:26:43.939Z,71.74
2022-08-19T03:29:13.840Z,71.73
2022-08-19T03:31:52.586Z,71.72
2022-08-19T03:34:22.966Z,71.70
2022-08-19T03:36:53.017Z,71.75
2022-08-19T03:39:20.883Z,72.02
2022-08-19T03:42:32.306Z,72.42
2022-08-19T03:44:39.726Z,72.56
2022-08-19T03:47:09.314Z,72.55
2022-08-19T03:49:37.642Z,72.67
2022-08-19T03:52:08.656Z,72.85
2022-08-19T03:54:39.101Z,73.14
2022-08-19T03:57:07.503Z,72.92
2022-08-19T03:59:38.138Z,73.13
2022-08-19T04:02:11.876Z,73.05
2022-08-19T04:04:41.417Z,73.00
2022-08-19T04:07:10.382Z,72.74
2022-08-19T04:09:38.711Z,73.06
2022-08-19T04:12:07.926Z,72.95
2022-08-19T04:14:36.759Z,73.01
2022-08-19T04:17:06.860Z,73.14
2022-08-19T04:19:37.117Z,73.00
2022-08-19T04:22:05.993Z,72.96
2022-08-19T04:24:34.148Z,72.95
2022-08-19T04:27:03.598Z,73.03
2022-08-19T04:29:32.365Z,72.96
2022-08-19T04:32:08.746Z,73.01
2022-08-19T04:35:01.306Z,73.25
2022-08-19T04:37:29.576Z,73.07
2022-08-19T04:40:21.285Z,73.20
2022-08-19T04:42:49.181Z,73.59
2022-08-19T04:45:17.895Z,73.70
2022-08-19T04:47:57.856Z,73.72
2022-08-19T04:50:28.711Z,73.81
2022-08-19T04:52:57.716Z,73.71
2022-08-19T04:55:26.750Z,74.09
2022-08-19T04:57:54.778Z,74.33
2022-08-19T05:00:23.151Z,74.41
2022-08-19T05:02:51.026Z,74.58
2022-08-19T05:05:19.590Z,74.86
2022-08-19T05:07:49.282Z,74.65
2022-08-19T05:10:17.359Z,74.71
2022-08-19T05:12:45.161Z,74.87
2022-08-19T05:15:13.442Z,74.62
2022-08-19T05:18:02.273Z,75.16
2022-08-19T05:20:48.136Z,75.25
2022-08-19T05:23:22.034Z,75.36
2022-08-19T05:25:51.201Z,75.12
2022-08-19T05:28:19.408Z,75.35
2022-08-19T05:30:47.791Z,75.58
2022-08-19T05:33:16.200Z,75.59
2022-08-19T05:35:45.097Z,75.88
2022-08-19T05:38:13.656Z,75.84
2022-08-19T05:40:42.896Z,76.06
2022-08-19T05:43:11.072Z,75.81
2022-08-19T05:45:42.924Z,76.03
2022-08-19T05:48:12.507Z,76.21
2022-08-19T05:50:41.485Z,76.51
2022-08-19T05:53:10.341Z,77.20
2022-08-19T05:55:40.599Z,77.70
2022-08-19T05:58:10.045Z,78.48
2022-08-19T06:00:39.186Z,79.74
2022-08-19T06:03:12.462Z,80.18
2022-08-19T06:05:49.660Z,81.04
2022-08-19T06:08:20.580Z,80.93
2022-08-19T06:11:14.958Z,81.04
2022-08-19T06:13:44.237Z,81.41
2022-08-19T06:16:12.239Z,81.59
2022-08-19T06:18:40.085Z,81.65
2022-08-19T06:21:07.914Z,81.54
2022-08-19T06:23:35.875Z,81.81
2022-08-19T06:26:03.816Z,81.50
2022-08-19T06:28:31.697Z,81.57
2022-08-19T06:31:02.636Z,81.27
2022-08-19T06:33:30.660Z,80.95
2022-08-19T06:35:59.743Z,81.33
2022-08-19T06:38:27.649Z,80.68
2022-08-19T06:41:02.923Z,80.46
2022-08-19T06:43:41.229Z,80.23
2022-08-19T06:46:14.837Z,79.62
2022-08-19T06:48:45.391Z,78.92
2022-08-19T06:51:19.260Z,78.32
2022-08-19T06:53:48.245Z,77.96
2022-08-19T06:56:18.172Z,77.13
2022-08-19T06:58:47.361Z,76.86
2022-08-19T07:01:16.795Z,76.16
2022-08-19T07:03:44.885Z,76.11
2022-08-19T07:06:41.246Z,76.12
2022-08-19T07:09:05.050Z,76.54
2022-08-19T07:11:34.223Z,76.36
2022-08-19T07:14:02.429Z,76.09
2022-08-19T07:16:32.849Z,76.35
2022-08-19T07:19:12.540Z,75.66
2022-08-19T07:21:45.012Z,75.33
2022-08-19T07:24:13.261Z,75.04
2022-08-19T07:26:43.532Z,74.28
2022-08-19T07:29:12.614Z,73.88
2022-08-19T07:31:43.669Z,73.11
2022-08-19T07:34:14.382Z,72.22
2022-08-19T07:36:44.230Z,71.92
2022-08-19T07:39:15.258Z,70.88
2022-08-19T07:41:43.728Z,69.61
2022-08-19T07:44:13.843Z,69.18
2022-08-19T07:46:48.168Z,69.72
2022-08-19T07:49:20.312Z,69.78
2022-08-19T07:51:49.929Z,67.86
2022-08-19T07:54:18.799Z,67.89
2022-08-19T07:56:46.772Z,67.59
2022-08-19T07:59:15.764Z,65.98
2022-08-19T08:01:45.673Z,65.54
2022-08-19T08:04:31.265Z,64.86
2022-08-19T08:07:16.815Z,64.18
2022-08-19T08:09:49.690Z,64.08
2022-08-19T08:12:33.638Z,64.47
2022-08-19T08:15:03.805Z,64.09
2022-08-19T08:17:49.109Z,63.85
2022-08-19T08:20:20.258Z,63.52
2022-08-19T08:23:07.360Z,62.70
2022-08-19T08:25:37.469Z,62.97
2022-08-19T08:28:06.455Z,61.23
2022-08-19T08:30:36.828Z,60.25
2022-08-19T08:33:06.727Z,59.10
2022-08-19T08:35:35.404Z,58.55
2022-08-19T08:38:04.701Z,59.08
2022-08-19T08:40:44.331Z,58.67
2022-08-19T08:43:22.308Z,59.07
2022-08-19T08:45:57.669Z,59.33
2022-08-19T08:48:37.858Z,59.39
2022-08-19T08:51:09.788Z,59.01
2022-08-19T08:53:41.814Z,58.16
2022-08-19T08:56:13.473Z,58.15
2022-08-19T08:58:54.640Z,56.92
2022-08-19T09:01:23.471Z,56.89
2022-08-19T09:03:52.991Z,56.71
2022-08-19T09:06:26.848Z,54.39
2022-08-19T09:09:04.532Z,53.39
2022-08-19T09:11:52.772Z,52.22
2022-08-19T09:14:51.131Z,52.25
2022-08-19T09:17:21.281Z,53.74
2022-08-19T09:19:54.297Z,52.81
2022-08-19T09:22:25.550Z,53.05
2022-08-19T09:24:54.559Z,52.98
2022-08-19T09:27:42.244Z,52.98
2022-08-19T09:30:16.263Z,52.64
2022-08-19T09:32:44.932Z,52.87
2022-08-19T09:35:15.266Z,52.69
2022-08-19T09:37:44.498Z,52.28
2022-08-19T09:40:15.752Z,51.83
2022-08-19T09:42:50.248Z,52.79
2022-08-19T09:45:23.315Z,53.32
2022-08-19T09:47:54.218Z,52.50
2022-08-19T09:50:25.654Z,53.14
2022-08-19T09:52:57.207Z,52.34
2022-08-19T09:55:31.026Z,51.58
2022-08-19T09:57:59.332Z,51.99
2022-08-19T10:00:27.718Z,51.37
2022-08-19T10:02:56.014Z,51.60
2022-08-19T10:05:43.378Z,51.00
2022-08-19T10:08:13.449Z,50.67
2022-08-19T10:10:44.186Z,51.07
2022-08-19T10:13:15.711Z,51.82
2022-08-19T10:15:47.392Z,50.75
2022-08-19T10:18:16.641Z,50.37
2022-08-19T10:20:51.632Z,49.91
2022-08-19T10:23:20.114Z,49.37
2022-08-19T10:25:48.742Z,47.29
2022-08-19T10:28:19.330Z,48.43
2022-08-19T10:30:48.951Z,48.44
2022-08-19T10:33:38.619Z,48.01
2022-08-19T10:36:09.079Z,47.07
2022-08-19T10:38:37.634Z,46.90
2022-08-19T10:41:11.032Z,48.27
2022-08-19T10:43:40.631Z,47.54
2022-08-19T10:46:13.731Z,47.41
2022-08-19T10:48:42.491Z,46.36
2022-08-19T10:51:30.348Z,45.31
2022-08-19T10:53:59.250Z,46.17
2022-08-19T10:56:45.959Z,45.74
2022-08-19T10:59:15.167Z,45.56
2022-08-19T11:01:45.325Z,45.54
2022-08-19T11:04:14.723Z,45.11
2022-08-19T11:06:44.491Z,44.74
2022-08-19T11:09:13.910Z,44.09
2022-08-19T11:11:42.377Z,42.06
2022-08-19T11:14:11.773Z,43.01
2022-08-19T11:16:40.438Z,43.47
2022-08-19T11:19:10.063Z,42.89
2022-08-19T11:21:40.088Z,42.37
2022-08-19T11:24:12.821Z,41.55
2022-08-19T11:26:42.974Z,42.08
2022-08-19T11:29:13.755Z,42.50
2022-08-19T11:31:43.550Z,42.10
2022-08-19T11:34:14.275Z,41.15
2022-08-19T11:36:45.115Z,41.20
2022-08-19T11:39:16.410Z,40.46
2022-08-19T11:41:44.856Z,41.57
2022-08-19T11:44:15.055Z,41.78
2022-08-19T11:46:46.540Z,40.77
2022-08-19T11:49:16.419Z,41.03
2022-08-19T11:51:45.424Z,40.77
2022-08-19T11:54:16.996Z,40.70
2022-08-19T11:56:46.548Z,40.59
2022-08-19T11:59:15.040Z,39.97
2022-08-19T12:01:43.725Z,40.44
2022-08-19T12:04:12.569Z,40.09
2022-08-19T12:06:42.867Z,39.89
2022-08-19T12:09:12.579Z,40.46
2022-08-19T12:11:42.018Z,38.62
2022-08-19T12:14:15.168Z,38.44
2022-08-19T12:16:52.436Z,39.31
2022-08-19T12:19:21.860Z,39.05
2022-08-19T12:21:51.495Z,39.75
2022-08-19T12:24:24.082Z,39.85
2022-08-19T12:26:56.524Z,38.26
2022-08-19T12:29:29.570Z,38.31
2022-08-19T12:32:02.282Z,38.23
2022-08-19T12:34:33.298Z,38.46
2022-08-19T12:37:04.129Z,37.95
2022-08-19T12:39:32.523Z,38.05
2022-08-19T12:42:01.792Z,37.68
2022-08-19T12:44:32.047Z,37.88
2022-08-19T12:47:01.745Z,37.66
2022-08-19T12:49:54.132Z,37.44
2022-08-19T12:52:23.804Z,36.87
2022-08-19T12:54:53.737Z,36.22
2022-08-19T12:57:31.880Z,36.19
2022-08-19T13:00:01.966Z,35.74
2022-08-19T13:02:38.772Z,36.68
2022-08-19T13:05:09.908Z,36.82
2022-08-19T13:07:39.462Z,35.65
2022-08-19T13:10:09.330Z,36.19
2022-08-19T13:12:38.592Z,35.73
2022-08-19T13:15:10.851Z,36.38
2022-08-19T13:17:42.105Z,35.35
2022-08-19T13:20:12.065Z,36.28
2022-08-19T13:22:40.378Z,35.35
2022-08-19T13:25:11.821Z,35.73
2022-08-19T13:27:41.909Z,34.78
2022-08-19T13:30:29.788Z,35.17
2022-08-19T13:33:20.583Z,34.79
2022-08-19T13:35:50.718Z,34.99
2022-08-19T13:38:21.540Z,33.70
2022-08-19T13:40:51.270Z,33.96
2022-08-19T13:43:22.915Z,33.89
2022-08-19T13:45:54.731Z,34.31
2022-08-19T13:48:23.153Z,34.44
2022-08-19T13:50:51.336Z,34.09
2022-08-19T13:53:19.872Z,34.31
2022-08-19T13:55:47.773Z,34.45
2022-08-19T13:58:17.027Z,33.89
2022-08-19T14:00:48.486Z,34.00
2022-08-19T14:03:17.103Z,33.88
2022-08-19T14:05:45.024Z,34.61
2022-08-19T14:08:15.145Z,34.10
2022-08-19T14:10:45.210Z,34.23
2022-08-19T14:13:16.775Z,33.69
2022-08-19T14:15:46.370Z,34.95
2022-08-19T14:18:14.173Z,34.89
2022-08-19T14:20:42.306Z,35.47
2022-08-19T14:23:10.307Z,34.80
2022-08-19T14:25:38.701Z,34.87
2022-08-19T14:28:07.912Z,34.89
2022-08-19T14:30:38.641Z,34.69
2022-08-19T14:33:10.926Z,35.65
2022-08-19T14:35:39.731Z,35.13
2022-08-19T14:38:09.131Z,34.50
2022-08-19T14:40:37.003Z,35.00
2022-08-19T14:43:06.944Z,34.82
2022-08-19T14:45:37.420Z,34.75
2022-08-19T14:48:07.377Z,34.62
2022-08-19T14:50:36.939Z,34.71
2022-08-19T14:53:12.449Z,34.20
2022-08-19T14:55:43.887Z,34.03
2022-08-19T14:58:28.470Z,34.40
2022-08-19T15:00:58.591Z,33.65
2022-08-19T15:03:28.318Z,33.81
2022-08-19T15:05:58.473Z,33.44
2022-08-19T15:08:27.034Z,33.52
2022-08-19T15:10:55.468Z,33.23
2022-08-19T15:13:23.361Z,33.67
2022-08-19T15:15:52.620Z,32.68
2022-08-19T15:18:21.405Z,33.58
2022-08-19T15:20:51.875Z,34.22
2022-08-19T15:23:21.805Z,33.37
2022-08-19T15:25:56.490Z,33.36
2022-08-19T15:28:25.115Z,33.07
2022-08-19T15:30:53.665Z,33.42
2022-08-19T15:33:21.990Z,34.43
2022-08-19T15:35:52.480Z,34.60
2022-08-19T15:38:22.060Z,34.17
2022-08-19T15:40:50.691Z,34.56
2022-08-19T15:43:21.318Z,34.75
2022-08-19T15:45:49.796Z,35.58
2022-08-19T15:48:18.055Z,34.71
2022-08-19T15:50:45.932Z,34.77
2022-08-19T15:53:15.157Z,35.01
2022-08-19T15:55:45.612Z,34.77
2022-08-19T15:58:32.769Z,35.05
2022-08-19T16:01:20.665Z,35.20
2022-08-19T16:04:14.227Z,35.18
2022-08-19T16:06:46.006Z,35.06
2022-08-19T16:09:16.993Z,36.26
2022-08-19T16:11:56.619Z,36.75
2022-08-19T16:14:26.153Z,36.50
2022-08-19T16:16:54.945Z,36.83
2022-08-19T16:19:22.802Z,36.87
2022-08-19T16:21:53.682Z,36.92
2022-08-19T16:24:24.789Z,37.33
2022-08-19T16:26:52.672Z,37.43
2022-08-19T16:29:34.164Z,37.67
2022-08-19T16:32:03.270Z,38.40
2022-08-19T16:34:31.935Z,38.12
2022-08-19T16:37:01.562Z,38.61
2022-08-19T16:39:30.801Z,38.51
2022-08-19T16:41:59.144Z,38.59
2022-08-19T16:44:27.461Z,39.00
2022-08-19T16:46:59.493Z,39.10
2022-08-19T16:49:52.990Z,38.91
2022-08-19T16:52:16.334Z,39.51
2022-08-19T16:54:45.643Z,39.58
2022-08-19T16:57:14.107Z,39.83
2022-08-19T16:59:48.343Z,39.42
2022-08-19T17:02:17.986Z,39.18
2022-08-19T17:04:55.750Z,39.67
2022-08-19T17:07:27.638Z,39.10
2022-08-19T17:09:57.815Z,39.29
2022-08-19T17:12:30.362Z,39.85
2022-08-19T17:15:00.803Z,39.52
2022-08-19T17:17:29.615Z,39.66
2022-08-19T17:19:57.882Z,39.38
2022-08-19T17:22:25.754Z,40.71
2022-08-19T17:24:56.253Z,40.58
2022-08-19T17:27:32.077Z,40.46
2022-08-19T17:30:00.973Z,41.00
2022-08-19T17:32:29.611Z,41.47
2022-08-19T17:34:57.656Z,41.80
2022-08-19T17:37:25.548Z,42.45
2022-08-19T17:39:53.632Z,42.35
2022-08-19T17:42:21.484Z,43.09
2022-08-19T17:44:51.158Z,43.43
2022-08-19T17:47:19.739Z,43.60
2022-08-19T17:49:48.421Z,43.41
2022-08-19T17:52:16.307Z,43.97
2022-08-19T17:54:44.190Z,43.81
2022-08-19T17:57:12.540Z,44.48
2022-08-19T17:59:40.488Z,44.65
2022-08-19T18:02:11.271Z,45.18
2022-08-19T18:04:39.929Z,45.29
2022-08-19T18:07:07.840Z,45.40
2022-08-19T18:09:41.903Z,45.72
2022-08-19T18:12:12.170Z,46.11
2022-08-19T18:14:41.415Z,46.51
2022-08-19T18:17:12.473Z,47.44
2022-08-19T18:19:43.246Z,47.09
2022-08-19T18:22:14.389Z,47.38
2022-08-19T18:24:45.876Z,47.88
2022-08-19T18:27:14.124Z,48.32
2022-08-19T18:29:41.940Z,48.80
2022-08-19T18:32:13.697Z,49.09
2022-08-19T18:34:43.057Z,49.83
2022-08-19T18:37:14.249Z,50.23
2022-08-19T18:39:59.449Z,50.24
2022-08-19T18:42:44.574Z,50.63
2022-08-19T18:45:29.962Z,50.51
2022-08-19T18:48:26.422Z,50.98
2022-08-19T18:50:56.607Z,51.31
2022-08-19T18:53:24.551Z,51.63
2022-08-19T18:55:55.495Z,51.77
2022-08-19T18:58:26.353Z,51.89
2022-08-19T19:00:57.069Z,51.40
2022-08-19T19:03:29.013Z,51.72
2022-08-19T19:05:57.021Z,51.79
2022-08-19T19:08:27.222Z,51.61
2022-08-19T19:10:56.009Z,51.64
2022-08-19T19:13:23.962Z,52.02
2022-08-19T19:15:52.028Z,52.05
2022-08-19T19:18:19.886Z,52.09
2022-08-19T19:20:49.187Z,52.40
2022-08-19T19:23:17.096Z,52.95
2022-08-19T19:25:50.849Z,52.82
2022-08-19T19:28:27.733Z,53.16
2022-08-19T19:30:58.653Z,53.82
2022-08-19T19:33:26.653Z,54.68
2022-08-19T19:35:56.302Z,55.21
2022-08-19T19:38:24.287Z,55.20
2022-08-19T19:40:52.511Z,55.29
2022-08-19T19:43:20.438Z,55.37
2022-08-19T19:45:49.634Z,55.09
2022-08-19T19:48:17.544Z,55.45
2022-08-19T19:50:53.997Z,56.18
2022-08-19T19:53:27.988Z,56.89
2022-08-19T19:55:58.989Z,56.50
2022-08-19T19:58:29.170Z,56.66
2022-08-19T20:00:58.743Z,56.87
2022-08-19T20:03:27.260Z,56.90
2022-08-19T20:05:59.139Z,57.24
2022-08-19T20:08:47.075Z,57.53
2022-08-19T20:11:26.467Z,57.33
2022-08-19T20:13:54.506Z,57.35
2022-08-19T20:16:25.369Z,57.84
2022-08-19T20:18:53.405Z,57.74
2022-08-19T20:21:27.133Z,57.93
2022-08-19T20:24:09.324Z,58.15
2022-08-19T20:26:38.521Z,58.15
2022-08-19T20:29:13.697Z,58.32
2022-08-19T20:31:59.101Z,58.51
2022-08-19T20:34:27.716Z,58.73
2022-08-19T20:36:55.618Z,59.21
2022-08-19T20:39:25.998Z,59.14
2022-08-19T20:41:56.507Z,59.21
2022-08-19T20:44:25.798Z,59.03
2022-08-19T20:46:55.477Z,59.12
2022-08-19T20:49:27.088Z,59.37
2022-08-19T20:51:55.663Z,59.53
2022-08-19T20:54:25.109Z,59.90
2022-08-19T20:56:53.213Z,60.25
2022-08-19T20:59:21.675Z,60.13
2022-08-19T21:01:51.709Z,60.36
2022-08-19T21:04:21.254Z,60.72
2022-08-19T21:06:49.349Z,61.08
2022-08-19T21:09:17.417Z,61.47
2022-08-19T21:11:46.769Z,61.56
2022-08-19T21:14:14.619Z,61.65
2022-08-19T21:16:42.682Z,61.63
2022-08-19T21:19:10.633Z,62.00
2022-08-19T21:21:38.658Z,61.77
2022-08-19T21:24:07.320Z,62.00
2022-08-19T21:26:35.201Z,62.11
2022-08-19T21:29:04.727Z,62.59
2022-08-19T21:31:32.680Z,62.40
2022-08-19T21:34:00.883Z,62.79
2022-08-19T21:36:28.761Z,63.01
2022-08-19T21:38:56.620Z,62.79
2022-08-19T21:41:24.656Z,63.29
2022-08-19T21:43:52.593Z,64.62
2022-08-19T21:46:22.626Z,65.65
2022-08-19T21:48:50.457Z,66.08
2022-08-19T21:51:18.294Z,66.92
2022-08-19T21:53:49.025Z,67.45
2022-08-19T21:56:20.992Z,67.92
2022-08-19T21:58:48.795Z,68.32
2022-08-19T22:01:17.098Z,68.32
2022-08-19T22:03:46.309Z,68.76
2022-08-19T22:06:14.146Z,68.12
2022-08-19T22:08:44.650Z,68.77
2022-08-19T22:11:13.028Z,69.20
2022-08-19T22:13:41.489Z,69.35
2022-08-19T22:16:10.814Z,69.45
2022-08-19T22:18:38.959Z,69.84
2022-08-19T22:21:12.006Z,70.07
2022-08-19T22:23:41.524Z,70.38
2022-08-19T22:26:10.276Z,70.21
2022-08-19T22:28:39.613Z,70.01
2022-08-19T22:31:08.136Z,70.09
2022-08-19T22:33:37.418Z,70.20
2022-08-19T22:36:07.520Z,70.02
2022-08-19T22:38:37.383Z,69.87
2022-08-19T22:41:07.670Z,70.19
2022-08-19T22:43:37.503Z,70.38
2022-08-19T22:46:06.481Z,70.76
2022-08-19T22:48:45.680Z,70.63
2022-08-19T22:51:31.082Z,70.49
2022-08-19T22:54:00.829Z,70.27
2022-08-19T22:56:30.713Z,70.45
2022-08-19T22:58:58.692Z,70.30
2022-08-19T23:01:30.218Z,70.36
2022-08-19T23:03:59.906Z,69.93
2022-08-19T23:06:33.451Z,70.56
2022-08-19T23:09:06.715Z,71.07
2022-08-19T23:11:38.231Z,71.36
2022-08-19T23:14:11.211Z,70.99
2022-08-19T23:16:39.572Z,71.22
2022-08-19T23:19:09.743Z,71.90
2022-08-19T23:21:37.909Z,72.01
2022-08-19T23:24:07.606Z,72.21
2022-08-19T23:26:36.184Z,72.02
2022-08-19T23:29:23.113Z,72.76
2022-08-19T23:31:50.988Z,72.89
2022-08-19T23:34:19.081Z,73.38
2022-08-19T23:36:48.357Z,73.93
2022-08-19T23:39:17.872Z,74.03
2022-08-19T23:41:45.699Z,73.91
2022-08-19T23:44:14.529Z,74.78
2022-08-19T23:46:55.250Z,74.23
2022-08-19T23:49:25.171Z,74.12
2022-08-19T23:51:53.320Z,74.47
2022-08-19T23:54:22.563Z,74.71
2022-08-19T23:57:02.235Z,74.31
2022-08-19T23:59:30.159Z,74.81
