createdAt,value
2023-01-28T00:02:05.325Z,-0.10
2023-01-28T00:04:32.488Z,-0.10
2023-01-28T00:06:59.566Z,-0.10
2023-01-28T00:09:26.696Z,-0.10
2023-01-28T00:11:53.809Z,-0.10
2023-01-28T00:14:20.851Z,-0.10
2023-01-28T00:16:47.925Z,-0.10
2023-01-28T00:19:14.979Z,-0.10
2023-01-28T00:21:42.073Z,-0.10
2023-01-28T00:24:09.843Z,-0.10
2023-01-28T00:26:37.061Z,-0.10
2023-01-28T00:29:04.414Z,-0.10
2023-01-28T00:31:31.670Z,-0.10
2023-01-28T00:33:58.748Z,-0.10
2023-01-28T00:36:27.451Z,-0.10
2023-01-28T00:38:57.204Z,-0.10
2023-01-28T00:41:26.517Z,-0.10
2023-01-28T00:43:54.113Z,0.00
2023-01-28T00:46:23.368Z,0.00
2023-01-28T00:48:50.478Z,0.00
2023-01-28T00:51:20.327Z,0.00
2023-01-28T00:53:48.132Z,0.00
2023-01-28T00:56:18.137Z,0.00
2023-01-28T00:58:45.559Z,-0.10
2023-01-28T01:01:20.827Z,-0.10
2023-01-28T01:03:54.499Z,-0.10
2023-01-28T01:06:22.762Z,-0.10
2023-01-28T01:08:50.543Z,-0.10
2023-01-28T01:11:18.766Z,-0.10
2023-01-28T01:13:50.181Z,-0.10
2023-01-28T01:16:17.861Z,-0.10
2023-01-28T01:18:45.040Z,-0.10
2023-01-28T01:21:15.990Z,-0.10
2023-01-28T01:23:43.629Z,-0.10
2023-01-28T01:26:11.414Z,-0.10
2023-01-28T01:28:38.667Z,-0.10
2023-01-28T01:31:18.225Z,-0.10
2023-01-28T01:33:47.367Z,-0.10
2023-01-28T01:36:17.338Z,-0.10
2023-01-28T01:38:44.468Z,-0.10
2023-01-28T01:41:27.901Z,0.00
2023-01-28T01:44:03.884Z,0.00
2023-01-28T01:46:46.676Z,0.00
2023-01-28T01:49:17.859Z,0.00
2023-01-28T01:51:47.610Z,0.00
2023-01-28T01:54:16.981Z,0.00
2023-01-28T01:56:47.373Z,0.00
2023-01-28T01:59:20.471Z,-0.10
2023-01-28T02:01:49.796Z,-0.10
2023-01-28T02:04:24.384Z,-0.10
2023-01-28T02:06:52.389Z,-0.10
2023-01-28T02:09:29.897Z,-0.10
2023-01-28T02:12:01.844Z,-0.10
2023-01-28T02:14:32.635Z,-0.10
2023-01-28T02:17:02.263Z,-0.10
2023-01-28T02:19:43.437Z,-0.10
2023-01-28T02:22:52.101Z,-0.10
2023-01-28T02:25:25.266Z,-0.10
2023-01-28T02:28:13.502Z,-0.10
2023-01-28T02:30:45.642Z,-0.10
2023-01-28T02:33:27.480Z,-0.10
2023-01-28T02:35:56.264Z,-0.10
2023-01-28T02:38:33.121Z,-0.10
2023-01-28T02:41:10.437Z,-0.10
2023-01-28T02:43:44.961Z,-0.10
2023-01-28T02:47:02.410Z,-0.10
2023-01-28T02:49:35.970Z,-0.20
2023-01-28T02:52:58.894Z,-0.20
2023-01-28T02:55:41.600Z,-0.20
2023-01-28T02:58:25.779Z,-0.20
2023-01-28T03:01:27.992Z,-0.20
2023-01-28T03:04:00.648Z,-0.20
2023-01-28T03:06:34.749Z,-0.20
2023-01-28T03:09:24.465Z,-0.20
2023-01-28T03:12:18.105Z,-0.20
2023-01-28T03:15:10.135Z,-0.20
2023-01-28T03:18:06.677Z,-0.30
2023-01-28T03:21:15.118Z,-0.30
2023-01-28T03:24:25.111Z,-0.30
2023-01-28T03:27:21.618Z,-0.30
2023-01-28T03:30:10.887Z,-0.30
2023-01-28T03:32:58.150Z,-0.20
2023-01-28T03:35:49.442Z,-0.20
2023-01-28T03:38:24.098Z,-0.20
2023-01-28T03:41:00.690Z,-0.20
2023-01-28T03:43:29.602Z,-0.20
2023-01-28T03:45:57.350Z,-0.20
2023-01-28T03:48:27.298Z,-0.20
2023-01-28T03:50:56.450Z,-0.20
2023-01-28T03:53:23.638Z,-0.20
2023-01-28T03:55:52.636Z,-0.20
2023-01-28T03:58:20.911Z,-0.20
2023-01-28T04:00:48.484Z,-0.20
2023-01-28T04:03:18.805Z,-0.20
2023-01-28T04:06:03.698Z,-0.20
2023-01-28T04:08:30.634Z,-0.20
2023-01-28T04:10:58.040Z,-0.20
2023-01-28T04:13:25.140Z,-0.20
2023-01-28T04:15:52.447Z,-0.20
2023-01-28T04:18:20.004Z,-0.20
2023-01-28T04:20:50.034Z,-0.20
2023-01-28T04:23:17.159Z,-0.20
2023-01-28T04:25:44.270Z,-0.20
2023-01-28T04:28:11.332Z,-0.20
2023-01-28T04:30:38.480Z,-0.10
2023-01-28T04:33:05.641Z,-0.10
2023-01-28T04:35:32.701Z,-0.10
2023-01-28T04:37:59.732Z,-0.10
2023-01-28T04:40:26.855Z,-0.10
2023-01-28T04:42:58.011Z,-0.10
2023-01-28T04:45:25.391Z,-0.20
2023-01-28T04:47:52.502Z,-0.20
2023-01-28T04:50:19.677Z,-0.10
2023-01-28T04:52:46.777Z,-0.10
2023-01-28T04:55:14.211Z,-0.10
2023-01-28T04:57:41.522Z,-0.10
2023-01-28T05:00:09.250Z,-0.20
2023-01-28T05:02:36.903Z,-0.10
2023-01-28T05:05:06.398Z,-0.10
2023-01-28T05:07:33.464Z,-0.10
2023-01-28T05:10:00.542Z,-0.20
2023-01-28T05:12:27.716Z,-0.10
2023-01-28T05:14:54.829Z,-0.10
2023-01-28T05:17:21.949Z,-0.10
2023-01-28T05:19:49.028Z,-0.20
2023-01-28T05:22:16.122Z,-0.20
2023-01-28T05:24:43.252Z,-0.20
2023-01-28T05:27:10.549Z,-0.20
2023-01-28T05:29:37.676Z,-0.20
2023-01-28T05:32:05.164Z,-0.20
2023-01-28T05:34:32.220Z,-0.20
2023-01-28T05:36:59.305Z,-0.20
2023-01-28T05:39:26.400Z,-0.20
2023-01-28T05:41:53.416Z,-0.20
2023-01-28T05:44:20.508Z,-0.20
2023-01-28T05:46:47.668Z,-0.20
2023-01-28T05:49:14.867Z,-0.20
2023-01-28T05:51:42.024Z,-0.30
2023-01-28T05:54:10.109Z,-0.20
2023-01-28T05:56:37.178Z,-0.30
2023-01-28T05:59:05.753Z,-0.20
2023-01-28T06:01:33.358Z,-0.20
2023-01-28T06:04:00.916Z,-0.20
2023-01-28T06:06:27.993Z,-0.20
2023-01-28T06:08:55.343Z,-0.20
2023-01-28T06:11:22.584Z,-0.20
2023-01-28T06:13:49.710Z,-0.20
2023-01-28T06:16:17.008Z,-0.20
2023-01-28T06:18:45.012Z,-0.30
2023-01-28T06:21:12.352Z,-0.30
2023-01-28T06:23:39.480Z,-0.30
2023-01-28T06:26:06.542Z,-0.30
2023-01-28T06:28:33.667Z,-0.30
2023-01-28T06:31:00.781Z,-0.10
2023-01-28T06:33:29.300Z,-0.10
2023-01-28T06:35:56.474Z,-0.20
2023-01-28T06:38:23.587Z,-0.20
2023-01-28T06:40:56.162Z,-0.20
2023-01-28T06:43:30.878Z,-0.20
2023-01-28T06:45:59.104Z,-0.20
2023-01-28T06:48:27.391Z,-0.30
2023-01-28T06:50:54.947Z,-0.30
2023-01-28T06:53:22.327Z,-0.30
2023-01-28T06:55:49.958Z,-0.20
2023-01-28T06:58:17.529Z,-0.20
2023-01-28T07:00:44.691Z,-0.20
2023-01-28T07:03:11.886Z,-0.30
2023-01-28T07:05:39.275Z,-0.20
2023-01-28T07:08:07.474Z,-0.20
2023-01-28T07:10:34.649Z,-0.20
2023-01-28T07:13:01.990Z,-0.20
2023-01-28T07:15:29.241Z,-0.10
2023-01-28T07:17:56.505Z,-0.10
2023-01-28T07:20:23.643Z,0.00
2023-01-28T07:22:50.745Z,0.10
2023-01-28T07:25:17.967Z,0.10
2023-01-28T07:27:50.393Z,0.10
2023-01-28T07:30:19.361Z,0.10
2023-01-28T07:32:46.883Z,0.00
2023-01-28T07:35:14.773Z,0.00
2023-01-28T07:37:41.859Z,-0.10
2023-01-28T07:40:09.569Z,-0.10
2023-01-28T07:42:36.814Z,-0.10
2023-01-28T07:45:05.266Z,-0.10
2023-01-28T07:47:32.485Z,-0.10
2023-01-28T07:49:59.583Z,0.00
2023-01-28T07:52:26.616Z,0.00
2023-01-28T07:54:53.868Z,0.10
2023-01-28T07:57:23.394Z,0.10
2023-01-28T07:59:53.780Z,0.20
2023-01-28T08:02:21.372Z,0.20
2023-01-28T08:04:48.538Z,0.30
2023-01-28T08:07:15.695Z,0.30
2023-01-28T08:09:42.769Z,0.30
2023-01-28T08:12:09.781Z,0.40
2023-01-28T08:14:37.052Z,0.40
2023-01-28T08:17:04.119Z,0.40
2023-01-28T08:19:31.202Z,0.40
2023-01-28T08:21:58.289Z,0.50
2023-01-28T08:24:25.496Z,0.60
2023-01-28T08:26:52.658Z,0.70
2023-01-28T08:29:19.780Z,0.80
2023-01-28T08:31:46.912Z,0.80
2023-01-28T08:34:14.075Z,0.80
2023-01-28T08:36:41.172Z,0.80
2023-01-28T08:39:08.281Z,0.90
2023-01-28T08:41:35.402Z,1.00
2023-01-28T08:44:02.485Z,1.10
2023-01-28T08:46:29.745Z,1.20
2023-01-28T08:48:56.854Z,1.20
2023-01-28T08:51:23.927Z,1.30
2023-01-28T08:53:51.025Z,1.30
2023-01-28T08:56:18.226Z,1.40
2023-01-28T08:58:45.422Z,1.30
2023-01-28T09:01:12.551Z,1.30
2023-01-28T09:03:39.633Z,1.40
2023-01-28T09:06:06.939Z,1.50
2023-01-28T09:08:34.115Z,1.50
2023-01-28T09:11:01.492Z,1.40
2023-01-28T09:13:29.016Z,1.50
2023-01-28T09:15:56.854Z,1.50
2023-01-28T09:18:24.073Z,1.60
2023-01-28T09:20:51.150Z,1.60
2023-01-28T09:23:18.335Z,1.60
2023-01-28T09:25:45.501Z,1.60
2023-01-28T09:28:12.635Z,1.60
2023-01-28T09:30:40.109Z,1.80
2023-01-28T09:33:07.796Z,1.90
2023-01-28T09:35:36.082Z,2.00
2023-01-28T09:38:03.242Z,2.00
2023-01-28T09:40:36.260Z,2.00
2023-01-28T09:43:15.241Z,1.90
2023-01-28T09:45:48.856Z,1.90
2023-01-28T09:48:22.930Z,2.00
2023-01-28T09:50:53.514Z,2.10
2023-01-28T09:53:31.536Z,2.20
2023-01-28T09:56:07.071Z,2.10
2023-01-28T09:58:34.333Z,2.10
2023-01-28T10:01:10.568Z,2.20
2023-01-28T10:03:47.505Z,2.10
2023-01-28T10:06:24.734Z,2.00
2023-01-28T10:09:16.600Z,1.80
2023-01-28T10:12:04.859Z,1.80
2023-01-28T10:14:58.357Z,1.80
2023-01-28T10:17:43.860Z,1.70
2023-01-28T10:20:16.999Z,1.60
2023-01-28T10:22:56.478Z,1.50
2023-01-28T10:25:27.480Z,1.40
2023-01-28T10:27:54.575Z,1.40
2023-01-28T10:30:28.634Z,1.40
2023-01-28T10:33:31.017Z,1.40
2023-01-28T10:35:58.271Z,1.50
2023-01-28T10:38:27.113Z,1.50
2023-01-28T10:41:00.097Z,1.40
2023-01-28T10:43:32.451Z,1.40
2023-01-28T10:46:22.743Z,1.40
2023-01-28T10:49:04.887Z,1.40
2023-01-28T10:51:40.975Z,1.40
2023-01-28T10:54:26.293Z,1.30
2023-01-28T10:57:00.639Z,1.30
2023-01-28T10:59:31.515Z,1.40
2023-01-28T11:02:04.175Z,1.40
2023-01-28T11:04:36.341Z,1.40
2023-01-28T11:07:21.241Z,1.40
2023-01-28T11:09:49.592Z,1.40
2023-01-28T11:12:31.170Z,1.40
2023-01-28T11:14:59.288Z,1.50
2023-01-28T11:17:29.830Z,1.50
2023-01-28T11:20:00.522Z,1.40
2023-01-28T11:22:39.341Z,1.40
2023-01-28T11:25:25.370Z,1.30
2023-01-28T11:27:54.356Z,1.30
2023-01-28T11:30:30.497Z,1.40
2023-01-28T11:33:03.604Z,1.40
2023-01-28T11:35:32.027Z,1.50
2023-01-28T11:38:01.017Z,1.40
2023-01-28T11:40:28.980Z,1.40
2023-01-28T11:43:00.635Z,1.40
2023-01-28T11:45:44.061Z,1.50
2023-01-28T11:48:42.558Z,1.50
2023-01-28T11:51:48.589Z,1.30
2023-01-28T11:54:33.667Z,1.30
2023-01-28T11:57:17.838Z,1.20
2023-01-28T11:59:55.186Z,1.20
2023-01-28T12:02:28.333Z,1.20
2023-01-28T12:05:16.534Z,1.20
2023-01-28T12:07:55.833Z,1.20
2023-01-28T12:10:48.923Z,1.10
2023-01-28T12:13:30.128Z,1.10
2023-01-28T12:16:18.902Z,1.10
2023-01-28T12:19:15.143Z,1.10
2023-01-28T12:21:57.878Z,1.10
2023-01-28T12:24:37.302Z,1.10
2023-01-28T12:27:45.882Z,1.10
2023-01-28T12:30:37.415Z,1.00
2023-01-28T12:33:04.431Z,1.00
2023-01-28T12:35:51.336Z,1.00
2023-01-28T12:38:32.738Z,0.90
2023-01-28T12:41:09.687Z,0.80
2023-01-28T12:44:08.816Z,0.80
2023-01-28T12:46:55.946Z,0.80
2023-01-28T12:49:52.812Z,0.80
2023-01-28T12:52:55.707Z,0.90
2023-01-28T12:55:26.822Z,0.90
2023-01-28T12:57:57.404Z,1.00
2023-01-28T13:00:33.326Z,1.10
2023-01-28T13:03:15.133Z,1.10
2023-01-28T13:05:55.360Z,1.00
2023-01-28T13:08:27.908Z,1.00
2023-01-28T13:10:57.993Z,1.00
2023-01-28T13:13:39.644Z,1.00
2023-01-28T13:16:09.484Z,0.90
2023-01-28T13:18:42.768Z,0.90
2023-01-28T13:21:24.803Z,0.80
2023-01-28T13:24:18.757Z,0.80
2023-01-28T13:26:49.022Z,0.80
2023-01-28T13:29:19.255Z,0.80
2023-01-28T13:31:52.086Z,0.80
2023-01-28T13:34:37.909Z,0.80
2023-01-28T13:37:39.928Z,0.80
2023-01-28T13:40:12.892Z,0.80
2023-01-28T13:42:41.705Z,0.80
2023-01-28T13:45:18.314Z,0.80
2023-01-28T13:47:49.357Z,0.80
2023-01-28T13:50:20.927Z,0.80
2023-01-28T13:52:56.807Z,0.80
2023-01-28T13:55:43.059Z,0.80
2023-01-28T13:58:13.801Z,0.80
2023-01-28T14:00:46.507Z,0.90
2023-01-28T14:03:22.806Z,1.00
2023-01-28T14:05:58.563Z,0.90
2023-01-28T14:08:52.704Z,1.00
2023-01-28T14:12:02.347Z,1.00
2023-01-28T14:14:41.401Z,1.00
2023-01-28T14:17:30.827Z,1.00
2023-01-28T14:19:58.594Z,1.00
2023-01-28T14:22:27.035Z,1.00
2023-01-28T14:24:55.020Z,0.90
2023-01-28T14:27:39.079Z,0.90
2023-01-28T14:30:09.287Z,0.90
2023-01-28T14:32:36.622Z,1.00
2023-01-28T14:35:09.947Z,0.90
2023-01-28T14:37:38.182Z,1.00
2023-01-28T14:40:07.981Z,1.00
2023-01-28T14:42:41.090Z,1.00
2023-01-28T14:45:40.672Z,1.00
2023-01-28T14:48:50.182Z,1.00
2023-01-28T14:51:37.242Z,0.90
2023-01-28T14:54:04.299Z,0.90
2023-01-28T14:57:07.519Z,0.90
2023-01-28T14:59:55.425Z,0.90
2023-01-28T15:02:25.573Z,0.80
2023-01-28T15:04:53.688Z,0.80
2023-01-28T15:07:23.972Z,0.80
2023-01-28T15:10:29.981Z,0.80
2023-01-28T15:13:11.256Z,0.70
2023-01-28T15:15:41.187Z,0.80
2023-01-28T15:18:19.837Z,0.70
2023-01-28T15:20:50.673Z,0.70
2023-01-28T15:23:33.261Z,0.70
2023-01-28T15:26:05.563Z,0.70
2023-01-28T15:28:35.706Z,0.60
2023-01-28T15:31:02.876Z,0.60
2023-01-28T15:33:30.479Z,0.60
2023-01-28T15:35:59.587Z,0.60
2023-01-28T15:38:29.296Z,0.60
2023-01-28T15:41:04.009Z,0.60
2023-01-28T15:43:34.799Z,0.60
2023-01-28T15:46:02.364Z,0.60
2023-01-28T15:48:34.328Z,0.60
2023-01-28T15:51:17.639Z,0.60
2023-01-28T15:53:47.097Z,0.50
2023-01-28T15:56:16.204Z,0.60
2023-01-28T15:58:43.871Z,0.50
2023-01-28T16:01:11.413Z,0.50
2023-01-28T16:03:40.413Z,0.50
2023-01-28T16:06:10.183Z,0.50
2023-01-28T16:08:42.949Z,0.50
2023-01-28T16:11:11.262Z,0.50
2023-01-28T16:13:43.806Z,0.50
2023-01-28T16:16:11.960Z,0.50
2023-01-28T16:18:41.292Z,0.50
2023-01-28T16:21:12.928Z,0.50
2023-01-28T16:23:40.587Z,0.50
2023-01-28T16:26:22.942Z,0.50
2023-01-28T16:28:51.078Z,0.50
2023-01-28T16:31:19.034Z,0.50
2023-01-28T16:33:47.078Z,0.50
2023-01-28T16:36:17.257Z,0.50
2023-01-28T16:38:44.523Z,0.60
2023-01-28T16:41:21.630Z,0.60
2023-01-28T16:43:49.462Z,0.60
2023-01-28T16:46:17.040Z,0.60
2023-01-28T16:48:44.532Z,0.50
2023-01-28T16:51:18.538Z,0.60
2023-01-28T16:53:50.036Z,0.60
2023-01-28T16:56:30.797Z,0.60
2023-01-28T16:59:14.959Z,0.60
2023-01-28T17:01:43.855Z,0.60
2023-01-28T17:04:12.852Z,0.60
2023-01-28T17:06:44.672Z,0.60
2023-01-28T17:09:14.006Z,0.60
2023-01-28T17:11:42.039Z,0.70
2023-01-28T17:14:11.024Z,0.60
2023-01-28T17:16:38.602Z,0.60
2023-01-28T17:19:07.017Z,0.60
2023-01-28T17:21:34.566Z,0.70
2023-01-28T17:24:03.623Z,0.70
2023-01-28T17:26:31.125Z,0.70
2023-01-28T17:28:59.186Z,0.70
2023-01-28T17:31:27.094Z,0.70
2023-01-28T17:33:56.290Z,0.60
2023-01-28T17:36:25.427Z,0.70
2023-01-28T17:38:54.956Z,0.70
2023-01-28T17:41:22.862Z,0.70
2023-01-28T17:43:57.289Z,0.70
2023-01-28T17:46:26.179Z,0.70
2023-01-28T17:48:53.863Z,0.70
2023-01-28T17:51:21.449Z,0.70
2023-01-28T17:53:51.522Z,0.70
2023-01-28T17:56:23.751Z,0.70
2023-01-28T17:58:56.206Z,0.70
2023-01-28T18:01:25.746Z,0.70
2023-01-28T18:03:55.163Z,0.70
2023-01-28T18:06:23.042Z,0.80
2023-01-28T18:08:51.599Z,0.80
2023-01-28T18:11:20.256Z,0.80
2023-01-28T18:13:48.255Z,0.70
2023-01-28T18:16:18.417Z,0.80
2023-01-28T18:18:46.015Z,0.70
2023-01-28T18:21:51.670Z,0.70
2023-01-28T18:24:22.667Z,0.70
2023-01-28T18:26:52.962Z,0.70
2023-01-28T18:29:21.180Z,0.70
2023-01-28T18:31:49.825Z,0.70
2023-01-28T18:34:18.985Z,0.70
2023-01-28T18:36:46.653Z,0.70
2023-01-28T18:39:15.674Z,0.70
2023-01-28T18:41:42.876Z,0.70
2023-01-28T18:44:13.036Z,0.70
2023-01-28T18:46:40.958Z,0.70
2023-01-28T18:49:09.217Z,0.70
2023-01-28T18:51:36.966Z,0.80
2023-01-28T18:54:08.024Z,0.70
2023-01-28T18:56:37.227Z,0.70
2023-01-28T18:59:06.924Z,0.70
2023-01-28T19:01:35.762Z,0.70
2023-01-28T19:04:03.813Z,0.70
2023-01-28T19:06:32.085Z,0.70
2023-01-28T19:09:02.200Z,0.70
2023-01-28T19:11:31.385Z,0.70
2023-01-28T19:13:59.851Z,0.70
2023-01-28T19:16:28.041Z,0.70
2023-01-28T19:18:58.457Z,0.70
2023-01-28T19:21:28.074Z,0.70
2023-01-28T19:24:01.333Z,0.70
2023-01-28T19:26:30.987Z,0.70
2023-01-28T19:28:59.391Z,0.70
2023-01-28T19:31:28.290Z,0.70
2023-01-28T19:33:59.359Z,0.70
2023-01-28T19:36:29.977Z,0.70
2023-01-28T19:38:59.843Z,0.70
2023-01-28T19:41:29.313Z,0.70
2023-01-28T19:43:58.037Z,0.70
2023-01-28T19:46:25.641Z,0.70
2023-01-28T19:48:53.142Z,0.70
2023-01-28T19:51:21.053Z,0.70
2023-01-28T19:53:53.619Z,0.70
2023-01-28T19:56:23.274Z,0.60
2023-01-28T19:58:50.657Z,0.60
2023-01-28T20:01:22.770Z,0.60
2023-01-28T20:03:53.311Z,0.70
2023-01-28T20:06:23.460Z,0.70
2023-01-28T20:08:57.272Z,0.70
2023-01-28T20:11:25.803Z,0.70
2023-01-28T20:13:54.874Z,0.70
2023-01-28T20:16:31.761Z,0.70
2023-01-28T20:19:02.465Z,0.70
2023-01-28T20:21:33.001Z,0.70
2023-01-28T20:24:02.805Z,0.70
2023-01-28T20:26:35.194Z,0.70
2023-01-28T20:29:08.524Z,0.70
2023-01-28T20:31:38.723Z,0.70
2023-01-28T20:34:07.096Z,0.70
2023-01-28T20:36:35.196Z,0.70
2023-01-28T20:39:03.304Z,0.70
2023-01-28T20:41:31.175Z,0.70
2023-01-28T20:43:58.877Z,0.70
2023-01-28T20:46:29.726Z,0.70
2023-01-28T20:48:59.300Z,0.70
2023-01-28T20:51:34.642Z,0.70
2023-01-28T20:54:04.684Z,0.70
2023-01-28T20:56:33.903Z,0.70
2023-01-28T20:59:04.321Z,0.70
2023-01-28T21:01:35.618Z,0.60
2023-01-28T21:04:04.457Z,0.60
2023-01-28T21:06:31.793Z,0.60
2023-01-28T21:09:00.795Z,0.70
2023-01-28T21:11:28.940Z,0.60
2023-01-28T21:13:58.260Z,0.70
2023-01-28T21:16:26.217Z,0.70
2023-01-28T21:18:53.717Z,0.70
2023-01-28T21:21:29.139Z,0.80
2023-01-28T21:24:00.517Z,0.70
2023-01-28T21:26:28.114Z,0.80
2023-01-28T21:28:56.374Z,0.80
2023-01-28T21:31:27.764Z,0.80
2023-01-28T21:33:57.916Z,0.80
2023-01-28T21:36:26.481Z,0.80
2023-01-28T21:38:59.063Z,0.80
2023-01-28T21:41:27.177Z,0.80
2023-01-28T21:43:55.876Z,0.80
2023-01-28T21:46:28.029Z,0.80
2023-01-28T21:48:57.147Z,0.80
2023-01-28T21:51:36.616Z,0.80
2023-01-28T21:54:09.871Z,0.80
2023-01-28T21:56:37.278Z,0.80
2023-01-28T21:59:22.998Z,0.80
2023-01-28T22:01:50.202Z,0.80
2023-01-28T22:04:17.416Z,0.80
2023-01-28T22:06:45.427Z,0.80
2023-01-28T22:09:16.753Z,0.80
2023-01-28T22:11:45.723Z,0.80
2023-01-28T22:14:13.357Z,0.80
2023-01-28T22:16:41.562Z,0.80
2023-01-28T22:19:08.950Z,0.80
2023-01-28T22:21:42.409Z,0.80
2023-01-28T22:24:15.605Z,0.80
2023-01-28T22:26:44.623Z,0.80
2023-01-28T22:29:13.076Z,0.80
2023-01-28T22:31:40.830Z,0.70
2023-01-28T22:34:08.386Z,0.70
2023-01-28T22:36:35.809Z,0.70
2023-01-28T22:39:06.030Z,0.70
2023-01-28T22:41:33.509Z,0.70
2023-01-28T22:44:04.485Z,0.70
2023-01-28T22:46:33.466Z,0.70
2023-01-28T22:49:01.560Z,0.70
2023-01-28T22:51:31.402Z,0.70
2023-01-28T22:53:58.659Z,0.70
2023-01-28T22:56:27.961Z,0.70
2023-01-28T22:58:59.476Z,0.70
2023-01-28T23:01:27.148Z,0.60
2023-01-28T23:03:56.454Z,0.60
2023-01-28T23:06:25.455Z,0.50
2023-01-28T23:08:52.698Z,0.50
2023-01-28T23:11:27.335Z,0.50
2023-01-28T23:14:18.683Z,0.40
2023-01-28T23:17:04.287Z,0.40
2023-01-28T23:19:50.537Z,0.50
2023-01-28T23:22:51.121Z,0.40
2023-01-28T23:25:19.529Z,0.30
2023-01-28T23:27:46.600Z,0.30
2023-01-28T23:30:15.239Z,0.30
2023-01-28T23:32:47.283Z,0.30
2023-01-28T23:35:14.539Z,0.40
2023-01-28T23:37:41.830Z,0.50
2023-01-28T23:40:09.484Z,0.40
2023-01-28T23:42:36.649Z,0.40
2023-01-28T23:45:04.298Z,0.30
2023-01-28T23:47:31.487Z,0.30
2023-01-28T23:49:58.649Z,0.30
2023-01-28T23:52:26.893Z,0.30
2023-01-28T23:54:54.094Z,0.20
2023-01-28T23:57:21.152Z,0.20
2023-01-28T23:59:48.205Z,0.20
