createdAt,value
2023-03-29T00:01:00.760Z,52.20
2023-03-29T00:03:31.174Z,52.20
2023-03-29T00:06:06.052Z,52.20
2023-03-29T00:08:35.019Z,52.20
2023-03-29T00:11:03.565Z,52.20
2023-03-29T00:13:32.157Z,52.20
2023-03-29T00:16:00.188Z,52.20
2023-03-29T00:18:28.694Z,52.20
2023-03-29T00:20:57.909Z,52.30
2023-03-29T00:23:27.117Z,52.30
2023-03-29T00:25:56.312Z,52.40
2023-03-29T00:28:24.997Z,52.50
2023-03-29T00:30:53.149Z,52.50
2023-03-29T00:33:21.929Z,52.60
2023-03-29T00:35:50.288Z,52.70
2023-03-29T00:38:18.926Z,52.70
2023-03-29T00:40:47.707Z,52.80
2023-03-29T00:43:16.691Z,52.90
2023-03-29T00:45:44.547Z,52.80
2023-03-29T00:48:25.021Z,52.90
2023-03-29T00:51:09.407Z,53.00
2023-03-29T00:53:49.649Z,53.00
2023-03-29T00:56:40.367Z,53.00
2023-03-29T00:59:23.246Z,53.20
2023-03-29T01:02:00.314Z,53.10
2023-03-29T01:04:36.806Z,53.20
2023-03-29T01:07:38.447Z,53.30
2023-03-29T01:10:20.583Z,53.30
2023-03-29T01:12:52.631Z,53.40
2023-03-29T01:15:26.855Z,53.50
2023-03-29T01:17:58.606Z,53.50
2023-03-29T01:20:26.970Z,53.50
2023-03-29T01:23:14.436Z,53.50
2023-03-29T01:26:07.774Z,53.60
2023-03-29T01:29:05.048Z,53.80
2023-03-29T01:31:39.099Z,53.70
2023-03-29T01:34:23.312Z,53.80
2023-03-29T01:37:16.165Z,53.90
2023-03-29T01:39:44.723Z,54.00
2023-03-29T01:42:25.917Z,54.00
2023-03-29T01:45:03.033Z,54.10
2023-03-29T01:47:46.881Z,54.10
2023-03-29T01:50:21.777Z,54.20
2023-03-29T01:53:13.801Z,54.10
2023-03-29T01:55:51.850Z,54.20
2023-03-29T01:58:26.832Z,54.40
2023-03-29T02:00:55.914Z,54.20
2023-03-29T02:03:28.627Z,54.30
2023-03-29T02:05:58.737Z,54.40
2023-03-29T02:08:31.342Z,54.40
2023-03-29T02:10:59.864Z,54.40
2023-03-29T02:13:28.423Z,54.50
2023-03-29T02:15:56.856Z,54.60
2023-03-29T02:18:25.372Z,54.70
2023-03-29T02:20:56.008Z,54.70
2023-03-29T02:23:37.182Z,54.80
2023-03-29T02:26:07.086Z,54.80
2023-03-29T02:28:36.913Z,54.80
2023-03-29T02:31:24.712Z,54.80
2023-03-29T02:34:11.364Z,54.90
2023-03-29T02:37:03.782Z,54.90
2023-03-29T02:39:34.228Z,55.00
2023-03-29T02:42:03.827Z,55.00
2023-03-29T02:44:36.916Z,55.00
2023-03-29T02:47:14.168Z,55.10
2023-03-29T02:49:42.709Z,55.20
2023-03-29T02:52:15.869Z,55.30
2023-03-29T02:54:47.938Z,55.40
2023-03-29T02:57:16.284Z,55.40
2023-03-29T02:59:45.408Z,55.50
2023-03-29T03:02:14.153Z,55.70
2023-03-29T03:04:45.160Z,55.80
2023-03-29T03:07:14.135Z,55.70
2023-03-29T03:09:43.357Z,55.60
2023-03-29T03:12:12.044Z,55.90
2023-03-29T03:14:41.040Z,55.70
2023-03-29T03:17:09.223Z,55.70
2023-03-29T03:19:38.805Z,55.70
2023-03-29T03:22:08.213Z,56.00
2023-03-29T03:24:36.452Z,55.90
2023-03-29T03:27:05.239Z,55.90
2023-03-29T03:29:33.647Z,55.80
2023-03-29T03:32:01.477Z,55.90
2023-03-29T03:34:48.153Z,55.90
2023-03-29T03:37:16.416Z,56.10
2023-03-29T03:39:44.787Z,56.20
2023-03-29T03:42:13.139Z,56.20
2023-03-29T03:44:45.254Z,56.20
2023-03-29T03:47:38.220Z,56.20
2023-03-29T03:50:34.001Z,56.20
2023-03-29T03:53:02.584Z,56.40
2023-03-29T03:55:49.899Z,56.30
2023-03-29T03:58:23.318Z,56.40
2023-03-29T04:00:52.087Z,56.50
2023-03-29T04:03:33.115Z,56.50
2023-03-29T04:06:02.751Z,56.50
2023-03-29T04:08:42.538Z,56.50
2023-03-29T04:11:21.366Z,56.50
2023-03-29T04:13:49.434Z,56.50
2023-03-29T04:16:31.842Z,56.70
2023-03-29T04:19:10.430Z,56.80
2023-03-29T04:21:39.236Z,56.80
2023-03-29T04:24:08.152Z,56.90
2023-03-29T04:26:40.696Z,56.90
2023-03-29T04:29:17.293Z,57.00
2023-03-29T04:31:50.418Z,57.00
2023-03-29T04:34:21.213Z,57.00
2023-03-29T04:36:50.829Z,57.00
2023-03-29T04:39:22.784Z,57.10
2023-03-29T04:41:56.081Z,57.10
2023-03-29T04:44:27.648Z,57.10
2023-03-29T04:46:58.959Z,57.20
2023-03-29T04:49:47.121Z,57.00
2023-03-29T04:52:24.608Z,57.10
2023-03-29T04:54:54.012Z,57.10
2023-03-29T04:57:27.264Z,57.30
2023-03-29T05:00:20.790Z,57.40
2023-03-29T05:03:04.804Z,57.30
2023-03-29T05:05:36.374Z,57.30
2023-03-29T05:08:05.074Z,57.30
2023-03-29T05:10:47.770Z,57.40
2023-03-29T05:13:17.179Z,57.40
2023-03-29T05:15:45.285Z,57.40
2023-03-29T05:18:13.855Z,57.50
2023-03-29T05:20:42.653Z,57.60
2023-03-29T05:23:15.630Z,57.60
2023-03-29T05:26:08.490Z,57.60
2023-03-29T05:28:37.373Z,57.50
2023-03-29T05:31:07.472Z,57.50
2023-03-29T05:33:38.112Z,57.50
2023-03-29T05:36:11.536Z,57.40
2023-03-29T05:38:47.681Z,57.40
2023-03-29T05:41:16.474Z,57.50
2023-03-29T05:44:03.487Z,58.00
2023-03-29T05:46:32.393Z,58.50
2023-03-29T05:49:04.760Z,58.40
2023-03-29T05:51:57.318Z,58.20
2023-03-29T05:54:27.737Z,58.20
2023-03-29T05:56:56.300Z,57.90
2023-03-29T05:59:24.899Z,58.00
2023-03-29T06:01:53.505Z,57.80
2023-03-29T06:04:23.449Z,57.70
2023-03-29T06:07:12.886Z,57.40
2023-03-29T06:09:45.026Z,57.30
2023-03-29T06:12:14.430Z,57.20
2023-03-29T06:14:55.429Z,57.30
2023-03-29T06:17:30.968Z,57.60
2023-03-29T06:20:00.711Z,57.70
2023-03-29T06:22:30.807Z,57.60
2023-03-29T06:24:59.592Z,57.60
2023-03-29T06:27:32.487Z,57.70
2023-03-29T06:30:01.671Z,57.50
2023-03-29T06:32:29.651Z,57.40
2023-03-29T06:35:03.441Z,57.90
2023-03-29T06:37:39.449Z,57.90
2023-03-29T06:40:17.993Z,57.60
2023-03-29T06:42:51.310Z,57.40
2023-03-29T06:45:43.120Z,57.10
2023-03-29T06:48:21.747Z,57.10
2023-03-29T06:50:50.777Z,57.10
2023-03-29T06:53:20.071Z,56.90
2023-03-29T06:55:56.117Z,57.10
2023-03-29T06:58:38.718Z,57.20
2023-03-29T07:01:19.435Z,56.90
2023-03-29T07:03:52.461Z,56.80
2023-03-29T07:06:28.364Z,57.20
2023-03-29T07:09:00.328Z,57.60
2023-03-29T07:11:54.189Z,57.90
2023-03-29T07:14:28.932Z,56.80
2023-03-29T07:16:58.901Z,55.00
2023-03-29T07:19:40.715Z,54.80
2023-03-29T07:22:36.624Z,54.00
2023-03-29T07:25:06.255Z,54.40
2023-03-29T07:27:34.956Z,53.80
2023-03-29T07:30:04.442Z,53.80
2023-03-29T07:32:33.299Z,53.70
2023-03-29T07:35:19.843Z,54.30
2023-03-29T07:37:49.227Z,52.90
2023-03-29T07:40:23.558Z,53.50
2023-03-29T07:43:12.530Z,53.50
2023-03-29T07:45:45.179Z,53.20
2023-03-29T07:48:15.975Z,53.00
2023-03-29T07:50:51.282Z,53.50
2023-03-29T07:53:24.170Z,53.10
2023-03-29T07:55:55.211Z,52.90
2023-03-29T07:58:44.989Z,51.20
2023-03-29T08:01:18.712Z,52.00
2023-03-29T08:04:14.073Z,52.20
2023-03-29T08:07:00.918Z,51.90
2023-03-29T08:09:47.207Z,50.80
2023-03-29T08:12:15.917Z,51.20
2023-03-29T08:14:44.573Z,51.20
2023-03-29T08:17:25.183Z,51.50
2023-03-29T08:19:53.855Z,51.40
2023-03-29T08:22:24.558Z,51.10
2023-03-29T08:25:15.698Z,50.30
2023-03-29T08:27:47.740Z,49.60
2023-03-29T08:30:22.988Z,48.30
2023-03-29T08:32:55.367Z,49.30
2023-03-29T08:35:24.272Z,49.10
2023-03-29T08:38:04.638Z,48.60
2023-03-29T08:40:33.315Z,48.50
2023-03-29T08:43:46.723Z,48.90
2023-03-29T08:46:34.497Z,48.60
2023-03-29T08:49:17.107Z,47.30
2023-03-29T08:51:49.681Z,47.80
2023-03-29T08:54:21.018Z,47.70
2023-03-29T08:57:29.863Z,47.60
2023-03-29T09:00:11.064Z,47.50
2023-03-29T09:02:42.522Z,47.70
2023-03-29T09:05:40.569Z,47.20
2023-03-29T09:08:17.987Z,46.30
2023-03-29T09:10:58.937Z,46.80
2023-03-29T09:13:42.676Z,46.50
2023-03-29T09:16:33.645Z,46.10
2023-03-29T09:19:42.492Z,46.10
2023-03-29T09:22:14.473Z,46.20
2023-03-29T09:25:11.108Z,46.40
2023-03-29T09:27:54.642Z,46.40
2023-03-29T09:30:51.194Z,46.20
2023-03-29T09:33:25.404Z,46.20
2023-03-29T09:36:12.340Z,44.40
2023-03-29T09:38:48.185Z,44.30
2023-03-29T09:41:39.834Z,44.20
2023-03-29T09:44:30.116Z,44.20
2023-03-29T09:47:07.977Z,42.20
2023-03-29T09:49:43.871Z,42.60
2023-03-29T09:52:16.946Z,42.20
2023-03-29T09:54:54.027Z,41.80
2023-03-29T09:58:07.864Z,40.90
2023-03-29T10:00:41.362Z,41.70
2023-03-29T10:03:10.831Z,41.30
2023-03-29T10:05:53.676Z,41.70
2023-03-29T10:08:47.484Z,41.50
2023-03-29T10:11:24.447Z,41.60
2023-03-29T10:13:57.441Z,42.50
2023-03-29T10:19:08.560Z,42.50
2023-03-29T10:21:38.349Z,42.60
2023-03-29T10:24:09.671Z,42.80
2023-03-29T10:26:39.419Z,42.30
2023-03-29T10:29:08.609Z,41.90
2023-03-29T10:31:41.915Z,41.10
2023-03-29T10:34:14.493Z,41.00
2023-03-29T10:36:45.087Z,41.60
2023-03-29T10:39:15.319Z,41.80
2023-03-29T10:41:45.369Z,42.00
2023-03-29T10:44:32.769Z,41.70
2023-03-29T10:47:21.409Z,42.00
2023-03-29T10:49:57.107Z,41.80
2023-03-29T10:52:26.917Z,41.90
2023-03-29T10:54:56.825Z,41.90
2023-03-29T10:57:34.954Z,41.90
2023-03-29T11:00:34.732Z,41.90
2023-03-29T11:03:23.816Z,41.10
2023-03-29T11:06:18.377Z,41.40
2023-03-29T11:09:00.698Z,41.90
2023-03-29T11:12:14.484Z,41.90
2023-03-29T11:15:25.316Z,41.80
2023-03-29T11:18:28.498Z,41.80
2023-03-29T11:21:37.870Z,42.00
2023-03-29T11:24:38.508Z,42.10
2023-03-29T11:27:39.236Z,42.20
2023-03-29T11:30:19.251Z,42.50
2023-03-29T11:32:53.712Z,42.40
2023-03-29T11:36:14.944Z,42.40
2023-03-29T11:39:14.948Z,42.70
2023-03-29T11:41:47.215Z,42.80
2023-03-29T11:44:36.380Z,42.80
2023-03-29T11:47:34.597Z,43.10
2023-03-29T11:50:24.315Z,43.00
2023-03-29T11:52:59.580Z,42.80
2023-03-29T11:55:35.434Z,43.00
2023-03-29T11:58:18.843Z,42.90
2023-03-29T12:00:53.289Z,42.80
2023-03-29T12:03:40.841Z,42.80
2023-03-29T12:06:15.012Z,42.70
2023-03-29T12:09:07.286Z,43.00
2023-03-29T12:11:46.391Z,43.00
2023-03-29T12:14:19.916Z,43.00
2023-03-29T12:17:08.889Z,43.20
2023-03-29T12:19:47.166Z,42.90
2023-03-29T12:22:15.244Z,43.00
2023-03-29T12:24:51.003Z,43.00
2023-03-29T12:27:57.024Z,43.20
2023-03-29T12:31:07.727Z,43.20
2023-03-29T12:34:11.857Z,43.20
2023-03-29T12:37:33.588Z,43.40
2023-03-29T12:40:23.484Z,43.70
2023-03-29T12:43:22.534Z,43.50
2023-03-29T12:46:27.828Z,43.60
2023-03-29T12:49:07.951Z,42.90
2023-03-29T12:51:37.982Z,42.20
2023-03-29T12:54:17.024Z,42.20
2023-03-29T12:56:54.850Z,42.60
2023-03-29T12:59:39.268Z,43.10
2023-03-29T13:02:17.154Z,43.60
2023-03-29T13:04:56.869Z,43.90
2023-03-29T13:07:27.759Z,44.20
2023-03-29T13:10:11.012Z,44.50
2023-03-29T13:12:40.997Z,44.90
2023-03-29T13:15:17.069Z,45.10
2023-03-29T13:18:03.121Z,45.40
2023-03-29T13:21:00.525Z,45.90
2023-03-29T13:23:49.987Z,46.00
2023-03-29T13:26:20.250Z,45.40
2023-03-29T13:28:56.523Z,45.40
2023-03-29T13:31:38.734Z,45.70
2023-03-29T13:34:56.733Z,46.10
2023-03-29T13:37:40.262Z,46.90
2023-03-29T13:40:30.775Z,47.00
2023-03-29T13:43:11.709Z,47.10
2023-03-29T13:45:39.781Z,47.20
2023-03-29T13:48:31.336Z,47.40
2023-03-29T13:51:08.818Z,47.60
2023-03-29T13:54:01.077Z,48.00
2023-03-29T13:56:37.827Z,47.90
2023-03-29T13:59:20.965Z,48.10
2023-03-29T14:01:52.084Z,48.20
2023-03-29T14:04:28.068Z,48.50
2023-03-29T14:06:58.087Z,48.80
2023-03-29T14:09:31.477Z,49.10
2023-03-29T14:12:01.490Z,49.00
2023-03-29T14:14:33.142Z,48.90
2023-03-29T14:17:01.470Z,48.80
2023-03-29T14:19:36.884Z,48.90
2023-03-29T14:22:11.188Z,49.20
2023-03-29T14:24:48.474Z,49.10
2023-03-29T14:27:17.162Z,49.30
2023-03-29T14:29:47.865Z,49.60
2023-03-29T14:32:21.616Z,49.60
2023-03-29T14:34:51.415Z,49.80
2023-03-29T14:37:25.924Z,49.60
2023-03-29T14:39:55.143Z,49.70
2023-03-29T14:42:28.741Z,49.60
2023-03-29T14:45:05.704Z,49.70
2023-03-29T14:47:34.821Z,49.60
2023-03-29T14:50:04.317Z,49.70
2023-03-29T14:52:33.931Z,49.60
2023-03-29T14:55:04.397Z,49.70
2023-03-29T14:57:36.018Z,50.00
2023-03-29T15:00:19.949Z,50.30
2023-03-29T15:03:01.265Z,50.40
2023-03-29T15:05:41.421Z,50.30
2023-03-29T15:08:16.036Z,50.20
2023-03-29T15:10:45.153Z,50.00
2023-03-29T15:13:20.242Z,49.90
2023-03-29T15:15:53.462Z,49.90
2023-03-29T15:18:29.202Z,49.90
2023-03-29T15:20:57.751Z,49.90
2023-03-29T15:23:26.813Z,50.00
2023-03-29T15:26:07.244Z,50.10
2023-03-29T15:28:45.045Z,50.20
2023-03-29T15:31:20.189Z,50.30
2023-03-29T15:33:48.243Z,50.40
2023-03-29T15:36:16.934Z,50.50
2023-03-29T15:38:48.500Z,50.40
2023-03-29T15:41:19.714Z,50.40
2023-03-29T15:43:47.926Z,50.40
2023-03-29T15:46:19.209Z,50.50
2023-03-29T15:48:47.442Z,50.70
2023-03-29T15:51:16.094Z,50.80
2023-03-29T15:53:44.365Z,50.90
2023-03-29T15:56:17.484Z,51.20
2023-03-29T15:58:45.981Z,51.20
2023-03-29T16:01:36.963Z,51.30
2023-03-29T16:04:12.528Z,51.30
2023-03-29T16:06:42.275Z,51.30
2023-03-29T16:09:12.688Z,51.10
2023-03-29T16:11:42.579Z,51.20
2023-03-29T16:14:28.301Z,51.20
2023-03-29T16:17:00.683Z,51.30
2023-03-29T16:19:33.215Z,51.60
2023-03-29T16:22:05.353Z,51.70
2023-03-29T16:24:34.175Z,51.80
2023-03-29T16:27:03.575Z,51.80
2023-03-29T16:29:31.455Z,52.10
2023-03-29T16:32:00.107Z,52.20
2023-03-29T16:34:28.317Z,52.50
2023-03-29T16:36:57.117Z,52.60
2023-03-29T16:39:25.364Z,52.50
2023-03-29T16:41:53.768Z,52.70
2023-03-29T16:44:28.162Z,52.70
2023-03-29T16:47:07.309Z,52.70
2023-03-29T16:49:35.281Z,52.60
2023-03-29T16:52:04.773Z,52.70
2023-03-29T16:54:33.221Z,52.80
2023-03-29T16:57:01.589Z,52.70
2023-03-29T16:59:30.010Z,52.70
2023-03-29T17:02:02.194Z,52.70
2023-03-29T17:04:30.466Z,52.60
2023-03-29T17:06:59.556Z,52.70
2023-03-29T17:09:29.730Z,52.80
2023-03-29T17:11:58.968Z,52.90
2023-03-29T17:14:27.886Z,52.90
2023-03-29T17:16:56.973Z,53.00
2023-03-29T17:19:26.054Z,53.00
2023-03-29T17:21:58.012Z,53.20
2023-03-29T17:24:26.585Z,53.10
2023-03-29T17:26:56.229Z,53.10
2023-03-29T17:29:24.608Z,53.40
2023-03-29T17:31:53.170Z,53.30
2023-03-29T17:34:21.554Z,53.30
2023-03-29T17:36:53.658Z,53.40
2023-03-29T17:39:23.549Z,53.60
2023-03-29T17:41:55.584Z,53.60
2023-03-29T17:44:23.759Z,53.50
2023-03-29T17:46:52.622Z,53.80
2023-03-29T17:49:21.242Z,53.80
2023-03-29T17:51:51.137Z,53.70
2023-03-29T17:54:19.569Z,53.70
2023-03-29T17:56:49.559Z,53.80
2023-03-29T17:59:18.605Z,53.90
2023-03-29T18:01:50.639Z,54.00
2023-03-29T18:04:19.915Z,53.90
2023-03-29T18:06:51.552Z,53.90
2023-03-29T18:09:22.812Z,54.00
2023-03-29T18:11:55.797Z,54.20
2023-03-29T18:14:24.557Z,54.20
2023-03-29T18:16:56.382Z,54.10
2023-03-29T18:19:25.683Z,54.00
2023-03-29T18:21:56.952Z,54.00
2023-03-29T18:24:25.826Z,54.10
2023-03-29T18:26:57.150Z,54.00
2023-03-29T18:29:31.812Z,54.10
2023-03-29T18:32:03.969Z,54.10
2023-03-29T18:34:33.988Z,54.20
2023-03-29T18:37:03.600Z,54.30
2023-03-29T18:39:35.987Z,54.30
2023-03-29T18:42:06.378Z,54.30
2023-03-29T18:44:34.877Z,54.20
2023-03-29T18:47:05.293Z,54.30
2023-03-29T18:49:34.802Z,54.30
2023-03-29T18:52:05.936Z,54.30
2023-03-29T18:54:35.360Z,54.30
2023-03-29T18:57:05.382Z,54.40
2023-03-29T18:59:40.987Z,54.30
2023-03-29T19:02:12.098Z,54.40
2023-03-29T19:04:41.712Z,54.50
2023-03-29T19:07:18.841Z,55.00
2023-03-29T19:09:48.210Z,54.80
2023-03-29T19:12:18.461Z,54.90
2023-03-29T19:14:47.250Z,54.90
2023-03-29T19:17:18.777Z,55.00
2023-03-29T19:19:49.657Z,54.90
2023-03-29T19:22:23.579Z,54.90
2023-03-29T19:24:53.443Z,54.80
2023-03-29T19:27:24.434Z,55.00
2023-03-29T19:29:54.146Z,55.00
2023-03-29T19:32:23.743Z,55.00
2023-03-29T19:35:01.683Z,54.90
2023-03-29T19:37:32.063Z,55.00
2023-03-29T19:40:01.295Z,55.10
2023-03-29T19:42:33.442Z,55.00
2023-03-29T19:45:05.009Z,55.10
2023-03-29T19:47:37.153Z,55.50
2023-03-29T19:50:08.129Z,55.40
2023-03-29T19:52:39.635Z,55.40
2023-03-29T19:55:12.408Z,55.30
2023-03-29T19:57:44.192Z,55.30
2023-03-29T20:00:18.001Z,55.30
2023-03-29T20:02:48.870Z,55.30
2023-03-29T20:05:18.035Z,55.40
2023-03-29T20:07:48.265Z,55.50
2023-03-29T20:10:17.164Z,55.50
2023-03-29T20:12:48.677Z,55.50
2023-03-29T20:15:17.298Z,55.70
2023-03-29T20:17:47.505Z,55.80
2023-03-29T20:20:19.041Z,55.80
2023-03-29T20:22:48.563Z,55.60
2023-03-29T20:25:16.719Z,55.70
2023-03-29T20:27:50.236Z,55.70
2023-03-29T20:30:18.641Z,55.70
2023-03-29T20:32:48.011Z,55.80
2023-03-29T20:35:17.001Z,55.80
2023-03-29T20:37:46.239Z,55.70
2023-03-29T20:40:16.981Z,55.70
2023-03-29T20:42:46.687Z,55.70
2023-03-29T20:45:18.952Z,55.90
2023-03-29T20:47:58.088Z,55.80
2023-03-29T20:50:26.876Z,55.80
2023-03-29T20:52:56.184Z,56.00
2023-03-29T20:55:25.146Z,56.00
2023-03-29T20:57:58.787Z,56.00
2023-03-29T21:00:29.503Z,56.00
2023-03-29T21:02:59.198Z,56.10
2023-03-29T21:05:29.412Z,56.10
2023-03-29T21:07:57.815Z,56.20
2023-03-29T21:10:27.820Z,56.40
2023-03-29T21:13:00.763Z,56.30
2023-03-29T21:15:31.101Z,56.40
2023-03-29T21:18:00.212Z,56.40
2023-03-29T21:20:28.532Z,56.40
2023-03-29T21:22:57.208Z,56.50
2023-03-29T21:25:25.780Z,56.70
2023-03-29T21:27:54.059Z,56.70
2023-03-29T21:30:22.321Z,56.70
2023-03-29T21:32:50.820Z,57.00
2023-03-29T21:35:19.180Z,57.00
2023-03-29T21:37:47.874Z,57.00
2023-03-29T21:40:15.981Z,57.10
2023-03-29T21:42:44.739Z,57.20
2023-03-29T21:45:12.693Z,57.60
2023-03-29T21:47:41.652Z,57.80
2023-03-29T21:50:10.905Z,57.60
2023-03-29T21:52:39.579Z,57.50
2023-03-29T21:55:07.993Z,57.40
2023-03-29T21:57:36.350Z,57.50
2023-03-29T22:00:11.404Z,57.70
2023-03-29T22:02:41.297Z,57.50
2023-03-29T22:05:09.880Z,57.50
2023-03-29T22:07:41.130Z,57.50
2023-03-29T22:10:12.035Z,57.60
2023-03-29T22:12:40.158Z,57.70
2023-03-29T22:15:12.410Z,57.80
2023-03-29T22:17:43.291Z,57.40
2023-03-29T22:20:15.002Z,57.50
2023-03-29T22:22:51.440Z,57.40
2023-03-29T22:25:21.171Z,57.40
2023-03-29T22:27:50.192Z,57.50
2023-03-29T22:30:18.265Z,57.50
2023-03-29T22:32:47.151Z,57.50
2023-03-29T22:35:15.196Z,57.50
2023-03-29T22:37:44.654Z,57.50
2023-03-29T22:40:14.744Z,58.00
2023-03-29T22:42:43.014Z,58.20
2023-03-29T22:45:11.544Z,58.30
2023-03-29T22:47:40.133Z,58.30
2023-03-29T22:50:08.469Z,58.40
2023-03-29T22:52:37.688Z,58.20
2023-03-29T22:55:05.927Z,58.30
2023-03-29T22:57:34.195Z,58.40
2023-03-29T23:00:01.993Z,58.50
2023-03-29T23:02:30.359Z,58.40
2023-03-29T23:04:58.223Z,58.70
2023-03-29T23:07:28.437Z,59.00
2023-03-29T23:09:56.929Z,59.00
2023-03-29T23:12:25.359Z,59.10
2023-03-29T23:14:53.376Z,58.80
2023-03-29T23:17:21.865Z,58.90
2023-03-29T23:19:49.840Z,59.10
2023-03-29T23:22:18.199Z,59.00
2023-03-29T23:24:47.824Z,58.90
2023-03-29T23:27:16.424Z,59.30
2023-03-29T23:29:45.714Z,59.20
2023-03-29T23:32:16.053Z,59.20
2023-03-29T23:34:45.045Z,59.10
2023-03-29T23:37:13.424Z,59.00
2023-03-29T23:39:42.342Z,59.00
2023-03-29T23:42:11.201Z,59.00
2023-03-29T23:44:39.960Z,59.20
2023-03-29T23:47:09.495Z,59.20
2023-03-29T23:49:37.682Z,59.10
2023-03-29T23:52:06.365Z,59.30
2023-03-29T23:54:34.549Z,59.20
2023-03-29T23:57:02.931Z,59.20
2023-03-29T23:59:31.799Z,59.30
