createdAt,value
2023-01-06T00:01:41.668Z,15.40
2023-01-06T00:04:10.892Z,15.30
2023-01-06T00:06:38.812Z,15.30
2023-01-06T00:09:07.657Z,15.30
2023-01-06T00:11:35.577Z,15.30
2023-01-06T00:14:03.752Z,15.30
2023-01-06T00:16:31.851Z,15.30
2023-01-06T00:19:01.688Z,15.30
2023-01-06T00:21:31.507Z,15.30
2023-01-06T00:23:59.553Z,15.30
2023-01-06T00:26:27.505Z,15.30
2023-01-06T00:28:56.468Z,15.30
2023-01-06T00:31:27.079Z,15.30
2023-01-06T00:33:57.660Z,15.30
2023-01-06T00:36:26.495Z,15.30
2023-01-06T00:38:55.824Z,15.30
2023-01-06T00:41:41.703Z,15.30
2023-01-06T00:44:09.848Z,15.30
2023-01-06T00:46:37.835Z,15.30
2023-01-06T00:49:07.756Z,15.30
2023-01-06T00:51:38.173Z,15.30
2023-01-06T00:54:08.589Z,15.30
2023-01-06T00:56:38.353Z,15.30
2023-01-06T00:59:07.221Z,15.30
2023-01-06T01:01:36.146Z,15.30
2023-01-06T01:04:04.816Z,15.30
2023-01-06T01:06:33.518Z,15.30
2023-01-06T01:09:02.132Z,15.30
2023-01-06T01:11:45.700Z,15.20
2023-01-06T01:14:18.633Z,15.20
2023-01-06T01:16:47.025Z,15.20
2023-01-06T01:19:15.985Z,15.20
2023-01-06T01:21:43.919Z,15.20
2023-01-06T01:24:12.781Z,15.20
2023-01-06T01:26:43.514Z,15.20
2023-01-06T01:29:13.756Z,15.20
2023-01-06T01:31:42.174Z,15.20
2023-01-06T01:34:12.896Z,15.20
2023-01-06T01:36:41.920Z,15.20
2023-01-06T01:39:11.392Z,15.20
2023-01-06T01:41:39.289Z,15.20
2023-01-06T01:45:02.348Z,15.10
2023-01-06T01:47:42.020Z,15.10
2023-01-06T01:50:24.330Z,15.10
2023-01-06T01:52:57.152Z,15.10
2023-01-06T01:55:28.102Z,15.10
2023-01-06T01:58:01.670Z,15.10
2023-01-06T02:00:29.953Z,15.10
2023-01-06T02:03:00.015Z,15.10
2023-01-06T02:05:29.978Z,15.10
2023-01-06T02:08:01.473Z,15.10
2023-01-06T02:10:30.088Z,15.10
2023-01-06T02:13:00.976Z,15.10
2023-01-06T02:15:32.592Z,15.10
2023-01-06T02:18:33.120Z,15.10
2023-01-06T02:21:36.033Z,15.10
2023-01-06T02:24:59.823Z,15.00
2023-01-06T02:27:48.962Z,15.00
2023-01-06T02:30:53.284Z,15.00
2023-01-06T02:33:31.368Z,15.00
2023-01-06T02:36:21.573Z,15.00
2023-01-06T02:39:12.979Z,15.00
2023-01-06T02:41:47.160Z,15.00
2023-01-06T02:44:28.099Z,15.00
2023-01-06T02:47:13.868Z,15.00
2023-01-06T02:49:59.970Z,15.00
2023-01-06T02:52:37.749Z,15.00
2023-01-06T02:55:12.225Z,15.00
2023-01-06T02:57:47.648Z,15.00
2023-01-06T03:00:25.139Z,15.00
2023-01-06T03:02:59.679Z,15.00
2023-01-06T03:05:30.487Z,15.10
2023-01-06T03:08:05.747Z,15.10
2023-01-06T03:10:35.396Z,15.10
2023-01-06T03:13:11.767Z,15.00
2023-01-06T03:15:40.047Z,15.10
2023-01-06T03:18:08.793Z,15.10
2023-01-06T03:20:39.080Z,15.10
2023-01-06T03:23:07.838Z,15.10
2023-01-06T03:25:39.518Z,15.10
2023-01-06T03:28:09.496Z,15.10
2023-01-06T03:30:48.895Z,15.10
2023-01-06T03:33:26.163Z,15.10
2023-01-06T03:36:11.966Z,15.10
2023-01-06T03:38:53.941Z,15.10
2023-01-06T03:41:48.356Z,15.00
2023-01-06T03:44:30.405Z,15.00
2023-01-06T03:47:08.739Z,15.00
2023-01-06T03:49:46.703Z,15.00
2023-01-06T03:52:25.136Z,15.00
2023-01-06T03:55:00.220Z,15.10
2023-01-06T03:57:34.394Z,15.10
2023-01-06T04:00:14.179Z,15.10
2023-01-06T04:02:47.888Z,15.10
2023-01-06T04:05:22.643Z,15.10
2023-01-06T04:07:53.578Z,15.10
2023-01-06T04:10:24.333Z,15.10
2023-01-06T04:12:54.907Z,15.10
2023-01-06T04:15:29.711Z,15.10
2023-01-06T04:17:59.559Z,15.10
2023-01-06T04:20:31.850Z,15.10
2023-01-06T04:23:12.472Z,15.10
2023-01-06T04:25:44.123Z,15.10
2023-01-06T04:28:19.885Z,15.10
2023-01-06T04:30:50.574Z,15.10
2023-01-06T04:33:18.636Z,15.10
2023-01-06T04:35:48.984Z,15.10
2023-01-06T04:38:21.460Z,15.10
2023-01-06T04:40:49.335Z,15.10
2023-01-06T04:43:18.022Z,15.10
2023-01-06T04:45:46.344Z,15.10
2023-01-06T04:48:15.034Z,15.10
2023-01-06T04:50:43.132Z,15.10
2023-01-06T04:53:12.963Z,15.10
2023-01-06T04:55:43.202Z,15.10
2023-01-06T04:58:11.077Z,15.20
2023-01-06T05:00:39.003Z,15.20
2023-01-06T05:03:06.900Z,15.20
2023-01-06T05:05:34.760Z,15.20
2023-01-06T05:08:02.613Z,15.20
2023-01-06T05:10:30.507Z,15.20
2023-01-06T05:12:59.701Z,15.20
2023-01-06T05:15:27.578Z,15.20
2023-01-06T05:17:55.423Z,15.20
2023-01-06T05:20:23.384Z,15.20
2023-01-06T05:22:51.278Z,15.20
2023-01-06T05:25:19.132Z,15.20
2023-01-06T05:27:46.987Z,15.20
2023-01-06T05:30:16.280Z,15.20
2023-01-06T05:32:44.161Z,15.20
2023-01-06T05:35:12.031Z,15.20
2023-01-06T05:37:39.886Z,15.20
2023-01-06T05:40:09.562Z,15.20
2023-01-06T05:42:37.401Z,15.20
2023-01-06T05:45:06.378Z,15.20
2023-01-06T05:47:35.583Z,15.20
2023-01-06T05:50:03.519Z,15.20
2023-01-06T05:52:31.374Z,15.20
2023-01-06T05:54:59.223Z,15.20
2023-01-06T05:57:27.075Z,15.20
2023-01-06T05:59:54.928Z,15.20
2023-01-06T06:02:22.801Z,15.20
2023-01-06T06:04:52.174Z,15.20
2023-01-06T06:07:20.021Z,15.30
2023-01-06T06:09:47.917Z,15.30
2023-01-06T06:12:15.838Z,15.30
2023-01-06T06:14:43.702Z,15.30
2023-01-06T06:17:11.544Z,15.30
2023-01-06T06:19:39.387Z,15.30
2023-01-06T06:22:10.643Z,15.30
2023-01-06T06:24:38.771Z,15.30
2023-01-06T06:27:06.665Z,15.30
2023-01-06T06:29:34.754Z,15.30
2023-01-06T06:32:02.626Z,15.30
2023-01-06T06:34:30.497Z,15.30
2023-01-06T06:36:58.372Z,15.30
2023-01-06T06:39:27.541Z,15.30
2023-01-06T06:41:55.532Z,15.30
2023-01-06T06:44:23.426Z,15.40
2023-01-06T06:46:51.518Z,15.30
2023-01-06T06:49:19.434Z,15.40
2023-01-06T06:51:48.564Z,15.30
2023-01-06T06:54:16.748Z,15.40
2023-01-06T06:56:46.049Z,15.40
2023-01-06T06:59:13.919Z,15.40
2023-01-06T07:01:41.912Z,15.40
2023-01-06T07:04:09.944Z,15.40
2023-01-06T07:06:37.885Z,15.40
2023-01-06T07:09:06.061Z,15.40
2023-01-06T07:11:33.939Z,15.40
2023-01-06T07:14:03.129Z,15.40
2023-01-06T07:16:31.742Z,15.40
2023-01-06T07:18:59.581Z,15.40
2023-01-06T07:21:27.455Z,15.40
2023-01-06T07:23:55.276Z,15.40
2023-01-06T07:26:23.125Z,15.40
2023-01-06T07:28:51.032Z,15.40
2023-01-06T07:31:20.260Z,15.40
2023-01-06T07:33:48.168Z,15.40
2023-01-06T07:36:16.023Z,15.50
2023-01-06T07:38:43.944Z,15.50
2023-01-06T07:41:11.804Z,15.50
2023-01-06T07:43:39.684Z,15.50
2023-01-06T07:46:07.582Z,15.50
2023-01-06T07:48:37.341Z,15.50
2023-01-06T07:51:05.550Z,15.50
2023-01-06T07:53:33.642Z,15.50
2023-01-06T07:56:01.507Z,15.50
2023-01-06T07:58:29.383Z,15.50
2023-01-06T08:00:57.286Z,15.50
2023-01-06T08:03:25.228Z,15.50
2023-01-06T08:05:54.552Z,15.50
2023-01-06T08:08:23.474Z,15.50
2023-01-06T08:10:51.359Z,15.60
2023-01-06T08:13:20.491Z,15.60
2023-01-06T08:15:51.716Z,15.60
2023-01-06T08:18:19.723Z,15.60
2023-01-06T08:20:47.647Z,15.60
2023-01-06T08:23:16.830Z,15.60
2023-01-06T08:25:44.641Z,15.60
2023-01-06T08:28:12.478Z,15.60
2023-01-06T08:30:41.624Z,15.60
2023-01-06T08:33:09.591Z,15.60
2023-01-06T08:35:37.525Z,15.60
2023-01-06T08:38:05.362Z,15.60
2023-01-06T08:40:34.677Z,15.60
2023-01-06T08:43:02.895Z,15.60
2023-01-06T08:45:30.823Z,15.70
2023-01-06T08:47:58.685Z,15.70
2023-01-06T08:50:27.377Z,15.70
2023-01-06T08:52:55.592Z,15.70
2023-01-06T08:55:23.473Z,15.70
2023-01-06T08:57:54.845Z,15.70
2023-01-06T09:00:23.319Z,15.70
2023-01-06T09:02:51.415Z,15.70
2023-01-06T09:05:19.579Z,15.70
2023-01-06T09:07:47.614Z,15.70
2023-01-06T09:10:15.487Z,15.80
2023-01-06T09:12:43.445Z,15.80
2023-01-06T09:15:13.515Z,15.80
2023-01-06T09:17:42.457Z,15.80
2023-01-06T09:20:11.798Z,15.80
2023-01-06T09:22:39.651Z,15.80
2023-01-06T09:25:08.702Z,15.80
2023-01-06T09:27:36.589Z,15.80
2023-01-06T09:30:05.753Z,15.80
2023-01-06T09:32:35.120Z,15.80
2023-01-06T09:35:03.119Z,15.90
2023-01-06T09:37:30.963Z,15.90
2023-01-06T09:39:59.190Z,15.90
2023-01-06T09:42:44.794Z,15.80
2023-01-06T09:45:19.660Z,15.90
2023-01-06T09:47:54.528Z,15.90
2023-01-06T09:50:34.409Z,15.90
2023-01-06T09:53:11.192Z,15.90
2023-01-06T09:55:45.076Z,15.90
2023-01-06T09:58:17.164Z,15.90
2023-01-06T10:00:48.130Z,15.90
2023-01-06T10:03:20.843Z,15.90
2023-01-06T10:06:03.770Z,15.90
2023-01-06T10:08:46.960Z,15.90
2023-01-06T10:11:25.261Z,15.90
2023-01-06T10:14:08.202Z,15.90
2023-01-06T10:16:52.918Z,16.00
2023-01-06T10:19:38.154Z,16.00
2023-01-06T10:22:21.284Z,16.00
2023-01-06T10:24:56.616Z,16.00
2023-01-06T10:27:29.179Z,16.00
2023-01-06T10:30:00.908Z,16.00
2023-01-06T10:32:34.978Z,16.00
2023-01-06T10:35:04.706Z,16.10
2023-01-06T10:37:40.040Z,16.10
2023-01-06T10:40:21.105Z,16.10
2023-01-06T10:42:56.812Z,16.10
2023-01-06T10:45:29.559Z,16.10
2023-01-06T10:47:58.726Z,16.10
2023-01-06T10:50:28.868Z,16.10
2023-01-06T10:52:57.000Z,16.20
2023-01-06T10:55:38.469Z,16.10
2023-01-06T10:58:23.594Z,16.10
2023-01-06T11:01:02.207Z,16.10
2023-01-06T11:03:34.958Z,16.20
2023-01-06T11:06:09.887Z,16.20
2023-01-06T11:08:39.390Z,16.20
2023-01-06T11:11:27.323Z,16.20
2023-01-06T11:14:00.557Z,16.20
2023-01-06T11:16:32.199Z,16.20
2023-01-06T11:19:04.457Z,16.20
2023-01-06T11:21:42.405Z,16.20
2023-01-06T11:24:19.123Z,16.20
2023-01-06T11:26:53.101Z,16.20
2023-01-06T11:29:28.910Z,16.20
2023-01-06T11:32:00.558Z,16.30
2023-01-06T11:34:29.945Z,16.30
2023-01-06T11:37:00.061Z,16.30
2023-01-06T11:39:33.755Z,16.30
2023-01-06T11:42:11.741Z,16.30
2023-01-06T11:44:42.456Z,16.30
2023-01-06T11:47:17.047Z,16.20
2023-01-06T11:49:50.955Z,16.30
2023-01-06T11:52:27.091Z,16.30
2023-01-06T11:55:02.177Z,16.30
2023-01-06T11:57:40.844Z,16.30
2023-01-06T12:00:46.405Z,16.20
2023-01-06T12:03:24.276Z,16.20
2023-01-06T12:06:01.527Z,16.20
2023-01-06T12:08:38.826Z,16.30
2023-01-06T12:11:14.971Z,16.30
2023-01-06T12:13:44.972Z,16.30
2023-01-06T12:16:37.716Z,16.30
2023-01-06T12:19:18.155Z,16.30
2023-01-06T12:21:46.083Z,16.30
2023-01-06T12:24:18.753Z,16.30
2023-01-06T12:26:47.952Z,16.30
2023-01-06T12:29:21.262Z,16.30
2023-01-06T12:32:01.052Z,16.30
2023-01-06T12:34:36.636Z,16.30
2023-01-06T12:37:18.556Z,16.30
2023-01-06T12:39:56.916Z,16.30
2023-01-06T12:42:34.681Z,16.30
2023-01-06T12:45:11.718Z,16.30
2023-01-06T12:47:48.722Z,16.30
2023-01-06T12:50:30.269Z,16.30
2023-01-06T12:53:19.796Z,16.30
2023-01-06T12:56:03.218Z,16.30
2023-01-06T12:58:44.795Z,16.40
2023-01-06T13:01:26.158Z,16.30
2023-01-06T13:04:38.531Z,16.30
2023-01-06T13:07:28.143Z,16.30
2023-01-06T13:10:09.320Z,16.30
2023-01-06T13:12:55.958Z,16.30
2023-01-06T13:15:28.799Z,16.30
2023-01-06T13:18:12.186Z,16.30
2023-01-06T13:20:47.356Z,16.40
2023-01-06T13:23:35.185Z,16.30
2023-01-06T13:26:39.974Z,16.30
2023-01-06T13:29:23.928Z,16.40
2023-01-06T13:32:21.269Z,16.30
2023-01-06T13:35:31.216Z,16.30
2023-01-06T13:38:18.917Z,16.40
2023-01-06T13:40:49.171Z,16.40
2023-01-06T13:43:25.595Z,16.40
2023-01-06T13:45:59.862Z,16.40
2023-01-06T13:48:32.461Z,16.40
2023-01-06T13:51:04.500Z,16.50
2023-01-06T13:53:40.389Z,16.40
2023-01-06T13:56:32.192Z,16.40
2023-01-06T13:59:24.931Z,16.40
2023-01-06T14:01:54.895Z,16.50
2023-01-06T14:04:47.743Z,16.40
2023-01-06T14:07:30.846Z,16.50
2023-01-06T14:09:59.298Z,16.50
2023-01-06T14:12:28.746Z,16.50
2023-01-06T14:15:01.334Z,16.50
2023-01-06T14:17:41.089Z,16.50
2023-01-06T14:20:29.700Z,16.50
2023-01-06T14:23:03.969Z,16.50
2023-01-06T14:25:39.627Z,16.50
2023-01-06T14:28:26.136Z,16.50
2023-01-06T14:31:39.302Z,16.50
2023-01-06T14:34:15.117Z,16.50
2023-01-06T14:36:43.600Z,16.60
2023-01-06T14:39:23.812Z,16.50
2023-01-06T14:42:01.428Z,16.50
2023-01-06T14:44:40.823Z,16.50
2023-01-06T14:47:17.389Z,16.50
2023-01-06T14:49:57.215Z,16.50
2023-01-06T14:52:34.382Z,16.50
2023-01-06T14:55:04.318Z,16.60
2023-01-06T14:57:36.096Z,16.60
2023-01-06T15:00:18.489Z,16.60
2023-01-06T15:02:50.517Z,16.60
2023-01-06T15:05:23.827Z,16.60
2023-01-06T15:08:01.964Z,16.60
2023-01-06T15:10:33.852Z,16.60
2023-01-06T15:13:02.362Z,16.60
2023-01-06T15:15:33.494Z,16.60
2023-01-06T15:18:03.491Z,16.60
2023-01-06T15:20:35.719Z,16.60
2023-01-06T15:23:04.063Z,16.60
2023-01-06T15:25:37.141Z,16.60
2023-01-06T15:28:05.006Z,16.60
2023-01-06T15:30:36.539Z,16.70
2023-01-06T15:33:05.235Z,16.70
2023-01-06T15:35:34.844Z,16.70
2023-01-06T15:38:07.019Z,16.60
2023-01-06T15:40:35.099Z,16.70
2023-01-06T15:43:03.120Z,16.70
2023-01-06T15:45:33.672Z,16.70
2023-01-06T15:48:09.853Z,16.70
2023-01-06T15:50:39.434Z,16.70
2023-01-06T15:53:21.548Z,16.60
2023-01-06T15:55:52.811Z,16.70
2023-01-06T15:58:25.762Z,16.70
2023-01-06T16:01:02.394Z,16.60
2023-01-06T16:03:32.965Z,16.70
2023-01-06T16:06:12.815Z,16.60
2023-01-06T16:08:41.925Z,16.70
2023-01-06T16:11:41.533Z,16.60
2023-01-06T16:14:28.556Z,16.60
2023-01-06T16:17:06.984Z,16.60
2023-01-06T16:19:37.344Z,16.70
2023-01-06T16:22:25.897Z,16.60
2023-01-06T16:24:54.860Z,16.60
2023-01-06T16:27:26.580Z,16.60
2023-01-06T16:30:24.722Z,16.60
2023-01-06T16:32:54.725Z,16.60
2023-01-06T16:35:25.637Z,16.60
2023-01-06T16:37:55.232Z,16.60
2023-01-06T16:40:26.353Z,16.60
2023-01-06T16:43:00.248Z,16.60
2023-01-06T16:45:35.265Z,16.60
2023-01-06T16:48:03.153Z,16.60
2023-01-06T16:50:35.285Z,16.60
2023-01-06T16:53:14.869Z,16.60
2023-01-06T16:55:43.647Z,16.60
2023-01-06T16:58:19.150Z,16.50
2023-01-06T17:00:52.240Z,16.60
2023-01-06T17:03:23.957Z,16.60
2023-01-06T17:05:53.120Z,16.60
2023-01-06T17:08:28.724Z,16.60
2023-01-06T17:10:57.200Z,16.60
2023-01-06T17:13:37.127Z,16.60
2023-01-06T17:16:17.059Z,16.50
2023-01-06T17:18:53.040Z,16.50
2023-01-06T17:21:24.574Z,16.60
2023-01-06T17:23:59.631Z,16.50
2023-01-06T17:26:28.632Z,16.60
2023-01-06T17:28:59.729Z,16.60
2023-01-06T17:31:32.839Z,16.50
2023-01-06T17:34:12.115Z,16.50
2023-01-06T17:36:42.196Z,16.60
2023-01-06T17:39:22.146Z,16.50
2023-01-06T17:41:50.913Z,16.60
2023-01-06T17:44:26.380Z,16.50
2023-01-06T17:46:54.254Z,16.50
2023-01-06T17:49:36.990Z,16.50
2023-01-06T17:52:22.191Z,16.50
2023-01-06T17:55:13.596Z,16.50
2023-01-06T17:57:46.240Z,16.50
2023-01-06T18:00:21.130Z,16.50
2023-01-06T18:02:55.283Z,16.50
2023-01-06T18:06:10.298Z,16.40
2023-01-06T18:08:39.488Z,16.50
2023-01-06T18:11:29.855Z,16.40
2023-01-06T18:14:15.835Z,16.40
2023-01-06T18:16:47.111Z,16.40
2023-01-06T18:19:34.097Z,16.40
2023-01-06T18:22:10.769Z,16.40
2023-01-06T18:24:41.625Z,16.40
2023-01-06T18:27:23.061Z,16.40
2023-01-06T18:29:51.898Z,16.40
2023-01-06T18:32:31.711Z,16.40
2023-01-06T18:35:01.750Z,16.40
2023-01-06T18:37:32.831Z,16.40
2023-01-06T18:40:04.360Z,16.40
2023-01-06T18:42:36.989Z,16.40
2023-01-06T18:45:25.846Z,16.40
2023-01-06T18:47:58.636Z,16.40
2023-01-06T18:50:37.022Z,16.40
2023-01-06T18:53:20.593Z,16.40
2023-01-06T18:55:51.185Z,16.40
2023-01-06T18:58:46.022Z,16.40
2023-01-06T19:01:20.162Z,16.30
2023-01-06T19:04:00.809Z,16.30
2023-01-06T19:06:39.033Z,16.30
2023-01-06T19:09:19.370Z,16.30
2023-01-06T19:11:48.693Z,16.30
2023-01-06T19:14:19.958Z,16.30
2023-01-06T19:16:55.138Z,16.30
2023-01-06T19:19:28.489Z,16.30
2023-01-06T19:22:24.662Z,16.30
2023-01-06T19:25:04.632Z,16.30
2023-01-06T19:27:45.450Z,16.30
2023-01-06T19:30:42.121Z,16.20
2023-01-06T19:33:28.002Z,16.20
2023-01-06T19:36:13.274Z,16.20
2023-01-06T19:38:43.288Z,16.30
2023-01-06T19:41:22.299Z,16.20
2023-01-06T19:43:51.788Z,16.30
2023-01-06T19:46:26.062Z,16.20
2023-01-06T19:48:56.824Z,16.20
2023-01-06T19:51:30.042Z,16.20
2023-01-06T19:54:02.779Z,16.20
2023-01-06T19:56:36.102Z,16.20
2023-01-06T19:59:13.933Z,16.20
2023-01-06T20:01:44.236Z,16.20
2023-01-06T20:04:22.241Z,16.10
2023-01-06T20:06:50.475Z,16.20
2023-01-06T20:09:18.475Z,16.20
2023-01-06T20:11:46.355Z,16.20
2023-01-06T20:14:14.358Z,16.20
2023-01-06T20:16:43.641Z,16.20
2023-01-06T20:19:11.615Z,16.20
2023-01-06T20:21:40.289Z,16.20
2023-01-06T20:24:09.044Z,16.20
2023-01-06T20:26:37.616Z,16.10
2023-01-06T20:29:05.910Z,16.10
2023-01-06T20:31:34.047Z,16.10
2023-01-06T20:34:03.267Z,16.10
2023-01-06T20:36:31.170Z,16.10
2023-01-06T20:38:59.064Z,16.10
2023-01-06T20:41:26.969Z,16.10
2023-01-06T20:43:54.836Z,16.10
2023-01-06T20:46:22.715Z,16.10
2023-01-06T20:48:50.588Z,16.10
2023-01-06T20:51:19.858Z,16.10
2023-01-06T20:53:47.759Z,16.10
2023-01-06T20:56:15.640Z,16.10
2023-01-06T20:58:43.478Z,16.10
2023-01-06T21:01:11.477Z,16.10
2023-01-06T21:03:39.430Z,16.10
2023-01-06T21:06:08.341Z,16.10
2023-01-06T21:08:37.567Z,16.10
2023-01-06T21:11:05.736Z,16.10
2023-01-06T21:13:33.685Z,16.10
2023-01-06T21:16:01.515Z,16.10
2023-01-06T21:18:29.409Z,16.00
2023-01-06T21:20:57.762Z,16.00
2023-01-06T21:23:25.610Z,16.00
2023-01-06T21:25:54.795Z,16.00
2023-01-06T21:28:22.679Z,16.00
2023-01-06T21:30:50.606Z,16.00
2023-01-06T21:33:21.211Z,16.00
2023-01-06T21:35:49.389Z,16.00
2023-01-06T21:38:17.359Z,16.00
2023-01-06T21:40:45.247Z,16.00
2023-01-06T21:43:13.549Z,16.00
2023-01-06T21:45:45.538Z,16.00
2023-01-06T21:48:14.634Z,16.00
2023-01-06T21:50:45.283Z,15.90
2023-01-06T21:53:15.082Z,16.00
2023-01-06T21:55:43.108Z,16.00
2023-01-06T21:58:11.509Z,16.00
2023-01-06T22:00:40.702Z,15.90
2023-01-06T22:03:08.640Z,15.90
2023-01-06T22:05:36.743Z,15.90
2023-01-06T22:08:05.972Z,15.90
2023-01-06T22:10:34.526Z,15.90
2023-01-06T22:13:03.829Z,15.90
2023-01-06T22:15:32.169Z,15.90
2023-01-06T22:18:02.640Z,15.90
2023-01-06T22:20:32.780Z,15.90
2023-01-06T22:23:04.758Z,15.90
2023-01-06T22:25:32.653Z,15.90
2023-01-06T22:28:00.561Z,15.90
2023-01-06T22:30:30.495Z,15.90
2023-01-06T22:32:58.765Z,15.90
2023-01-06T22:35:28.623Z,15.90
2023-01-06T22:37:56.507Z,15.90
2023-01-06T22:40:24.405Z,15.90
2023-01-06T22:42:52.347Z,15.90
2023-01-06T22:45:20.422Z,15.90
2023-01-06T22:47:48.282Z,15.90
2023-01-06T22:50:16.184Z,15.90
2023-01-06T22:52:45.394Z,15.90
2023-01-06T22:55:13.266Z,15.90
2023-01-06T22:57:41.285Z,15.90
2023-01-06T23:00:14.874Z,15.90
2023-01-06T23:02:43.386Z,15.90
2023-01-06T23:05:11.979Z,15.90
2023-01-06T23:07:43.335Z,15.90
2023-01-06T23:10:15.197Z,15.90
2023-01-06T23:12:43.908Z,15.90
2023-01-06T23:15:13.060Z,15.90
2023-01-06T23:17:40.937Z,15.90
2023-01-06T23:20:10.206Z,15.90
2023-01-06T23:22:38.181Z,15.90
2023-01-06T23:25:07.606Z,15.90
2023-01-06T23:27:38.734Z,15.90
2023-01-06T23:30:08.344Z,15.90
2023-01-06T23:32:36.222Z,15.90
2023-01-06T23:35:04.508Z,15.90
2023-01-06T23:37:32.363Z,15.90
2023-01-06T23:40:00.232Z,15.90
2023-01-06T23:42:28.787Z,15.90
2023-01-06T23:44:59.519Z,15.90
2023-01-06T23:47:27.389Z,15.90
2023-01-06T23:49:55.225Z,15.90
2023-01-06T23:52:23.175Z,15.90
2023-01-06T23:54:51.022Z,16.00
2023-01-06T23:57:18.930Z,16.00
2023-01-06T23:59:46.775Z,15.90
