createdAt,value
2018-08-04T00:01:03.747Z,6.00
2018-08-04T00:02:08.312Z,6.40
2018-08-04T00:03:12.674Z,6.37
2018-08-04T00:04:17.153Z,5.90
2018-08-04T00:05:21.393Z,6.50
2018-08-04T00:06:25.677Z,6.00
2018-08-04T00:07:29.976Z,5.90
2018-08-04T00:08:34.343Z,6.30
2018-08-04T00:09:38.575Z,5.60
2018-08-04T00:10:43.220Z,6.40
2018-08-04T00:11:47.431Z,5.90
2018-08-04T00:12:52.539Z,5.90
2018-08-04T00:13:56.915Z,6.13
2018-08-04T00:15:01.122Z,6.07
2018-08-04T00:16:05.418Z,6.03
2018-08-04T00:17:09.679Z,6.50
2018-08-04T00:18:13.981Z,6.27
2018-08-04T00:19:18.214Z,6.10
2018-08-04T00:20:22.851Z,5.60
2018-08-04T00:21:27.099Z,6.10
2018-08-04T00:22:31.660Z,6.57
2018-08-04T00:23:35.976Z,6.77
2018-08-04T00:24:40.232Z,6.13
2018-08-04T00:25:44.455Z,5.80
2018-08-04T00:26:48.863Z,6.40
2018-08-04T00:27:53.185Z,6.20
2018-08-04T00:28:58.455Z,6.43
2018-08-04T00:30:02.962Z,6.50
2018-08-04T00:31:07.200Z,5.80
2018-08-04T00:32:11.475Z,5.77
2018-08-04T00:33:15.669Z,6.53
2018-08-04T00:34:20.032Z,6.70
2018-08-04T00:35:24.423Z,6.47
2018-08-04T00:36:28.723Z,6.10
2018-08-04T00:37:33.350Z,5.90
2018-08-04T00:38:37.786Z,6.50
2018-08-04T00:39:42.173Z,5.97
2018-08-04T00:40:46.562Z,6.20
2018-08-04T00:41:51.008Z,6.20
2018-08-04T00:42:55.799Z,6.10
2018-08-04T00:44:00.193Z,6.13
2018-08-04T00:45:04.852Z,6.23
2018-08-04T00:46:09.316Z,5.67
2018-08-04T00:47:13.696Z,6.47
2018-08-04T00:48:17.932Z,6.50
2018-08-04T00:49:22.183Z,6.50
2018-08-04T00:50:26.460Z,6.20
2018-08-04T00:51:30.849Z,6.53
2018-08-04T00:52:35.247Z,5.97
2018-08-04T00:53:39.500Z,5.63
2018-08-04T00:54:43.727Z,7.00
2018-08-04T00:55:48.215Z,6.80
2018-08-04T00:56:52.451Z,5.83
2018-08-04T00:57:57.223Z,6.10
2018-08-04T00:59:01.566Z,5.53
2018-08-04T01:00:06.311Z,5.90
2018-08-04T01:01:10.687Z,6.47
2018-08-04T01:02:15.151Z,6.10
2018-08-04T01:03:19.459Z,6.33
2018-08-04T01:04:23.801Z,6.10
2018-08-04T01:05:28.049Z,5.50
2018-08-04T01:06:32.346Z,6.10
2018-08-04T01:07:36.649Z,5.07
2018-08-04T01:08:40.896Z,5.23
2018-08-04T01:09:45.370Z,6.13
2018-08-04T01:10:49.868Z,5.40
2018-08-04T01:11:54.324Z,5.70
2018-08-04T01:12:58.558Z,5.47
2018-08-04T01:14:03.099Z,5.80
2018-08-04T01:15:07.483Z,5.93
2018-08-04T01:16:11.735Z,6.27
2018-08-04T01:17:15.991Z,5.40
2018-08-04T01:18:20.279Z,5.37
2018-08-04T01:19:25.008Z,5.73
2018-08-04T01:20:29.298Z,5.23
2018-08-04T01:21:33.706Z,5.70
2018-08-04T01:22:37.900Z,5.40
2018-08-04T01:23:42.372Z,5.50
2018-08-04T01:24:46.646Z,5.60
2018-08-04T01:25:51.046Z,6.23
2018-08-04T01:26:55.455Z,6.10
2018-08-04T01:27:59.712Z,4.87
2018-08-04T01:29:04.010Z,5.43
2018-08-04T01:30:08.257Z,5.50
2018-08-04T01:31:12.619Z,5.97
2018-08-04T01:32:17.025Z,5.97
2018-08-04T01:33:21.242Z,5.30
2018-08-04T01:34:25.424Z,5.83
2018-08-04T01:35:30.199Z,5.17
2018-08-04T01:36:34.573Z,5.77
2018-08-04T01:37:39.223Z,6.17
2018-08-04T01:38:43.425Z,6.47
2018-08-04T01:39:47.705Z,5.67
2018-08-04T01:40:52.126Z,5.77
2018-08-04T01:41:56.423Z,6.37
2018-08-04T01:43:00.651Z,5.73
2018-08-04T01:44:05.370Z,5.67
2018-08-04T01:45:09.604Z,5.40
2018-08-04T01:46:13.831Z,6.07
2018-08-04T01:47:18.322Z,5.47
2018-08-04T01:48:22.908Z,5.67
2018-08-04T01:49:27.138Z,5.90
2018-08-04T01:50:31.402Z,5.70
2018-08-04T01:51:35.653Z,5.33
2018-08-04T01:52:39.864Z,5.43
2018-08-04T01:53:44.211Z,5.50
2018-08-04T01:54:48.352Z,5.07
2018-08-04T01:55:52.516Z,5.67
2018-08-04T01:56:56.903Z,5.10
2018-08-04T01:58:01.533Z,4.67
2018-08-04T01:59:06.027Z,6.27
2018-08-04T02:00:10.568Z,5.20
2018-08-04T02:01:14.815Z,5.50
2018-08-04T02:02:19.388Z,5.30
2018-08-04T02:03:23.604Z,5.43
2018-08-04T02:12:56.031Z,5.30
2018-08-04T02:14:00.282Z,5.10
2018-08-04T02:15:04.610Z,5.60
2018-08-04T02:16:08.844Z,5.70
2018-08-04T02:17:13.207Z,4.70
2018-08-04T02:18:17.462Z,5.47
2018-08-04T02:19:21.683Z,5.20
2018-08-04T02:20:25.911Z,5.23
2018-08-04T02:21:30.141Z,5.07
2018-08-04T02:22:34.443Z,5.53
2018-08-04T02:23:38.707Z,5.03
2018-08-04T02:24:42.910Z,5.60
2018-08-04T02:25:47.122Z,4.93
2018-08-04T02:26:51.488Z,5.50
2018-08-04T02:27:55.683Z,5.73
2018-08-04T02:28:59.912Z,5.00
2018-08-04T02:30:04.429Z,4.80
2018-08-04T02:31:08.637Z,5.23
2018-08-04T02:32:12.965Z,5.20
2018-08-04T02:33:17.186Z,6.10
2018-08-04T02:34:21.388Z,5.03
2018-08-04T02:35:25.666Z,5.60
2018-08-04T02:36:29.943Z,5.13
2018-08-04T02:37:34.176Z,5.63
2018-08-04T02:38:38.977Z,4.97
2018-08-04T02:39:43.267Z,5.30
2018-08-04T02:40:47.487Z,5.00
2018-08-04T02:41:51.682Z,5.50
2018-08-04T02:42:56.116Z,5.17
2018-08-04T02:44:00.329Z,5.50
2018-08-04T02:45:05.444Z,5.60
2018-08-04T02:46:09.730Z,5.57
2018-08-04T02:47:13.946Z,5.73
2018-08-04T02:48:18.192Z,5.60
2018-08-04T02:49:22.491Z,5.27
2018-08-04T02:50:26.723Z,5.50
2018-08-04T02:51:31.051Z,6.37
2018-08-04T02:52:35.510Z,5.83
2018-08-04T02:53:40.122Z,5.37
2018-08-04T02:54:44.326Z,5.13
2018-08-04T02:55:48.626Z,5.30
2018-08-04T02:56:52.884Z,5.60
2018-08-04T02:57:57.154Z,5.60
2018-08-04T02:59:01.588Z,4.83
2018-08-04T03:00:06.468Z,5.50
2018-08-04T03:01:10.925Z,5.00
2018-08-04T03:02:15.184Z,5.47
2018-08-04T03:03:19.401Z,5.03
2018-08-04T03:04:23.879Z,5.57
2018-08-04T03:05:28.123Z,5.87
2018-08-04T03:06:32.415Z,5.23
2018-08-04T03:07:36.589Z,5.13
2018-08-04T03:08:40.916Z,5.70
2018-08-04T03:09:45.345Z,5.70
2018-08-04T03:10:49.749Z,6.97
2018-08-04T03:11:54.034Z,5.53
2018-08-04T03:12:58.342Z,4.90
2018-08-04T03:14:03.016Z,5.70
2018-08-04T03:15:07.584Z,5.63
2018-08-04T03:16:12.083Z,5.33
2018-08-04T03:17:16.640Z,5.93
2018-08-04T03:18:20.911Z,5.27
2018-08-04T03:19:25.287Z,6.17
2018-08-04T03:20:29.563Z,5.90
2018-08-04T03:21:33.767Z,5.47
2018-08-04T03:22:38.577Z,5.60
2018-08-04T03:23:42.847Z,6.40
2018-08-04T03:24:47.124Z,5.17
2018-08-04T03:25:51.339Z,6.40
2018-08-04T03:26:55.585Z,6.43
2018-08-04T03:27:59.888Z,5.70
2018-08-04T03:29:04.514Z,6.00
2018-08-04T03:30:08.898Z,6.13
2018-08-04T03:31:13.319Z,5.47
2018-08-04T03:32:17.749Z,5.13
2018-08-04T03:33:22.235Z,5.53
2018-08-04T03:34:26.671Z,5.70
2018-08-04T03:35:30.987Z,6.20
2018-08-04T03:36:35.298Z,5.00
2018-08-04T03:37:39.774Z,6.00
2018-08-04T03:38:44.570Z,6.50
2018-08-04T03:39:48.847Z,5.23
2018-08-04T03:40:53.082Z,5.33
2018-08-04T03:41:57.529Z,5.47
2018-08-04T03:43:01.749Z,5.77
2018-08-04T03:44:06.204Z,5.03
2018-08-04T03:45:10.462Z,5.40
2018-08-04T03:46:14.714Z,5.70
2018-08-04T03:47:18.919Z,5.87
2018-08-04T03:48:23.514Z,6.03
2018-08-04T03:49:28.003Z,5.60
2018-08-04T03:50:32.279Z,6.23
2018-08-04T03:51:36.816Z,5.67
2018-08-04T03:52:41.048Z,5.87
2018-08-04T03:53:45.239Z,6.33
2018-08-04T03:54:49.847Z,5.83
2018-08-04T03:55:54.074Z,5.77
2018-08-04T03:56:58.519Z,5.47
2018-08-04T03:58:02.744Z,5.70
2018-08-04T03:59:07.008Z,4.80
2018-08-04T04:00:11.262Z,6.57
2018-08-04T04:01:15.419Z,5.40
2018-08-04T04:02:20.126Z,5.10
2018-08-04T04:03:24.362Z,7.10
2018-08-04T04:04:28.514Z,5.53
2018-08-04T04:05:32.769Z,5.63
2018-08-04T04:06:37.394Z,5.57
2018-08-04T04:07:41.695Z,5.80
2018-08-04T04:08:45.925Z,6.00
2018-08-04T04:09:50.190Z,5.30
2018-08-04T04:10:54.448Z,5.23
2018-08-04T04:11:58.711Z,6.33
2018-08-04T04:13:03.058Z,5.37
2018-08-04T04:14:07.321Z,5.40
2018-08-04T04:15:11.570Z,4.83
2018-08-04T04:16:15.867Z,5.80
2018-08-04T04:17:20.178Z,5.83
2018-08-04T04:18:24.376Z,5.50
2018-08-04T04:19:28.583Z,5.33
2018-08-04T04:20:32.949Z,5.53
2018-08-04T04:21:37.199Z,5.13
2018-08-04T04:22:41.530Z,5.23
2018-08-04T04:23:46.026Z,4.63
2018-08-04T04:24:50.263Z,5.83
2018-08-04T04:25:54.530Z,5.20
2018-08-04T04:26:58.791Z,5.70
2018-08-04T04:28:03.034Z,4.90
2018-08-04T04:29:08.007Z,4.73
2018-08-04T04:30:12.851Z,4.50
2018-08-04T04:31:17.198Z,5.27
2018-08-04T04:32:21.576Z,5.00
2018-08-04T04:33:25.750Z,4.70
2018-08-04T04:34:30.083Z,4.80
2018-08-04T04:35:34.350Z,4.93
2018-08-04T04:36:38.575Z,4.50
2018-08-04T04:37:42.966Z,4.60
2018-08-04T04:38:47.642Z,6.10
2018-08-04T04:39:51.915Z,5.30
2018-08-04T04:40:56.263Z,4.93
2018-08-04T04:42:00.475Z,4.30
2018-08-04T04:43:04.732Z,4.63
2018-08-04T04:44:09.602Z,4.20
2018-08-04T04:45:13.812Z,4.07
2018-08-04T04:46:18.040Z,4.27
2018-08-04T04:47:22.240Z,5.00
2018-08-04T04:48:26.641Z,4.93
2018-08-04T04:49:30.859Z,4.30
2018-08-04T04:50:35.147Z,4.40
2018-08-04T04:51:39.762Z,4.30
2018-08-04T04:52:44.217Z,4.47
2018-08-04T04:53:48.547Z,3.97
2018-08-04T04:54:52.963Z,4.70
2018-08-04T04:55:57.553Z,4.20
2018-08-04T04:57:01.731Z,4.90
2018-08-04T04:58:05.978Z,4.30
2018-08-04T04:59:10.264Z,4.33
2018-08-04T05:00:14.519Z,4.37
2018-08-04T05:01:18.959Z,4.90
2018-08-04T05:02:23.343Z,4.70
2018-08-04T05:03:27.747Z,4.40
2018-08-04T05:04:32.066Z,4.23
2018-08-04T05:05:36.243Z,4.50
2018-08-04T05:06:40.407Z,4.40
2018-08-04T05:07:44.863Z,4.50
2018-08-04T05:08:49.218Z,4.90
2018-08-04T05:09:53.956Z,4.93
2018-08-04T05:10:58.187Z,4.20
2018-08-04T05:12:02.567Z,3.83
2018-08-04T05:13:07.148Z,4.37
2018-08-04T05:14:11.327Z,4.23
2018-08-04T05:15:15.558Z,4.63
2018-08-04T05:16:19.942Z,4.33
2018-08-04T05:17:24.136Z,4.03
2018-08-04T05:18:28.424Z,4.40
2018-08-04T05:19:32.599Z,3.97
2018-08-04T05:20:36.828Z,3.73
2018-08-04T05:21:41.096Z,4.20
2018-08-04T05:22:45.300Z,4.03
2018-08-04T05:23:49.500Z,5.30
2018-08-04T05:24:53.723Z,4.17
2018-08-04T05:25:57.954Z,4.30
2018-08-04T05:27:02.182Z,4.10
2018-08-04T05:28:06.661Z,3.70
2018-08-04T05:29:10.851Z,3.60
2018-08-04T05:30:15.023Z,3.87
2018-08-04T05:31:19.294Z,4.87
2018-08-04T05:32:23.537Z,4.10
2018-08-04T05:33:27.980Z,4.50
2018-08-04T05:34:32.153Z,3.93
2018-08-04T05:35:36.411Z,3.80
2018-08-04T05:36:40.639Z,3.70
2018-08-04T05:37:45.035Z,3.80
2018-08-04T05:38:49.720Z,3.70
2018-08-04T05:39:53.878Z,3.77
2018-08-04T05:40:58.024Z,4.20
2018-08-04T05:42:02.336Z,4.10
2018-08-04T05:43:06.570Z,3.83
2018-08-04T05:44:10.812Z,3.97
2018-08-04T05:45:15.044Z,4.30
2018-08-04T05:46:23.257Z,3.80
2018-08-04T05:47:27.492Z,4.47
2018-08-04T05:48:31.759Z,4.10
2018-08-04T05:49:36.097Z,3.80
2018-08-04T05:50:40.285Z,4.47
2018-08-04T05:51:44.551Z,3.93
2018-08-04T05:52:48.951Z,4.33
2018-08-04T05:53:53.139Z,3.97
2018-08-04T05:54:57.591Z,3.70
2018-08-04T05:56:01.862Z,4.07
2018-08-04T05:57:06.136Z,3.63
2018-08-04T05:58:10.551Z,3.50
2018-08-04T05:59:14.870Z,3.60
2018-08-04T06:00:19.211Z,3.40
2018-08-04T06:01:23.543Z,3.93
2018-08-04T06:02:27.724Z,3.70
2018-08-04T06:03:32.012Z,3.80
2018-08-04T06:04:36.283Z,3.90
2018-08-04T06:05:40.681Z,3.60
2018-08-04T06:06:44.948Z,4.10
2018-08-04T06:07:49.127Z,4.03
2018-08-04T06:08:53.357Z,3.60
2018-08-04T06:09:57.691Z,4.03
2018-08-04T06:11:02.059Z,3.20
2018-08-04T06:12:06.437Z,3.47
2018-08-04T06:13:10.699Z,3.97
2018-08-04T06:14:15.154Z,3.57
2018-08-04T06:15:19.564Z,3.30
2018-08-04T06:16:23.794Z,3.57
2018-08-04T06:17:28.022Z,2.93
2018-08-04T06:18:32.359Z,3.50
2018-08-04T06:19:36.559Z,3.53
2018-08-04T06:20:41.095Z,3.60
2018-08-04T06:21:45.569Z,3.30
2018-08-04T06:22:50.892Z,3.50
2018-08-04T06:23:55.152Z,3.50
2018-08-04T06:24:59.459Z,3.50
2018-08-04T06:26:04.047Z,3.37
2018-08-04T06:27:08.287Z,3.47
2018-08-04T06:28:12.701Z,3.87
2018-08-04T06:29:17.147Z,3.60
2018-08-04T06:30:21.378Z,3.10
2018-08-04T06:31:25.612Z,3.03
2018-08-04T06:32:29.836Z,3.33
2018-08-04T06:33:34.393Z,3.60
2018-08-04T06:34:38.759Z,3.90
2018-08-04T06:35:42.956Z,3.43
2018-08-04T06:36:47.178Z,3.80
2018-08-04T06:37:51.522Z,3.10
2018-08-04T06:38:56.056Z,3.27
2018-08-04T06:40:00.375Z,3.40
2018-08-04T06:41:04.672Z,3.53
2018-08-04T06:42:09.001Z,3.40
2018-08-04T06:43:13.319Z,3.90
2018-08-04T06:44:17.678Z,3.23
2018-08-04T06:45:21.938Z,3.20
2018-08-04T06:46:26.237Z,3.20
2018-08-04T06:47:30.596Z,3.50
2018-08-04T06:48:34.884Z,3.60
2018-08-04T06:49:39.211Z,3.30
2018-08-04T06:50:43.496Z,3.40
2018-08-04T06:51:48.150Z,3.77
2018-08-04T06:52:52.594Z,3.73
2018-08-04T06:53:57.056Z,2.83
2018-08-04T06:55:01.346Z,3.47
2018-08-04T06:56:05.793Z,3.30
2018-08-04T06:57:10.308Z,4.27
2018-08-04T06:58:14.605Z,3.43
2018-08-04T06:59:18.837Z,3.27
2018-08-04T07:00:23.159Z,3.80
2018-08-04T07:01:27.462Z,2.73
2018-08-04T07:02:31.761Z,3.33
2018-08-04T07:03:36.040Z,3.30
2018-08-04T07:04:40.312Z,3.33
2018-08-04T07:05:44.513Z,3.07
2018-08-04T07:06:48.755Z,3.67
2018-08-04T07:07:53.003Z,3.30
2018-08-04T07:08:57.297Z,3.50
2018-08-04T07:10:01.525Z,3.43
2018-08-04T07:11:05.984Z,3.40
2018-08-04T07:12:10.247Z,3.00
2018-08-04T07:13:14.516Z,3.80
2018-08-04T07:14:18.722Z,3.33
2018-08-04T07:15:23.115Z,3.10
2018-08-04T07:16:27.375Z,2.67
2018-08-04T07:17:31.647Z,2.97
2018-08-04T07:18:36.787Z,3.30
2018-08-04T07:19:41.164Z,3.43
2018-08-04T07:20:45.548Z,3.17
2018-08-04T07:21:50.003Z,4.13
2018-08-04T07:22:54.513Z,2.97
2018-08-04T07:23:58.976Z,3.20
2018-08-04T07:25:03.323Z,3.83
2018-08-04T07:26:07.623Z,3.40
2018-08-04T07:27:11.930Z,3.67
2018-08-04T07:28:16.252Z,3.10
2018-08-04T07:29:20.559Z,2.80
2018-08-04T07:30:24.842Z,2.80
2018-08-04T07:31:29.275Z,4.93
2018-08-04T07:32:33.666Z,3.47
2018-08-04T07:33:38.320Z,3.20
2018-08-04T07:34:42.748Z,3.50
2018-08-04T07:35:47.250Z,3.43
2018-08-04T07:36:51.813Z,3.73
2018-08-04T07:37:56.158Z,3.03
2018-08-04T07:39:00.856Z,3.40
2018-08-04T07:40:05.359Z,3.00
2018-08-04T07:41:09.791Z,3.00
2018-08-04T07:42:14.586Z,3.10
2018-08-04T07:43:19.222Z,3.27
2018-08-04T07:44:23.463Z,4.17
2018-08-04T07:45:27.862Z,3.47
2018-08-04T07:46:32.354Z,3.23
2018-08-04T07:47:37.193Z,2.93
2018-08-04T07:48:41.555Z,3.20
2018-08-04T07:49:46.143Z,3.30
2018-08-04T07:50:50.936Z,2.93
2018-08-04T07:51:55.357Z,3.40
2018-08-04T07:52:59.695Z,2.77
2018-08-04T07:54:03.952Z,3.20
2018-08-04T07:55:08.483Z,3.17
2018-08-04T07:56:12.772Z,3.13
2018-08-04T07:57:16.966Z,2.97
2018-08-04T07:58:21.202Z,3.40
2018-08-04T07:59:31.821Z,2.90
2018-08-04T08:00:36.191Z,3.20
2018-08-04T08:01:40.454Z,3.23
2018-08-04T08:02:44.739Z,3.90
2018-08-04T08:03:48.895Z,3.30
2018-08-04T08:04:53.374Z,3.60
2018-08-04T08:05:57.564Z,3.10
2018-08-04T08:07:02.029Z,3.07
2018-08-04T08:08:06.358Z,3.37
2018-08-04T08:09:10.774Z,3.97
2018-08-04T08:10:15.143Z,3.30
2018-08-04T08:11:19.752Z,3.50
2018-08-04T08:12:24.512Z,2.80
2018-08-04T08:13:29.098Z,3.00
2018-08-04T08:14:33.438Z,3.67
2018-08-04T08:15:37.686Z,3.30
2018-08-04T08:16:41.944Z,3.80
2018-08-04T08:17:46.332Z,3.50
2018-08-04T08:18:50.546Z,3.70
2018-08-04T08:19:54.944Z,3.60
2018-08-04T08:20:59.250Z,3.30
2018-08-04T08:22:03.786Z,3.43
2018-08-04T08:23:08.105Z,3.50
2018-08-04T08:24:12.427Z,3.80
2018-08-04T08:25:17.154Z,3.30
2018-08-04T08:26:21.463Z,3.60
2018-08-04T08:27:25.649Z,3.33
2018-08-04T08:28:29.852Z,3.57
2018-08-04T08:29:34.195Z,3.07
2018-08-04T08:30:38.390Z,3.40
2018-08-04T08:31:42.672Z,3.30
2018-08-04T08:32:46.856Z,3.00
2018-08-04T08:33:51.103Z,3.10
2018-08-04T08:34:55.335Z,3.47
2018-08-04T08:35:59.827Z,3.03
2018-08-04T08:37:04.078Z,3.10
2018-08-04T08:38:08.312Z,3.13
2018-08-04T08:39:12.963Z,3.10
2018-08-04T08:40:17.383Z,3.10
2018-08-04T08:41:21.883Z,3.20
2018-08-04T08:42:26.477Z,3.33
2018-08-04T08:43:30.872Z,3.00
2018-08-04T08:44:35.179Z,3.10
2018-08-04T08:45:39.464Z,3.23
2018-08-04T08:46:43.799Z,3.30
2018-08-04T08:47:48.079Z,3.20
2018-08-04T08:48:52.311Z,3.80
2018-08-04T08:49:56.820Z,3.13
2018-08-04T08:51:01.106Z,2.87
2018-08-04T08:52:05.400Z,3.17
2018-08-04T08:53:09.756Z,3.60
2018-08-04T08:54:13.929Z,2.93
2018-08-04T08:55:18.205Z,2.90
2018-08-04T08:56:22.760Z,3.37
2018-08-04T08:57:26.998Z,3.17
2018-08-04T08:58:31.275Z,2.80
2018-08-04T08:59:35.562Z,2.87
2018-08-04T09:00:39.879Z,2.90
2018-08-04T09:01:44.354Z,2.87
2018-08-04T09:02:48.748Z,2.43
2018-08-04T09:03:53.265Z,3.10
2018-08-04T09:04:57.513Z,3.00
2018-08-04T09:06:01.821Z,2.60
2018-08-04T09:07:06.251Z,2.77
2018-08-04T09:08:10.521Z,2.93
2018-08-04T09:09:15.069Z,2.83
2018-08-04T09:10:19.358Z,2.50
2018-08-04T09:11:23.638Z,3.20
2018-08-04T09:12:27.963Z,2.53
2018-08-04T09:13:32.461Z,2.93
2018-08-04T09:14:36.749Z,3.00
2018-08-04T09:15:41.265Z,3.03
2018-08-04T09:16:45.490Z,3.07
2018-08-04T09:17:49.944Z,2.73
2018-08-04T09:18:54.210Z,2.93
2018-08-04T09:19:58.576Z,2.90
2018-08-04T09:21:02.870Z,2.70
2018-08-04T09:22:07.408Z,3.30
2018-08-04T09:23:11.977Z,2.90
2018-08-04T09:24:16.255Z,3.53
2018-08-04T09:25:20.576Z,2.63
2018-08-04T09:26:25.048Z,2.80
2018-08-04T09:27:29.531Z,2.70
2018-08-04T09:28:33.858Z,3.37
2018-08-04T09:29:38.103Z,3.00
2018-08-04T09:30:42.481Z,2.70
2018-08-04T09:31:46.623Z,3.10
2018-08-04T09:32:50.876Z,3.30
2018-08-04T09:33:55.170Z,3.03
2018-08-04T09:34:59.469Z,2.90
2018-08-04T09:36:03.759Z,2.53
2018-08-04T09:37:08.244Z,3.23
2018-08-04T09:38:12.486Z,3.40
2018-08-04T09:39:16.918Z,3.07
2018-08-04T09:40:21.163Z,3.83
2018-08-04T09:41:25.475Z,3.00
2018-08-04T09:42:29.802Z,3.20
2018-08-04T09:43:34.403Z,2.93
2018-08-04T09:44:38.716Z,3.00
2018-08-04T09:45:42.966Z,3.23
2018-08-04T09:46:47.583Z,2.83
2018-08-04T09:47:51.823Z,3.03
2018-08-04T09:48:56.027Z,3.07
2018-08-04T09:50:00.286Z,2.80
2018-08-04T09:51:04.576Z,2.90
2018-08-04T09:52:08.910Z,2.33
2018-08-04T09:53:13.175Z,2.70
2018-08-04T09:54:17.984Z,3.07
2018-08-04T09:55:22.218Z,2.37
2018-08-04T09:56:26.504Z,3.10
2018-08-04T09:57:30.822Z,2.90
2018-08-04T09:58:35.201Z,2.53
2018-08-04T09:59:39.566Z,2.40
2018-08-04T10:00:48.915Z,2.40
2018-08-04T10:01:57.286Z,2.67
2018-08-04T10:03:01.904Z,2.50
2018-08-04T10:04:06.887Z,2.57
2018-08-04T10:05:11.629Z,2.20
2018-08-04T10:06:15.913Z,3.23
2018-08-04T10:07:20.316Z,2.27
2018-08-04T10:08:24.613Z,2.63
2018-08-04T10:09:28.849Z,2.67
2018-08-04T10:10:33.268Z,2.70
2018-08-04T10:11:37.833Z,2.23
2018-08-04T10:12:42.342Z,2.57
2018-08-04T10:13:46.744Z,2.70
2018-08-04T10:14:50.958Z,2.40
2018-08-04T10:15:55.218Z,2.13
2018-08-04T10:16:59.410Z,2.40
2018-08-04T10:18:03.643Z,2.77
2018-08-04T10:19:08.255Z,2.37
2018-08-04T10:20:13.143Z,2.63
2018-08-04T10:21:17.349Z,2.40
2018-08-04T10:22:21.524Z,2.80
2018-08-04T10:23:25.728Z,3.00
2018-08-04T10:24:29.956Z,2.73
2018-08-04T10:25:34.158Z,2.63
2018-08-04T10:26:38.906Z,2.30
2018-08-04T10:27:43.305Z,2.67
2018-08-04T10:28:47.564Z,2.37
2018-08-04T10:29:51.851Z,2.57
2018-08-04T10:30:56.147Z,3.03
2018-08-04T10:32:00.407Z,2.80
2018-08-04T10:33:04.569Z,2.40
2018-08-04T10:34:08.880Z,3.03
2018-08-04T10:35:13.185Z,2.60
2018-08-04T10:36:17.711Z,2.27
2018-08-04T10:37:21.975Z,2.70
2018-08-04T10:38:26.458Z,2.70
2018-08-04T10:39:31.119Z,2.50
2018-08-04T10:40:35.375Z,2.80
2018-08-04T10:41:39.844Z,2.40
2018-08-04T10:42:44.119Z,2.97
2018-08-04T10:43:48.451Z,3.13
2018-08-04T10:44:53.335Z,2.67
2018-08-04T10:45:57.693Z,2.60
2018-08-04T10:47:07.698Z,2.97
2018-08-04T10:48:12.465Z,2.60
2018-08-04T10:49:18.310Z,3.00
2018-08-04T10:50:27.339Z,3.20
2018-08-04T10:51:31.795Z,3.00
2018-08-04T10:52:36.306Z,3.50
2018-08-04T10:53:40.587Z,3.30
2018-08-04T10:54:44.886Z,2.70
2018-08-04T10:55:49.209Z,2.60
2018-08-04T10:56:53.628Z,2.30
2018-08-04T10:57:57.866Z,2.90
2018-08-04T10:59:02.340Z,2.43
2018-08-04T11:00:08.292Z,3.10
2018-08-04T11:01:12.597Z,2.93
2018-08-04T11:02:16.939Z,2.80
2018-08-04T11:03:21.254Z,2.53
2018-08-04T11:04:25.617Z,3.50
2018-08-04T11:05:29.871Z,3.00
2018-08-04T11:06:34.219Z,2.00
2018-08-04T11:07:38.687Z,3.07
2018-08-04T11:08:43.258Z,3.40
2018-08-04T11:09:47.863Z,3.20
2018-08-04T11:10:52.077Z,3.30
2018-08-04T11:11:56.317Z,3.40
2018-08-04T11:13:00.598Z,3.67
2018-08-04T11:14:05.950Z,3.00
2018-08-04T11:15:10.243Z,3.27
2018-08-04T11:16:14.503Z,2.60
2018-08-04T11:17:18.707Z,2.70
2018-08-04T11:18:23.257Z,3.93
2018-08-04T11:19:27.637Z,3.77
2018-08-04T11:20:31.911Z,3.40
2018-08-04T11:21:36.327Z,3.30
2018-08-04T11:22:40.659Z,4.03
2018-08-04T11:23:44.979Z,3.70
2018-08-04T11:24:49.550Z,3.90
2018-08-04T11:25:53.954Z,4.20
2018-08-04T11:26:58.247Z,3.40
2018-08-04T11:28:02.474Z,3.43
2018-08-04T11:29:06.798Z,3.50
2018-08-04T11:30:11.095Z,3.53
2018-08-04T11:31:15.765Z,3.70
2018-08-04T11:32:20.080Z,4.07
2018-08-04T11:33:24.445Z,3.57
2018-08-04T11:34:29.001Z,3.67
2018-08-04T11:35:33.514Z,3.80
2018-08-04T11:36:38.003Z,3.67
2018-08-04T11:37:42.307Z,3.90
2018-08-04T11:38:46.546Z,3.70
2018-08-04T11:39:51.341Z,4.23
2018-08-04T11:40:55.610Z,3.73
2018-08-04T11:41:59.858Z,4.30
2018-08-04T11:43:04.520Z,3.67
2018-08-04T11:44:09.114Z,3.50
2018-08-04T11:45:13.710Z,4.20
2018-08-04T11:46:18.407Z,4.10
2018-08-04T11:47:22.795Z,4.50
2018-08-04T11:48:27.053Z,4.93
2018-08-04T11:49:31.327Z,4.10
2018-08-04T11:50:35.548Z,4.20
2018-08-04T11:51:39.747Z,4.17
2018-08-04T11:52:44.136Z,4.23
2018-08-04T11:53:48.414Z,3.77
2018-08-04T11:54:53.282Z,4.00
2018-08-04T11:55:57.707Z,3.90
2018-08-04T11:57:01.997Z,3.93
2018-08-04T11:58:06.345Z,3.43
2018-08-04T11:59:10.686Z,3.67
2018-08-04T12:00:15.032Z,3.97
2018-08-04T12:01:19.292Z,3.90
2018-08-04T12:02:23.671Z,3.50
2018-08-04T12:03:27.999Z,3.87
2018-08-04T12:04:32.272Z,3.70
2018-08-04T12:05:36.652Z,3.50
2018-08-04T12:06:40.904Z,3.70
2018-08-04T12:07:45.282Z,3.80
2018-08-04T12:08:49.711Z,3.30
2018-08-04T12:09:53.967Z,3.20
2018-08-04T12:10:58.344Z,3.50
2018-08-04T12:12:02.839Z,3.30
2018-08-04T12:13:07.327Z,3.27
2018-08-04T12:14:11.903Z,3.83
2018-08-04T12:15:16.433Z,3.27
2018-08-04T12:16:20.742Z,3.50
2018-08-04T12:17:25.290Z,3.30
2018-08-04T12:18:29.601Z,4.10
2018-08-04T12:19:33.873Z,3.27
2018-08-04T12:20:38.163Z,3.63
2018-08-04T12:21:42.387Z,2.87
2018-08-04T12:22:46.602Z,3.17
2018-08-04T12:23:51.104Z,3.40
2018-08-04T12:24:55.317Z,3.13
2018-08-04T12:25:59.626Z,3.20
2018-08-04T12:27:03.864Z,3.10
2018-08-04T12:28:08.135Z,3.10
2018-08-04T12:29:12.381Z,3.13
2018-08-04T12:30:16.800Z,3.17
2018-08-04T12:31:21.232Z,3.60
2018-08-04T12:32:25.525Z,4.10
2018-08-04T12:33:30.009Z,3.80
2018-08-04T12:34:34.295Z,3.80
2018-08-04T12:35:38.728Z,2.93
2018-08-04T12:36:42.992Z,3.70
2018-08-04T12:37:47.512Z,3.43
2018-08-04T12:38:51.815Z,3.50
2018-08-04T12:39:56.894Z,3.00
2018-08-04T12:41:01.390Z,4.00
2018-08-04T12:42:05.648Z,3.27
2018-08-04T12:43:10.177Z,2.87
2018-08-04T12:44:14.767Z,3.70
2018-08-04T12:45:18.995Z,3.10
2018-08-04T12:46:23.317Z,3.33
2018-08-04T12:47:27.543Z,3.43
2018-08-04T12:48:31.760Z,3.63
2018-08-04T12:49:36.012Z,3.30
2018-08-04T12:50:40.319Z,2.53
2018-08-04T12:51:44.533Z,2.67
2018-08-04T12:52:49.091Z,3.10
2018-08-04T12:53:53.372Z,2.70
2018-08-04T12:54:57.775Z,2.20
2018-08-04T12:56:01.999Z,2.63
2018-08-04T12:57:06.690Z,2.30
2018-08-04T12:58:10.848Z,2.73
2018-08-04T12:59:15.047Z,2.43
2018-08-04T13:00:19.339Z,2.70
2018-08-04T13:01:23.659Z,2.70
2018-08-04T13:02:28.106Z,3.17
2018-08-04T13:03:32.432Z,2.73
2018-08-04T13:04:36.961Z,2.27
2018-08-04T13:05:41.298Z,2.57
2018-08-04T13:06:45.503Z,2.57
2018-08-04T13:07:50.003Z,2.60
2018-08-04T13:08:54.282Z,3.00
2018-08-04T13:09:58.619Z,3.17
2018-08-04T13:11:02.804Z,3.00
2018-08-04T13:12:07.262Z,2.83
2018-08-04T13:13:11.553Z,2.80
2018-08-04T13:14:15.804Z,3.03
2018-08-04T13:15:20.607Z,3.60
2018-08-04T13:16:24.979Z,2.97
2018-08-04T13:17:29.213Z,2.60
2018-08-04T13:18:33.533Z,2.80
2018-08-04T13:19:37.929Z,2.63
2018-08-04T13:20:42.183Z,2.27
2018-08-04T13:21:46.735Z,2.50
2018-08-04T13:22:51.604Z,2.40
2018-08-04T13:23:55.807Z,2.90
2018-08-04T13:25:00.235Z,2.67
2018-08-04T13:26:04.503Z,2.73
2018-08-04T13:27:08.853Z,2.80
2018-08-04T13:28:13.199Z,2.43
2018-08-04T13:29:17.543Z,2.57
2018-08-04T13:30:21.907Z,2.30
2018-08-04T13:31:26.120Z,2.27
2018-08-04T13:32:30.985Z,2.57
2018-08-04T13:33:35.332Z,2.50
2018-08-04T13:34:39.639Z,2.77
2018-08-04T13:35:43.852Z,3.00
2018-08-04T13:36:48.324Z,2.00
2018-08-04T13:37:52.535Z,2.47
2018-08-04T13:38:56.897Z,2.80
2018-08-04T13:40:01.474Z,2.63
2018-08-04T13:41:05.767Z,2.93
2018-08-04T13:42:10.099Z,2.80
2018-08-04T13:43:14.435Z,2.90
2018-08-04T13:44:18.919Z,2.80
2018-08-04T13:45:23.244Z,2.87
2018-08-04T13:46:27.491Z,2.97
2018-08-04T13:47:31.843Z,2.70
2018-08-04T13:48:36.158Z,2.30
2018-08-04T13:49:40.368Z,2.57
2018-08-04T13:50:44.677Z,2.07
2018-08-04T13:51:49.091Z,3.10
2018-08-04T13:52:53.381Z,2.40
2018-08-04T13:53:57.689Z,3.63
2018-08-04T13:55:01.955Z,2.40
2018-08-04T13:56:06.695Z,2.43
2018-08-04T13:57:11.001Z,2.57
2018-08-04T13:58:15.279Z,2.43
2018-08-04T13:59:19.633Z,2.30
2018-08-04T14:00:24.002Z,2.37
2018-08-04T14:01:28.613Z,2.20
2018-08-04T14:02:32.794Z,2.33
2018-08-04T14:03:37.211Z,2.70
2018-08-04T14:04:41.605Z,2.50
2018-08-04T14:05:45.837Z,2.33
2018-08-04T14:06:50.155Z,2.97
2018-08-04T14:07:54.566Z,2.83
2018-08-04T14:08:59.144Z,2.53
2018-08-04T14:10:03.511Z,2.60
2018-08-04T14:11:07.751Z,2.70
2018-08-04T14:12:12.035Z,2.23
2018-08-04T14:13:16.291Z,2.63
2018-08-04T14:14:20.486Z,2.27
2018-08-04T14:15:24.769Z,2.80
2018-08-04T14:16:29.238Z,2.30
2018-08-04T14:17:33.646Z,2.17
2018-08-04T14:18:37.851Z,2.30
2018-08-04T14:19:42.153Z,2.17
2018-08-04T14:20:46.447Z,2.00
2018-08-04T14:21:50.734Z,2.50
2018-08-04T14:22:55.062Z,2.43
2018-08-04T14:23:59.520Z,2.17
2018-08-04T14:25:03.933Z,2.43
2018-08-04T14:26:08.291Z,2.63