createdAt,value
2022-09-21T00:00:05.349Z,100830.81
2022-09-21T00:02:35.929Z,100824.38
2022-09-21T00:05:05.873Z,100821.28
2022-09-21T00:07:36.020Z,100817.66
2022-09-21T00:10:06.569Z,100811.59
2022-09-21T00:12:39.898Z,100818.66
2022-09-21T00:15:12.695Z,100822.69
2022-09-21T00:17:43.402Z,100839.41
2022-09-21T00:20:13.880Z,100822.28
2022-09-21T00:22:44.334Z,100829.38
2022-09-21T00:25:14.801Z,100827.44
2022-09-21T00:27:45.121Z,100820.31
2022-09-21T00:30:15.083Z,100832.31
2022-09-21T00:32:45.901Z,100822.34
2022-09-21T00:35:16.131Z,100821.19
2022-09-21T00:37:46.996Z,100837.72
2022-09-21T00:40:17.408Z,100838.22
2022-09-21T00:42:48.040Z,100832.72
2022-09-21T00:45:28.282Z,100826.88
2022-09-21T00:47:58.713Z,100813.34
2022-09-21T00:50:31.558Z,100824.28
2022-09-21T00:53:02.528Z,100822.47
2022-09-21T00:55:45.018Z,100826.78
2022-09-21T00:58:25.527Z,100824.16
2022-09-21T01:00:57.647Z,100819.47
2022-09-21T01:03:28.263Z,100815.63
2022-09-21T01:06:00.072Z,100813.63
2022-09-21T01:08:31.887Z,100815.09
2022-09-21T01:11:39.410Z,100812.06
2022-09-21T01:14:22.312Z,100817.06
2022-09-21T01:16:55.707Z,100815.03
2022-09-21T01:19:44.159Z,100821.00
2022-09-21T01:22:45.333Z,100821.44
2022-09-21T01:25:39.998Z,100826.25
2022-09-21T01:28:42.938Z,100824.22
2022-09-21T01:31:19.201Z,100810.81
2022-09-21T01:33:56.623Z,100815.41
2022-09-21T01:36:32.972Z,100803.66
2022-09-21T01:39:15.680Z,100801.59
2022-09-21T01:41:48.996Z,100805.94
2022-09-21T01:44:21.169Z,100804.69
2022-09-21T01:46:54.324Z,100800.78
2022-09-21T01:49:48.195Z,100799.53
2022-09-21T01:52:44.710Z,100792.13
2022-09-21T01:55:20.811Z,100787.56
2022-09-21T01:58:03.965Z,100787.56
2022-09-21T02:00:36.781Z,100779.72
2022-09-21T02:03:24.086Z,100780.50
2022-09-21T02:05:55.128Z,100778.44
2022-09-21T02:08:29.476Z,100773.84
2022-09-21T02:11:02.329Z,100759.81
2022-09-21T02:13:46.235Z,100755.47
2022-09-21T02:16:37.879Z,100756.47
2022-09-21T02:19:33.544Z,100755.63
2022-09-21T02:22:13.944Z,100758.28
2022-09-21T02:24:53.458Z,100753.91
2022-09-21T02:27:44.764Z,100760.09
2022-09-21T02:30:22.987Z,100749.31
2022-09-21T02:33:14.418Z,100749.25
2022-09-21T02:36:14.113Z,100737.66
2022-09-21T02:38:58.838Z,100736.78
2022-09-21T02:41:36.085Z,100729.75
2022-09-21T02:44:18.314Z,100712.75
2022-09-21T02:47:27.285Z,100711.66
2022-09-21T02:50:04.849Z,100714.28
2022-09-21T02:52:37.125Z,100707.66
2022-09-21T02:55:08.913Z,100709.06
2022-09-21T02:57:40.363Z,100703.03
2022-09-21T03:00:10.140Z,100699.94
2022-09-21T03:02:42.687Z,100693.06
2022-09-21T03:05:13.544Z,100682.47
2022-09-21T03:07:44.155Z,100670.22
2022-09-21T03:10:15.047Z,100664.00
2022-09-21T03:12:46.013Z,100663.09
2022-09-21T03:15:19.504Z,100663.25
2022-09-21T03:17:49.577Z,100658.03
2022-09-21T03:20:20.598Z,100648.25
2022-09-21T03:22:50.788Z,100648.38
2022-09-21T03:25:22.752Z,100647.72
2022-09-21T03:27:55.521Z,100647.88
2022-09-21T03:30:27.582Z,100646.13
2022-09-21T03:32:58.384Z,100647.31
2022-09-21T03:35:30.450Z,100639.38
2022-09-21T03:38:00.876Z,100631.91
2022-09-21T03:40:31.551Z,100616.41
2022-09-21T03:43:02.600Z,100626.09
2022-09-21T03:45:32.904Z,100621.06
2022-09-21T03:48:04.009Z,100606.59
2022-09-21T03:50:35.349Z,100602.38
2022-09-21T03:53:06.947Z,100610.00
2022-09-21T03:55:38.440Z,100601.34
2022-09-21T03:58:08.799Z,100595.47
2022-09-21T04:00:40.516Z,100586.97
2022-09-21T04:03:10.282Z,100586.50
2022-09-21T04:05:41.365Z,100588.16
2022-09-21T04:08:11.422Z,100589.78
2022-09-21T04:10:44.941Z,100566.38
2022-09-21T04:13:16.114Z,100573.22
2022-09-21T04:15:46.472Z,100559.75
2022-09-21T04:18:17.235Z,100552.28
2022-09-21T04:20:47.484Z,100546.91
2022-09-21T04:23:17.601Z,100544.78
2022-09-21T04:25:49.182Z,100546.00
2022-09-21T04:28:19.354Z,100532.28
2022-09-21T04:30:49.549Z,100538.28
2022-09-21T04:33:19.609Z,100531.59
2022-09-21T04:35:50.046Z,100525.75
2022-09-21T04:38:20.173Z,100514.97
2022-09-21T04:40:58.881Z,100509.16
2022-09-21T04:43:28.965Z,100498.72
2022-09-21T04:45:59.404Z,100506.53
2022-09-21T04:48:29.416Z,100492.63
2022-09-21T04:51:01.600Z,100497.53
2022-09-21T04:53:32.471Z,100476.13
2022-09-21T04:56:02.761Z,100464.91
2022-09-21T04:58:32.655Z,100464.41
2022-09-21T05:01:03.740Z,100456.94
2022-09-21T05:03:34.169Z,100443.22
2022-09-21T05:06:04.439Z,100451.06
2022-09-21T05:08:52.420Z,100441.47
2022-09-21T05:11:22.568Z,100439.34
2022-09-21T05:13:53.576Z,100435.13
2022-09-21T05:16:24.866Z,100424.69
2022-09-21T05:18:58.749Z,100425.03
2022-09-21T05:21:32.172Z,100420.81
2022-09-21T05:24:02.446Z,100423.00
2022-09-21T05:26:32.636Z,100410.97
2022-09-21T05:29:02.936Z,100408.88
2022-09-21T05:31:47.148Z,100400.66
2022-09-21T05:34:26.032Z,100393.13
2022-09-21T05:37:16.556Z,100382.47
2022-09-21T05:39:46.997Z,100380.34
2022-09-21T05:42:17.617Z,100376.31
2022-09-21T05:44:50.545Z,100369.41
2022-09-21T05:47:42.079Z,100357.88
2022-09-21T05:50:21.098Z,100355.28
2022-09-21T05:53:08.367Z,100341.91
2022-09-21T05:56:00.173Z,100330.63
2022-09-21T05:59:00.891Z,100331.28
2022-09-21T06:01:33.350Z,100313.81
2022-09-21T06:04:04.484Z,100311.44
2022-09-21T06:06:34.647Z,100310.22
2022-09-21T06:09:04.696Z,100310.03
2022-09-21T06:11:35.093Z,100302.03
2022-09-21T06:14:05.476Z,100308.09
2022-09-21T06:16:43.560Z,100290.09
2022-09-21T06:19:15.399Z,100289.94
2022-09-21T06:21:48.806Z,100283.75
2022-09-21T06:24:25.739Z,100266.84
2022-09-21T06:26:57.459Z,100271.25
2022-09-21T06:29:27.614Z,100268.59
2022-09-21T06:31:58.260Z,100260.56
2022-09-21T06:34:28.944Z,100264.16
2022-09-21T06:37:00.043Z,100271.22
2022-09-21T06:39:30.606Z,100269.41
2022-09-21T06:42:00.974Z,100257.03
2022-09-21T06:44:32.530Z,100253.31
2022-09-21T06:47:03.226Z,100246.94
2022-09-21T06:49:33.645Z,100242.91
2022-09-21T06:52:04.007Z,100238.63
2022-09-21T06:54:37.342Z,100240.56
2022-09-21T06:57:07.951Z,100236.84
2022-09-21T06:59:39.236Z,100236.06
2022-09-21T07:02:10.380Z,100233.41
2022-09-21T07:04:41.378Z,100232.13
2022-09-21T07:07:11.683Z,100227.25
2022-09-21T07:12:35.825Z,100225.66
2022-09-21T07:15:08.430Z,100212.47
2022-09-21T07:17:41.341Z,100214.34
2022-09-21T07:20:12.480Z,100210.34
2022-09-21T07:22:42.898Z,100212.53
2022-09-21T07:25:13.563Z,100208.25
2022-09-21T07:27:44.824Z,100207.47
2022-09-21T07:30:14.966Z,100203.72
2022-09-21T07:32:45.408Z,100202.38
2022-09-21T07:35:15.481Z,100201.31
2022-09-21T07:37:47.836Z,100187.78
2022-09-21T07:40:21.831Z,100191.38
2022-09-21T07:42:53.879Z,100181.66
2022-09-21T07:45:24.077Z,100187.06
2022-09-21T07:47:58.533Z,100182.19
2022-09-21T07:50:29.225Z,100181.94
2022-09-21T07:53:02.009Z,100184.13
2022-09-21T07:55:33.536Z,100186.56
2022-09-21T07:58:22.049Z,100179.81
2022-09-21T08:00:52.938Z,100179.56
2022-09-21T08:03:22.569Z,100178.75
2022-09-21T08:05:54.865Z,100176.84
2022-09-21T08:08:24.921Z,100176.31
2022-09-21T08:10:56.019Z,100168.22
2022-09-21T08:13:27.794Z,100162.81
2022-09-21T08:16:02.871Z,100170.69
2022-09-21T08:18:33.546Z,100170.13
2022-09-21T08:21:04.660Z,100170.38
2022-09-21T08:23:35.836Z,100161.19
2022-09-21T08:26:08.956Z,100154.97
2022-09-21T08:28:41.582Z,100151.97
2022-09-21T08:31:12.645Z,100149.53
2022-09-21T08:33:43.336Z,100145.22
2022-09-21T08:36:13.718Z,100151.97
2022-09-21T08:38:43.957Z,100140.06
2022-09-21T08:41:37.320Z,100146.53
2022-09-21T08:44:19.552Z,100141.63
2022-09-21T08:47:07.257Z,100143.78
2022-09-21T08:49:42.161Z,100147.25
2022-09-21T08:52:19.975Z,100147.78
2022-09-21T08:54:59.614Z,100145.28
2022-09-21T08:57:37.890Z,100152.03
2022-09-21T09:00:17.048Z,100154.44
2022-09-21T09:03:13.817Z,100156.03
2022-09-21T09:05:52.458Z,100149.53
2022-09-21T09:08:34.746Z,100152.47
2022-09-21T09:11:21.008Z,100148.09
2022-09-21T09:13:54.211Z,100149.69
2022-09-21T09:17:14.113Z,100149.34
2022-09-21T09:20:00.258Z,100146.63
2022-09-21T09:22:39.180Z,100153.06
2022-09-21T09:25:19.516Z,100161.91
2022-09-21T09:27:56.801Z,100156.47
2022-09-21T09:30:32.324Z,100162.34
2022-09-21T09:33:23.696Z,100148.81
2022-09-21T09:36:08.005Z,100141.50
2022-09-21T09:39:02.146Z,100140.38
2022-09-21T09:41:50.421Z,100141.94
2022-09-21T09:44:40.345Z,100148.38
2022-09-21T09:47:23.122Z,100145.88
2022-09-21T09:50:17.320Z,100147.72
2022-09-21T09:52:50.765Z,100139.00
2022-09-21T09:55:46.045Z,100141.91
2022-09-21T09:58:26.827Z,100149.69
2022-09-21T10:01:06.029Z,100150.09
2022-09-21T10:03:48.466Z,100149.75
2022-09-21T10:06:50.093Z,100149.56
2022-09-21T10:09:37.340Z,100156.88
2022-09-21T10:12:27.195Z,100142.81
2022-09-21T10:15:02.162Z,100148.16
2022-09-21T10:17:33.729Z,100146.44
2022-09-21T10:20:07.651Z,100147.75
2022-09-21T10:22:37.771Z,100143.34
2022-09-21T10:25:09.978Z,100141.44
2022-09-21T10:27:45.150Z,100140.56
2022-09-21T10:30:33.211Z,100143.19
2022-09-21T10:33:04.051Z,100149.28
2022-09-21T10:35:35.841Z,100148.97
2022-09-21T10:38:22.083Z,100140.34
2022-09-21T10:40:53.010Z,100135.69
2022-09-21T10:43:37.619Z,100137.56
2022-09-21T10:46:10.442Z,100139.94
2022-09-21T10:48:41.087Z,100132.91
2022-09-21T10:51:30.492Z,100136.38
2022-09-21T10:54:06.017Z,100130.88
2022-09-21T10:56:36.322Z,100136.97
2022-09-21T10:59:37.575Z,100141.25
2022-09-21T11:02:31.012Z,100144.41
2022-09-21T11:05:07.561Z,100151.59
2022-09-21T11:08:07.527Z,100149.38
2022-09-21T11:10:52.811Z,100156.56
2022-09-21T11:13:33.149Z,100157.38
2022-09-21T11:16:28.539Z,100150.06
2022-09-21T11:19:20.250Z,100154.28
2022-09-21T11:22:03.146Z,100161.53
2022-09-21T11:24:51.546Z,100163.91
2022-09-21T11:27:45.312Z,100175.16
2022-09-21T11:30:18.432Z,100182.66
2022-09-21T11:32:48.554Z,100173.22
2022-09-21T11:35:50.156Z,100176.13
2022-09-21T11:38:21.088Z,100176.84
2022-09-21T11:41:15.517Z,100179.22
2022-09-21T11:44:19.268Z,100178.31
2022-09-21T11:47:07.222Z,100191.44
2022-09-21T11:49:59.019Z,100190.50
2022-09-21T11:53:04.501Z,100188.53
2022-09-21T11:56:03.421Z,100194.59
2022-09-21T11:58:59.127Z,100181.63
2022-09-21T12:02:03.527Z,100184.81
2022-09-21T12:04:44.820Z,100183.31
2022-09-21T12:07:43.717Z,100185.66
2022-09-21T12:10:39.767Z,100195.25
2022-09-21T12:13:34.157Z,100195.50
2022-09-21T12:16:20.775Z,100198.66
2022-09-21T12:19:03.525Z,100209.63
2022-09-21T12:21:39.280Z,100213.41
2022-09-21T12:24:31.992Z,100210.13
2022-09-21T12:27:12.325Z,100207.69
2022-09-21T12:29:49.183Z,100209.78
2022-09-21T12:32:24.199Z,100211.91
2022-09-21T12:35:01.252Z,100214.00
2022-09-21T12:37:46.812Z,100210.16
2022-09-21T12:40:29.042Z,100204.66
2022-09-21T12:43:12.965Z,100202.66
2022-09-21T12:45:53.627Z,100200.13
2022-09-21T12:48:36.389Z,100203.28
2022-09-21T12:51:09.998Z,100202.94
2022-09-21T12:53:50.637Z,100205.28
2022-09-21T12:56:32.468Z,100201.19
2022-09-21T12:59:28.692Z,100200.84
2022-09-21T13:02:17.655Z,100197.75
2022-09-21T13:05:25.817Z,100200.09
2022-09-21T13:08:16.708Z,100193.81
2022-09-21T13:11:09.720Z,100200.72
2022-09-21T13:13:58.689Z,100200.94
2022-09-21T13:16:40.171Z,100200.81
2022-09-21T13:19:16.621Z,100201.84
2022-09-21T13:21:47.166Z,100194.28
2022-09-21T13:24:32.522Z,100196.97
2022-09-21T13:27:06.555Z,100193.94
2022-09-21T13:29:42.097Z,100197.88
2022-09-21T13:32:15.211Z,100201.03
2022-09-21T13:34:46.800Z,100190.78
2022-09-21T13:37:27.373Z,100187.47
2022-09-21T13:40:17.643Z,100177.00
2022-09-21T13:42:51.427Z,100182.59
2022-09-21T13:45:22.884Z,100181.97
2022-09-21T13:48:24.009Z,100174.19
2022-09-21T13:50:59.381Z,100175.69
2022-09-21T13:53:39.833Z,100184.31
2022-09-21T13:56:23.917Z,100178.38
2022-09-21T13:58:58.826Z,100173.22
2022-09-21T14:01:47.219Z,100179.88
2022-09-21T14:04:38.332Z,100176.03
2022-09-21T14:07:10.567Z,100177.31
2022-09-21T14:09:55.519Z,100181.88
2022-09-21T14:12:29.858Z,100190.13
2022-09-21T14:15:23.294Z,100178.25
2022-09-21T14:18:22.981Z,100177.88
2022-09-21T14:21:20.730Z,100171.09
2022-09-21T14:24:09.180Z,100175.88
2022-09-21T14:26:42.843Z,100170.16
2022-09-21T14:29:37.629Z,100170.38
2022-09-21T14:32:18.159Z,100167.69
2022-09-21T14:34:51.132Z,100169.78
2022-09-21T14:38:02.410Z,100162.97
2022-09-21T14:40:43.729Z,100158.44
2022-09-21T14:43:29.947Z,100163.81
2022-09-21T14:46:13.333Z,100155.78
2022-09-21T14:48:55.264Z,100155.19
2022-09-21T14:52:04.205Z,100164.28
2022-09-21T14:54:47.814Z,100152.38
2022-09-21T14:57:45.964Z,100152.38
2022-09-21T15:00:27.877Z,100159.22
2022-09-21T15:03:23.918Z,100161.09
2022-09-21T15:06:35.492Z,100154.34
2022-09-21T15:09:56.824Z,100144.63
2022-09-21T15:12:51.714Z,100146.03
2022-09-21T15:15:47.783Z,100143.59
2022-09-21T15:18:22.852Z,100150.59
2022-09-21T15:21:05.693Z,100134.72
2022-09-21T15:23:42.269Z,100137.19
2022-09-21T15:26:31.350Z,100128.56
2022-09-21T15:29:18.394Z,100126.31
2022-09-21T15:31:49.569Z,100118.72
2022-09-21T15:34:20.068Z,100114.41
2022-09-21T15:36:54.389Z,100118.13
2022-09-21T15:39:28.310Z,100118.13
2022-09-21T15:42:23.884Z,100140.88
2022-09-21T15:45:07.501Z,100131.88
2022-09-21T15:47:37.995Z,100137.84
2022-09-21T15:50:16.077Z,100128.16
2022-09-21T15:52:54.111Z,100116.84
2022-09-21T15:55:25.328Z,100124.88
2022-09-21T15:57:59.448Z,100125.09
2022-09-21T16:00:33.425Z,100117.28
2022-09-21T16:03:21.623Z,100117.66
2022-09-21T16:05:59.425Z,100120.31
2022-09-21T16:08:39.872Z,100116.03
2022-09-21T16:11:32.948Z,100112.50
2022-09-21T16:14:39.174Z,100107.00
2022-09-21T16:17:15.434Z,100116.34
2022-09-21T16:19:52.958Z,100121.94
2022-09-21T16:22:51.394Z,100135.78
2022-09-21T16:25:38.528Z,100139.75
2022-09-21T16:28:42.075Z,100130.88
2022-09-21T16:31:33.266Z,100126.78
2022-09-21T16:34:11.486Z,100126.44
2022-09-21T16:36:43.518Z,100126.66
2022-09-21T16:39:15.853Z,100137.84
2022-09-21T16:41:56.589Z,100139.69
2022-09-21T16:44:28.647Z,100147.13
2022-09-21T16:47:01.928Z,100144.69
2022-09-21T16:49:36.970Z,100150.25
2022-09-21T16:52:09.906Z,100150.72
2022-09-21T16:54:40.311Z,100151.75
2022-09-21T16:57:12.717Z,100136.72
2022-09-21T16:59:43.083Z,100132.84
2022-09-21T17:02:15.499Z,100132.28
2022-09-21T17:04:46.466Z,100116.41
2022-09-21T17:07:19.257Z,100110.69
2022-09-21T17:09:49.663Z,100115.47
2022-09-21T17:12:20.659Z,100117.75
2022-09-21T17:14:52.948Z,100108.06
2022-09-21T17:17:28.078Z,100106.66
2022-09-21T17:19:58.202Z,100098.84
2022-09-21T17:22:30.912Z,100103.84
2022-09-21T17:25:02.025Z,100103.47
2022-09-21T17:27:33.444Z,100105.78
2022-09-21T17:30:05.619Z,100103.53
2022-09-21T17:32:38.601Z,100089.56
2022-09-21T17:35:41.427Z,100061.56
2022-09-21T17:38:14.538Z,100084.72
2022-09-21T17:40:45.126Z,100086.22
2022-09-21T17:43:34.493Z,100090.97
2022-09-21T17:46:18.158Z,100086.06
2022-09-21T17:48:48.629Z,100080.91
2022-09-21T17:51:38.983Z,100085.69
2022-09-21T17:54:09.470Z,100091.03
2022-09-21T17:56:46.205Z,100092.28
2022-09-21T17:59:37.084Z,100096.03
2022-09-21T18:02:28.146Z,100093.56
2022-09-21T18:05:05.187Z,100091.91
2022-09-21T18:07:36.244Z,100082.84
2022-09-21T18:10:07.593Z,100077.06
2022-09-21T18:12:57.598Z,100072.53
2022-09-21T18:15:52.807Z,100073.31
2022-09-21T18:18:52.273Z,100063.47
2022-09-21T18:21:26.575Z,100061.00
2022-09-21T18:24:21.024Z,100058.91
2022-09-21T18:26:53.853Z,100052.75
2022-09-21T18:29:41.245Z,100053.56
2022-09-21T18:32:35.931Z,100036.69
2022-09-21T18:35:12.046Z,100041.19
2022-09-21T18:38:14.559Z,100039.59
2022-09-21T18:41:35.285Z,100044.94
2022-09-21T18:44:26.762Z,100034.44
2022-09-21T18:47:16.858Z,100033.03
2022-09-21T18:49:51.082Z,100024.41
2022-09-21T18:52:31.404Z,100013.09
2022-09-21T18:55:02.340Z,100027.75
2022-09-21T18:57:33.822Z,100019.38
2022-09-21T19:00:05.007Z,100015.84
2022-09-21T19:02:35.616Z,100001.66
2022-09-21T19:05:06.727Z,99998.41
2022-09-21T19:07:40.878Z,99989.16
2022-09-21T19:10:22.924Z,100001.72
2022-09-21T19:13:28.541Z,100008.94
2022-09-21T19:16:33.547Z,100019.66
2022-09-21T19:19:53.717Z,100011.03
2022-09-21T19:22:54.992Z,99998.69
2022-09-21T19:25:49.902Z,100003.66
2022-09-21T19:28:50.633Z,99998.75
2022-09-21T19:31:21.293Z,99991.78
2022-09-21T19:33:51.962Z,99997.56
2022-09-21T19:36:25.532Z,99987.88
2022-09-21T19:38:55.934Z,99978.47
2022-09-21T19:41:46.153Z,99982.16
2022-09-21T19:44:55.608Z,99995.78
2022-09-21T19:47:39.234Z,99991.66
2022-09-21T19:50:19.792Z,99996.81
2022-09-21T19:52:50.230Z,99994.94
2022-09-21T19:55:41.919Z,99992.28
2022-09-21T19:58:30.335Z,100001.16
2022-09-21T20:01:00.792Z,100006.25
2022-09-21T20:03:41.819Z,100009.75
2022-09-21T20:06:19.726Z,100004.63
2022-09-21T20:09:24.128Z,100005.66
2022-09-21T20:11:56.948Z,99997.00
2022-09-21T20:14:41.571Z,99994.34
2022-09-21T20:17:18.239Z,100003.38
2022-09-21T20:20:13.327Z,99988.38
2022-09-21T20:22:44.290Z,99974.22
2022-09-21T20:25:21.407Z,99955.69
2022-09-21T20:27:54.606Z,99983.25
2022-09-21T20:30:34.213Z,99985.34
2022-09-21T20:33:13.464Z,99990.09
2022-09-21T20:35:45.478Z,99999.38
2022-09-21T20:38:16.424Z,100031.47
2022-09-21T20:40:47.518Z,100032.94
2022-09-21T20:43:17.843Z,100027.44
2022-09-21T20:45:50.558Z,100019.19
2022-09-21T20:48:21.337Z,100015.94
2022-09-21T20:50:52.524Z,100015.09
2022-09-21T20:53:23.089Z,100006.47
2022-09-21T20:55:59.194Z,100003.22
2022-09-21T20:58:29.800Z,99989.25
2022-09-21T21:01:06.087Z,99978.78
2022-09-21T21:03:36.394Z,99971.56
2022-09-21T21:06:24.721Z,99943.19
2022-09-21T21:08:54.979Z,99932.28
2022-09-21T21:11:26.877Z,99934.13
2022-09-21T21:13:58.399Z,99948.53
2022-09-21T21:16:28.822Z,99955.97
2022-09-21T21:18:59.141Z,99946.97
2022-09-21T21:21:29.769Z,99943.91
2022-09-21T21:24:17.984Z,99947.63
2022-09-21T21:27:01.908Z,99961.59
2022-09-21T21:29:34.147Z,99965.50
2022-09-21T21:32:05.227Z,99964.09
2022-09-21T21:34:35.377Z,99964.31
2022-09-21T21:37:05.707Z,99968.03
2022-09-21T21:39:35.727Z,99974.22
2022-09-21T21:42:09.047Z,99972.34
2022-09-21T21:44:40.171Z,99962.06
2022-09-21T21:47:38.124Z,99960.09
2022-09-21T21:50:03.602Z,99977.16
2022-09-21T21:52:34.182Z,99991.56
2022-09-21T21:55:06.687Z,99992.81
2022-09-21T21:57:37.185Z,99994.88
2022-09-21T22:00:07.470Z,99998.34
2022-09-21T22:02:37.414Z,99990.78
2022-09-21T22:05:08.063Z,99984.41
2022-09-21T22:07:39.012Z,99996.13
2022-09-21T22:10:10.475Z,99999.03
2022-09-21T22:12:41.064Z,100008.06
2022-09-21T22:15:11.081Z,100001.91
2022-09-21T22:17:41.654Z,100014.69
2022-09-21T22:20:11.963Z,100009.34
2022-09-21T22:22:42.469Z,100004.59
2022-09-21T22:25:12.625Z,100005.63
2022-09-21T22:27:42.749Z,100006.22
2022-09-21T22:30:13.735Z,100008.06
2022-09-21T22:32:43.985Z,100015.72
2022-09-21T22:35:14.775Z,100017.56
2022-09-21T22:37:44.955Z,100018.59
2022-09-21T22:40:15.722Z,100016.72
2022-09-21T22:42:48.401Z,100025.38
2022-09-21T22:45:19.326Z,100034.19
2022-09-21T22:47:53.886Z,100028.44
2022-09-21T22:50:24.638Z,100039.25
2022-09-21T22:52:55.123Z,100032.69
2022-09-21T22:55:25.406Z,100050.50
2022-09-21T22:57:55.546Z,100053.97
2022-09-21T23:00:26.833Z,100049.81
2022-09-21T23:02:58.440Z,100056.34
2022-09-21T23:05:29.315Z,100072.34
2022-09-21T23:08:02.860Z,100076.22
2022-09-21T23:10:33.186Z,100089.16
2022-09-21T23:13:03.729Z,100091.19
2022-09-21T23:15:33.876Z,100089.50
2022-09-21T23:18:04.348Z,100089.06
2022-09-21T23:20:35.044Z,100093.16
2022-09-21T23:23:05.181Z,100101.16
2022-09-21T23:25:35.559Z,100100.50
2022-09-21T23:28:05.743Z,100095.53
2022-09-21T23:30:35.989Z,100101.84
2022-09-21T23:33:06.711Z,100096.06
2022-09-21T23:35:39.807Z,100106.53
2022-09-21T23:38:10.268Z,100096.44
2022-09-21T23:40:41.368Z,100093.94
2022-09-21T23:43:13.008Z,100105.22
2022-09-21T23:45:44.651Z,100101.88
2022-09-21T23:48:15.043Z,100094.31
2022-09-21T23:50:46.039Z,100100.47
2022-09-21T23:53:16.427Z,100103.38
2022-09-21T23:55:46.668Z,100115.47
2022-09-21T23:58:17.071Z,100109.25
