createdAt,value
2022-09-06T00:00:26.958Z,394.00
2022-09-06T00:00:56.986Z,394.00
2022-09-06T00:01:27.007Z,394.00
2022-09-06T00:01:57.031Z,393.00
2022-09-06T00:02:27.149Z,393.00
2022-09-06T00:02:57.262Z,394.00
2022-09-06T00:03:27.152Z,395.00
2022-09-06T00:03:57.215Z,394.00
2022-09-06T00:04:27.303Z,394.00
2022-09-06T00:04:57.318Z,392.00
2022-09-06T00:05:27.347Z,390.00
2022-09-06T00:05:57.376Z,391.00
2022-09-06T00:06:27.404Z,391.00
2022-09-06T00:06:57.431Z,389.00
2022-09-06T00:07:27.453Z,389.00
2022-09-06T00:07:57.473Z,389.00
2022-09-06T00:08:27.674Z,389.00
2022-09-06T00:08:57.581Z,390.00
2022-09-06T00:09:27.612Z,391.00
2022-09-06T00:09:57.634Z,395.00
2022-09-06T00:10:27.663Z,395.00
2022-09-06T00:11:00.845Z,393.00
2022-09-06T00:11:27.749Z,392.00
2022-09-06T00:11:57.778Z,392.00
2022-09-06T00:12:27.803Z,392.00
2022-09-06T00:12:57.830Z,394.00
2022-09-06T00:13:27.861Z,395.00
2022-09-06T00:13:57.891Z,395.00
2022-09-06T00:14:27.916Z,393.00
2022-09-06T00:14:57.937Z,393.00
2022-09-06T00:15:27.991Z,397.00
2022-09-06T00:15:58.027Z,400.00
2022-09-06T00:16:30.463Z,403.00
2022-09-06T00:16:58.141Z,404.00
2022-09-06T00:17:28.178Z,403.00
2022-09-06T00:17:58.205Z,403.00
2022-09-06T00:18:28.443Z,403.00
2022-09-06T00:18:58.342Z,403.00
2022-09-06T00:19:28.367Z,403.00
2022-09-06T00:19:58.391Z,404.00
2022-09-06T00:20:28.425Z,404.00
2022-09-06T00:20:58.457Z,404.00
2022-09-06T00:21:28.471Z,402.00
2022-09-06T00:21:58.495Z,402.00
2022-09-06T00:22:28.512Z,401.00
2022-09-06T00:22:58.552Z,400.00
2022-09-06T00:23:28.571Z,401.00
2022-09-06T00:23:58.603Z,402.00
2022-09-06T00:24:28.626Z,402.00
2022-09-06T00:24:58.656Z,401.00
2022-09-06T00:25:28.669Z,400.00
2022-09-06T00:25:58.693Z,400.00
2022-09-06T00:26:28.717Z,402.00
2022-09-06T00:26:58.830Z,401.00
2022-09-06T00:27:28.951Z,400.00
2022-09-06T00:27:59.072Z,402.00
2022-09-06T00:28:29.054Z,402.00
2022-09-06T00:28:59.164Z,402.00
2022-09-06T00:29:29.276Z,402.00
2022-09-06T00:29:59.392Z,401.00
2022-09-06T00:30:29.507Z,401.00
2022-09-06T00:30:59.698Z,400.00
2022-09-06T00:31:29.721Z,398.00
2022-09-06T00:31:59.705Z,400.00
2022-09-06T00:32:29.820Z,400.00
2022-09-06T00:32:59.926Z,400.00
2022-09-06T00:33:30.042Z,400.00
2022-09-06T00:34:00.158Z,401.00
2022-09-06T00:34:30.266Z,400.00
2022-09-06T00:35:00.384Z,399.00
2022-09-06T00:35:30.510Z,401.00
2022-09-06T00:36:00.621Z,401.00
2022-09-06T00:36:30.613Z,401.00
2022-09-06T00:37:00.635Z,404.00
2022-09-06T00:37:30.683Z,405.00
2022-09-06T00:38:00.698Z,406.00
2022-09-06T00:38:30.722Z,407.00
2022-09-06T00:39:00.748Z,405.00
2022-09-06T00:39:30.835Z,405.00
2022-09-06T00:40:01.002Z,405.00
2022-09-06T00:40:30.947Z,402.00
2022-09-06T00:41:00.975Z,403.00
2022-09-06T00:41:31.005Z,405.00
2022-09-06T00:42:01.028Z,404.00
2022-09-06T00:42:31.051Z,405.00
2022-09-06T00:43:01.081Z,407.00
2022-09-06T00:43:31.101Z,406.00
2022-09-06T00:44:01.130Z,405.00
2022-09-06T00:44:31.146Z,405.00
2022-09-06T00:45:01.174Z,405.00
2022-09-06T00:45:31.195Z,405.00
2022-09-06T00:46:01.300Z,401.00
2022-09-06T00:46:31.390Z,400.00
2022-09-06T00:47:01.434Z,402.00
2022-09-06T00:47:31.458Z,403.00
2022-09-06T00:48:01.481Z,405.00
2022-09-06T00:48:31.500Z,404.00
2022-09-06T00:49:01.530Z,404.00
2022-09-06T00:49:31.553Z,404.00
2022-09-06T00:50:01.578Z,402.00
2022-09-06T00:50:31.602Z,404.00
2022-09-06T00:51:01.627Z,404.00
2022-09-06T00:51:31.648Z,404.00
2022-09-06T00:52:01.674Z,403.00
2022-09-06T00:52:31.697Z,403.00
2022-09-06T00:53:01.719Z,402.00
2022-09-06T00:53:31.739Z,406.00
2022-09-06T00:54:01.763Z,406.00
2022-09-06T00:54:31.792Z,406.00
2022-09-06T00:55:01.815Z,405.00
2022-09-06T00:55:31.830Z,403.00
2022-09-06T00:56:01.988Z,402.00
2022-09-06T00:56:31.886Z,401.00
2022-09-06T00:57:01.912Z,401.00
2022-09-06T00:57:31.939Z,400.00
2022-09-06T00:58:01.968Z,400.00
2022-09-06T00:58:31.999Z,399.00
2022-09-06T00:59:02.030Z,401.00
2022-09-06T00:59:32.052Z,401.00
2022-09-06T01:00:02.081Z,402.00
2022-09-06T01:00:32.098Z,401.00
2022-09-06T01:01:02.127Z,403.00
2022-09-06T01:01:32.338Z,403.00
2022-09-06T01:02:02.311Z,402.00
2022-09-06T01:02:32.373Z,401.00
2022-09-06T01:03:02.324Z,402.00
2022-09-06T01:03:32.348Z,400.00
2022-09-06T01:04:02.370Z,400.00
2022-09-06T01:04:32.394Z,402.00
2022-09-06T01:05:02.415Z,402.00
2022-09-06T01:05:32.436Z,401.00
2022-09-06T01:06:02.462Z,402.00
2022-09-06T01:06:32.496Z,403.00
2022-09-06T01:07:02.509Z,401.00
2022-09-06T01:07:32.530Z,401.00
2022-09-06T01:08:02.558Z,401.00
2022-09-06T01:08:32.589Z,402.00
2022-09-06T01:09:02.602Z,403.00
2022-09-06T01:09:32.624Z,402.00
2022-09-06T01:10:02.649Z,401.00
2022-09-06T01:10:32.677Z,400.00
2022-09-06T01:11:02.710Z,401.00
2022-09-06T01:11:32.733Z,400.00
2022-09-06T01:12:02.754Z,399.00
2022-09-06T01:12:32.781Z,399.00
2022-09-06T01:13:02.804Z,399.00
2022-09-06T01:13:32.825Z,398.00
2022-09-06T01:14:02.846Z,396.00
2022-09-06T01:14:32.893Z,397.00
2022-09-06T01:15:02.907Z,397.00
2022-09-06T01:15:33.019Z,397.00
2022-09-06T01:16:03.065Z,397.00
2022-09-06T01:16:32.986Z,398.00
2022-09-06T01:17:03.017Z,399.00
2022-09-06T01:17:33.034Z,397.00
2022-09-06T01:18:03.059Z,395.00
2022-09-06T01:18:33.083Z,395.00
2022-09-06T01:19:03.109Z,396.00
2022-09-06T01:19:33.132Z,395.00
2022-09-06T01:20:03.152Z,398.00
2022-09-06T01:20:33.176Z,397.00
2022-09-06T01:21:03.205Z,396.00
2022-09-06T01:21:33.225Z,393.00
2022-09-06T01:22:03.245Z,395.00
2022-09-06T01:22:33.272Z,396.00
2022-09-06T01:23:03.295Z,398.00
2022-09-06T01:23:33.317Z,400.00
2022-09-06T01:24:03.345Z,399.00
2022-09-06T01:24:33.365Z,397.00
2022-09-06T01:25:03.391Z,394.00
2022-09-06T01:25:33.409Z,393.00
2022-09-06T01:26:03.435Z,394.00
2022-09-06T01:26:33.464Z,390.00
2022-09-06T01:27:03.561Z,389.00
2022-09-06T01:27:33.738Z,389.00
2022-09-06T01:28:03.725Z,390.00
2022-09-06T01:29:12.769Z,401.00
2022-09-06T01:29:42.838Z,396.00
2022-09-06T01:30:12.909Z,396.00
2022-09-06T01:30:43.047Z,396.00
2022-09-06T01:31:13.159Z,394.00
2022-09-06T01:31:43.215Z,393.00
2022-09-06T01:32:13.284Z,392.00
2022-09-06T01:32:43.363Z,391.00
2022-09-06T01:33:13.438Z,390.00
2022-09-06T01:33:43.507Z,388.00
2022-09-06T01:34:13.575Z,388.00
2022-09-06T01:34:43.648Z,389.00
2022-09-06T01:35:13.713Z,390.00
2022-09-06T01:35:43.788Z,391.00
2022-09-06T01:36:13.861Z,391.00
2022-09-06T01:37:06.394Z,391.00
2022-09-06T01:37:14.031Z,392.00
2022-09-06T01:37:44.103Z,393.00
2022-09-06T01:38:14.176Z,393.00
2022-09-06T01:38:44.246Z,392.00
2022-09-06T01:39:14.363Z,392.00
2022-09-06T01:39:44.488Z,394.00
2022-09-06T01:40:14.578Z,393.00
2022-09-06T01:40:44.685Z,395.00
2022-09-06T01:41:14.797Z,394.00
2022-09-06T01:41:44.909Z,392.00
2022-09-06T01:42:15.022Z,392.00
2022-09-06T01:42:45.139Z,392.00
2022-09-06T01:43:15.242Z,392.00
2022-09-06T01:43:45.356Z,393.00
2022-09-06T01:44:15.462Z,394.00
2022-09-06T01:44:45.573Z,394.00
2022-09-06T01:45:15.685Z,395.00
2022-09-06T01:45:45.822Z,396.00
2022-09-06T01:46:15.895Z,394.00
2022-09-06T01:46:45.798Z,395.00
2022-09-06T01:47:15.904Z,393.00
2022-09-06T01:47:46.020Z,394.00
2022-09-06T01:48:16.128Z,394.00
2022-09-06T01:48:46.241Z,394.00
2022-09-06T01:49:16.348Z,394.00
2022-09-06T01:49:46.454Z,394.00
2022-09-06T01:50:16.567Z,391.00
2022-09-06T01:50:46.677Z,391.00
2022-09-06T01:51:16.785Z,389.00
2022-09-06T01:51:46.898Z,389.00
2022-09-06T01:52:17.006Z,389.00
2022-09-06T01:52:47.122Z,392.00
2022-09-06T01:53:17.234Z,391.00
2022-09-06T01:53:47.340Z,391.00
2022-09-06T01:54:17.456Z,393.00
2022-09-06T01:54:47.567Z,394.00
2022-09-06T01:55:17.673Z,396.00
2022-09-06T01:55:47.785Z,396.00
2022-09-06T01:56:17.891Z,396.00
2022-09-06T01:56:47.999Z,395.00
2022-09-06T01:57:18.110Z,394.00
2022-09-06T01:57:48.219Z,393.00
2022-09-06T01:58:18.329Z,393.00
2022-09-06T01:58:48.445Z,394.00
2022-09-06T01:59:18.553Z,394.00
2022-09-06T01:59:48.666Z,393.00
2022-09-06T02:00:18.779Z,394.00
2022-09-06T02:00:48.886Z,393.00
2022-09-06T02:01:19.042Z,393.00
2022-09-06T02:01:49.080Z,394.00
2022-09-06T02:02:19.162Z,394.00
2022-09-06T02:02:49.190Z,393.00
2022-09-06T02:03:19.148Z,394.00
2022-09-06T02:03:49.261Z,396.00
2022-09-06T02:04:19.368Z,395.00
2022-09-06T02:04:49.475Z,396.00
2022-09-06T02:05:19.590Z,396.00
2022-09-06T02:05:49.702Z,398.00
2022-09-06T02:06:19.814Z,397.00
2022-09-06T02:06:49.926Z,397.00
2022-09-06T02:07:20.039Z,396.00
2022-09-06T02:07:50.153Z,397.00
2022-09-06T02:08:20.262Z,396.00
2022-09-06T02:08:50.369Z,397.00
2022-09-06T02:09:20.480Z,394.00
2022-09-06T02:09:50.583Z,394.00
2022-09-06T02:10:20.696Z,395.00
2022-09-06T02:10:50.802Z,395.00
2022-09-06T02:11:20.909Z,395.00
2022-09-06T02:11:51.023Z,396.00
2022-09-06T02:12:21.136Z,395.00
2022-09-06T02:12:51.251Z,395.00
2022-09-06T02:13:21.363Z,393.00
2022-09-06T02:13:51.477Z,394.00
2022-09-06T02:14:21.587Z,394.00
2022-09-06T02:14:51.696Z,390.00
2022-09-06T02:15:21.807Z,391.00
2022-09-06T02:15:51.918Z,391.00
2022-09-06T02:16:22.085Z,394.00
2022-09-06T02:16:52.143Z,394.00
2022-09-06T02:17:22.155Z,395.00
2022-09-06T02:17:52.268Z,395.00
2022-09-06T02:18:22.482Z,395.00
2022-09-06T02:18:52.468Z,394.00
2022-09-06T02:19:22.578Z,392.00
2022-09-06T02:19:52.694Z,395.00
2022-09-06T02:20:22.825Z,395.00
2022-09-06T02:20:52.824Z,395.00
2022-09-06T02:21:22.927Z,394.00
2022-09-06T02:21:53.032Z,393.00
2022-09-06T02:22:23.181Z,393.00
2022-09-06T02:22:53.155Z,394.00
2022-09-06T02:23:23.261Z,395.00
2022-09-06T02:23:53.376Z,394.00
2022-09-06T02:24:23.485Z,394.00
2022-09-06T02:24:53.598Z,394.00
2022-09-06T02:25:23.712Z,395.00
2022-09-06T02:25:53.819Z,395.00
2022-09-06T02:26:23.929Z,395.00
2022-09-06T02:26:54.039Z,392.00
2022-09-06T02:27:24.151Z,391.00
2022-09-06T02:27:54.265Z,389.00
2022-09-06T02:28:24.376Z,386.00
2022-09-06T02:28:54.460Z,386.00
2022-09-06T02:29:24.538Z,385.00
2022-09-06T02:29:54.609Z,384.00
2022-09-06T02:30:24.844Z,382.00
2022-09-06T02:30:54.807Z,384.00
2022-09-06T02:31:24.758Z,384.00
2022-09-06T02:31:54.841Z,384.00
2022-09-06T02:32:24.910Z,384.00
2022-09-06T02:32:54.986Z,385.00
2022-09-06T02:33:25.054Z,385.00
2022-09-06T02:33:55.125Z,385.00
2022-09-06T02:34:25.203Z,384.00
2022-09-06T02:34:55.270Z,384.00
2022-09-06T02:35:25.336Z,384.00
2022-09-06T02:35:55.415Z,384.00
2022-09-06T02:36:25.482Z,382.00
2022-09-06T02:36:55.557Z,381.00
2022-09-06T02:37:25.637Z,380.00
2022-09-06T02:37:55.706Z,380.00
2022-09-06T02:38:25.798Z,382.00
2022-09-06T02:38:55.880Z,384.00
2022-09-06T02:39:26.029Z,384.00
2022-09-06T02:39:56.318Z,385.00
2022-09-06T02:40:26.061Z,383.00
2022-09-06T02:40:56.171Z,385.00
2022-09-06T02:41:26.284Z,384.00
2022-09-06T02:41:56.406Z,385.00
2022-09-06T02:42:26.513Z,384.00
2022-09-06T02:42:56.627Z,385.00
2022-09-06T02:43:26.739Z,386.00
2022-09-06T02:43:56.851Z,384.00
2022-09-06T02:44:26.960Z,385.00
2022-09-06T02:44:57.068Z,382.00
2022-09-06T02:45:27.179Z,383.00
2022-09-06T02:45:57.352Z,383.00
2022-09-06T02:46:27.369Z,382.00
2022-09-06T02:46:57.514Z,382.00
2022-09-06T02:47:27.478Z,381.00
2022-09-06T02:47:57.587Z,380.00
2022-09-06T02:48:27.835Z,381.00
2022-09-06T02:48:57.699Z,381.00
2022-09-06T02:49:27.807Z,383.00
2022-09-06T02:49:57.912Z,386.00
2022-09-06T02:50:28.023Z,385.00
2022-09-06T02:50:58.132Z,382.00
2022-09-06T02:51:28.243Z,384.00
2022-09-06T02:51:58.359Z,382.00
2022-09-06T02:52:28.470Z,383.00
2022-09-06T02:52:58.582Z,382.00
2022-09-06T02:53:28.693Z,385.00
2022-09-06T02:53:58.801Z,385.00
2022-09-06T02:54:28.913Z,385.00
2022-09-06T02:54:59.025Z,384.00
2022-09-06T02:55:29.134Z,383.00
2022-09-06T02:55:59.247Z,382.00
2022-09-06T02:56:29.355Z,383.00
2022-09-06T02:56:59.469Z,383.00
2022-09-06T02:57:29.591Z,385.00
2022-09-06T02:57:59.694Z,386.00
2022-09-06T02:58:29.815Z,386.00
2022-09-06T02:58:59.919Z,386.00
2022-09-06T02:59:30.042Z,387.00
2022-09-06T03:00:00.158Z,386.00
2022-09-06T03:00:30.297Z,386.00
2022-09-06T03:01:00.326Z,386.00
2022-09-06T03:01:30.361Z,383.00
2022-09-06T03:02:00.419Z,382.00
2022-09-06T03:02:30.480Z,382.00
2022-09-06T03:03:00.449Z,382.00
2022-09-06T03:03:30.564Z,382.00
2022-09-06T03:04:00.677Z,381.00
2022-09-06T03:04:30.675Z,382.00
2022-09-06T03:05:00.783Z,383.00
2022-09-06T03:05:30.888Z,384.00
2022-09-06T03:06:00.998Z,383.00
2022-09-06T03:06:31.110Z,383.00
2022-09-06T03:07:01.446Z,382.00
2022-09-06T03:07:31.309Z,380.00
2022-09-06T03:08:01.413Z,379.00
2022-09-06T03:08:31.540Z,378.00
2022-09-06T03:09:01.520Z,380.00
2022-09-06T03:09:31.630Z,381.00
2022-09-06T03:10:01.755Z,377.00
2022-09-06T03:10:31.854Z,379.00
2022-09-06T03:11:01.958Z,379.00
2022-09-06T03:11:32.068Z,379.00
2022-09-06T03:12:02.180Z,378.00
2022-09-06T03:12:32.287Z,378.00
2022-09-06T03:13:02.396Z,378.00
2022-09-06T03:13:32.508Z,377.00
2022-09-06T03:14:02.629Z,377.00
2022-09-06T03:14:32.740Z,377.00
2022-09-06T03:15:02.853Z,377.00
2022-09-06T03:15:32.962Z,378.00
2022-09-06T03:16:03.068Z,378.00
2022-09-06T03:16:33.239Z,377.00
2022-09-06T03:17:03.281Z,378.00
2022-09-06T03:17:33.246Z,379.00
2022-09-06T03:18:03.351Z,380.00
2022-09-06T03:18:33.465Z,379.00
2022-09-06T03:19:03.571Z,381.00
2022-09-06T03:19:33.687Z,382.00
2022-09-06T03:20:03.796Z,384.00
2022-09-06T03:20:36.940Z,387.00
2022-09-06T03:21:03.962Z,389.00
2022-09-06T03:21:34.074Z,388.00
2022-09-06T03:22:04.185Z,386.00
2022-09-06T03:22:34.294Z,387.00
2022-09-06T03:23:04.402Z,389.00
2022-09-06T03:23:34.513Z,388.00
2022-09-06T03:24:04.623Z,387.00
2022-09-06T03:24:34.735Z,387.00
2022-09-06T03:25:04.850Z,389.00
2022-09-06T03:25:34.964Z,390.00
2022-09-06T03:26:05.065Z,390.00
2022-09-06T03:26:35.198Z,389.00
2022-09-06T03:27:05.187Z,389.00
2022-09-06T03:27:35.293Z,388.00
2022-09-06T03:28:05.403Z,388.00
2022-09-06T03:28:35.512Z,390.00
2022-09-06T03:29:05.593Z,388.00
2022-09-06T03:29:35.664Z,388.00
2022-09-06T03:30:05.738Z,387.00
2022-09-06T03:30:35.857Z,388.00
2022-09-06T03:31:05.992Z,388.00
2022-09-06T03:31:35.984Z,388.00
2022-09-06T03:32:06.054Z,386.00
2022-09-06T03:32:36.130Z,385.00
2022-09-06T03:33:06.192Z,385.00
2022-09-06T03:33:36.267Z,384.00
2022-09-06T03:34:10.817Z,384.00
2022-09-06T03:34:36.453Z,383.00
2022-09-06T03:35:06.519Z,383.00
2022-09-06T03:35:36.590Z,382.00
2022-09-06T03:36:06.664Z,383.00
2022-09-06T03:36:36.764Z,382.00
2022-09-06T03:37:06.838Z,382.00
2022-09-06T03:37:36.910Z,383.00
2022-09-06T03:38:06.979Z,380.00
2022-09-06T03:38:37.069Z,380.00
2022-09-06T03:39:07.171Z,381.00
2022-09-06T03:39:37.318Z,381.00
2022-09-06T03:40:07.319Z,384.00
2022-09-06T03:40:37.289Z,385.00
2022-09-06T03:41:07.399Z,386.00
2022-09-06T03:41:37.521Z,385.00
2022-09-06T03:42:07.519Z,388.00
2022-09-06T03:42:37.501Z,389.00
2022-09-06T03:43:07.608Z,388.00
2022-09-06T03:43:37.721Z,388.00
2022-09-06T03:44:07.827Z,386.00
2022-09-06T03:44:37.937Z,385.00
2022-09-06T03:45:08.049Z,387.00
2022-09-06T03:45:38.257Z,374.00
2022-09-06T03:46:08.326Z,383.00
2022-09-06T03:46:38.323Z,383.00
2022-09-06T03:47:08.305Z,386.00
2022-09-06T03:47:38.423Z,391.00
2022-09-06T03:48:08.542Z,394.00
2022-09-06T03:48:38.535Z,399.00
2022-09-06T03:49:08.652Z,402.00
2022-09-06T03:49:38.760Z,402.00
2022-09-06T03:50:08.873Z,403.00
2022-09-06T03:50:38.983Z,408.00
2022-09-06T03:51:09.097Z,411.00
2022-09-06T03:51:39.214Z,416.00
2022-09-06T03:52:09.322Z,418.00
2022-09-06T03:52:39.431Z,423.00
2022-09-06T03:53:09.544Z,428.00
2022-09-06T03:53:39.657Z,429.00
2022-09-06T03:54:09.761Z,432.00
2022-09-06T03:54:39.874Z,434.00
2022-09-06T03:55:09.979Z,434.00
2022-09-06T03:55:40.092Z,436.00
2022-09-06T03:56:10.204Z,434.00
2022-09-06T03:56:40.329Z,438.00
2022-09-06T03:57:10.312Z,446.00
2022-09-06T03:57:40.423Z,448.00
2022-09-06T03:58:10.531Z,450.00
2022-09-06T03:58:40.651Z,450.00
2022-09-06T03:59:10.758Z,452.00
2022-09-06T03:59:40.869Z,453.00
2022-09-06T04:00:10.977Z,453.00
2022-09-06T04:00:41.089Z,452.00
2022-09-06T04:01:11.278Z,451.00
2022-09-06T04:01:41.302Z,452.00
2022-09-06T04:02:11.334Z,452.00
2022-09-06T04:02:41.395Z,450.00
2022-09-06T04:03:11.377Z,451.00
2022-09-06T04:03:41.363Z,452.00
2022-09-06T04:04:11.469Z,450.00
2022-09-06T04:04:41.576Z,450.00
2022-09-06T04:05:11.698Z,450.00
2022-09-06T04:05:41.801Z,449.00
2022-09-06T04:06:11.913Z,450.00
2022-09-06T04:06:42.053Z,451.00
2022-09-06T04:07:12.028Z,451.00
2022-09-06T04:07:42.142Z,450.00
2022-09-06T04:08:12.264Z,451.00
2022-09-06T04:08:42.366Z,450.00
2022-09-06T04:09:12.478Z,449.00
2022-09-06T04:09:42.587Z,447.00
2022-09-06T04:10:12.696Z,447.00
2022-09-06T04:10:42.812Z,446.00
2022-09-06T04:11:12.925Z,444.00
2022-09-06T04:11:45.102Z,445.00
2022-09-06T04:12:13.073Z,445.00
2022-09-06T04:12:43.177Z,446.00
2022-09-06T04:13:13.293Z,446.00
2022-09-06T04:13:43.407Z,445.00
2022-09-06T04:14:13.514Z,445.00
2022-09-06T04:14:43.636Z,444.00
2022-09-06T04:15:13.747Z,444.00
2022-09-06T04:15:43.858Z,446.00
2022-09-06T04:16:14.073Z,448.00
2022-09-06T04:16:44.166Z,452.00
2022-09-06T04:17:14.095Z,457.00
2022-09-06T04:17:44.210Z,463.00
2022-09-06T04:18:14.317Z,469.00
2022-09-06T04:18:44.430Z,471.00
2022-09-06T04:19:14.547Z,474.00
2022-09-06T04:19:44.649Z,476.00
2022-09-06T04:20:14.766Z,476.00
2022-09-06T04:20:44.880Z,477.00
2022-09-06T04:21:15.010Z,477.00
2022-09-06T04:21:45.018Z,478.00
2022-09-06T04:22:14.997Z,482.00
2022-09-06T04:22:45.109Z,484.00
2022-09-06T04:23:15.219Z,489.00
2022-09-06T04:23:45.326Z,488.00
2022-09-06T04:24:15.443Z,488.00
2022-09-06T04:24:45.555Z,487.00
2022-09-06T04:25:15.662Z,485.00
2022-09-06T04:25:45.775Z,485.00
2022-09-06T04:26:15.893Z,473.00
2022-09-06T04:26:46.010Z,473.00
2022-09-06T04:27:16.001Z,472.00
2022-09-06T04:27:46.113Z,476.00
2022-09-06T04:28:16.235Z,482.00
2022-09-06T04:28:46.338Z,483.00
2022-09-06T04:29:16.416Z,484.00
2022-09-06T04:29:46.483Z,483.00
2022-09-06T04:30:16.553Z,484.00
2022-09-06T04:30:46.629Z,480.00
2022-09-06T04:31:16.702Z,479.00
2022-09-06T04:31:46.863Z,478.00
2022-09-06T04:32:16.825Z,479.00
2022-09-06T04:32:46.895Z,479.00
2022-09-06T04:33:16.968Z,477.00
2022-09-06T04:33:47.053Z,477.00
2022-09-06T04:34:17.121Z,478.00
2022-09-06T04:34:47.193Z,479.00
2022-09-06T04:35:17.269Z,478.00
2022-09-06T04:35:47.336Z,474.00
2022-09-06T04:36:17.414Z,477.00
2022-09-06T04:36:48.499Z,481.00
2022-09-06T04:37:17.551Z,487.00
2022-09-06T04:37:47.623Z,493.00
2022-09-06T04:38:17.691Z,500.00
2022-09-06T04:38:47.777Z,501.00
2022-09-06T04:39:17.887Z,499.00
2022-09-06T04:39:48.102Z,495.00
2022-09-06T04:40:18.093Z,497.00
2022-09-06T04:40:48.206Z,499.00
2022-09-06T04:41:18.315Z,500.00
2022-09-06T04:41:48.424Z,500.00
2022-09-06T04:42:18.550Z,499.00
2022-09-06T04:42:48.535Z,499.00
2022-09-06T04:43:18.647Z,499.00
2022-09-06T04:43:48.753Z,499.00
2022-09-06T04:44:18.864Z,501.00
2022-09-06T04:44:48.971Z,503.00
2022-09-06T04:45:19.081Z,496.00
2022-09-06T04:45:49.256Z,484.00
2022-09-06T04:46:19.314Z,464.00
2022-09-06T04:46:49.310Z,457.00
2022-09-06T04:47:19.437Z,457.00
2022-09-06T04:47:49.415Z,454.00
2022-09-06T04:48:19.528Z,488.00
2022-09-06T04:48:49.644Z,469.00
2022-09-06T04:49:19.748Z,460.00
2022-09-06T04:49:49.860Z,431.00
2022-09-06T04:50:19.973Z,449.00
2022-09-06T04:50:50.077Z,440.00
2022-09-06T04:51:20.196Z,438.00
2022-09-06T04:51:50.296Z,434.00
2022-09-06T04:52:20.429Z,426.00
2022-09-06T04:52:50.416Z,420.00
2022-09-06T04:53:20.528Z,420.00
2022-09-06T04:53:50.644Z,414.00
2022-09-06T04:54:20.751Z,412.00
2022-09-06T04:54:50.865Z,410.00
2022-09-06T04:55:20.981Z,407.00
2022-09-06T04:55:51.085Z,406.00
2022-09-06T04:56:21.197Z,409.00
2022-09-06T04:56:51.311Z,412.00
2022-09-06T04:57:21.421Z,434.00
2022-09-06T04:57:51.499Z,443.00
2022-09-06T04:58:21.512Z,442.00
2022-09-06T04:58:51.539Z,437.00
2022-09-06T04:59:21.667Z,425.00
2022-09-06T04:59:51.779Z,420.00
2022-09-06T05:00:21.767Z,413.00
2022-09-06T05:00:51.921Z,407.00
2022-09-06T05:01:22.024Z,405.00
2022-09-06T05:01:51.964Z,401.00
2022-09-06T05:02:22.027Z,399.00
2022-09-06T05:02:52.004Z,397.00
2022-09-06T05:03:22.115Z,395.00
2022-09-06T05:03:56.172Z,392.00
2022-09-06T05:04:22.241Z,392.00
2022-09-06T05:04:52.352Z,390.00
2022-09-06T05:05:22.463Z,388.00
2022-09-06T05:05:52.583Z,388.00
2022-09-06T05:06:22.572Z,388.00
2022-09-06T05:06:52.695Z,386.00
2022-09-06T05:07:22.806Z,386.00
2022-09-06T05:07:52.944Z,386.00
2022-09-06T05:08:22.917Z,385.00
2022-09-06T05:08:53.026Z,385.00
2022-09-06T05:09:23.141Z,384.00
2022-09-06T05:09:53.258Z,383.00
2022-09-06T05:10:23.364Z,384.00
2022-09-06T05:10:53.478Z,382.00
2022-09-06T05:11:23.589Z,382.00
2022-09-06T05:11:53.700Z,382.00
2022-09-06T05:12:23.819Z,380.00
2022-09-06T05:12:53.921Z,381.00
2022-09-06T05:13:24.037Z,383.00
2022-09-06T05:13:54.147Z,382.00
2022-09-06T05:14:24.261Z,383.00
2022-09-06T05:14:54.369Z,384.00
2022-09-06T05:15:24.476Z,384.00
2022-09-06T05:15:54.599Z,386.00
2022-09-06T05:16:24.766Z,386.00
2022-09-06T05:16:54.857Z,385.00
2022-09-06T05:17:24.900Z,382.00
2022-09-06T05:17:54.994Z,382.00
2022-09-06T05:18:25.124Z,380.00
2022-09-06T05:18:55.133Z,381.00
2022-09-06T05:19:25.111Z,380.00
2022-09-06T05:19:55.245Z,381.00
2022-09-06T05:20:25.229Z,382.00
2022-09-06T05:20:55.342Z,383.00
2022-09-06T05:21:25.459Z,382.00
2022-09-06T05:21:55.566Z,381.00
2022-09-06T05:22:25.684Z,381.00
2022-09-06T05:22:55.671Z,380.00
2022-09-06T05:23:25.801Z,380.00
2022-09-06T05:23:58.648Z,378.00
2022-09-06T05:24:25.825Z,381.00
2022-09-06T05:24:55.813Z,382.00
2022-09-06T05:25:25.927Z,383.00
2022-09-06T05:25:56.032Z,383.00
2022-09-06T05:26:26.041Z,385.00
2022-09-06T05:26:56.140Z,384.00
2022-09-06T05:27:26.266Z,385.00
2022-09-06T05:27:56.249Z,387.00
2022-09-06T05:28:26.460Z,387.00
2022-09-06T05:28:56.470Z,385.00
2022-09-06T05:29:30.477Z,386.00
2022-09-06T05:29:56.599Z,386.00
2022-09-06T05:30:26.677Z,384.00
2022-09-06T05:30:56.747Z,384.00
2022-09-06T05:31:26.867Z,383.00
2022-09-06T05:31:56.973Z,384.00
2022-09-06T05:32:27.038Z,381.00
2022-09-06T05:32:57.111Z,380.00
2022-09-06T05:33:27.180Z,378.00
2022-09-06T05:33:57.257Z,378.00
2022-09-06T05:34:27.327Z,380.00
2022-09-06T05:34:57.395Z,382.00
2022-09-06T05:35:27.475Z,379.00
2022-09-06T05:35:57.542Z,384.00
2022-09-06T05:36:27.618Z,382.00
2022-09-06T05:36:57.695Z,381.00
2022-09-06T05:37:27.779Z,379.00
2022-09-06T05:37:57.848Z,379.00
2022-09-06T05:38:29.713Z,378.00
2022-09-06T05:38:57.914Z,378.00
2022-09-06T05:39:28.053Z,377.00
2022-09-06T05:39:58.065Z,378.00
2022-09-06T05:40:28.050Z,377.00
2022-09-06T05:40:58.166Z,376.00
2022-09-06T05:41:28.276Z,374.00
2022-09-06T05:41:58.383Z,375.00
2022-09-06T05:42:28.518Z,375.00
2022-09-06T05:42:58.507Z,379.00
2022-09-06T05:43:28.618Z,380.00
2022-09-06T05:43:58.730Z,382.00
2022-09-06T05:44:28.840Z,382.00
2022-09-06T05:44:58.955Z,382.00
2022-09-06T05:45:29.085Z,381.00
2022-09-06T05:45:59.172Z,381.00
2022-09-06T05:46:29.158Z,381.00
2022-09-06T05:46:59.265Z,380.00
2022-09-06T05:47:29.382Z,379.00
2022-09-06T05:47:59.374Z,379.00
2022-09-06T05:48:33.326Z,377.00
2022-09-06T05:48:59.493Z,375.00
2022-09-06T05:49:29.605Z,377.00
2022-09-06T05:49:59.714Z,378.00
2022-09-06T05:50:29.830Z,379.00
2022-09-06T05:50:59.942Z,378.00
2022-09-06T05:51:30.048Z,378.00
2022-09-06T05:52:00.162Z,378.00
2022-09-06T05:52:30.275Z,377.00
2022-09-06T05:53:00.386Z,377.00
2022-09-06T05:53:30.500Z,378.00
2022-09-06T05:54:00.609Z,379.00
2022-09-06T05:54:30.732Z,379.00
2022-09-06T05:55:00.745Z,378.00
2022-09-06T05:55:30.771Z,378.00
2022-09-06T05:56:00.867Z,380.00
2022-09-06T05:56:30.897Z,379.00
2022-09-06T05:57:00.923Z,378.00
2022-09-06T05:57:31.062Z,380.00
2022-09-06T05:58:01.046Z,381.00
2022-09-06T05:58:31.175Z,382.00
2022-09-06T05:59:01.154Z,381.00
2022-09-06T05:59:31.273Z,381.00
2022-09-06T06:00:01.387Z,384.00
2022-09-06T06:00:31.500Z,386.00
2022-09-06T06:01:01.671Z,387.00
2022-09-06T06:01:31.737Z,387.00
2022-09-06T06:02:05.390Z,387.00
2022-09-06T06:02:31.691Z,385.00
2022-09-06T06:03:01.649Z,384.00
2022-09-06T06:03:31.766Z,382.00
2022-09-06T06:04:01.872Z,384.00
2022-09-06T06:04:31.983Z,388.00
2022-09-06T06:05:02.105Z,389.00
2022-09-06T06:05:32.214Z,389.00
2022-09-06T06:06:02.324Z,388.00
2022-09-06T06:06:32.439Z,391.00
2022-09-06T06:07:02.543Z,391.00
2022-09-06T06:07:32.660Z,392.00
2022-09-06T06:08:02.650Z,390.00
2022-09-06T06:08:32.769Z,389.00
2022-09-06T06:09:02.880Z,393.00
2022-09-06T06:09:32.991Z,393.00
2022-09-06T06:10:03.103Z,391.00
2022-09-06T06:10:37.909Z,390.00
2022-09-06T06:11:03.249Z,389.00
2022-09-06T06:11:33.252Z,390.00
2022-09-06T06:12:03.366Z,386.00
2022-09-06T06:12:33.489Z,385.00
2022-09-06T06:13:03.481Z,386.00
2022-09-06T06:13:33.590Z,384.00
2022-09-06T06:14:03.703Z,384.00
2022-09-06T06:14:33.815Z,383.00
2022-09-06T06:15:03.929Z,382.00
2022-09-06T06:15:34.040Z,381.00
2022-09-06T06:16:04.245Z,380.00