createdAt,value
2018-06-11T00:00:31.713Z,4.60
2018-06-11T00:03:01.089Z,3.60
2018-06-11T00:05:31.327Z,4.73
2018-06-11T00:08:00.823Z,4.70
2018-06-11T00:10:30.451Z,4.60
2018-06-11T00:13:00.624Z,5.43
2018-06-11T00:15:33.946Z,4.73
2018-06-11T00:18:03.948Z,4.83
2018-06-11T00:20:33.583Z,4.73
2018-06-11T00:23:07.455Z,5.50
2018-06-11T00:25:39.171Z,5.00
2018-06-11T00:28:09.404Z,5.50
2018-06-11T00:30:39.340Z,4.50
2018-06-11T00:33:08.908Z,5.10
2018-06-11T00:38:22.252Z,6.47
2018-06-11T00:40:52.849Z,5.20
2018-06-11T00:43:25.316Z,5.00
2018-06-11T00:45:58.011Z,6.20
2018-06-11T00:48:29.020Z,4.83
2018-06-11T00:50:59.213Z,5.27
2018-06-11T00:53:32.052Z,4.90
2018-06-11T00:56:09.149Z,5.37
2018-06-11T00:58:39.528Z,4.77
2018-06-11T01:01:09.912Z,4.50
2018-06-11T01:03:53.619Z,4.17
2018-06-11T01:06:34.724Z,5.10
2018-06-11T01:09:20.436Z,4.70
2018-06-11T01:12:37.322Z,4.77
2018-06-11T01:15:54.771Z,5.20
2018-06-11T01:19:06.142Z,4.50
2018-06-11T01:22:04.996Z,4.67
2018-06-11T01:25:03.176Z,5.50
2018-06-11T01:27:58.667Z,4.23
2018-06-11T01:30:52.173Z,4.73
2018-06-11T01:33:36.039Z,4.30
2018-06-11T01:36:08.180Z,4.60
2018-06-11T01:38:43.966Z,4.90
2018-06-11T01:41:17.424Z,4.67
2018-06-11T01:43:50.658Z,5.57
2018-06-11T01:46:22.795Z,5.07
2018-06-11T01:48:53.316Z,4.90
2018-06-11T01:51:26.552Z,4.37
2018-06-11T01:54:00.707Z,5.40
2018-06-11T01:56:34.466Z,5.23
2018-06-11T01:59:12.213Z,5.60
2018-06-11T02:21:10.594Z,4.30
2018-06-11T02:24:06.574Z,4.87
2018-06-11T02:27:04.988Z,5.60
2018-06-11T02:30:04.275Z,4.83
2018-06-11T02:36:15.486Z,4.67
2018-06-11T02:39:11.815Z,5.33
2018-06-11T02:41:45.650Z,5.63
2018-06-11T02:44:24.380Z,6.50
2018-06-11T02:47:04.127Z,6.00
2018-06-11T02:49:41.103Z,5.83
2018-06-11T03:11:10.127Z,5.07
2018-06-11T03:31:41.349Z,5.37
2018-06-11T03:34:11.565Z,5.80
2018-06-11T03:36:43.021Z,6.00
2018-06-11T03:39:16.656Z,5.17
2018-06-11T03:41:49.783Z,6.47
2018-06-11T03:47:16.912Z,6.10
2018-06-11T03:50:09.702Z,5.60
2018-06-11T03:55:51.958Z,6.03
2018-06-11T03:58:25.238Z,5.90
2018-06-11T04:00:58.253Z,6.00
2018-06-11T04:03:35.038Z,6.40
2018-06-11T04:06:09.041Z,6.87
2018-06-11T05:15:18.308Z,8.40
2018-06-11T05:17:48.814Z,8.10
2018-06-11T05:20:18.080Z,8.80
2018-06-11T05:22:48.145Z,9.30
2018-06-11T05:31:49.713Z,9.53
2018-06-11T05:34:40.497Z,8.03
2018-06-11T05:37:31.304Z,9.53
2018-06-11T05:40:21.690Z,9.20
2018-06-11T05:43:12.415Z,9.63
2018-06-11T05:45:41.127Z,8.53
2018-06-11T05:48:10.116Z,10.40
2018-06-11T05:50:39.078Z,8.90
2018-06-11T05:53:07.800Z,9.77
2018-06-11T05:55:36.505Z,9.23
2018-06-11T06:17:06.732Z,10.87
2018-06-11T06:19:36.030Z,11.57
2018-06-11T06:22:28.008Z,10.87
2018-06-11T06:25:18.618Z,10.53
2018-06-11T06:28:13.368Z,11.07
2018-06-11T06:31:05.887Z,11.20
2018-06-11T06:33:58.657Z,23.40
2018-06-11T06:36:52.077Z,11.90
2018-06-11T06:39:22.690Z,11.80
2018-06-11T06:41:53.208Z,12.07
2018-06-11T06:44:23.345Z,11.60
2018-06-11T06:46:52.352Z,11.90
2018-06-11T06:49:22.217Z,12.77
2018-06-11T06:51:53.533Z,12.40
2018-06-11T06:54:22.852Z,13.33
2018-06-11T06:56:54.928Z,14.40
2018-06-11T06:59:31.941Z,14.50
2018-06-11T07:02:13.821Z,12.90
2018-06-11T07:09:27.278Z,14.63
2018-06-11T07:12:07.253Z,14.10
2018-06-11T07:14:38.990Z,12.87
2018-06-11T07:17:07.672Z,12.80
2018-06-11T08:33:01.171Z,13.60
2018-06-11T10:40:13.537Z,10.00
2018-06-11T10:42:42.021Z,9.67
2018-06-11T10:45:10.521Z,9.13
2018-06-11T10:47:39.027Z,8.87
2018-06-11T10:50:07.996Z,8.90
2018-06-11T10:52:36.674Z,9.30
2018-06-11T10:55:05.245Z,9.43
2018-06-11T10:57:33.630Z,10.43
2018-06-11T11:00:02.474Z,9.80
2018-06-11T11:02:31.281Z,9.70
2018-06-11T11:05:05.931Z,10.00
2018-06-11T11:07:35.720Z,9.70
2018-06-11T11:10:06.583Z,9.97
2018-06-11T11:12:37.745Z,11.60
2018-06-11T11:34:35.463Z,10.90
2018-06-11T11:49:51.610Z,11.00
2018-06-11T11:52:22.283Z,10.73
2018-06-11T11:55:01.088Z,10.77
2018-06-11T13:10:51.760Z,11.80
2018-06-11T13:32:42.009Z,12.83
2018-06-11T13:48:03.400Z,10.50
2018-06-11T13:50:55.500Z,7.90
2018-06-11T13:53:46.431Z,7.27
2018-06-11T13:56:40.132Z,7.57
2018-06-11T13:59:34.756Z,6.53
2018-06-11T14:02:25.463Z,6.13
2018-06-11T14:05:18.489Z,7.10
2018-06-11T14:23:39.515Z,6.33
2018-06-11T14:26:16.784Z,5.53
2018-06-11T14:28:47.894Z,6.23
2018-06-11T14:31:23.879Z,7.43
2018-06-11T14:33:55.926Z,6.30
2018-06-11T14:36:25.773Z,6.80
2018-06-11T14:39:51.161Z,7.10
2018-06-11T14:42:25.222Z,5.40
2018-06-11T14:45:04.918Z,5.03
2018-06-11T14:47:57.447Z,5.30
2018-06-11T14:50:31.580Z,5.20
2018-06-11T14:53:00.957Z,5.53
2018-06-11T14:55:31.014Z,5.53
2018-06-11T14:57:59.745Z,4.83
2018-06-11T15:00:29.195Z,5.77
2018-06-11T15:02:57.880Z,6.77
2018-06-11T15:05:29.219Z,5.77
2018-06-11T15:08:00.135Z,5.10
2018-06-11T15:10:36.302Z,5.53
2018-06-11T15:13:08.130Z,5.00
2018-06-11T15:15:38.116Z,5.80
2018-06-11T15:18:06.766Z,5.43
2018-06-11T15:20:35.206Z,4.97
2018-06-11T15:23:04.993Z,5.60
2018-06-11T15:35:18.513Z,5.00
2018-06-11T15:37:47.095Z,4.73
2018-06-11T15:40:15.517Z,5.67
2018-06-11T15:42:43.945Z,5.07
2018-06-11T15:45:12.658Z,5.27
2018-06-11T15:47:41.121Z,5.67
2018-06-11T15:50:09.668Z,5.60
2018-06-11T15:52:38.122Z,5.57
2018-06-11T15:55:06.521Z,5.50
2018-06-11T15:57:35.832Z,5.97
2018-06-11T16:00:04.315Z,5.97
2018-06-11T16:02:32.773Z,5.10
2018-06-11T16:05:01.342Z,6.37
2018-06-11T16:07:29.857Z,6.37
2018-06-11T16:09:58.301Z,8.17
2018-06-11T16:12:27.468Z,6.23
2018-06-11T16:14:56.174Z,7.57
2018-06-11T16:17:24.736Z,6.77
2018-06-11T16:19:53.165Z,6.23
2018-06-11T16:22:21.604Z,6.27
2018-06-11T16:24:50.079Z,4.90
2018-06-11T16:27:18.614Z,5.10
2018-06-11T16:29:48.152Z,5.00
2018-06-11T16:32:16.602Z,4.70
2018-06-11T16:34:46.002Z,6.00
2018-06-11T16:37:14.589Z,4.03
2018-06-11T16:39:43.046Z,5.73
2018-06-11T16:42:11.444Z,4.10
2018-06-11T16:45:01.588Z,4.93
2018-06-11T16:47:30.602Z,5.20
2018-06-11T16:49:59.046Z,4.00
2018-06-11T16:52:27.848Z,3.90
2018-06-11T16:54:56.451Z,4.83
2018-06-11T16:57:24.963Z,3.70
2018-06-11T16:59:53.404Z,3.80
2018-06-11T17:02:22.057Z,4.00
2018-06-11T17:04:50.595Z,4.57
2018-06-11T17:07:21.379Z,4.40
2018-06-11T17:09:52.597Z,3.90
2018-06-11T17:12:21.753Z,4.80
2018-06-11T17:14:50.428Z,6.20
2018-06-11T17:17:19.014Z,3.40
2018-06-11T17:19:47.982Z,3.50
2018-06-11T17:22:16.539Z,3.70
2018-06-11T17:24:45.372Z,3.30
2018-06-11T17:27:13.982Z,4.43
2018-06-11T17:29:42.587Z,4.63
2018-06-11T17:32:11.132Z,4.07
2018-06-11T17:34:39.733Z,4.93
2018-06-11T17:37:08.429Z,4.40
2018-06-11T17:39:36.920Z,4.60
2018-06-11T17:42:05.455Z,4.30
2018-06-11T17:44:41.236Z,4.80
2018-06-11T17:47:11.443Z,4.53
2018-06-11T17:49:40.334Z,4.73
2018-06-11T17:52:09.455Z,4.47
2018-06-11T17:54:38.269Z,5.20
2018-06-11T17:57:06.930Z,5.30
2018-06-11T17:59:35.741Z,4.37
2018-06-11T18:02:04.579Z,4.50
2018-06-11T18:04:33.579Z,4.70
2018-06-11T18:07:02.222Z,4.70
2018-06-11T18:09:30.682Z,5.30
2018-06-11T18:11:59.146Z,4.70
2018-06-11T18:14:27.622Z,5.40
2018-06-11T18:16:56.094Z,5.03
2018-06-11T18:19:24.545Z,4.93
2018-06-11T18:21:53.075Z,4.50
2018-06-11T18:24:21.521Z,5.73
2018-06-11T18:26:49.961Z,5.20
2018-06-11T18:29:18.416Z,4.90
2018-06-11T18:31:46.891Z,6.00
2018-06-11T18:34:15.300Z,5.00
2018-06-11T18:36:43.783Z,4.90
2018-06-11T18:39:12.243Z,5.60
2018-06-11T18:41:40.726Z,4.80
2018-06-11T18:44:09.245Z,6.20
2018-06-11T18:46:38.275Z,6.50
2018-06-11T18:49:06.794Z,6.70
2018-06-11T18:51:35.200Z,7.23
2018-06-11T18:54:03.797Z,5.40
2018-06-11T18:56:32.382Z,5.77
2018-06-11T18:59:00.980Z,5.17
2018-06-11T19:01:32.551Z,6.83
2018-06-11T19:04:01.030Z,6.13
2018-06-11T19:06:30.366Z,7.23
2018-06-11T19:08:58.834Z,8.17
2018-06-11T19:11:27.237Z,7.70
2018-06-11T19:13:55.802Z,7.53
2018-06-11T19:16:24.446Z,6.87
2018-06-11T19:18:53.040Z,7.33
2018-06-11T19:21:21.505Z,6.60
2018-06-11T19:23:49.941Z,5.60
2018-06-11T19:26:18.462Z,5.87
2018-06-11T19:28:46.945Z,5.10
2018-06-11T19:31:19.442Z,6.77
2018-06-11T19:33:48.381Z,6.27
2018-06-11T19:36:16.933Z,6.10
2018-06-11T19:38:45.402Z,6.83
2018-06-11T19:41:13.974Z,4.80
2018-06-11T19:43:44.169Z,5.60
2018-06-11T19:46:12.946Z,5.70
2018-06-11T19:48:42.524Z,6.30
2018-06-11T19:51:12.358Z,6.10
2018-06-11T19:53:41.060Z,6.30
2018-06-11T19:56:09.706Z,5.70
2018-06-11T19:58:38.327Z,7.00
2018-06-11T20:01:07.289Z,5.60
2018-06-11T20:03:44.364Z,6.63
2018-06-11T20:06:16.632Z,5.27
2018-06-11T20:08:48.400Z,6.60
2018-06-11T20:11:20.432Z,5.83
2018-06-11T20:13:56.228Z,6.90
2018-06-11T20:16:28.547Z,6.97
2018-06-11T20:19:01.344Z,7.17
2018-06-11T20:21:35.081Z,8.17
2018-06-11T20:24:08.763Z,6.97
2018-06-11T20:26:42.551Z,8.03
2018-06-11T20:29:15.962Z,8.20
2018-06-11T20:31:48.341Z,8.77
2018-06-11T20:34:22.768Z,9.20
2018-06-11T20:36:55.507Z,8.53
2018-06-11T20:39:29.349Z,9.70
2018-06-11T20:42:02.812Z,10.87
2018-06-11T20:44:36.129Z,11.90
2018-06-11T20:47:08.080Z,11.17
2018-06-11T20:49:40.527Z,14.17
2018-06-11T20:52:12.961Z,14.60
2018-06-11T20:54:45.336Z,11.83
2018-06-11T20:57:37.700Z,10.67
2018-06-11T21:00:30.331Z,11.17
2018-06-11T21:03:30.881Z,11.40
2018-06-11T21:06:23.055Z,13.13
2018-06-11T21:09:17.997Z,14.87
2018-06-11T21:12:12.430Z,16.23
2018-06-11T21:15:05.074Z,16.93
2018-06-11T21:17:35.410Z,20.47
2018-06-11T21:20:07.414Z,18.10
2018-06-11T21:22:38.548Z,16.27
2018-06-11T21:25:08.044Z,16.40
2018-06-11T21:27:37.921Z,14.83
2018-06-11T21:30:12.284Z,17.17
2018-06-11T21:32:42.739Z,17.77
2018-06-11T21:35:16.311Z,16.23
2018-06-11T21:37:53.990Z,15.90
2018-06-11T21:40:23.495Z,16.30
2018-06-11T21:42:53.381Z,15.30
2018-06-11T21:45:27.217Z,16.20
2018-06-11T21:47:57.650Z,16.13
2018-06-11T21:50:27.246Z,16.23
2018-06-11T21:52:58.792Z,16.53
2018-06-11T21:55:31.562Z,16.10
2018-06-11T21:58:05.342Z,16.80
2018-06-11T22:17:07.220Z,19.27
2018-06-11T22:19:37.576Z,20.90
2018-06-11T22:22:07.462Z,19.50
2018-06-11T22:24:37.473Z,19.57
2018-06-11T22:27:09.264Z,20.60
2018-06-11T22:29:39.092Z,23.30
2018-06-11T22:32:09.170Z,22.40
2018-06-11T22:34:41.608Z,22.30
2018-06-11T22:37:11.201Z,24.13
2018-06-11T22:39:41.999Z,26.60
2018-06-11T22:42:14.520Z,25.10
2018-06-11T22:44:43.859Z,27.07
2018-06-11T22:47:13.039Z,25.27
2018-06-11T22:49:42.772Z,26.37
2018-06-11T22:52:12.456Z,24.40
2018-06-11T22:54:42.368Z,28.00
2018-06-11T22:57:13.091Z,24.73
2018-06-11T22:59:42.438Z,24.07
2018-06-11T23:02:16.018Z,24.20
2018-06-11T23:04:46.704Z,24.60
2018-06-11T23:07:17.001Z,23.23
2018-06-11T23:09:47.198Z,24.10
2018-06-11T23:12:21.625Z,21.93
2018-06-11T23:14:51.896Z,22.53
2018-06-11T23:17:28.901Z,23.13
2018-06-11T23:20:07.159Z,25.40
2018-06-11T23:22:44.006Z,23.30
2018-06-11T23:25:14.819Z,22.20
2018-06-11T23:27:46.116Z,22.27
2018-06-11T23:30:18.840Z,24.40
2018-06-11T23:32:50.209Z,22.73
2018-06-11T23:53:37.114Z,24.37
2018-06-11T23:56:08.567Z,23.10
2018-06-11T23:58:37.924Z,23.30
