createdAt,value
2023-04-02T00:00:32.030Z,48.90
2023-04-02T00:04:16.242Z,48.95
2023-04-02T00:07:33.447Z,49.08
2023-04-02T00:10:37.988Z,48.81
2023-04-02T00:13:40.939Z,48.90
2023-04-02T00:16:27.386Z,48.89
2023-04-02T00:19:30.630Z,48.91
2023-04-02T00:22:29.968Z,48.96
2023-04-02T00:25:27.954Z,48.89
2023-04-02T00:28:24.468Z,48.77
2023-04-02T00:31:11.450Z,48.47
2023-04-02T00:34:09.199Z,48.94
2023-04-02T00:37:01.902Z,48.64
2023-04-02T00:40:06.243Z,48.61
2023-04-02T00:43:04.323Z,48.77
2023-04-02T00:46:03.921Z,48.78
2023-04-02T00:49:03.644Z,49.04
2023-04-02T00:52:01.605Z,49.26
2023-04-02T00:55:06.042Z,48.61
2023-04-02T00:58:02.149Z,48.49
2023-04-02T01:00:56.713Z,48.91
2023-04-02T01:04:00.292Z,48.34
2023-04-02T01:06:55.076Z,48.66
2023-04-02T01:10:14.058Z,49.01
2023-04-02T01:13:21.502Z,48.90
2023-04-02T01:16:42.314Z,48.99
2023-04-02T01:20:22.577Z,48.91
2023-04-02T01:23:23.128Z,49.12
2023-04-02T01:26:27.913Z,48.85
2023-04-02T01:29:25.083Z,49.02
2023-04-02T01:32:24.146Z,48.52
2023-04-02T01:35:18.255Z,48.61
2023-04-02T01:38:18.497Z,48.76
2023-04-02T01:41:22.210Z,48.90
2023-04-02T01:44:20.562Z,48.67
2023-04-02T01:47:18.363Z,48.47
2023-04-02T01:50:26.175Z,48.75
2023-04-02T01:53:22.029Z,48.95
2023-04-02T01:56:15.969Z,48.78
2023-04-02T01:59:13.146Z,48.60
2023-04-02T02:02:14.695Z,48.60
2023-04-02T02:05:13.976Z,48.11
2023-04-02T02:08:11.846Z,48.22
2023-04-02T02:11:07.759Z,48.74
2023-04-02T02:14:06.915Z,48.77
2023-04-02T02:17:04.242Z,48.87
2023-04-02T02:20:01.679Z,48.91
2023-04-02T02:22:55.777Z,48.71
2023-04-02T02:25:50.457Z,48.78
2023-04-02T02:28:47.173Z,48.87
2023-04-02T02:31:43.050Z,48.27
2023-04-02T02:34:44.107Z,48.51
2023-04-02T02:37:44.653Z,48.57
2023-04-02T02:40:52.830Z,48.93
2023-04-02T02:44:12.650Z,48.87
2023-04-02T02:47:29.304Z,48.53
2023-04-02T02:50:28.087Z,48.85
2023-04-02T02:53:25.439Z,49.36
2023-04-02T02:56:20.788Z,48.69
2023-04-02T02:59:21.053Z,48.40
2023-04-02T03:02:16.077Z,48.18
2023-04-02T03:05:02.789Z,48.45
2023-04-02T03:07:39.630Z,48.64
2023-04-02T03:10:45.397Z,48.20
2023-04-02T03:13:42.012Z,48.27
2023-04-02T03:16:43.423Z,48.28
2023-04-02T03:19:44.914Z,48.74
2023-04-02T03:22:45.072Z,48.87
2023-04-02T03:25:44.982Z,48.80
2023-04-02T03:28:42.819Z,48.82
2023-04-02T03:31:41.224Z,48.85
2023-04-02T03:34:40.501Z,48.86
2023-04-02T03:37:41.222Z,48.95
2023-04-02T03:40:40.926Z,49.00
2023-04-02T03:43:41.138Z,48.99
2023-04-02T03:46:39.397Z,48.86
2023-04-02T03:49:42.963Z,48.85
2023-04-02T03:52:40.214Z,48.76
2023-04-02T03:55:37.970Z,48.89
2023-04-02T03:58:40.686Z,48.79
2023-04-02T04:01:43.913Z,48.80
2023-04-02T04:04:42.579Z,48.69
2023-04-02T04:07:41.368Z,48.91
2023-04-02T04:10:36.774Z,48.75
2023-04-02T04:13:27.371Z,48.62
2023-04-02T04:16:26.476Z,48.96
2023-04-02T04:19:30.068Z,49.07
2023-04-02T04:22:30.300Z,49.03
2023-04-02T04:25:30.261Z,48.71
2023-04-02T04:28:30.692Z,48.66
2023-04-02T04:31:49.491Z,48.63
2023-04-02T04:34:51.573Z,48.64
2023-04-02T04:37:53.644Z,48.49
2023-04-02T04:40:53.764Z,48.48
2023-04-02T04:43:53.025Z,49.25
2023-04-02T04:46:50.468Z,50.43
2023-04-02T04:49:48.687Z,51.25
2023-04-02T04:52:45.448Z,51.73
2023-04-02T04:55:44.959Z,52.41
2023-04-02T04:58:51.687Z,52.13
2023-04-02T05:01:53.601Z,52.76
2023-04-02T05:04:53.450Z,53.11
2023-04-02T05:07:53.225Z,53.20
2023-04-02T05:10:52.530Z,54.15
2023-04-02T05:13:54.524Z,54.38
2023-04-02T05:16:54.169Z,54.09
2023-04-02T05:19:53.221Z,54.03
2023-04-02T05:22:52.131Z,54.21
2023-04-02T05:26:02.893Z,54.22
2023-04-02T05:29:02.661Z,54.42
2023-04-02T05:32:03.525Z,54.50
2023-04-02T05:34:58.239Z,54.70
2023-04-02T05:37:52.461Z,54.84
2023-04-02T05:40:51.702Z,54.56
2023-04-02T05:43:29.116Z,54.28
2023-04-02T05:46:29.210Z,54.30
2023-04-02T05:49:30.002Z,54.38
2023-04-02T05:52:29.114Z,50.34
2023-04-02T05:55:58.610Z,48.35
2023-04-02T05:58:59.961Z,47.86
2023-04-02T06:02:18.658Z,48.10
2023-04-02T06:05:41.026Z,48.05
2023-04-02T06:08:43.209Z,47.73
2023-04-02T06:11:42.388Z,47.37
2023-04-02T06:14:36.265Z,47.62
2023-04-02T06:17:30.961Z,47.34
2023-04-02T06:20:25.166Z,47.21
2023-04-02T06:23:25.862Z,47.54
2023-04-02T06:26:44.666Z,47.52
2023-04-02T06:29:43.386Z,47.19
2023-04-02T06:32:37.612Z,47.11
2023-04-02T06:35:31.986Z,46.76
2023-04-02T06:38:30.719Z,46.54
2023-04-02T06:41:26.757Z,46.53
2023-04-02T06:44:29.029Z,46.49
2023-04-02T06:47:31.437Z,46.15
2023-04-02T06:50:34.297Z,46.01
2023-04-02T06:53:38.870Z,45.89
2023-04-02T06:56:44.923Z,45.73
2023-04-02T06:59:39.182Z,46.41
2023-04-02T07:02:41.179Z,45.48
2023-04-02T07:05:35.176Z,45.78
2023-04-02T07:08:12.364Z,45.86
2023-04-02T07:11:06.390Z,45.92
2023-04-02T07:14:00.543Z,45.26
2023-04-02T07:16:54.644Z,45.08
2023-04-02T07:19:50.435Z,44.80
2023-04-02T07:22:44.552Z,44.61
2023-04-02T07:25:38.957Z,44.94
2023-04-02T07:28:33.073Z,44.98
2023-04-02T07:31:49.209Z,44.85
2023-04-02T07:34:45.058Z,44.87
2023-04-02T07:37:39.605Z,44.56
2023-04-02T07:40:34.192Z,44.76
2023-04-02T07:43:28.130Z,44.58
2023-04-02T07:46:22.197Z,44.65
2023-04-02T07:49:16.198Z,44.28
2023-04-02T07:52:10.255Z,44.39
2023-04-02T07:55:04.412Z,44.95
2023-04-02T07:58:00.352Z,44.51
2023-04-02T08:00:54.158Z,44.56
2023-04-02T08:03:48.334Z,44.08
2023-04-02T08:06:42.202Z,43.71
2023-04-02T08:09:36.186Z,44.37
2023-04-02T08:12:29.818Z,45.03
2023-04-02T08:15:16.585Z,45.26
2023-04-02T08:18:10.908Z,45.40
2023-04-02T08:21:07.820Z,46.27
2023-04-02T08:24:01.421Z,47.65
2023-04-02T08:26:55.090Z,49.58
2023-04-02T08:29:48.724Z,48.58
2023-04-02T08:32:42.608Z,48.70
2023-04-02T08:35:37.066Z,51.05
2023-04-02T08:38:31.124Z,50.41
2023-04-02T08:41:28.674Z,50.34
2023-04-02T08:44:47.570Z,47.66
2023-04-02T08:47:47.329Z,46.89
2023-04-02T08:50:44.493Z,46.74
2023-04-02T08:53:40.016Z,47.70
2023-04-02T08:56:58.002Z,46.48
2023-04-02T09:00:24.324Z,46.96
2023-04-02T09:03:21.272Z,47.21
2023-04-02T09:06:20.489Z,47.38
2023-04-02T09:09:16.705Z,47.07
2023-04-02T09:12:19.760Z,47.45
2023-04-02T09:15:29.992Z,47.63
2023-04-02T09:18:24.251Z,47.44
2023-04-02T09:21:43.952Z,47.02
2023-04-02T09:24:38.725Z,47.18
2023-04-02T09:27:36.003Z,47.71
2023-04-02T09:30:44.621Z,47.36
2023-04-02T09:33:54.816Z,47.53
2023-04-02T09:36:49.156Z,47.73
2023-04-02T09:40:12.036Z,46.33
2023-04-02T09:43:18.979Z,46.11
2023-04-02T09:46:29.852Z,45.87
2023-04-02T09:49:37.147Z,45.70
2023-04-02T09:52:43.022Z,45.46
2023-04-02T09:55:47.562Z,45.30
2023-04-02T09:59:32.018Z,45.55
2023-04-02T10:02:37.116Z,45.41
2023-04-02T10:06:48.370Z,45.18
2023-04-02T10:09:38.024Z,45.22
2023-04-02T10:12:51.477Z,45.43
2023-04-02T10:16:01.974Z,45.36
2023-04-02T10:19:00.046Z,45.32
2023-04-02T10:21:55.039Z,46.23
2023-04-02T10:24:52.493Z,46.60
2023-04-02T10:27:53.314Z,46.71
2023-04-02T10:31:02.078Z,46.07
2023-04-02T10:34:04.047Z,45.71
2023-04-02T10:37:09.350Z,45.56
2023-04-02T10:40:11.275Z,45.39
2023-04-02T10:43:38.838Z,45.98
2023-04-02T10:46:44.311Z,46.08
2023-04-02T10:49:48.418Z,46.60
2023-04-02T10:53:11.465Z,46.92
2023-04-02T10:56:11.226Z,46.44
2023-04-02T10:59:14.607Z,46.39
2023-04-02T11:02:25.411Z,45.52
2023-04-02T11:05:08.785Z,46.05
2023-04-02T11:08:11.810Z,46.00
2023-04-02T11:11:11.607Z,46.02
2023-04-02T11:14:12.843Z,45.74
2023-04-02T11:17:06.647Z,45.63
2023-04-02T11:20:37.344Z,45.42
2023-04-02T11:23:36.214Z,45.19
2023-04-02T11:26:47.462Z,45.10
2023-04-02T11:29:44.781Z,45.12
2023-04-02T11:32:43.638Z,45.05
2023-04-02T11:35:44.623Z,44.87
2023-04-02T11:39:01.757Z,45.26
2023-04-02T11:42:29.787Z,45.57
2023-04-02T11:45:58.473Z,45.31
2023-04-02T11:48:55.052Z,45.65
2023-04-02T11:52:09.122Z,45.36
2023-04-02T11:55:27.441Z,45.50
2023-04-02T11:58:52.047Z,45.41
2023-04-02T12:02:10.572Z,45.61
2023-04-02T12:05:22.964Z,45.13
2023-04-02T12:08:30.515Z,45.35
2023-04-02T12:11:37.208Z,45.49
2023-04-02T12:14:52.729Z,45.21
2023-04-02T12:17:46.509Z,45.37
2023-04-02T12:20:42.866Z,45.49
2023-04-02T12:23:39.126Z,45.68
2023-04-02T12:26:38.387Z,45.36
2023-04-02T12:29:33.211Z,48.17
2023-04-02T12:32:31.852Z,46.80
2023-04-02T12:35:37.822Z,45.30
2023-04-02T12:38:43.379Z,45.21
2023-04-02T12:41:40.098Z,45.03
2023-04-02T12:44:34.450Z,44.91
2023-04-02T12:47:29.310Z,44.88
2023-04-02T12:50:25.094Z,43.96
2023-04-02T12:53:26.257Z,44.78
2023-04-02T12:56:03.896Z,44.40
2023-04-02T12:59:00.653Z,44.33
2023-04-02T13:02:02.573Z,46.12
2023-04-02T13:04:56.379Z,45.99
2023-04-02T13:07:51.195Z,45.91
2023-04-02T13:10:46.873Z,45.38
2023-04-02T13:13:44.461Z,45.76
2023-04-02T13:16:42.786Z,45.32
2023-04-02T13:19:37.950Z,46.15
2023-04-02T13:22:38.411Z,45.62
2023-04-02T13:25:37.949Z,46.29
2023-04-02T13:28:35.597Z,45.77
2023-04-02T13:31:17.879Z,46.59
2023-04-02T13:34:12.126Z,46.50
2023-04-02T13:37:07.111Z,45.66
2023-04-02T13:39:50.455Z,45.06
2023-04-02T13:42:45.074Z,44.33
2023-04-02T13:45:41.968Z,44.22
2023-04-02T13:48:39.892Z,44.10
2023-04-02T13:51:40.123Z,43.95
2023-04-02T13:54:40.109Z,44.03
2023-04-02T13:57:22.005Z,44.42
2023-04-02T14:00:18.341Z,44.42
2023-04-02T14:03:15.379Z,44.42
2023-04-02T14:06:20.678Z,45.29
2023-04-02T14:09:28.586Z,44.88
2023-04-02T14:12:30.215Z,44.55
2023-04-02T14:15:40.642Z,44.17
2023-04-02T14:18:55.384Z,44.33
2023-04-02T14:22:26.333Z,44.22
2023-04-02T14:25:19.348Z,44.73
2023-04-02T14:28:28.245Z,44.43
2023-04-02T14:31:35.046Z,44.73
2023-04-02T14:34:40.052Z,44.56
2023-04-02T14:37:47.460Z,43.91
2023-04-02T14:40:38.445Z,44.59
2023-04-02T14:43:43.002Z,44.21
2023-04-02T14:46:39.803Z,43.60
2023-04-02T14:49:41.877Z,44.68
2023-04-02T14:52:40.768Z,44.57
2023-04-02T14:55:43.876Z,44.62
2023-04-02T14:58:43.591Z,44.18
2023-04-02T15:01:42.553Z,44.59
2023-04-02T15:04:42.099Z,43.99
2023-04-02T15:07:44.635Z,43.88
2023-04-02T15:10:46.380Z,43.48
2023-04-02T15:13:51.184Z,43.66
2023-04-02T15:16:50.661Z,43.43
2023-04-02T15:19:58.551Z,43.44
2023-04-02T15:23:09.427Z,44.06
2023-04-02T15:26:14.603Z,44.67
2023-04-02T15:29:28.763Z,43.78
2023-04-02T15:32:38.242Z,43.46
2023-04-02T15:35:38.071Z,45.90
2023-04-02T15:38:39.249Z,44.74
2023-04-02T15:41:27.984Z,44.61
2023-04-02T15:44:28.732Z,44.54
2023-04-02T15:47:22.996Z,44.33
2023-04-02T15:50:37.358Z,44.39
2023-04-02T15:53:37.254Z,44.61
2023-04-02T15:56:51.599Z,44.62
2023-04-02T16:00:13.024Z,44.58
2023-04-02T16:03:51.258Z,44.67
2023-04-02T16:07:11.656Z,44.77
2023-04-02T16:10:04.189Z,44.68
2023-04-02T16:13:01.145Z,44.48
2023-04-02T16:16:07.831Z,44.32
2023-04-02T16:19:15.838Z,44.36
2023-04-02T16:22:19.407Z,44.51
2023-04-02T16:25:25.869Z,44.97
2023-04-02T16:28:32.312Z,45.10
2023-04-02T16:31:39.915Z,45.02
2023-04-02T16:34:48.918Z,44.93
2023-04-02T16:37:53.059Z,45.13
2023-04-02T16:41:07.885Z,45.54
2023-04-02T16:44:19.782Z,46.27
2023-04-02T16:47:30.600Z,45.81
2023-04-02T16:50:38.932Z,45.48
2023-04-02T16:53:58.453Z,45.62
2023-04-02T16:57:18.937Z,44.95
2023-04-02T17:00:25.030Z,42.35
2023-04-02T17:04:15.680Z,43.15
2023-04-02T17:07:17.461Z,44.14
2023-04-02T17:10:32.956Z,43.17
2023-04-02T17:13:39.434Z,43.19
2023-04-02T17:16:42.678Z,43.16
2023-04-02T17:19:36.787Z,43.26
2023-04-02T17:22:33.088Z,43.18
2023-04-02T17:25:31.444Z,43.99
2023-04-02T17:28:37.113Z,42.50
2023-04-02T17:31:35.836Z,42.24
2023-04-02T17:34:31.236Z,41.97
2023-04-02T17:37:32.426Z,41.81
2023-04-02T17:40:36.226Z,41.99
2023-04-02T17:43:44.738Z,42.35
2023-04-02T17:46:45.328Z,43.25
2023-04-02T17:49:52.353Z,42.50
2023-04-02T17:52:53.802Z,42.99
2023-04-02T17:55:44.831Z,44.09
2023-04-02T17:58:57.807Z,43.38
2023-04-02T18:02:03.962Z,43.01
2023-04-02T18:05:10.215Z,43.28
2023-04-02T18:08:18.882Z,42.73
2023-04-02T18:11:26.337Z,42.03
2023-04-02T18:14:43.454Z,41.51
2023-04-02T18:17:53.436Z,41.88
2023-04-02T18:21:01.200Z,42.21
2023-04-02T18:24:04.557Z,42.71
2023-04-02T18:27:14.961Z,42.58
2023-04-02T18:30:01.677Z,41.49
2023-04-02T18:33:21.454Z,41.63
2023-04-02T18:36:26.733Z,41.22
2023-04-02T18:39:34.362Z,41.35
2023-04-02T18:42:31.287Z,41.69
2023-04-02T18:45:38.890Z,42.50
2023-04-02T18:48:48.605Z,41.69
2023-04-02T18:51:43.310Z,41.49
2023-04-02T18:54:42.222Z,42.27
2023-04-02T18:57:42.308Z,41.59
2023-04-02T19:00:40.257Z,41.48
2023-04-02T19:03:28.702Z,41.26
2023-04-02T19:06:28.071Z,41.76
2023-04-02T19:09:23.715Z,41.17
2023-04-02T19:12:24.637Z,42.29
2023-04-02T19:15:23.648Z,42.54
2023-04-02T19:18:28.117Z,41.64
2023-04-02T19:21:35.101Z,41.93
2023-04-02T19:24:36.636Z,41.65
2023-04-02T19:27:26.804Z,42.32
2023-04-02T19:30:43.501Z,40.85
2023-04-02T19:33:50.785Z,40.91
2023-04-02T19:36:56.317Z,41.29
2023-04-02T19:40:24.882Z,41.67
2023-04-02T19:43:20.659Z,41.63
2023-04-02T19:46:16.224Z,42.06
2023-04-02T19:49:16.880Z,41.73
2023-04-02T19:52:06.607Z,41.63
2023-04-02T19:54:44.046Z,41.73
2023-04-02T19:57:22.270Z,41.32
2023-04-02T20:00:21.738Z,41.20
2023-04-02T20:03:16.730Z,41.89
2023-04-02T20:06:10.609Z,42.04
2023-04-02T20:09:04.760Z,41.16
2023-04-02T20:11:58.434Z,41.40
2023-04-02T20:14:52.268Z,41.68
2023-04-02T20:17:46.561Z,41.66
2023-04-02T20:20:40.548Z,40.93
2023-04-02T20:23:34.435Z,40.67
2023-04-02T20:26:29.636Z,40.85
2023-04-02T20:29:27.730Z,40.66
2023-04-02T20:32:21.625Z,40.28
2023-04-02T20:35:15.595Z,41.30
2023-04-02T20:38:09.272Z,40.77
2023-04-02T20:41:05.757Z,41.37
2023-04-02T20:43:59.477Z,40.86
2023-04-02T20:46:53.095Z,40.86
2023-04-02T20:49:47.657Z,40.30
2023-04-02T20:52:41.376Z,40.86
2023-04-02T20:55:34.997Z,41.39
2023-04-02T20:58:28.720Z,41.27
2023-04-02T21:01:25.501Z,41.82
2023-04-02T21:04:28.327Z,41.90
2023-04-02T21:07:22.011Z,43.14
2023-04-02T21:10:16.074Z,43.47
2023-04-02T21:13:09.864Z,42.46
2023-04-02T21:16:03.615Z,42.68
2023-04-02T21:18:59.294Z,42.15
2023-04-02T21:21:55.215Z,42.34
2023-04-02T21:24:48.903Z,42.51
2023-04-02T21:27:42.657Z,42.76
2023-04-02T21:30:36.350Z,42.24
2023-04-02T21:33:29.956Z,42.52
2023-04-02T21:36:26.289Z,42.84
2023-04-02T21:39:24.348Z,42.49
2023-04-02T21:42:19.226Z,42.45
2023-04-02T21:45:18.664Z,42.15
2023-04-02T21:48:13.042Z,42.02
2023-04-02T21:51:13.952Z,41.88
2023-04-02T21:54:08.804Z,42.41
2023-04-02T21:57:02.657Z,43.33
2023-04-02T21:59:57.329Z,43.19
2023-04-02T22:02:51.513Z,43.16
2023-04-02T22:05:48.623Z,42.78
2023-04-02T22:08:45.028Z,42.81
2023-04-02T22:11:42.291Z,43.28
2023-04-02T22:14:36.415Z,43.57
2023-04-02T22:17:31.578Z,43.28
2023-04-02T22:20:26.485Z,43.06
2023-04-02T22:23:10.091Z,42.64
2023-04-02T22:26:08.237Z,42.81
2023-04-02T22:29:03.050Z,42.84
2023-04-02T22:31:57.165Z,43.03
2023-04-02T22:34:52.152Z,42.89
2023-04-02T22:37:45.868Z,42.54
2023-04-02T22:40:40.944Z,42.83
2023-04-02T22:43:36.530Z,42.73
2023-04-02T22:46:31.411Z,42.72
2023-04-02T22:49:25.621Z,42.93
2023-04-02T22:52:19.279Z,42.25
2023-04-02T22:55:16.108Z,42.77
2023-04-02T22:58:09.994Z,42.85
2023-04-02T23:01:09.728Z,42.87
2023-04-02T23:04:05.034Z,42.55
2023-04-02T23:06:58.688Z,42.64
2023-04-02T23:09:52.511Z,42.63
2023-04-02T23:12:46.206Z,42.51
2023-04-02T23:15:39.989Z,42.65
2023-04-02T23:18:34.492Z,42.47
2023-04-02T23:21:28.773Z,42.68
2023-04-02T23:24:23.043Z,42.57
2023-04-02T23:27:17.255Z,42.48
2023-04-02T23:30:12.959Z,42.40
2023-04-02T23:33:06.999Z,42.50
2023-04-02T23:36:00.802Z,42.51
2023-04-02T23:38:56.600Z,42.34
2023-04-02T23:41:51.479Z,42.31
2023-04-02T23:44:45.378Z,42.42
2023-04-02T23:47:39.348Z,42.47
2023-04-02T23:50:34.736Z,42.35
2023-04-02T23:53:28.697Z,42.33
2023-04-02T23:56:22.943Z,42.23
2023-04-02T23:59:16.502Z,42.40
