createdAt,value
2023-03-05T00:01:33.185Z,1.99
2023-03-05T00:04:03.039Z,1.97
2023-03-05T00:06:32.227Z,1.74
2023-03-05T00:09:01.283Z,1.56
2023-03-05T00:11:31.842Z,1.66
2023-03-05T00:14:01.514Z,1.86
2023-03-05T00:16:30.322Z,1.84
2023-03-05T00:19:02.083Z,1.88
2023-03-05T00:21:32.419Z,1.83
2023-03-05T00:24:03.209Z,1.72
2023-03-05T00:26:34.536Z,1.76
2023-03-05T00:29:03.137Z,1.80
2023-03-05T00:31:33.970Z,1.86
2023-03-05T00:34:04.982Z,1.84
2023-03-05T00:36:33.861Z,1.85
2023-03-05T00:39:02.144Z,1.70
2023-03-05T00:41:30.273Z,1.72
2023-03-05T00:44:00.009Z,1.75
2023-03-05T00:46:29.118Z,1.82
2023-03-05T00:48:57.922Z,1.76
2023-03-05T00:51:27.408Z,1.72
2023-03-05T00:53:56.471Z,1.77
2023-03-05T00:56:24.774Z,1.73
2023-03-05T00:58:53.273Z,1.83
2023-03-05T01:01:23.135Z,1.81
2023-03-05T01:03:51.508Z,1.34
2023-03-05T01:06:20.103Z,1.75
2023-03-05T01:08:48.347Z,1.78
2023-03-05T01:11:16.505Z,1.84
2023-03-05T01:13:44.825Z,1.73
2023-03-05T01:16:13.382Z,1.58
2023-03-05T01:18:43.065Z,1.79
2023-03-05T01:21:11.527Z,1.81
2023-03-05T01:23:39.675Z,1.80
2023-03-05T01:26:12.720Z,1.82
2023-03-05T01:28:40.991Z,1.78
2023-03-05T01:31:10.075Z,1.73
2023-03-05T01:33:38.639Z,1.52
2023-03-05T01:36:14.886Z,1.56
2023-03-05T01:38:43.375Z,1.53
2023-03-05T01:41:13.236Z,1.56
2023-03-05T01:43:42.006Z,1.59
2023-03-05T01:46:26.333Z,1.32
2023-03-05T01:48:59.569Z,1.50
2023-03-05T01:51:32.605Z,1.44
2023-03-05T01:54:01.789Z,1.38
2023-03-05T01:56:30.888Z,1.50
2023-03-05T01:59:03.713Z,1.58
2023-03-05T02:01:35.184Z,1.57
2023-03-05T02:04:03.516Z,1.54
2023-03-05T02:06:33.228Z,1.45
2023-03-05T02:09:01.398Z,1.51
2023-03-05T02:11:30.322Z,1.66
2023-03-05T02:13:59.475Z,1.72
2023-03-05T02:16:29.196Z,1.74
2023-03-05T02:18:57.863Z,1.67
2023-03-05T02:21:36.727Z,1.63
2023-03-05T02:24:05.401Z,1.69
2023-03-05T02:26:33.861Z,1.67
2023-03-05T02:29:04.014Z,1.64
2023-03-05T02:31:32.223Z,1.59
2023-03-05T02:34:02.069Z,1.74
2023-03-05T02:36:32.180Z,1.81
2023-03-05T02:39:00.491Z,1.68
2023-03-05T02:41:28.876Z,1.71
2023-03-05T02:43:59.349Z,1.72
2023-03-05T02:46:27.641Z,1.71
2023-03-05T02:48:55.758Z,1.70
2023-03-05T02:51:24.118Z,1.62
2023-03-05T02:53:53.809Z,1.61
2023-03-05T02:56:23.781Z,1.44
2023-03-05T02:58:52.048Z,1.50
2023-03-05T03:01:20.273Z,1.40
2023-03-05T03:03:48.582Z,1.36
2023-03-05T03:06:16.713Z,1.41
2023-03-05T03:08:44.818Z,1.22
2023-03-05T03:11:14.733Z,1.30
2023-03-05T03:13:42.964Z,1.31
2023-03-05T03:16:15.319Z,1.19
2023-03-05T03:18:44.100Z,1.15
2023-03-05T03:21:18.048Z,1.13
2023-03-05T03:23:46.229Z,1.03
2023-03-05T03:26:15.689Z,0.94
2023-03-05T03:28:44.436Z,0.92
2023-03-05T03:31:12.954Z,0.96
2023-03-05T03:33:41.314Z,1.06
2023-03-05T03:36:10.124Z,1.03
2023-03-05T03:38:38.345Z,0.98
2023-03-05T03:41:07.301Z,0.96
2023-03-05T03:43:36.872Z,0.96
2023-03-05T03:46:06.308Z,1.06
2023-03-05T03:48:35.922Z,0.81
2023-03-05T03:51:06.660Z,0.96
2023-03-05T03:53:34.932Z,0.96
2023-03-05T03:56:03.462Z,1.10
2023-03-05T03:58:31.620Z,1.02
2023-03-05T04:01:01.380Z,1.00
2023-03-05T04:03:29.543Z,1.02
2023-03-05T04:05:57.743Z,1.00
2023-03-05T04:08:25.908Z,0.94
2023-03-05T04:10:54.058Z,0.99
2023-03-05T04:13:22.213Z,1.04
2023-03-05T04:15:50.518Z,0.98
2023-03-05T04:18:20.072Z,0.97
2023-03-05T04:20:48.194Z,1.03
2023-03-05T04:23:16.446Z,1.04
2023-03-05T04:25:45.021Z,0.91
2023-03-05T04:28:13.260Z,0.89
2023-03-05T04:30:41.610Z,0.94
2023-03-05T04:33:09.751Z,1.05
2023-03-05T04:35:39.283Z,0.96
2023-03-05T04:38:07.945Z,0.94
2023-03-05T04:40:36.621Z,0.95
2023-03-05T04:43:05.109Z,1.02
2023-03-05T04:45:34.157Z,1.04
2023-03-05T04:48:02.426Z,1.06
2023-03-05T04:50:30.658Z,1.06
2023-03-05T04:53:00.559Z,1.01
2023-03-05T04:55:28.945Z,1.05
2023-03-05T04:57:57.207Z,1.07
2023-03-05T05:00:25.553Z,1.03
2023-03-05T05:02:54.168Z,1.04
2023-03-05T05:05:25.163Z,1.13
2023-03-05T05:07:55.539Z,1.08
2023-03-05T05:10:25.443Z,1.15
2023-03-05T05:12:53.584Z,1.14
2023-03-05T05:15:21.976Z,1.13
2023-03-05T05:17:50.252Z,1.12
2023-03-05T05:20:18.599Z,1.08
2023-03-05T05:22:46.708Z,1.02
2023-03-05T05:25:14.840Z,1.07
2023-03-05T05:27:44.337Z,1.07
2023-03-05T05:30:13.461Z,1.08
2023-03-05T05:32:41.676Z,1.17
2023-03-05T05:35:11.667Z,1.16
2023-03-05T05:37:39.916Z,1.04
2023-03-05T05:40:09.579Z,1.09
2023-03-05T05:42:38.087Z,1.05
2023-03-05T05:45:09.192Z,1.13
2023-03-05T05:47:37.446Z,1.15
2023-03-05T05:50:07.782Z,1.16
2023-03-05T05:52:35.954Z,1.15
2023-03-05T05:55:04.810Z,1.09
2023-03-05T05:57:33.101Z,1.05
2023-03-05T06:00:01.245Z,1.11
2023-03-05T06:02:41.496Z,1.09
2023-03-05T06:05:12.861Z,1.03
2023-03-05T06:07:41.420Z,1.05
2023-03-05T06:10:11.353Z,1.09
2023-03-05T06:12:39.504Z,1.00
2023-03-05T06:15:08.753Z,1.12
2023-03-05T06:17:36.892Z,1.06
2023-03-05T06:20:07.860Z,1.11
2023-03-05T06:22:37.521Z,1.02
2023-03-05T06:25:06.686Z,1.10
2023-03-05T06:27:36.126Z,1.08
2023-03-05T06:30:05.651Z,1.08
2023-03-05T06:32:33.905Z,1.04
2023-03-05T06:35:02.055Z,1.12
2023-03-05T06:37:31.636Z,1.03
2023-03-05T06:40:00.062Z,1.16
2023-03-05T06:42:28.219Z,1.18
2023-03-05T06:44:56.354Z,1.23
2023-03-05T06:47:25.003Z,1.29
2023-03-05T06:49:53.143Z,1.22
2023-03-05T06:52:21.258Z,1.23
2023-03-05T06:54:51.123Z,1.20
2023-03-05T06:57:19.580Z,1.23
2023-03-05T06:59:48.041Z,1.23
2023-03-05T07:02:16.194Z,1.34
2023-03-05T07:04:44.351Z,1.31
2023-03-05T07:07:12.488Z,1.43
2023-03-05T07:09:42.981Z,1.39
2023-03-05T07:12:12.874Z,1.37
2023-03-05T07:14:40.991Z,1.47
2023-03-05T07:17:09.294Z,1.50
2023-03-05T07:19:38.833Z,1.47
2023-03-05T07:22:08.149Z,1.50
2023-03-05T07:24:36.392Z,1.59
2023-03-05T07:27:04.736Z,1.61
2023-03-05T07:29:34.197Z,1.59
2023-03-05T07:32:02.406Z,1.62
2023-03-05T07:34:30.581Z,1.60
2023-03-05T07:36:58.718Z,1.66
2023-03-05T07:39:27.023Z,1.73
2023-03-05T07:41:55.270Z,1.69
2023-03-05T07:44:30.136Z,1.83
2023-03-05T07:46:59.628Z,1.69
2023-03-05T07:49:27.935Z,1.69
2023-03-05T07:51:56.053Z,1.81
2023-03-05T07:54:24.759Z,1.85
2023-03-05T07:56:56.043Z,2.11
2023-03-05T07:59:24.225Z,1.93
2023-03-05T08:01:52.666Z,1.83
2023-03-05T08:04:22.316Z,1.90
2023-03-05T08:06:51.574Z,1.86
2023-03-05T08:09:20.376Z,1.96
2023-03-05T08:11:48.503Z,1.95
2023-03-05T08:14:17.055Z,2.28
2023-03-05T08:16:48.324Z,2.41
2023-03-05T08:19:16.677Z,2.52
2023-03-05T08:21:47.040Z,2.58
2023-03-05T08:24:15.488Z,2.69
2023-03-05T08:26:44.040Z,2.64
2023-03-05T08:29:12.424Z,2.37
2023-03-05T08:31:46.144Z,2.40
2023-03-05T08:34:15.340Z,2.69
2023-03-05T08:36:43.522Z,3.00
2023-03-05T08:39:12.971Z,3.01
2023-03-05T08:41:41.375Z,2.95
2023-03-05T08:44:09.526Z,3.00
2023-03-05T08:46:39.843Z,2.73
2023-03-05T08:49:08.590Z,2.65
2023-03-05T08:51:36.964Z,2.52
2023-03-05T08:54:07.509Z,2.43
2023-03-05T08:56:37.738Z,2.49
2023-03-05T08:59:06.127Z,2.35
2023-03-05T09:01:34.412Z,2.31
2023-03-05T09:04:03.908Z,2.12
2023-03-05T09:06:32.069Z,2.14
2023-03-05T09:09:00.213Z,2.12
2023-03-05T09:11:28.363Z,2.14
2023-03-05T09:13:57.815Z,2.15
2023-03-05T09:16:26.010Z,2.08
2023-03-05T09:18:54.187Z,2.06
2023-03-05T09:21:22.383Z,1.98
2023-03-05T09:23:50.554Z,1.80
2023-03-05T09:26:20.564Z,1.79
2023-03-05T09:28:49.319Z,1.84
2023-03-05T09:31:19.448Z,1.93
2023-03-05T09:33:49.062Z,2.10
2023-03-05T09:36:20.136Z,2.01
2023-03-05T09:38:48.475Z,2.15
2023-03-05T09:41:22.712Z,2.22
2023-03-05T09:44:00.344Z,2.19
2023-03-05T09:46:41.957Z,2.11
2023-03-05T09:49:18.780Z,2.31
2023-03-05T09:51:51.352Z,2.27
2023-03-05T09:54:24.189Z,2.20
2023-03-05T09:56:56.913Z,2.13
2023-03-05T09:59:35.890Z,2.21
2023-03-05T10:02:17.456Z,1.92
2023-03-05T10:04:49.873Z,1.61
2023-03-05T10:07:22.227Z,1.54
2023-03-05T10:09:55.879Z,1.76
2023-03-05T10:12:28.652Z,1.64
2023-03-05T10:14:57.259Z,1.58
2023-03-05T10:17:52.756Z,1.56
2023-03-05T10:20:36.217Z,1.64
2023-03-05T10:23:24.604Z,1.75
2023-03-05T10:26:00.654Z,1.63
2023-03-05T10:28:36.203Z,1.92
2023-03-05T10:31:26.190Z,2.13
2023-03-05T10:34:05.693Z,1.64
2023-03-05T10:36:50.843Z,1.85
2023-03-05T10:39:52.780Z,2.19
2023-03-05T10:42:31.177Z,2.24
2023-03-05T10:45:02.064Z,2.46
2023-03-05T10:47:37.417Z,2.33
2023-03-05T10:50:17.997Z,2.32
2023-03-05T10:52:51.192Z,2.47
2023-03-05T10:55:21.371Z,2.33
2023-03-05T10:57:49.727Z,2.52
2023-03-05T11:00:20.377Z,2.82
2023-03-05T11:02:58.617Z,2.91
2023-03-05T11:05:51.685Z,2.56
2023-03-05T11:08:37.743Z,2.85
2023-03-05T11:11:17.755Z,2.69
2023-03-05T11:13:54.514Z,3.13
2023-03-05T11:16:25.600Z,3.31
2023-03-05T11:19:18.503Z,3.40
2023-03-05T11:22:05.485Z,3.11
2023-03-05T11:24:34.843Z,3.28
2023-03-05T11:27:03.134Z,3.34
2023-03-05T11:29:33.441Z,3.42
2023-03-05T11:32:17.802Z,3.65
2023-03-05T11:34:46.055Z,3.62
2023-03-05T11:37:25.696Z,3.47
2023-03-05T11:40:19.019Z,3.20
2023-03-05T11:42:55.110Z,3.54
2023-03-05T11:45:25.893Z,3.87
2023-03-05T11:47:57.204Z,3.89
2023-03-05T11:50:27.979Z,3.67
2023-03-05T11:58:47.826Z,3.94
2023-03-05T12:01:19.255Z,3.91
2023-03-05T12:03:48.165Z,3.92
2023-03-05T12:11:53.256Z,3.87
2023-03-05T12:17:29.768Z,4.02
2023-03-05T12:20:04.898Z,3.79
2023-03-05T12:22:37.538Z,3.68
2023-03-05T12:25:27.027Z,3.07
2023-03-05T12:27:55.942Z,2.40
2023-03-05T12:30:59.459Z,2.35
2023-03-05T12:33:35.352Z,2.57
2023-03-05T12:36:39.643Z,2.58
2023-03-05T12:39:49.556Z,2.53
2023-03-05T12:42:56.390Z,1.84
2023-03-05T12:45:38.674Z,1.97
2023-03-05T12:48:43.636Z,1.99
2023-03-05T12:51:28.093Z,2.10
2023-03-05T12:53:57.168Z,1.86
2023-03-05T12:56:30.862Z,1.99
2023-03-05T12:59:02.717Z,2.00
2023-03-05T13:01:37.210Z,2.04
2023-03-05T13:04:14.592Z,1.67
2023-03-05T13:06:42.749Z,1.93
2023-03-05T13:09:18.284Z,1.81
2023-03-05T13:11:49.862Z,1.72
2023-03-05T13:14:29.972Z,2.06
2023-03-05T13:16:58.220Z,2.02
2023-03-05T13:19:28.511Z,2.09
2023-03-05T13:22:01.344Z,2.19
2023-03-05T13:24:30.249Z,2.15
2023-03-05T13:26:58.933Z,2.28
2023-03-05T13:29:30.463Z,2.15
2023-03-05T13:32:01.538Z,2.08
2023-03-05T13:34:46.160Z,1.92
2023-03-05T13:37:19.619Z,1.93
2023-03-05T13:39:50.973Z,2.04
2023-03-05T13:42:21.355Z,1.87
2023-03-05T13:44:55.701Z,1.87
2023-03-05T13:47:28.503Z,1.94
2023-03-05T13:50:00.054Z,1.91
2023-03-05T13:52:31.628Z,1.98
2023-03-05T13:55:00.966Z,2.01
2023-03-05T13:57:39.924Z,2.19
2023-03-05T14:00:27.821Z,2.13
2023-03-05T14:02:59.727Z,2.28
2023-03-05T14:05:30.956Z,2.37
2023-03-05T14:07:59.619Z,2.36
2023-03-05T14:10:35.276Z,2.44
2023-03-05T14:13:06.730Z,2.31
2023-03-05T14:15:36.459Z,2.43
2023-03-05T14:18:20.281Z,2.10
2023-03-05T14:21:08.935Z,2.32
2023-03-05T14:23:40.578Z,2.08
2023-03-05T14:26:20.232Z,2.20
2023-03-05T14:28:52.881Z,2.26
2023-03-05T14:31:21.829Z,2.28
2023-03-05T14:33:51.090Z,2.38
2023-03-05T14:36:25.348Z,2.38
2023-03-05T14:38:54.807Z,2.58
2023-03-05T14:41:33.357Z,2.59
2023-03-05T14:44:02.049Z,2.42
2023-03-05T14:46:30.313Z,2.46
2023-03-05T14:48:58.714Z,2.47
2023-03-05T14:51:28.272Z,2.59
2023-03-05T14:53:58.710Z,2.54
2023-03-05T14:56:29.138Z,2.47
2023-03-05T14:58:58.281Z,2.45
2023-03-05T15:01:26.479Z,2.27
2023-03-05T15:03:54.666Z,2.36
2023-03-05T15:06:29.504Z,2.38
2023-03-05T15:08:58.967Z,2.43
2023-03-05T15:11:27.299Z,2.46
2023-03-05T15:13:55.463Z,2.49
2023-03-05T15:16:24.391Z,2.48
2023-03-05T15:18:52.554Z,2.41
2023-03-05T15:21:20.963Z,2.40
2023-03-05T15:23:49.150Z,2.37
2023-03-05T15:26:18.642Z,2.58
2023-03-05T15:28:46.786Z,2.56
2023-03-05T15:31:17.431Z,2.57
2023-03-05T15:33:45.718Z,2.42
2023-03-05T15:36:14.467Z,2.36
2023-03-05T15:38:43.163Z,2.27
2023-03-05T15:41:11.963Z,2.29
2023-03-05T15:43:41.811Z,2.40
2023-03-05T15:46:10.070Z,2.35
2023-03-05T15:48:38.254Z,2.47
2023-03-05T15:51:08.010Z,2.34
2023-03-05T15:53:36.148Z,2.28
2023-03-05T15:56:04.415Z,2.31
2023-03-05T15:58:32.560Z,2.20
2023-03-05T16:01:02.047Z,2.24
2023-03-05T16:03:30.294Z,2.26
2023-03-05T16:05:58.486Z,2.38
2023-03-05T16:08:26.838Z,2.14
2023-03-05T16:10:55.212Z,2.16
2023-03-05T16:13:23.622Z,2.14
2023-03-05T16:15:53.101Z,2.09
2023-03-05T16:18:24.485Z,1.87
2023-03-05T16:20:53.037Z,2.10
2023-03-05T16:23:22.533Z,2.02
2023-03-05T16:25:50.767Z,2.04
2023-03-05T16:28:19.282Z,2.00
2023-03-05T16:30:53.786Z,2.02
2023-03-05T16:33:23.688Z,2.07
2023-03-05T16:36:14.226Z,2.16
2023-03-05T16:38:42.603Z,2.01
2023-03-05T16:41:10.863Z,1.84
2023-03-05T16:43:39.088Z,1.87
2023-03-05T16:46:07.269Z,1.99
2023-03-05T16:48:37.224Z,2.07
2023-03-05T16:51:06.559Z,1.86
2023-03-05T16:53:34.799Z,1.93
2023-03-05T16:56:04.138Z,2.08
2023-03-05T16:58:33.503Z,2.12
2023-03-05T17:01:02.457Z,1.92
2023-03-05T17:03:30.874Z,1.96
2023-03-05T17:06:00.553Z,1.98
2023-03-05T17:08:28.703Z,2.10
2023-03-05T17:10:56.844Z,1.97
2023-03-05T17:13:25.579Z,1.91
2023-03-05T17:15:56.356Z,2.12
2023-03-05T17:18:25.833Z,1.95
2023-03-05T17:20:54.299Z,1.65
2023-03-05T17:23:23.975Z,1.74
2023-03-05T17:25:52.255Z,1.74
2023-03-05T17:28:20.868Z,1.70
2023-03-05T17:30:48.973Z,1.80
2023-03-05T17:33:17.165Z,1.74
2023-03-05T17:35:47.159Z,1.96
2023-03-05T17:38:15.660Z,1.84
2023-03-05T17:40:45.232Z,1.53
2023-03-05T17:43:13.438Z,1.32
2023-03-05T17:45:42.014Z,1.42
2023-03-05T17:48:12.343Z,1.50
2023-03-05T17:50:41.160Z,1.42
2023-03-05T17:53:09.644Z,1.57
2023-03-05T17:55:37.837Z,1.52
2023-03-05T17:58:07.905Z,1.49
2023-03-05T18:00:37.315Z,1.23
2023-03-05T18:03:06.795Z,1.19
2023-03-05T18:05:35.305Z,1.27
2023-03-05T18:08:03.757Z,1.64
2023-03-05T18:10:32.803Z,1.63
2023-03-05T18:13:00.984Z,1.73
2023-03-05T18:15:31.179Z,1.72
2023-03-05T18:17:59.591Z,1.69
2023-03-05T18:20:31.889Z,1.51
2023-03-05T18:23:01.480Z,1.27
2023-03-05T18:25:31.733Z,1.33
2023-03-05T18:28:00.690Z,1.47
2023-03-05T18:30:30.309Z,1.34
2023-03-05T18:32:59.308Z,1.28
2023-03-05T18:35:29.147Z,1.24
2023-03-05T18:37:57.909Z,1.34
2023-03-05T18:40:28.949Z,1.32
2023-03-05T18:42:57.124Z,1.36
2023-03-05T18:45:25.513Z,1.25
2023-03-05T18:47:56.657Z,1.20
2023-03-05T18:50:27.778Z,0.94
2023-03-05T18:52:56.369Z,1.17
2023-03-05T18:55:27.226Z,1.11
2023-03-05T18:57:55.793Z,1.02
2023-03-05T19:00:26.327Z,1.22
2023-03-05T19:02:56.679Z,0.77
2023-03-05T19:05:27.080Z,1.04
2023-03-05T19:07:55.784Z,1.07
2023-03-05T19:10:24.523Z,1.03
2023-03-05T19:12:57.700Z,1.03
2023-03-05T19:15:25.894Z,0.95
2023-03-05T19:17:54.899Z,0.85
2023-03-05T19:20:24.386Z,0.71
2023-03-05T19:22:52.559Z,0.74
2023-03-05T19:25:20.968Z,0.68
2023-03-05T19:27:49.516Z,0.59
2023-03-05T19:30:18.282Z,0.58
2023-03-05T19:32:47.235Z,0.67
2023-03-05T19:35:16.226Z,0.52
2023-03-05T19:37:46.047Z,0.34
2023-03-05T19:40:15.176Z,0.48
2023-03-05T19:42:43.397Z,0.50
2023-03-05T19:45:11.943Z,0.81
2023-03-05T19:47:40.224Z,0.43
2023-03-05T19:50:09.308Z,0.61
2023-03-05T19:52:37.511Z,0.74
2023-03-05T19:55:08.280Z,0.78
2023-03-05T19:57:36.412Z,0.88
2023-03-05T20:00:05.156Z,0.85
2023-03-05T20:02:33.706Z,1.03
2023-03-05T20:05:02.173Z,1.04
2023-03-05T20:07:30.389Z,0.98
2023-03-05T20:09:58.664Z,0.98
2023-03-05T20:12:28.198Z,1.03
2023-03-05T20:14:56.340Z,1.03
2023-03-05T20:17:24.486Z,0.91
2023-03-05T20:19:55.345Z,0.83
2023-03-05T20:22:23.487Z,0.92
2023-03-05T20:24:51.689Z,0.95
2023-03-05T20:27:19.821Z,0.77
2023-03-05T20:29:49.363Z,0.81
2023-03-05T20:32:17.576Z,0.72
2023-03-05T20:34:45.747Z,0.77
2023-03-05T20:37:13.881Z,1.06
2023-03-05T20:39:42.227Z,1.00
2023-03-05T20:42:10.540Z,0.93
2023-03-05T20:44:39.032Z,0.94
2023-03-05T20:47:23.599Z,0.99
2023-03-05T20:49:55.206Z,0.84
2023-03-05T20:52:23.462Z,0.61
2023-03-05T20:54:51.749Z,0.86
2023-03-05T20:57:19.916Z,0.74
2023-03-05T20:59:48.112Z,0.83
2023-03-05T21:02:18.418Z,0.83
2023-03-05T21:04:46.826Z,0.71
2023-03-05T21:07:15.058Z,0.82
2023-03-05T21:09:43.270Z,0.79
2023-03-05T21:12:11.913Z,1.04
2023-03-05T21:14:40.798Z,1.01
2023-03-05T21:17:09.224Z,1.06
2023-03-05T21:19:39.981Z,0.85
2023-03-05T21:22:08.222Z,1.01
2023-03-05T21:24:51.984Z,1.03
2023-03-05T21:27:20.281Z,1.06
2023-03-05T21:29:48.531Z,1.10
2023-03-05T21:32:16.815Z,1.02
2023-03-05T21:34:46.414Z,0.81
2023-03-05T21:37:14.601Z,0.95
2023-03-05T21:39:42.739Z,0.97
2023-03-05T21:42:11.255Z,0.77
2023-03-05T21:44:39.691Z,0.90
2023-03-05T21:47:08.176Z,0.94
2023-03-05T21:49:36.358Z,0.93
2023-03-05T21:52:09.309Z,0.87
2023-03-05T21:54:37.876Z,0.69
2023-03-05T21:57:07.065Z,0.74
2023-03-05T21:59:35.314Z,0.93
2023-03-05T22:02:03.768Z,0.93
2023-03-05T22:04:31.905Z,0.86
2023-03-05T22:07:00.116Z,0.99
2023-03-05T22:09:29.577Z,0.99
2023-03-05T22:11:57.721Z,1.07
2023-03-05T22:14:25.991Z,1.06
2023-03-05T22:16:56.918Z,0.84
2023-03-05T22:19:25.149Z,0.52
2023-03-05T22:21:53.287Z,0.89
2023-03-05T22:24:21.844Z,0.95
2023-03-05T22:26:51.350Z,0.93
2023-03-05T22:29:19.496Z,1.06
2023-03-05T22:31:47.659Z,0.97
2023-03-05T22:34:16.150Z,0.75
2023-03-05T22:36:44.366Z,0.83
2023-03-05T22:39:12.520Z,0.85
2023-03-05T22:41:41.970Z,0.95
2023-03-05T22:44:11.465Z,0.93
2023-03-05T22:46:39.634Z,0.89
2023-03-05T22:49:07.874Z,0.93
2023-03-05T22:51:36.008Z,0.84
2023-03-05T22:54:04.180Z,0.76
2023-03-05T22:56:32.406Z,0.91
2023-03-05T22:59:00.583Z,0.89
2023-03-05T23:01:30.151Z,0.84
2023-03-05T23:04:03.445Z,0.87
2023-03-05T23:06:31.779Z,0.84
2023-03-05T23:09:00.146Z,0.88
2023-03-05T23:11:28.337Z,0.92
2023-03-05T23:13:56.475Z,0.86
2023-03-05T23:16:24.636Z,0.80
2023-03-05T23:18:54.419Z,0.94
2023-03-05T23:21:22.552Z,0.83
2023-03-05T23:23:53.046Z,0.86
2023-03-05T23:26:21.211Z,0.85
2023-03-05T23:28:49.352Z,0.78
2023-03-05T23:31:18.815Z,0.82
2023-03-05T23:33:47.148Z,0.75
2023-03-05T23:36:20.227Z,0.74
2023-03-05T23:38:48.831Z,0.71
2023-03-05T23:41:17.000Z,0.74
2023-03-05T23:43:45.267Z,0.71
2023-03-05T23:46:13.492Z,0.70
2023-03-05T23:48:42.810Z,0.79
2023-03-05T23:51:12.001Z,0.64
2023-03-05T23:53:41.531Z,0.57
2023-03-05T23:56:10.993Z,0.71
2023-03-05T23:58:39.573Z,0.66
