createdAt,value
2022-11-12T00:02:44.269Z,101867.00
2022-11-12T00:05:31.133Z,101835.91
2022-11-12T00:08:18.948Z,101862.09
2022-11-12T00:11:05.511Z,101869.75
2022-11-12T00:13:52.890Z,101812.97
2022-11-12T00:16:39.412Z,101818.44
2022-11-12T00:19:25.643Z,101857.72
2022-11-12T00:22:12.016Z,101855.00
2022-11-12T00:24:58.144Z,101803.66
2022-11-12T00:27:44.660Z,101835.88
2022-11-12T00:30:31.068Z,101814.03
2022-11-12T00:33:17.470Z,101802.84
2022-11-12T00:36:03.527Z,101803.13
2022-11-12T00:38:50.079Z,101834.75
2022-11-12T00:41:36.362Z,101829.84
2022-11-12T00:44:22.866Z,101796.28
2022-11-12T00:47:09.069Z,101798.19
2022-11-12T00:49:55.094Z,101833.69
2022-11-12T00:52:41.496Z,101804.22
2022-11-12T00:55:27.802Z,101842.72
2022-11-12T00:58:14.295Z,101786.75
2022-11-12T01:01:12.829Z,101847.88
2022-11-12T01:04:00.487Z,101842.97
2022-11-12T01:06:46.916Z,101827.13
2022-11-12T01:09:36.011Z,101811.28
2022-11-12T01:12:22.996Z,101853.38
2022-11-12T01:15:09.430Z,101825.50
2022-11-12T01:17:55.831Z,101802.56
2022-11-12T01:20:42.426Z,101810.22
2022-11-12T01:23:29.518Z,101819.50
2022-11-12T01:26:18.199Z,101748.53
2022-11-12T01:29:05.691Z,101840.22
2022-11-12T01:31:52.037Z,101799.28
2022-11-12T01:34:38.339Z,101817.31
2022-11-12T01:37:24.511Z,101831.53
2022-11-12T01:40:11.376Z,101835.06
2022-11-12T01:42:57.793Z,101803.66
2022-11-12T01:45:49.829Z,101826.88
2022-11-12T01:48:47.489Z,101755.09
2022-11-12T01:51:41.029Z,101796.03
2022-11-12T01:54:28.061Z,101813.50
2022-11-12T01:57:14.479Z,101811.84
2022-11-12T02:00:06.275Z,101827.69
2022-11-12T02:02:57.682Z,101773.91
2022-11-12T02:05:46.607Z,101805.31
2022-11-12T02:08:34.122Z,101812.13
2022-11-12T02:11:23.117Z,101824.69
2022-11-12T02:14:09.472Z,101744.44
2022-11-12T02:16:57.161Z,101812.09
2022-11-12T02:19:43.613Z,101820.59
2022-11-12T02:22:29.945Z,101824.41
2022-11-12T02:25:22.534Z,101818.38
2022-11-12T02:28:09.183Z,101780.47
2022-11-12T02:30:55.613Z,101797.66
2022-11-12T02:33:41.647Z,101782.66
2022-11-12T02:36:28.523Z,101815.13
2022-11-12T02:39:15.017Z,101733.22
2022-11-12T02:42:01.116Z,101773.09
2022-11-12T02:44:47.692Z,101805.28
2022-11-12T02:47:34.155Z,101772.81
2022-11-12T02:50:20.514Z,101800.09
2022-11-12T02:53:06.912Z,101790.00
2022-11-12T02:55:53.371Z,101763.78
2022-11-12T02:58:39.763Z,101773.59
2022-11-12T03:01:25.988Z,101785.09
2022-11-12T03:04:12.553Z,101791.06
2022-11-12T03:06:58.769Z,101764.31
2022-11-12T03:09:45.128Z,101790.00
2022-11-12T03:12:32.760Z,101742.75
2022-11-12T03:15:18.986Z,101782.34
2022-11-12T03:18:05.334Z,101776.06
2022-11-12T03:20:52.155Z,101767.06
2022-11-12T03:23:38.879Z,101729.69
2022-11-12T03:26:24.988Z,101768.72
2022-11-12T03:29:11.118Z,101753.97
2022-11-12T03:31:57.643Z,101774.97
2022-11-12T03:34:44.092Z,101791.09
2022-11-12T03:37:30.105Z,101790.00
2022-11-12T03:40:17.889Z,101789.19
2022-11-12T03:43:04.428Z,101739.53
2022-11-12T03:45:50.598Z,101796.56
2022-11-12T03:48:37.516Z,101788.09
2022-11-12T03:51:24.395Z,101774.19
2022-11-12T03:54:10.409Z,101723.97
2022-11-12T03:56:56.861Z,101730.78
2022-11-12T03:59:42.863Z,101786.72
2022-11-12T04:02:30.326Z,101774.44
2022-11-12T04:05:35.582Z,101701.56
2022-11-12T04:08:38.814Z,101788.34
2022-11-12T04:11:25.478Z,101790.28
2022-11-12T04:14:11.671Z,101761.34
2022-11-12T04:17:16.229Z,101757.78
2022-11-12T04:20:21.114Z,101790.28
2022-11-12T04:23:07.227Z,101791.66
2022-11-12T04:26:12.040Z,101776.34
2022-11-12T04:29:16.689Z,101754.00
2022-11-12T04:32:03.051Z,101784.56
2022-11-12T04:34:49.333Z,101788.09
2022-11-12T04:37:46.159Z,101775.25
2022-11-12T04:40:52.007Z,101757.81
2022-11-12T04:43:56.649Z,101773.09
2022-11-12T04:46:42.674Z,101783.72
2022-11-12T04:49:28.874Z,101744.16
2022-11-12T04:52:15.477Z,101779.06
2022-11-12T04:55:01.890Z,101774.16
2022-11-12T04:57:47.915Z,101780.97
2022-11-12T05:00:33.862Z,101769.50
2022-11-12T05:03:20.323Z,101772.25
2022-11-12T05:06:30.232Z,101769.25
2022-11-12T05:09:17.679Z,101760.25
2022-11-12T05:12:04.466Z,101767.59
2022-11-12T05:14:50.766Z,101754.50
2022-11-12T05:17:37.338Z,101764.84
2022-11-12T05:20:23.379Z,101726.13
2022-11-12T05:23:09.875Z,101744.94
2022-11-12T05:25:56.256Z,101749.84
2022-11-12T05:28:42.602Z,101766.50
2022-11-12T05:31:28.609Z,101772.78
2022-11-12T05:34:18.635Z,101752.34
2022-11-12T05:37:09.476Z,101763.22
2022-11-12T05:39:55.674Z,101744.16
2022-11-12T05:42:42.123Z,101764.88
2022-11-12T05:45:28.199Z,101731.31
2022-11-12T05:48:14.312Z,101777.19
2022-11-12T05:51:13.099Z,101750.97
2022-11-12T05:54:00.959Z,101784.28
2022-11-12T05:56:47.747Z,101752.91
2022-11-12T05:59:33.973Z,101719.00
2022-11-12T06:02:20.145Z,101766.53
2022-11-12T06:05:07.144Z,101781.81
2022-11-12T06:07:53.288Z,101755.63
2022-11-12T06:10:39.723Z,101724.22
2022-11-12T06:13:26.613Z,101761.09
2022-11-12T06:16:12.806Z,101774.72
2022-11-12T06:18:59.228Z,101781.28
2022-11-12T06:21:45.284Z,101712.22
2022-11-12T06:24:34.996Z,101722.88
2022-11-12T06:27:21.959Z,101787.84
2022-11-12T06:30:09.758Z,101774.47
2022-11-12T06:32:58.977Z,101774.72
2022-11-12T06:35:46.291Z,101780.19
2022-11-12T06:38:34.539Z,101792.75
2022-11-12T06:41:20.615Z,101765.19
2022-11-12T06:44:07.178Z,101791.13
2022-11-12T06:46:53.340Z,101788.38
2022-11-12T06:49:39.779Z,101804.22
2022-11-12T06:52:26.900Z,101781.31
2022-11-12T06:55:13.330Z,101798.75
2022-11-12T06:57:59.717Z,101779.13
2022-11-12T07:00:46.251Z,101803.72
2022-11-12T07:03:32.616Z,101772.88
2022-11-12T07:06:20.620Z,101813.81
2022-11-12T07:09:07.471Z,101748.25
2022-11-12T07:11:53.937Z,101796.31
2022-11-12T07:14:40.499Z,101751.81
2022-11-12T07:17:26.969Z,101808.63
2022-11-12T07:20:13.697Z,101768.22
2022-11-12T07:23:01.750Z,101825.00
2022-11-12T07:25:49.179Z,101766.00
2022-11-12T07:28:35.480Z,101820.34
2022-11-12T07:31:21.802Z,101757.28
2022-11-12T07:34:08.603Z,101762.19
2022-11-12T07:36:54.893Z,101727.22
2022-11-12T07:39:40.903Z,101811.03
2022-11-12T07:42:27.389Z,101790.56
2022-11-12T07:45:13.935Z,101816.22
2022-11-12T07:48:00.368Z,101782.94
2022-11-12T07:50:46.804Z,101792.72
2022-11-12T07:53:33.853Z,101785.09
2022-11-12T07:56:22.327Z,101652.47
2022-11-12T07:59:08.920Z,101786.44
2022-11-12T08:01:55.229Z,101805.53
2022-11-12T08:04:41.755Z,101754.00
2022-11-12T08:07:28.578Z,101812.09
2022-11-12T08:10:14.934Z,101819.78
2022-11-12T08:13:01.114Z,101808.56
2022-11-12T08:15:52.106Z,101791.66
2022-11-12T08:18:39.990Z,101820.84
2022-11-12T08:21:27.305Z,101783.47
2022-11-12T08:24:14.973Z,101737.88
2022-11-12T08:27:01.209Z,101784.28
2022-11-12T08:29:47.490Z,101794.91
2022-11-12T08:32:33.956Z,101784.00
2022-11-12T08:35:20.246Z,101778.28
2022-11-12T08:38:11.003Z,101814.84
2022-11-12T08:41:01.824Z,101822.19
2022-11-12T08:43:47.815Z,101796.81
2022-11-12T08:46:34.585Z,101762.16
2022-11-12T08:49:20.644Z,101794.66
2022-11-12T08:52:06.814Z,101821.19
2022-11-12T08:54:53.245Z,101807.50
2022-11-12T08:57:42.644Z,101816.25
2022-11-12T09:00:31.085Z,101823.09
2022-11-12T09:03:19.934Z,101820.63
2022-11-12T09:06:08.333Z,101799.88
2022-11-12T09:08:54.994Z,101833.78
2022-11-12T09:11:40.975Z,101835.16
2022-11-12T09:14:27.391Z,101833.22
2022-11-12T09:17:13.897Z,101797.41
2022-11-12T09:20:00.331Z,101797.16
2022-11-12T09:22:46.712Z,101823.91
2022-11-12T09:25:34.256Z,101818.72
2022-11-12T09:28:20.353Z,101799.88
2022-11-12T09:31:08.547Z,101823.91
2022-11-12T09:33:54.918Z,101812.16
2022-11-12T09:36:41.272Z,101823.63
2022-11-12T09:39:27.205Z,101809.97
2022-11-12T09:42:17.673Z,101825.28
2022-11-12T09:45:14.063Z,101801.50
2022-11-12T09:51:13.672Z,101746.88
2022-11-12T09:54:07.086Z,101822.53
2022-11-12T09:56:54.488Z,101773.13
2022-11-12T09:59:42.639Z,101825.53
2022-11-12T10:02:48.935Z,101810.47
2022-11-12T10:05:55.353Z,101805.00
2022-11-12T10:08:58.583Z,101813.22
2022-11-12T10:12:25.137Z,101809.09
2022-11-12T10:15:48.695Z,101808.53
2022-11-12T10:18:56.128Z,101803.63
2022-11-12T10:21:54.968Z,101811.81
2022-11-12T10:24:43.360Z,101794.31
2022-11-12T10:27:39.138Z,101785.31
2022-11-12T10:30:26.122Z,101772.22
2022-11-12T10:33:15.993Z,101803.03
2022-11-12T10:36:31.789Z,101790.47
2022-11-12T10:39:53.724Z,101785.53
2022-11-12T10:42:58.073Z,101784.47
2022-11-12T10:45:45.967Z,101806.59
2022-11-12T10:48:34.504Z,101772.69
2022-11-12T10:51:38.106Z,101742.38
2022-11-12T10:54:27.157Z,101781.41
2022-11-12T10:57:27.748Z,101751.66
2022-11-12T11:00:14.492Z,101774.56
2022-11-12T11:03:03.454Z,101747.03
2022-11-12T11:05:54.729Z,101762.25
2022-11-12T11:08:54.376Z,101781.72
2022-11-12T11:11:50.879Z,101739.63
2022-11-12T11:14:38.482Z,101703.09
2022-11-12T11:17:25.256Z,101729.22
2022-11-12T11:20:47.540Z,101754.59
2022-11-12T11:23:46.138Z,101677.94
2022-11-12T11:26:59.909Z,101771.53
2022-11-12T11:30:13.453Z,101762.50
2022-11-12T11:33:47.384Z,101676.84
2022-11-12T11:36:58.346Z,101739.31
2022-11-12T11:40:07.505Z,101754.84
2022-11-12T11:43:29.218Z,101744.72
2022-11-12T11:46:49.693Z,101741.16
2022-11-12T11:50:14.758Z,101759.19
2022-11-12T11:53:24.047Z,101717.16
2022-11-12T11:56:19.661Z,101749.38
2022-11-12T11:59:23.340Z,101695.31
2022-11-12T12:02:28.544Z,101730.47
2022-11-12T12:05:33.197Z,101739.50
2022-11-12T12:08:49.453Z,101736.22
2022-11-12T12:12:01.490Z,101737.31
2022-11-12T12:14:53.479Z,101731.84
2022-11-12T12:18:01.777Z,101702.91
2022-11-12T12:20:56.998Z,101728.00
2022-11-12T12:23:53.948Z,101686.50
2022-11-12T12:26:51.598Z,101710.50
2022-11-12T12:29:43.471Z,101686.78
2022-11-12T12:32:36.415Z,101720.03
2022-11-12T12:35:31.549Z,101712.91
2022-11-12T12:38:43.758Z,101703.59
2022-11-12T12:41:39.821Z,101694.59
2022-11-12T12:44:50.179Z,101700.56
2022-11-12T12:47:40.462Z,101660.22
2022-11-12T12:50:27.888Z,101700.25
2022-11-12T12:53:29.749Z,101692.88
2022-11-12T12:56:15.762Z,101681.94
2022-11-12T12:59:04.108Z,101626.34
2022-11-12T13:02:02.875Z,101664.47
2022-11-12T13:04:56.017Z,101664.47
2022-11-12T13:07:45.327Z,101665.50
2022-11-12T13:10:47.425Z,101662.00
2022-11-12T13:13:39.321Z,101670.44
2022-11-12T13:16:51.317Z,101656.16
2022-11-12T13:19:59.281Z,101656.69
2022-11-12T13:22:52.129Z,101658.34
2022-11-12T13:25:39.581Z,101622.41
2022-11-12T13:28:26.060Z,101641.44
2022-11-12T13:31:29.547Z,101643.28
2022-11-12T13:34:25.361Z,101614.13
2022-11-12T13:37:21.050Z,101609.53
2022-11-12T13:40:13.863Z,101636.47
2022-11-12T13:43:38.137Z,101624.44
2022-11-12T13:46:31.643Z,101640.84
2022-11-12T13:49:18.448Z,101589.09
2022-11-12T13:52:06.344Z,101618.97
2022-11-12T13:55:06.500Z,101590.47
2022-11-12T13:57:55.581Z,101606.53
2022-11-12T14:00:52.508Z,101531.13
2022-11-12T14:03:50.358Z,101597.25
2022-11-12T14:06:40.897Z,101600.44
2022-11-12T14:09:48.583Z,101593.81
2022-11-12T14:13:02.574Z,101599.78
2022-11-12T14:16:03.842Z,101531.97
2022-11-12T14:19:18.127Z,101590.16
2022-11-12T14:22:17.786Z,101581.66
2022-11-12T14:25:04.228Z,101576.25
2022-11-12T14:27:52.842Z,101570.00
2022-11-12T14:30:45.406Z,101578.91
2022-11-12T14:33:33.081Z,101547.91
2022-11-12T14:36:20.540Z,101570.47
2022-11-12T14:39:07.524Z,101573.44
2022-11-12T14:41:56.188Z,101563.66
2022-11-12T14:44:43.250Z,101518.47
2022-11-12T14:47:29.260Z,101558.13
2022-11-12T14:50:24.363Z,101550.03
2022-11-12T14:53:14.218Z,101555.91
2022-11-12T14:56:03.604Z,101549.97
2022-11-12T14:58:52.649Z,101559.25
2022-11-12T15:05:18.735Z,101561.13
2022-11-12T15:08:10.802Z,101534.66
2022-11-12T15:10:57.973Z,101544.44
2022-11-12T15:13:46.434Z,101542.53
2022-11-12T15:16:37.140Z,101527.63
2022-11-12T15:19:26.756Z,101539.88
2022-11-12T15:22:21.269Z,101488.69
2022-11-12T15:25:31.709Z,101541.50
2022-11-12T15:28:23.698Z,101529.25
2022-11-12T15:31:19.822Z,101539.09
2022-11-12T15:34:39.585Z,101542.06
2022-11-12T15:37:29.994Z,101523.81
2022-11-12T15:40:21.066Z,101517.56
2022-11-12T15:43:16.784Z,101511.28
2022-11-12T15:46:03.465Z,101511.28
2022-11-12T15:48:55.572Z,101483.00
2022-11-12T15:51:44.008Z,101529.28
2022-11-12T15:54:29.899Z,101526.50
2022-11-12T15:57:26.532Z,101479.69
2022-11-12T16:00:24.592Z,101518.63
2022-11-12T16:03:21.103Z,101520.78
2022-11-12T16:06:11.531Z,101496.03
2022-11-12T16:08:57.990Z,101506.81
2022-11-12T16:11:45.366Z,101429.59
2022-11-12T16:14:32.001Z,101508.22
2022-11-12T16:17:18.624Z,101490.56
2022-11-12T16:20:16.240Z,101507.69
2022-11-12T16:23:02.863Z,101512.34
2022-11-12T16:25:49.317Z,101506.91
2022-11-12T16:28:36.353Z,101492.72
2022-11-12T16:31:24.531Z,101479.66
2022-11-12T16:34:11.484Z,101518.34
2022-11-12T16:36:58.716Z,101481.06
2022-11-12T16:39:45.263Z,101482.44
2022-11-12T16:42:31.733Z,101473.72
2022-11-12T16:45:23.131Z,101486.19
2022-11-12T16:48:18.603Z,101494.88
2022-11-12T16:51:04.584Z,101494.34
2022-11-12T16:53:51.021Z,101468.00
2022-11-12T16:56:39.213Z,101451.34
2022-11-12T16:59:25.664Z,101426.38
2022-11-12T17:02:17.889Z,101411.16
2022-11-12T17:05:12.918Z,101501.50
2022-11-12T17:07:59.073Z,101487.34
2022-11-12T17:10:45.514Z,101464.47
2022-11-12T17:13:31.884Z,101436.75
2022-11-12T17:16:19.000Z,101502.06
2022-11-12T17:19:05.648Z,101516.84
2022-11-12T17:21:51.891Z,101461.25
2022-11-12T17:24:38.239Z,101469.47
2022-11-12T17:27:24.721Z,101499.44
2022-11-12T17:30:12.088Z,101490.19
2022-11-12T17:32:59.883Z,101505.19
2022-11-12T17:35:46.507Z,101477.13
2022-11-12T17:38:32.896Z,101488.50
2022-11-12T17:41:19.356Z,101507.53
2022-11-12T17:44:07.320Z,101451.44
2022-11-12T17:46:53.376Z,101504.81
2022-11-12T17:49:39.884Z,101436.47
2022-11-12T17:52:26.450Z,101500.16
2022-11-12T17:55:13.082Z,101469.97
2022-11-12T17:57:59.625Z,101515.75
2022-11-12T18:00:46.009Z,101482.84
2022-11-12T18:03:32.134Z,101510.34
2022-11-12T18:06:21.036Z,101482.81
2022-11-12T18:09:12.883Z,101491.81
2022-11-12T18:11:59.227Z,101515.75
2022-11-12T18:14:45.494Z,101508.13
2022-11-12T18:17:35.463Z,101508.13
2022-11-12T18:20:22.113Z,101495.88
2022-11-12T18:23:08.800Z,101486.09
2022-11-12T18:25:55.247Z,101487.16
2022-11-12T18:28:42.579Z,101507.06
2022-11-12T18:31:29.294Z,101482.22
2022-11-12T18:34:16.414Z,101484.94
2022-11-12T18:37:02.896Z,101477.34
2022-11-12T18:39:49.322Z,101480.88
2022-11-12T18:42:35.730Z,101467.22
2022-11-12T18:45:21.963Z,101455.81
2022-11-12T18:48:08.347Z,101442.16
2022-11-12T18:51:00.101Z,101459.00
2022-11-12T18:53:46.871Z,101470.13
2022-11-12T18:56:34.088Z,101449.69
2022-11-12T18:59:20.481Z,101386.91
2022-11-12T19:02:06.736Z,101464.66
2022-11-12T19:04:53.077Z,101437.34
2022-11-12T19:07:39.172Z,101452.66
2022-11-12T19:10:25.664Z,101467.91
2022-11-12T19:13:12.405Z,101449.31
2022-11-12T19:16:07.805Z,101453.94
2022-11-12T19:18:54.153Z,101449.06
2022-11-12T19:21:40.328Z,101429.78
2022-11-12T19:24:26.607Z,101453.94
2022-11-12T19:27:12.903Z,101401.22
2022-11-12T19:30:02.850Z,101461.63
2022-11-12T19:32:49.890Z,101419.66
2022-11-12T19:35:39.362Z,101448.47
2022-11-12T19:38:28.289Z,101452.84
2022-11-12T19:41:19.837Z,101434.84
2022-11-12T19:44:07.139Z,101419.31
2022-11-12T19:46:53.543Z,101431.28
2022-11-12T19:49:40.060Z,101434.28
2022-11-12T19:52:26.461Z,101415.25
2022-11-12T19:55:12.550Z,101381.72
2022-11-12T19:57:58.657Z,101416.81
2022-11-12T20:00:45.105Z,101426.06
2022-11-12T20:03:31.415Z,101427.69
2022-11-12T20:06:20.439Z,101427.69
2022-11-12T20:09:09.120Z,101408.06
2022-11-12T20:11:55.133Z,101395.28
2022-11-12T20:14:41.176Z,101416.81
2022-11-12T20:17:27.371Z,101398.25
2022-11-12T20:20:14.012Z,101415.97
2022-11-12T20:23:00.057Z,101357.03
2022-11-12T20:25:46.709Z,101423.09
2022-11-12T20:28:34.532Z,101423.63
2022-11-12T20:31:21.458Z,101397.56
2022-11-12T20:34:07.929Z,101423.91
2022-11-12T20:36:55.625Z,101428.03
2022-11-12T20:39:42.047Z,101399.28
2022-11-12T20:42:28.518Z,101436.50
2022-11-12T20:45:14.932Z,101438.38
2022-11-12T20:48:01.502Z,101391.13
2022-11-12T20:51:09.600Z,101406.03
2022-11-12T20:53:59.845Z,101391.91
2022-11-12T20:56:47.507Z,101423.97
2022-11-12T20:59:34.390Z,101416.31
2022-11-12T21:02:20.535Z,101406.03
2022-11-12T21:05:07.308Z,101391.63
2022-11-12T21:07:56.026Z,101435.44
2022-11-12T21:10:42.289Z,101390.50
2022-11-12T21:13:28.720Z,101430.78
2022-11-12T21:16:15.526Z,101402.09
2022-11-12T21:19:02.788Z,101393.22
2022-11-12T21:21:48.971Z,101341.06
2022-11-12T21:24:35.207Z,101398.69
2022-11-12T21:27:21.381Z,101419.66
2022-11-12T21:30:08.250Z,101393.75
2022-11-12T21:32:54.314Z,101416.88
2022-11-12T21:35:40.691Z,101403.31
2022-11-12T21:38:28.672Z,101415.47
2022-11-12T21:41:18.458Z,101410.59
2022-11-12T21:44:04.610Z,101373.06
2022-11-12T21:46:51.011Z,101377.63
2022-11-12T21:49:37.141Z,101407.56
2022-11-12T21:52:23.219Z,101387.94
2022-11-12T21:55:09.537Z,101381.44
2022-11-12T21:57:55.671Z,101385.81
2022-11-12T22:00:42.735Z,101385.53
2022-11-12T22:03:32.424Z,101402.09
2022-11-12T22:06:20.376Z,101393.59
2022-11-12T22:09:06.796Z,101399.91
2022-11-12T22:11:52.823Z,101390.63
2022-11-12T22:14:39.107Z,101348.72
2022-11-12T22:17:25.237Z,101387.63
2022-11-12T22:20:11.750Z,101352.50
2022-11-12T22:22:57.794Z,101366.59
2022-11-12T22:25:43.960Z,101365.72
2022-11-12T22:28:30.634Z,101362.44
2022-11-12T22:31:27.101Z,101358.34
2022-11-12T22:34:13.290Z,101356.16
2022-11-12T22:36:59.691Z,101355.31
2022-11-12T22:39:46.291Z,101366.47
2022-11-12T22:42:33.800Z,101314.03
2022-11-12T22:45:19.851Z,101348.81
2022-11-12T22:48:06.662Z,101321.13
2022-11-12T22:50:59.027Z,101361.63
2022-11-12T22:53:45.969Z,101349.03
2022-11-12T22:56:35.802Z,101247.06
2022-11-12T22:59:22.007Z,101341.94
2022-11-12T23:02:08.483Z,101277.28
2022-11-12T23:04:54.628Z,101316.13
2022-11-12T23:07:40.861Z,101290.88
2022-11-12T23:10:27.419Z,101332.69
2022-11-12T23:13:13.517Z,101313.44
2022-11-12T23:16:00.204Z,101315.28
2022-11-12T23:18:46.578Z,101291.59
2022-11-12T23:21:32.994Z,101217.78
2022-11-12T23:24:20.178Z,101265.84
2022-11-12T23:27:06.813Z,101277.25
2022-11-12T23:29:53.312Z,101285.31
2022-11-12T23:32:40.327Z,101295.63
2022-11-12T23:35:27.137Z,101297.03
2022-11-12T23:38:13.234Z,101301.69
2022-11-12T23:41:00.025Z,101303.31
2022-11-12T23:43:46.918Z,101265.25
2022-11-12T23:46:33.965Z,101277.75
2022-11-12T23:49:20.278Z,101308.78
2022-11-12T23:52:06.560Z,101273.41
2022-11-12T23:54:53.696Z,101291.31
2022-11-12T23:57:39.913Z,101272.81
