createdAt,value
2022-09-27T00:00:02.775Z,65
2022-09-27T00:20:03.358Z,65
2022-09-27T00:40:02.670Z,66
2022-09-27T01:00:03.079Z,66
2022-09-27T01:20:02.797Z,66
2022-09-27T01:40:03.144Z,67
2022-09-27T02:00:02.408Z,67
2022-09-27T02:20:03.235Z,67
2022-09-27T02:40:02.532Z,67
2022-09-27T03:00:02.935Z,66
2022-09-27T03:20:02.822Z,67
2022-09-27T03:40:03.085Z,67
2022-09-27T04:00:02.663Z,67
2022-09-27T04:20:02.275Z,68
2022-09-27T04:40:02.725Z,69
2022-09-27T05:00:03.160Z,70
2022-09-27T05:20:02.830Z,70
2022-09-27T05:40:40.034Z,70
2022-09-27T06:00:02.814Z,71
2022-09-27T06:20:02.243Z,73
2022-09-27T06:40:02.646Z,75
2022-09-27T07:00:03.186Z,76
2022-09-27T07:20:02.597Z,77
2022-09-27T07:40:03.180Z,78
2022-09-27T08:00:02.510Z,79
2022-09-27T08:20:03.162Z,79
2022-09-27T08:40:02.686Z,80
2022-09-27T09:00:03.003Z,80
2022-09-27T09:20:02.367Z,80
2022-09-27T09:40:09.151Z,80
2022-09-27T10:00:02.995Z,80
2022-09-27T10:20:02.770Z,79
2022-09-27T10:40:03.221Z,77
2022-09-27T11:00:02.456Z,77
2022-09-27T11:20:03.291Z,76
2022-09-27T11:40:02.654Z,72
2022-09-27T12:00:02.932Z,70
2022-09-27T12:20:02.576Z,70
2022-09-27T12:40:03.154Z,72
2022-09-27T13:00:02.440Z,75
2022-09-27T13:20:03.083Z,76
2022-09-27T13:40:02.540Z,77
2022-09-27T14:00:02.750Z,77
2022-09-27T14:20:02.301Z,77
2022-09-27T14:40:03.827Z,76
2022-09-27T15:00:03.523Z,76
2022-09-27T15:20:02.949Z,76
2022-09-27T15:40:02.370Z,76
2022-09-27T16:00:02.770Z,75
2022-09-27T16:20:02.339Z,75
2022-09-27T16:40:02.802Z,75
2022-09-27T17:00:03.261Z,76
2022-09-27T17:20:02.657Z,76
2022-09-27T17:40:02.904Z,76
2022-09-27T18:00:02.303Z,76
2022-09-27T18:20:02.863Z,76
2022-09-27T18:40:03.188Z,76
2022-09-27T19:00:02.599Z,77
2022-09-27T19:20:02.255Z,77
2022-09-27T19:40:02.694Z,78
2022-09-27T20:00:02.946Z,78
2022-09-27T20:20:02.270Z,77
2022-09-27T20:40:02.740Z,77
2022-09-27T21:00:02.986Z,77
2022-09-27T21:20:02.472Z,77
2022-09-27T21:40:02.998Z,77
2022-09-27T22:00:02.388Z,77
2022-09-27T22:20:03.064Z,77
2022-09-27T22:40:02.346Z,77
2022-09-27T23:00:02.709Z,77
2022-09-27T23:20:02.608Z,77
2022-09-27T23:40:02.768Z,77
