createdAt,value
2019-01-03T00:00:25.086Z,0
2019-01-03T00:10:39.542Z,0
2019-01-03T00:20:53.836Z,0
2019-01-03T00:31:08.224Z,0
2019-01-03T00:41:23.023Z,0
2019-01-03T00:51:36.771Z,0
2019-01-03T01:01:52.198Z,0
2019-01-03T01:12:07.207Z,0
2019-01-03T01:22:21.409Z,0
2019-01-03T01:32:35.947Z,0
2019-01-03T01:42:50.326Z,0
2019-01-03T01:53:05.801Z,0
2019-01-03T02:03:19.924Z,0
2019-01-03T02:13:35.074Z,0
2019-01-03T02:23:48.700Z,0
2019-01-03T02:34:02.609Z,0
2019-01-03T02:44:16.963Z,0
2019-01-03T02:54:31.367Z,0
2019-01-03T03:04:45.163Z,0
2019-01-03T03:14:59.451Z,0
2019-01-03T03:25:14.858Z,0
2019-01-03T03:35:28.721Z,0
2019-01-03T03:45:42.400Z,0
2019-01-03T03:55:56.544Z,0
2019-01-03T04:06:11.404Z,0
2019-01-03T04:16:26.569Z,0
2019-01-03T04:26:41.594Z,0
2019-01-03T04:36:56.136Z,0
2019-01-03T04:47:11.392Z,0
2019-01-03T04:57:26.183Z,0
2019-01-03T05:07:41.539Z,0
2019-01-03T05:17:55.701Z,0
2019-01-03T05:28:10.897Z,0
2019-01-03T05:38:25.614Z,0
2019-01-03T05:48:39.852Z,0
2019-01-03T05:58:54.256Z,0
2019-01-03T06:09:08.063Z,0
2019-01-03T06:19:23.132Z,0
2019-01-03T06:29:38.556Z,0
2019-01-03T06:39:53.419Z,0
2019-01-03T06:50:07.253Z,0
2019-01-03T07:00:22.321Z,4
2019-01-03T07:10:37.178Z,16
2019-01-03T07:20:52.568Z,64
2019-01-03T07:31:06.955Z,180
2019-01-03T07:41:21.921Z,396
2019-01-03T07:51:36.769Z,736
2019-01-03T08:01:51.683Z,468
2019-01-03T08:12:06.490Z,1316
2019-01-03T08:22:20.830Z,1396
2019-01-03T08:32:34.877Z,2080
2019-01-03T08:42:49.079Z,3856
2019-01-03T08:53:03.227Z,4032
2019-01-03T09:03:17.694Z,4648
2019-01-03T09:13:33.269Z,3612
2019-01-03T09:23:47.338Z,4780
2019-01-03T09:34:02.829Z,8224
2019-01-03T09:44:17.301Z,8604
2019-01-03T09:54:32.688Z,10008
2019-01-03T10:04:48.196Z,7672
2019-01-03T10:15:03.098Z,8700
2019-01-03T10:25:18.636Z,6944
2019-01-03T10:35:33.228Z,9756
2019-01-03T10:45:47.132Z,8396
2019-01-03T10:56:01.469Z,10332
2019-01-03T11:06:15.648Z,7448
2019-01-03T11:16:30.663Z,10596
2019-01-03T11:26:44.755Z,13916
2019-01-03T11:37:00.084Z,11360
2019-01-03T11:47:13.832Z,13000
2019-01-03T11:57:29.490Z,9468
2019-01-03T12:07:43.890Z,8712
2019-01-03T12:17:58.409Z,8148
2019-01-03T12:28:13.530Z,9740
2019-01-03T12:38:27.663Z,10016
2019-01-03T12:48:42.279Z,11608
2019-01-03T12:58:56.654Z,5460
2019-01-03T13:09:10.500Z,7192
2019-01-03T13:19:24.700Z,10716
2019-01-03T13:29:39.510Z,8024
2019-01-03T13:39:54.563Z,9188
2019-01-03T13:50:09.297Z,6172
2019-01-03T14:00:23.764Z,6404
2019-01-03T14:10:38.482Z,5972
2019-01-03T14:20:52.359Z,3472
2019-01-03T14:31:06.641Z,2340
2019-01-03T14:41:20.346Z,1660
2019-01-03T14:51:34.112Z,2424
2019-01-03T15:01:48.965Z,1624
2019-01-03T15:12:04.315Z,1212
2019-01-03T15:22:19.353Z,708
2019-01-03T15:32:33.376Z,300
2019-01-03T15:42:48.696Z,104
2019-01-03T15:53:03.693Z,32
2019-01-03T16:03:18.093Z,8
2019-01-03T16:13:31.817Z,4
2019-01-03T16:23:46.326Z,0
2019-01-03T16:34:00.325Z,0
2019-01-03T16:44:14.283Z,0
2019-01-03T16:54:28.033Z,0
2019-01-03T17:04:43.197Z,0
2019-01-03T17:14:56.929Z,0
2019-01-03T17:25:11.814Z,0
2019-01-03T17:35:25.729Z,0
2019-01-03T17:45:39.722Z,0
2019-01-03T17:55:54.955Z,0
2019-01-03T18:06:09.429Z,0
2019-01-03T18:16:25.047Z,0
2019-01-03T18:26:39.202Z,0
2019-01-03T18:36:53.956Z,0
2019-01-03T18:47:08.814Z,0
2019-01-03T18:57:22.480Z,0
2019-01-03T19:07:37.517Z,0
2019-01-03T19:17:52.675Z,0
2019-01-03T19:28:07.371Z,0
2019-01-03T19:38:21.383Z,0
2019-01-03T19:48:36.146Z,0
2019-01-03T19:58:50.656Z,0
2019-01-03T20:09:04.953Z,0
2019-01-03T20:19:19.937Z,0
2019-01-03T20:29:34.608Z,0
2019-01-03T20:39:49.980Z,0
2019-01-03T20:50:05.577Z,0
2019-01-03T21:00:20.359Z,0
2019-01-03T21:10:35.566Z,0
2019-01-03T21:20:49.633Z,0
2019-01-03T21:31:04.092Z,0
2019-01-03T21:41:19.628Z,0
2019-01-03T21:51:33.507Z,0
2019-01-03T22:01:48.691Z,0
2019-01-03T22:12:03.381Z,0
2019-01-03T22:22:17.402Z,0
2019-01-03T22:32:32.040Z,0
2019-01-03T22:42:46.614Z,0
2019-01-03T22:53:01.364Z,0
2019-01-03T23:03:16.470Z,0
2019-01-03T23:13:30.631Z,0
2019-01-03T23:23:44.245Z,0
2019-01-03T23:33:58.902Z,0
2019-01-03T23:44:13.611Z,0
2019-01-03T23:54:28.936Z,0
