createdAt,value
2022-12-11T00:00:14.751Z,-0.95
2022-12-11T00:05:13.022Z,-0.93
2022-12-11T00:10:12.964Z,-1.02
2022-12-11T00:15:13.851Z,-1.06
2022-12-11T00:20:12.945Z,-1.12
2022-12-11T00:25:13.271Z,-1.12
2022-12-11T00:30:14.237Z,-1.12
2022-12-11T00:35:13.265Z,-1.20
2022-12-11T00:40:12.957Z,-1.26
2022-12-11T00:45:13.222Z,-1.33
2022-12-11T00:50:13.194Z,-1.29
2022-12-11T00:55:13.049Z,-1.32
2022-12-11T01:00:13.834Z,-1.35
2022-12-11T01:05:13.283Z,-1.42
2022-12-11T01:10:23.531Z,-1.44
2022-12-11T01:15:13.388Z,-1.47
2022-12-11T01:20:12.987Z,-1.53
2022-12-11T01:25:13.203Z,-1.56
2022-12-11T01:30:13.467Z,-1.62
2022-12-11T01:35:13.752Z,-1.60
2022-12-11T01:40:15.240Z,-1.57
2022-12-11T01:45:27.040Z,-1.61
2022-12-11T01:50:13.018Z,-1.58
2022-12-11T01:55:13.862Z,-1.63
2022-12-11T02:00:13.470Z,-1.66
2022-12-11T02:05:13.274Z,-1.71
2022-12-11T02:10:13.799Z,-1.75
2022-12-11T02:15:20.156Z,-1.75
2022-12-11T02:20:22.566Z,-1.78
2022-12-11T02:25:20.834Z,-1.78
2022-12-11T02:30:15.124Z,-1.77
2022-12-11T02:35:18.913Z,-1.78
2022-12-11T02:40:18.679Z,-1.87
2022-12-11T02:45:14.804Z,-1.86
2022-12-11T02:50:16.139Z,-1.81
2022-12-11T02:55:15.239Z,-1.72
2022-12-11T03:00:13.735Z,-1.90
2022-12-11T03:05:14.441Z,-2.05
2022-12-11T03:10:17.808Z,-2.15
2022-12-11T03:15:16.122Z,-2.06
2022-12-11T03:20:25.223Z,-2.12
2022-12-11T03:25:19.690Z,-2.08
2022-12-11T03:30:16.794Z,-2.15
2022-12-11T03:35:18.313Z,-2.15
2022-12-11T03:40:16.757Z,-2.08
2022-12-11T03:45:15.255Z,-2.10
2022-12-11T03:50:17.081Z,-2.22
2022-12-11T03:55:16.035Z,-2.17
2022-12-11T04:00:17.360Z,-2.21
2022-12-11T04:05:12.986Z,-2.17
2022-12-11T04:10:12.865Z,-2.13
2022-12-11T04:15:13.089Z,-2.11
2022-12-11T04:20:22.784Z,-2.18
2022-12-11T04:25:13.067Z,-2.17
2022-12-11T04:30:15.571Z,-2.07
2022-12-11T04:35:13.893Z,-2.18
2022-12-11T04:40:16.479Z,-2.28
2022-12-11T04:45:13.253Z,-2.31
2022-12-11T04:50:14.807Z,-2.22
2022-12-11T04:55:13.696Z,-2.29
2022-12-11T05:00:13.681Z,-2.28
2022-12-11T05:05:13.501Z,-2.30
2022-12-11T05:10:13.135Z,-2.33
2022-12-11T05:15:12.890Z,-2.36
2022-12-11T05:20:12.792Z,-2.40
2022-12-11T05:25:13.371Z,-2.48
2022-12-11T05:30:12.856Z,-2.30
2022-12-11T05:35:12.892Z,-2.47
2022-12-11T05:40:13.023Z,-2.48
2022-12-11T05:45:12.946Z,-2.46
2022-12-11T05:50:12.733Z,-2.56
2022-12-11T05:55:13.587Z,-2.50
2022-12-11T06:00:12.838Z,-2.58
2022-12-11T06:05:13.008Z,-2.58
2022-12-11T06:10:12.844Z,-2.66
2022-12-11T06:15:12.961Z,-2.69
2022-12-11T06:20:12.876Z,-2.70
2022-12-11T06:25:13.225Z,-2.81
2022-12-11T06:30:13.285Z,-2.78
2022-12-11T06:35:13.062Z,-2.75
2022-12-11T06:40:12.894Z,-2.81
2022-12-11T06:45:12.883Z,-2.83
2022-12-11T06:50:12.713Z,-2.94
2022-12-11T06:55:13.313Z,-2.94
2022-12-11T07:00:13.558Z,-2.97
2022-12-11T07:05:12.984Z,-2.96
2022-12-11T07:10:13.026Z,-2.93
2022-12-11T07:15:13.137Z,-2.95
2022-12-11T07:20:13.697Z,-2.95
2022-12-11T07:25:13.565Z,-2.90
2022-12-11T07:30:13.417Z,-2.92
2022-12-11T07:35:12.772Z,-2.91
2022-12-11T07:40:13.211Z,-2.80
2022-12-11T07:45:12.952Z,-2.79
2022-12-11T07:50:12.602Z,-2.77
2022-12-11T07:55:13.183Z,-2.91
2022-12-11T08:00:13.029Z,-2.93
2022-12-11T08:05:12.871Z,-2.92
2022-12-11T08:10:12.746Z,-2.86
2022-12-11T08:15:13.218Z,-2.88
2022-12-11T08:20:12.468Z,-2.90
2022-12-11T08:25:13.353Z,-2.96
2022-12-11T08:30:12.883Z,-2.89
2022-12-11T08:35:12.724Z,-2.90
2022-12-11T08:40:13.041Z,-2.86
2022-12-11T08:45:12.787Z,-2.87
2022-12-11T08:50:12.561Z,-2.89
2022-12-11T08:55:12.994Z,-2.85
2022-12-11T09:00:14.555Z,-2.92
2022-12-11T09:05:12.934Z,-2.91
2022-12-11T09:10:12.740Z,-2.85
2022-12-11T09:15:12.740Z,-2.78
2022-12-11T09:20:12.528Z,-2.69
2022-12-11T09:25:13.144Z,-2.64
2022-12-11T09:30:13.209Z,-2.65
2022-12-11T09:35:12.860Z,-2.72
2022-12-11T09:40:12.962Z,-2.74
2022-12-11T09:45:14.522Z,-2.70
2022-12-11T09:50:16.922Z,-2.63
2022-12-11T09:55:15.913Z,-2.63
2022-12-11T10:00:18.835Z,-2.72
2022-12-11T10:05:19.352Z,-2.66
2022-12-11T10:10:21.967Z,-2.60
2022-12-11T10:15:25.533Z,-2.63
2022-12-11T10:20:19.771Z,-2.64
2022-12-11T10:25:18.457Z,-2.56
2022-12-11T10:30:15.776Z,-2.60
2022-12-11T10:35:19.847Z,-2.60
2022-12-11T10:40:12.908Z,-2.66
2022-12-11T10:45:15.330Z,-2.58
2022-12-11T10:50:21.999Z,-2.62
2022-12-11T10:55:19.913Z,-2.56
2022-12-11T11:00:32.069Z,-2.48
2022-12-11T11:05:15.787Z,-2.58
2022-12-11T11:10:16.575Z,-2.61
2022-12-11T11:15:14.630Z,-2.57
2022-12-11T11:20:15.571Z,-2.62
2022-12-11T11:25:26.352Z,-2.71
2022-12-11T11:30:18.191Z,-2.68
2022-12-11T11:35:17.682Z,-2.56
2022-12-11T11:40:18.601Z,-2.66
2022-12-11T11:45:16.828Z,-2.77
2022-12-11T11:50:19.352Z,-2.81
2022-12-11T11:50:57.477Z,-2.81
2022-12-11T11:55:21.490Z,-2.78
2022-12-11T12:00:19.923Z,-2.67
2022-12-11T12:05:13.139Z,-2.60
2022-12-11T12:10:18.454Z,-2.70
2022-12-11T12:15:24.343Z,-2.80
2022-12-11T12:20:23.832Z,-2.93
2022-12-11T12:25:17.805Z,-2.87
2022-12-11T12:30:21.845Z,-2.86
2022-12-11T12:35:29.198Z,-2.77
2022-12-11T12:40:22.363Z,-2.73
2022-12-11T12:45:18.652Z,-2.63
2022-12-11T12:50:17.348Z,-2.57
2022-12-11T12:55:22.058Z,-2.61
2022-12-11T13:00:13.677Z,-2.72
2022-12-11T13:05:20.879Z,-2.90
2022-12-11T13:10:23.619Z,-2.85
2022-12-11T13:15:23.421Z,-2.83
2022-12-11T13:20:16.893Z,-2.74
2022-12-11T13:25:21.286Z,-2.91
2022-12-11T13:30:23.784Z,-3.03
2022-12-11T13:35:16.602Z,-3.13
2022-12-11T13:40:20.327Z,-3.13
2022-12-11T13:45:18.427Z,-3.02
2022-12-11T13:50:17.429Z,-2.81
2022-12-11T13:55:21.909Z,-3.03
2022-12-11T14:00:20.684Z,-3.13
2022-12-11T14:05:14.664Z,-3.09
2022-12-11T14:10:17.197Z,-3.09
2022-12-11T14:15:14.314Z,-3.09
2022-12-11T14:20:18.372Z,-3.06
2022-12-11T14:25:22.157Z,-3.08
2022-12-11T14:30:19.266Z,-3.13
2022-12-11T14:35:22.094Z,-3.24
2022-12-11T14:40:17.793Z,-3.25
2022-12-11T14:45:19.895Z,-3.13
2022-12-11T14:50:18.663Z,-3.02
2022-12-11T14:55:18.203Z,-2.97
2022-12-11T15:00:21.129Z,-3.02
2022-12-11T15:05:17.064Z,-3.11
2022-12-11T15:10:23.465Z,-3.13
2022-12-11T15:15:15.712Z,-3.10
2022-12-11T15:20:22.617Z,-3.06
2022-12-11T15:25:19.387Z,-2.94
2022-12-11T15:30:31.844Z,-3.05
2022-12-11T15:35:21.775Z,-3.06
2022-12-11T15:40:12.543Z,-3.02
2022-12-11T15:45:17.072Z,-3.05
2022-12-11T15:50:15.714Z,-3.02
2022-12-11T15:55:13.298Z,-3.06
2022-12-11T16:00:14.530Z,-3.08
2022-12-11T16:05:13.688Z,-3.02
2022-12-11T16:10:16.700Z,-3.11
2022-12-11T16:15:17.406Z,-2.96
2022-12-11T16:20:14.147Z,-2.91
2022-12-11T16:25:12.469Z,-3.07
2022-12-11T16:30:13.043Z,-3.11
2022-12-11T16:35:12.356Z,-2.88
2022-12-11T16:40:13.548Z,-2.76
2022-12-11T16:45:15.104Z,-2.66
2022-12-11T16:50:14.199Z,-2.63
2022-12-11T16:55:14.490Z,-2.60
2022-12-11T17:00:13.059Z,-2.55
2022-12-11T17:05:13.031Z,-2.49
2022-12-11T17:10:12.350Z,-2.46
2022-12-11T17:15:12.393Z,-2.45
2022-12-11T17:20:12.035Z,-2.45
2022-12-11T17:25:14.335Z,-2.38
2022-12-11T17:30:13.217Z,-2.41
2022-12-11T17:35:12.361Z,-2.37
2022-12-11T17:40:14.292Z,-2.37
2022-12-11T17:45:12.255Z,-2.37
2022-12-11T17:50:12.155Z,-2.40
2022-12-11T17:55:12.539Z,-2.35
2022-12-11T18:00:12.681Z,-2.38
2022-12-11T18:05:12.699Z,-2.35
2022-12-11T18:10:11.929Z,-2.36
2022-12-11T18:15:12.868Z,-2.30
2022-12-11T18:20:13.597Z,-2.33
2022-12-11T18:25:12.507Z,-2.48
2022-12-11T18:30:13.305Z,-2.45
2022-12-11T18:35:13.485Z,-2.49
2022-12-11T18:40:12.047Z,-2.61
2022-12-11T18:45:12.219Z,-2.53
2022-12-11T18:50:13.085Z,-2.51
2022-12-11T18:55:12.285Z,-2.53
2022-12-11T19:00:13.012Z,-2.49
2022-12-11T19:05:12.624Z,-2.48
2022-12-11T19:10:12.998Z,-2.49
2022-12-11T19:15:12.277Z,-2.41
2022-12-11T19:20:40.246Z,-2.39
2022-12-11T19:23:01.179Z,-2.39
2022-12-11T19:25:12.347Z,-2.49
2022-12-11T19:30:12.328Z,-2.44
2022-12-11T19:35:13.713Z,-2.50
2022-12-11T19:40:16.558Z,-2.54
2022-12-11T19:45:12.457Z,-2.55
2022-12-11T19:50:14.397Z,-2.52
2022-12-11T19:55:14.073Z,-2.53
2022-12-11T20:00:12.935Z,-2.54
2022-12-11T20:05:12.367Z,-2.56
2022-12-11T20:10:12.234Z,-2.62
2022-12-11T20:15:12.275Z,-2.59
2022-12-11T20:20:12.290Z,-2.60
2022-12-11T20:25:12.192Z,-2.58
2022-12-11T20:30:12.519Z,-2.55
2022-12-11T20:35:12.715Z,-2.55
2022-12-11T20:40:12.679Z,-2.61
2022-12-11T20:45:12.124Z,-2.60
2022-12-11T20:50:12.042Z,-2.67
2022-12-11T20:55:12.189Z,-2.60
2022-12-11T21:00:12.393Z,-2.68
2022-12-11T21:05:12.294Z,-2.66
2022-12-11T21:10:12.104Z,-2.72
2022-12-11T21:15:13.404Z,-2.80
2022-12-11T21:20:11.968Z,-2.76
2022-12-11T21:25:12.309Z,-2.81
2022-12-11T21:30:12.674Z,-2.75
2022-12-11T21:35:12.770Z,-2.69
2022-12-11T21:40:14.387Z,-2.68
2022-12-11T21:45:52.187Z,-2.67
2022-12-11T21:50:12.050Z,-2.67
2022-12-11T21:55:11.892Z,-2.69
2022-12-11T22:00:12.860Z,-2.68
2022-12-11T22:05:12.411Z,-2.63
2022-12-11T22:10:11.938Z,-2.60
2022-12-11T22:15:11.987Z,-2.59
2022-12-11T22:20:12.047Z,-2.64
2022-12-11T22:25:11.972Z,-2.64
2022-12-11T22:30:12.616Z,-2.64
2022-12-11T22:35:12.170Z,-2.66
2022-12-11T22:40:11.983Z,-2.65
2022-12-11T22:45:12.396Z,-2.63
2022-12-11T22:50:13.015Z,-2.63
2022-12-11T22:55:12.147Z,-2.57
2022-12-11T23:00:13.000Z,-2.51
2022-12-11T23:05:12.340Z,-2.56
2022-12-11T23:10:11.743Z,-2.61
2022-12-11T23:15:12.692Z,-2.63
2022-12-11T23:20:12.001Z,-2.60
2022-12-11T23:25:13.256Z,-2.57
2022-12-11T23:30:14.017Z,-2.57
2022-12-11T23:35:12.045Z,-2.59
2022-12-11T23:40:14.431Z,-2.65
2022-12-11T23:45:12.002Z,-2.62
2022-12-11T23:50:11.670Z,-2.65
2022-12-11T23:55:12.714Z,-2.61
