createdAt,value
2024-01-12T00:02:14.700Z,26.40
2024-01-12T00:05:01.616Z,29.03
2024-01-12T00:07:48.533Z,26.70
2024-01-12T00:10:35.406Z,26.93
2024-01-12T00:13:23.835Z,27.83
2024-01-12T00:16:10.685Z,28.63
2024-01-12T00:18:57.695Z,27.10
2024-01-12T00:21:45.101Z,27.07
2024-01-12T00:24:32.038Z,26.77
2024-01-12T00:27:18.881Z,25.80
2024-01-12T00:30:07.498Z,25.57
2024-01-12T00:32:54.525Z,27.03
2024-01-12T00:35:41.668Z,26.83
2024-01-12T00:38:28.526Z,27.43
2024-01-12T00:41:16.066Z,28.47
2024-01-12T00:44:03.160Z,26.60
2024-01-12T00:46:52.296Z,27.23
2024-01-12T00:49:39.636Z,26.90
2024-01-12T00:52:26.445Z,27.20
2024-01-12T00:55:13.309Z,26.30
2024-01-12T00:58:00.163Z,26.80
2024-01-12T01:00:47.165Z,25.50
2024-01-12T01:03:34.109Z,24.80
2024-01-12T01:06:21.683Z,24.57
2024-01-12T01:09:08.529Z,24.93
2024-01-12T01:11:55.448Z,25.40
2024-01-12T01:14:42.342Z,24.37
2024-01-12T01:17:29.409Z,25.70
2024-01-12T01:20:17.524Z,23.33
2024-01-12T01:23:04.986Z,25.03
2024-01-12T01:25:52.068Z,24.93
2024-01-12T01:28:38.972Z,25.70
2024-01-12T01:31:25.963Z,22.77
2024-01-12T01:34:12.993Z,22.83
2024-01-12T01:37:03.996Z,24.60
2024-01-12T01:39:51.828Z,22.37
2024-01-12T01:42:40.364Z,22.30
2024-01-12T01:45:27.412Z,22.93
2024-01-12T01:48:14.308Z,22.07
2024-01-12T01:51:01.220Z,22.47
2024-01-12T01:53:48.529Z,21.70
2024-01-12T01:56:37.125Z,23.77
2024-01-12T01:59:24.035Z,22.63
2024-01-12T02:02:11.143Z,21.43
2024-01-12T02:04:58.870Z,22.77
2024-01-12T02:07:45.773Z,23.53
2024-01-12T02:10:32.545Z,22.07
2024-01-12T02:13:22.981Z,25.13
2024-01-12T02:16:10.168Z,22.23
2024-01-12T02:18:57.147Z,22.80
2024-01-12T02:21:44.051Z,24.30
2024-01-12T02:24:30.851Z,24.70
2024-01-12T02:27:17.703Z,25.77
2024-01-12T02:30:05.432Z,24.10
2024-01-12T02:32:52.546Z,25.53
2024-01-12T02:35:39.566Z,25.57
2024-01-12T02:38:26.522Z,26.10
2024-01-12T02:41:13.455Z,26.10
2024-01-12T02:44:00.290Z,24.63
2024-01-12T02:46:47.087Z,24.10
2024-01-12T02:49:34.035Z,25.57
2024-01-12T02:52:20.968Z,24.33
2024-01-12T02:55:08.035Z,24.40
2024-01-12T02:57:55.138Z,24.53
2024-01-12T03:00:42.014Z,24.23
2024-01-12T03:03:28.991Z,23.70
2024-01-12T03:06:15.941Z,25.20
2024-01-12T03:09:02.930Z,25.40
2024-01-12T03:11:49.769Z,26.43
2024-01-12T03:14:36.669Z,24.73
2024-01-12T03:17:23.721Z,24.03
2024-01-12T03:20:10.859Z,25.37
2024-01-12T03:22:57.821Z,25.73
2024-01-12T03:25:44.895Z,26.13
2024-01-12T03:28:31.701Z,26.13
2024-01-12T03:31:20.735Z,26.53
2024-01-12T03:34:07.731Z,25.47
2024-01-12T03:36:54.885Z,26.33
2024-01-12T03:39:41.710Z,25.90
2024-01-12T03:42:28.682Z,27.37
2024-01-12T03:45:15.838Z,28.27
2024-01-12T03:48:02.824Z,27.53
2024-01-12T03:50:49.727Z,26.83
2024-01-12T03:53:36.575Z,25.80
2024-01-12T03:56:23.351Z,26.27
2024-01-12T03:59:11.832Z,26.30
2024-01-12T04:01:58.578Z,24.60
2024-01-12T04:04:45.593Z,26.47
2024-01-12T04:07:32.418Z,27.93
2024-01-12T04:10:19.530Z,27.50
2024-01-12T04:13:06.344Z,26.70
2024-01-12T04:15:54.385Z,26.80
2024-01-12T04:18:41.360Z,29.60
2024-01-12T04:21:28.542Z,29.07
2024-01-12T04:24:15.381Z,29.90
2024-01-12T04:27:02.332Z,29.40
2024-01-12T04:29:49.239Z,28.47
2024-01-12T04:32:36.810Z,30.43
2024-01-12T04:35:23.715Z,32.67
2024-01-12T04:38:11.927Z,31.80
2024-01-12T04:40:58.661Z,29.70
2024-01-12T04:43:45.546Z,31.83
2024-01-12T04:46:32.349Z,32.67
2024-01-12T04:49:19.315Z,32.53
2024-01-12T04:52:06.468Z,31.43
2024-01-12T04:54:53.312Z,32.00
2024-01-12T04:57:40.070Z,32.70
2024-01-12T05:00:27.146Z,33.07
2024-01-12T05:03:15.780Z,31.17
2024-01-12T05:06:04.143Z,33.77
2024-01-12T05:08:51.506Z,33.73
2024-01-12T05:11:38.537Z,32.77
2024-01-12T05:14:25.453Z,33.30
2024-01-12T05:17:12.444Z,33.67
2024-01-12T05:20:01.058Z,31.97
2024-01-12T05:22:47.929Z,35.87
2024-01-12T05:25:34.739Z,33.07
2024-01-12T05:28:21.615Z,34.63
2024-01-12T05:31:11.598Z,34.77
2024-01-12T05:33:58.666Z,33.23
2024-01-12T05:36:45.527Z,34.13
2024-01-12T05:39:32.416Z,33.60
2024-01-12T05:42:19.294Z,32.67
2024-01-12T05:45:07.010Z,33.63
2024-01-12T05:48:06.721Z,31.20
2024-01-12T05:50:53.576Z,33.83
2024-01-12T05:53:40.604Z,31.33
2024-01-12T05:56:27.871Z,33.43
2024-01-12T05:59:15.061Z,33.60
2024-01-12T06:02:01.930Z,32.53
2024-01-12T06:04:48.843Z,33.63
2024-01-12T06:07:35.912Z,34.30
2024-01-12T06:10:22.815Z,32.70
2024-01-12T06:13:10.014Z,31.67
2024-01-12T06:15:57.753Z,31.00
2024-01-12T06:18:44.890Z,34.83
2024-01-12T06:21:31.969Z,35.50
2024-01-12T06:24:18.830Z,36.73
2024-01-12T06:27:06.954Z,37.97
2024-01-12T06:29:54.285Z,38.07
2024-01-12T06:32:41.309Z,38.37
2024-01-12T06:35:28.246Z,37.33
2024-01-12T06:38:15.360Z,37.67
2024-01-12T06:41:03.812Z,36.67
2024-01-12T06:43:50.908Z,36.43
2024-01-12T06:46:45.276Z,36.03
2024-01-12T06:49:32.722Z,35.23
2024-01-12T06:52:19.730Z,33.10
2024-01-12T06:55:07.169Z,30.40
2024-01-12T06:57:53.994Z,33.53
2024-01-12T07:00:40.871Z,33.00
2024-01-12T07:03:27.782Z,32.60
2024-01-12T07:06:15.467Z,33.97
2024-01-12T07:09:02.466Z,32.50
2024-01-12T07:11:50.104Z,34.23
2024-01-12T07:14:36.989Z,34.73
2024-01-12T07:17:24.185Z,35.10
2024-01-12T07:20:12.400Z,34.03
2024-01-12T07:22:59.311Z,34.53
2024-01-12T07:25:46.124Z,34.10
2024-01-12T07:28:32.965Z,33.40
2024-01-12T07:31:19.893Z,35.70
2024-01-12T07:34:07.084Z,34.73
2024-01-12T07:36:54.074Z,32.17
2024-01-12T07:39:41.171Z,32.47
2024-01-12T07:42:28.013Z,34.03
2024-01-12T07:45:15.204Z,32.90
2024-01-12T07:48:02.620Z,34.63
2024-01-12T07:50:50.248Z,34.33
2024-01-12T07:53:37.093Z,34.50
2024-01-12T07:56:24.078Z,33.87
2024-01-12T07:59:11.004Z,35.23
2024-01-12T08:01:57.862Z,34.90
2024-01-12T08:04:44.837Z,34.17
2024-01-12T08:07:31.814Z,32.67
2024-01-12T08:10:19.350Z,32.73
2024-01-12T08:13:06.422Z,32.33
2024-01-12T08:15:53.216Z,33.00
2024-01-12T08:18:40.341Z,33.50
2024-01-12T08:21:27.858Z,32.77
2024-01-12T08:24:17.652Z,35.10
2024-01-12T08:27:04.826Z,32.67
2024-01-12T08:29:51.999Z,33.47
2024-01-12T08:32:41.264Z,33.57
2024-01-12T08:35:30.013Z,34.77
2024-01-12T08:38:16.816Z,33.70
2024-01-12T08:41:03.763Z,33.97
2024-01-12T08:43:54.106Z,33.50
2024-01-12T08:46:41.003Z,33.70
2024-01-12T08:49:27.947Z,33.90
2024-01-12T08:52:15.564Z,35.00
2024-01-12T08:55:04.269Z,33.87
2024-01-12T08:57:53.443Z,34.60
2024-01-12T09:00:40.538Z,34.30
2024-01-12T09:03:29.286Z,35.13
2024-01-12T09:06:16.471Z,34.03
2024-01-12T09:09:04.344Z,33.13
2024-01-12T09:11:51.552Z,34.20
2024-01-12T09:14:38.425Z,34.53
2024-01-12T09:17:25.385Z,33.47
2024-01-12T09:20:12.535Z,32.90
2024-01-12T09:23:00.026Z,32.30
2024-01-12T09:25:49.313Z,33.63
2024-01-12T09:28:38.298Z,34.27
2024-01-12T09:31:25.295Z,33.80
2024-01-12T09:34:12.462Z,35.43
2024-01-12T09:36:59.423Z,33.10
2024-01-12T09:39:46.468Z,33.13
2024-01-12T09:42:33.699Z,34.20
2024-01-12T09:45:23.988Z,35.27
2024-01-12T09:48:13.139Z,34.03
2024-01-12T09:51:00.220Z,35.43
2024-01-12T09:53:47.208Z,33.10
2024-01-12T09:56:39.915Z,32.80
2024-01-12T09:59:32.569Z,32.70
2024-01-12T10:02:19.648Z,33.27
2024-01-12T10:05:08.153Z,33.60
2024-01-12T10:07:55.036Z,31.30
2024-01-12T10:10:41.880Z,33.43
2024-01-12T10:13:29.896Z,35.67
2024-01-12T10:16:19.690Z,33.77
2024-01-12T10:19:06.841Z,34.00
2024-01-12T10:21:54.164Z,33.20
2024-01-12T10:24:41.316Z,33.30
2024-01-12T10:27:28.389Z,32.80
2024-01-12T10:30:15.991Z,33.63
2024-01-12T10:33:03.081Z,34.37
2024-01-12T10:36:00.469Z,33.87
2024-01-12T10:38:47.499Z,33.87
2024-01-12T10:41:34.546Z,32.80
2024-01-12T10:44:22.377Z,34.70
2024-01-12T10:47:18.227Z,33.33
2024-01-12T10:50:06.908Z,32.27
2024-01-12T10:53:21.876Z,33.80
2024-01-12T10:56:08.704Z,33.97
2024-01-12T10:58:55.848Z,36.63
2024-01-12T11:01:42.665Z,33.10
2024-01-12T11:04:30.321Z,34.80
2024-01-12T11:07:17.314Z,35.67
2024-01-12T11:10:04.617Z,33.90
2024-01-12T11:12:53.663Z,34.77
2024-01-12T11:15:44.897Z,36.03
2024-01-12T11:18:34.340Z,35.90
2024-01-12T11:21:26.376Z,36.77
2024-01-12T11:24:13.736Z,35.40
2024-01-12T11:27:00.935Z,33.47
2024-01-12T11:29:48.823Z,33.80
2024-01-12T11:32:35.888Z,34.63
2024-01-12T11:35:23.484Z,33.67
2024-01-12T11:38:11.525Z,34.30
2024-01-12T11:40:58.415Z,35.87
2024-01-12T11:43:49.072Z,35.50
2024-01-12T11:46:36.008Z,34.33
2024-01-12T11:49:23.885Z,33.63
2024-01-12T11:52:10.864Z,34.30
2024-01-12T11:54:57.811Z,34.60
2024-01-12T11:57:44.576Z,34.77
2024-01-12T12:00:31.613Z,33.77
2024-01-12T12:03:18.549Z,31.87
2024-01-12T12:06:06.593Z,33.43
2024-01-12T12:08:57.039Z,32.83
2024-01-12T12:11:44.210Z,33.83
2024-01-12T12:14:31.158Z,33.33
2024-01-12T12:17:18.760Z,33.17
2024-01-12T12:20:06.578Z,33.70
2024-01-12T12:22:54.715Z,30.13
2024-01-12T12:25:41.742Z,33.30
2024-01-12T12:28:28.860Z,34.60
2024-01-12T12:31:16.797Z,31.87
2024-01-12T12:34:04.499Z,31.57
2024-01-12T12:36:51.842Z,32.23
2024-01-12T12:39:38.845Z,33.23
2024-01-12T12:42:25.809Z,31.73
2024-01-12T12:45:13.013Z,33.33
2024-01-12T12:48:00.483Z,30.93
2024-01-12T12:50:47.706Z,30.33
2024-01-12T12:53:34.695Z,33.23
2024-01-12T12:56:21.563Z,32.70
2024-01-12T12:59:08.441Z,30.13
2024-01-12T13:01:55.682Z,31.07
2024-01-12T13:04:42.473Z,32.97
2024-01-12T13:07:30.033Z,33.97
2024-01-12T13:10:16.952Z,32.07
2024-01-12T13:13:05.019Z,32.60
2024-01-12T13:15:51.801Z,30.57
2024-01-12T13:18:39.009Z,31.57
2024-01-12T13:21:26.051Z,30.90
2024-01-12T13:24:13.310Z,30.83
2024-01-12T13:27:00.430Z,32.00
2024-01-12T13:29:47.538Z,32.60
2024-01-12T13:32:34.596Z,31.53
2024-01-12T13:35:22.608Z,31.17
2024-01-12T13:38:09.664Z,30.20
2024-01-12T13:40:57.463Z,30.13
2024-01-12T13:43:44.364Z,31.10
2024-01-12T13:46:31.531Z,30.90
2024-01-12T13:49:18.735Z,29.43
2024-01-12T13:52:05.719Z,29.17
2024-01-12T13:54:52.517Z,28.63
2024-01-12T13:57:39.563Z,29.83
2024-01-12T14:00:26.555Z,28.40
2024-01-12T14:03:13.966Z,28.37
2024-01-12T14:06:00.958Z,27.27
2024-01-12T14:08:48.467Z,26.70
2024-01-12T14:11:35.551Z,28.13
2024-01-12T14:14:22.710Z,29.27
2024-01-12T14:17:09.539Z,26.70
2024-01-12T14:19:56.598Z,27.97
2024-01-12T14:22:43.578Z,28.93
2024-01-12T14:25:30.928Z,28.33
2024-01-12T14:28:24.387Z,26.07
2024-01-12T14:31:19.296Z,27.07
2024-01-12T14:34:06.539Z,26.87
2024-01-12T14:36:53.636Z,27.67
2024-01-12T14:39:40.450Z,29.93
2024-01-12T14:42:27.847Z,28.10
2024-01-12T14:45:14.699Z,29.13
2024-01-12T14:48:08.811Z,29.00
2024-01-12T14:50:58.141Z,30.53
2024-01-12T14:53:45.210Z,30.67
2024-01-12T14:56:32.132Z,30.17
2024-01-12T14:59:19.012Z,31.77
2024-01-12T15:02:05.815Z,31.87
2024-01-12T15:04:52.660Z,32.03
2024-01-12T15:07:41.025Z,33.17
2024-01-12T15:10:27.877Z,32.07
2024-01-12T15:13:15.163Z,32.53
2024-01-12T15:16:02.064Z,30.47
2024-01-12T15:18:49.481Z,32.80
2024-01-12T15:21:36.352Z,36.13
2024-01-12T15:24:23.682Z,33.43
2024-01-12T15:27:10.601Z,36.33
2024-01-12T15:29:57.563Z,34.07
2024-01-12T15:32:44.501Z,32.40
2024-01-12T15:35:31.728Z,32.20
2024-01-12T15:38:18.538Z,35.10
2024-01-12T15:41:05.833Z,34.07
2024-01-12T15:43:52.592Z,33.63
2024-01-12T15:46:39.692Z,33.70
2024-01-12T15:49:27.063Z,35.37
2024-01-12T15:52:14.597Z,36.10
2024-01-12T15:55:01.355Z,36.40
2024-01-12T15:57:48.220Z,35.20
2024-01-12T16:00:35.024Z,34.17
2024-01-12T16:03:23.195Z,35.70
2024-01-12T16:06:10.419Z,34.23
2024-01-12T16:08:58.597Z,36.40
2024-01-12T16:11:45.490Z,35.30
2024-01-12T16:14:39.115Z,34.83
2024-01-12T16:17:26.023Z,33.43
2024-01-12T16:20:13.148Z,36.57
2024-01-12T16:23:00.158Z,35.67
2024-01-12T16:25:47.258Z,36.37
2024-01-12T16:28:34.031Z,34.53
2024-01-12T16:31:21.015Z,35.80
2024-01-12T16:34:08.138Z,35.53
2024-01-12T16:36:55.222Z,34.67
2024-01-12T16:39:43.299Z,33.73
2024-01-12T16:42:30.243Z,33.13
2024-01-12T16:45:17.157Z,37.27
2024-01-12T16:48:04.816Z,38.50
2024-01-12T16:50:51.909Z,34.07
2024-01-12T16:53:38.974Z,33.07
2024-01-12T16:56:25.848Z,33.03
2024-01-12T16:59:13.346Z,32.40
2024-01-12T17:02:01.455Z,34.10
2024-01-12T17:04:48.407Z,34.87
2024-01-12T17:07:35.338Z,33.33
2024-01-12T17:10:22.354Z,33.50
2024-01-12T17:13:09.656Z,31.97
2024-01-12T17:15:56.651Z,31.67
2024-01-12T17:18:43.891Z,31.83
2024-01-12T17:21:31.031Z,31.23
2024-01-12T17:24:18.083Z,33.53
2024-01-12T17:27:05.009Z,30.57
2024-01-12T17:29:52.154Z,30.13
2024-01-12T17:32:39.240Z,31.40
2024-01-12T17:35:26.467Z,29.57
2024-01-12T17:38:13.393Z,31.60
2024-01-12T17:41:00.632Z,30.70
2024-01-12T17:43:47.657Z,30.97
2024-01-12T17:46:34.429Z,29.03
2024-01-12T17:49:22.011Z,28.83
2024-01-12T17:52:09.186Z,27.67
2024-01-12T17:54:56.737Z,29.77
2024-01-12T17:57:43.968Z,29.57
2024-01-12T18:00:31.018Z,29.30
2024-01-12T18:03:17.903Z,28.77
2024-01-12T18:06:05.232Z,30.23
2024-01-12T18:08:53.212Z,29.57
2024-01-12T18:11:40.931Z,29.13
2024-01-12T18:14:27.983Z,28.27
2024-01-12T18:17:14.937Z,29.10
2024-01-12T18:20:01.835Z,27.17
2024-01-12T18:22:48.868Z,28.17
2024-01-12T18:25:35.926Z,26.17
2024-01-12T18:28:23.027Z,26.03
2024-01-12T18:31:09.934Z,24.40
2024-01-12T18:33:57.106Z,23.60
2024-01-12T18:36:44.091Z,23.70
2024-01-12T18:39:31.140Z,22.77
2024-01-12T18:42:18.120Z,22.07
2024-01-12T18:45:05.395Z,22.07
2024-01-12T18:47:52.380Z,23.67
2024-01-12T18:50:39.525Z,23.63
2024-01-12T18:53:26.627Z,23.17
2024-01-12T18:56:13.634Z,22.00
2024-01-12T18:59:00.408Z,22.83
2024-01-12T19:01:48.841Z,21.80
2024-01-12T19:04:35.631Z,20.63
2024-01-12T19:07:22.783Z,20.20
2024-01-12T19:10:09.903Z,20.80
2024-01-12T19:12:56.996Z,21.00
2024-01-12T19:15:43.770Z,20.20
2024-01-12T19:18:30.968Z,19.77
2024-01-12T19:21:18.045Z,19.60
2024-01-12T19:24:05.397Z,19.53
2024-01-12T19:26:52.379Z,18.80
2024-01-12T19:29:39.581Z,19.30
2024-01-12T19:32:27.867Z,18.77
2024-01-12T19:35:14.992Z,19.20
2024-01-12T19:38:01.883Z,17.73
2024-01-12T19:40:48.804Z,19.03
2024-01-12T19:43:35.588Z,18.63
2024-01-12T19:46:22.518Z,18.50
2024-01-12T19:49:09.440Z,19.90
2024-01-12T19:51:56.456Z,19.33
2024-01-12T19:54:43.259Z,18.60
2024-01-12T19:57:30.122Z,21.50
2024-01-12T20:00:18.272Z,18.60
2024-01-12T20:03:05.847Z,19.63
2024-01-12T20:05:52.711Z,19.53
2024-01-12T20:08:39.722Z,20.50
2024-01-12T20:11:27.170Z,18.37
2024-01-12T20:14:14.249Z,18.83
2024-01-12T20:17:01.324Z,17.73
2024-01-12T20:19:48.264Z,18.57
2024-01-12T20:22:36.053Z,18.63
2024-01-12T20:25:22.885Z,16.37
2024-01-12T20:28:12.442Z,17.97
2024-01-12T20:31:00.029Z,19.63
2024-01-12T20:33:47.436Z,18.90
2024-01-12T20:36:35.932Z,19.70
2024-01-12T20:39:22.980Z,19.57
2024-01-12T20:42:11.299Z,18.90
2024-01-12T20:44:58.698Z,19.63
2024-01-12T20:47:45.759Z,19.90
2024-01-12T20:50:32.676Z,19.13
2024-01-12T20:53:19.635Z,19.63
2024-01-12T20:56:07.744Z,17.07
2024-01-12T20:58:55.869Z,18.03
2024-01-12T21:01:42.910Z,18.63
2024-01-12T21:04:29.893Z,17.70
2024-01-12T21:07:16.745Z,16.30
2024-01-12T21:10:05.327Z,18.10
2024-01-12T21:12:52.349Z,16.60
2024-01-12T21:15:39.267Z,17.37
2024-01-12T21:18:26.149Z,16.83
2024-01-12T21:21:13.237Z,18.37
2024-01-12T21:24:00.164Z,19.00
2024-01-12T21:26:47.224Z,19.17
2024-01-12T21:29:34.186Z,17.37
2024-01-12T21:32:21.098Z,18.23
2024-01-12T21:35:08.335Z,17.17
2024-01-12T21:37:55.802Z,18.90
2024-01-12T21:40:42.687Z,18.20
2024-01-12T21:43:29.556Z,19.93
2024-01-12T21:46:16.474Z,20.33
2024-01-12T21:49:03.535Z,19.73
2024-01-12T21:51:50.594Z,19.10
2024-01-12T21:54:37.446Z,18.70
2024-01-12T21:57:24.283Z,21.17
2024-01-12T22:00:13.126Z,21.17
2024-01-12T22:03:00.548Z,21.57
2024-01-12T22:05:47.628Z,21.37
2024-01-12T22:08:34.574Z,22.20
2024-01-12T22:11:21.381Z,22.47
2024-01-12T22:14:09.045Z,22.20
2024-01-12T22:16:56.054Z,24.10
2024-01-12T22:19:43.239Z,24.90
2024-01-12T22:22:30.066Z,23.80
2024-01-12T22:25:16.940Z,21.77
2024-01-12T22:28:03.939Z,21.83
2024-01-12T22:30:50.846Z,20.87
2024-01-12T22:33:37.813Z,22.33
2024-01-12T22:36:24.977Z,22.60
2024-01-12T22:39:11.780Z,22.57
2024-01-12T22:41:58.717Z,21.70
2024-01-12T22:44:45.553Z,22.50
2024-01-12T22:47:34.098Z,21.90
2024-01-12T22:50:20.988Z,23.53
2024-01-12T22:53:08.175Z,22.03
2024-01-12T22:55:55.296Z,21.60
2024-01-12T22:58:42.343Z,22.03
2024-01-12T23:01:29.348Z,23.47
2024-01-12T23:04:16.420Z,24.53
2024-01-12T23:07:03.180Z,22.23
2024-01-12T23:09:54.009Z,22.93
2024-01-12T23:12:41.233Z,23.10
2024-01-12T23:15:28.057Z,22.30
2024-01-12T23:18:15.235Z,22.77
2024-01-12T23:21:02.205Z,21.83
2024-01-12T23:23:49.458Z,21.57
2024-01-12T23:26:36.825Z,22.13
2024-01-12T23:29:25.734Z,20.17
2024-01-12T23:32:14.426Z,21.17
2024-01-12T23:35:01.428Z,19.47
2024-01-12T23:37:48.525Z,19.83
2024-01-12T23:40:35.631Z,16.90
2024-01-12T23:43:22.622Z,17.67
2024-01-12T23:46:09.596Z,18.63
2024-01-12T23:48:56.845Z,17.50
2024-01-12T23:51:43.913Z,17.47
2024-01-12T23:54:31.843Z,16.43
2024-01-12T23:57:18.796Z,17.00
