createdAt,value
2022-08-16T00:02:33.699Z,22.70
2022-08-16T00:05:01.533Z,22.40
2022-08-16T00:07:30.403Z,22.60
2022-08-16T00:09:59.125Z,22.50
2022-08-16T00:12:28.731Z,22.70
2022-08-16T00:14:57.427Z,22.70
2022-08-16T00:17:26.940Z,22.70
2022-08-16T00:19:55.816Z,22.70
2022-08-16T00:22:27.910Z,22.60
2022-08-16T00:24:55.089Z,22.70
2022-08-16T00:27:22.906Z,22.70
2022-08-16T00:30:08.863Z,22.80
2022-08-16T00:32:40.829Z,22.80
2022-08-16T00:35:13.262Z,22.50
2022-08-16T00:37:57.727Z,22.30
2022-08-16T00:40:43.710Z,22.20
2022-08-16T00:43:42.738Z,22.50
2022-08-16T00:46:35.363Z,22.70
2022-08-16T00:49:17.606Z,22.70
2022-08-16T00:51:54.878Z,22.60
2022-08-16T00:54:24.778Z,22.60
2022-08-16T00:56:57.573Z,22.60
2022-08-16T00:59:28.962Z,22.60
2022-08-16T01:01:56.665Z,22.50
2022-08-16T01:04:30.294Z,22.40
2022-08-16T01:07:01.770Z,22.40
2022-08-16T01:09:33.432Z,22.30
2022-08-16T01:12:08.496Z,22.20
2022-08-16T01:14:47.987Z,22.40
2022-08-16T01:17:17.899Z,22.50
2022-08-16T01:19:51.714Z,22.40
2022-08-16T01:22:52.781Z,22.30
2022-08-16T01:25:33.882Z,22.00
2022-08-16T01:28:07.094Z,22.00
2022-08-16T01:30:49.744Z,22.20
2022-08-16T01:33:19.295Z,22.30
2022-08-16T01:35:52.613Z,22.10
2022-08-16T01:38:34.743Z,22.10
2022-08-16T01:41:09.543Z,22.00
2022-08-16T01:43:39.218Z,22.10
2022-08-16T01:46:30.175Z,21.90
2022-08-16T01:49:15.833Z,21.90
2022-08-16T01:51:49.330Z,21.80
2022-08-16T01:54:16.397Z,22.10
2022-08-16T01:56:57.591Z,22.20
2022-08-16T01:59:24.791Z,22.00
2022-08-16T02:01:59.489Z,22.00
2022-08-16T02:04:48.574Z,22.10
2022-08-16T02:07:18.575Z,21.70
2022-08-16T02:09:57.470Z,21.60
2022-08-16T02:12:51.681Z,21.90
2022-08-16T02:15:17.590Z,21.80
2022-08-16T02:17:52.572Z,21.60
2022-08-16T02:20:20.328Z,21.60
2022-08-16T02:22:55.119Z,21.60
2022-08-16T02:25:22.995Z,21.70
2022-08-16T02:27:51.595Z,21.70
2022-08-16T02:30:37.533Z,21.90
2022-08-16T02:33:11.495Z,21.80
2022-08-16T02:35:53.631Z,21.60
2022-08-16T02:38:22.648Z,21.50
2022-08-16T02:40:49.707Z,21.60
2022-08-16T02:43:16.869Z,21.70
2022-08-16T02:45:44.009Z,21.70
2022-08-16T02:48:29.503Z,21.50
2022-08-16T02:51:10.240Z,21.50
2022-08-16T02:53:43.217Z,21.60
2022-08-16T02:56:12.048Z,21.50
2022-08-16T02:58:44.178Z,21.40
2022-08-16T03:01:24.254Z,21.10
2022-08-16T03:04:39.793Z,21.00
2022-08-16T03:06:49.109Z,21.10
2022-08-16T03:09:18.114Z,20.80
2022-08-16T03:11:47.383Z,21.00
2022-08-16T03:14:14.288Z,21.10
2022-08-16T03:16:59.521Z,21.00
2022-08-16T03:19:47.307Z,21.20
2022-08-16T03:22:19.099Z,21.00
2022-08-16T03:24:57.398Z,21.00
2022-08-16T03:27:25.387Z,21.20
2022-08-16T03:29:58.077Z,21.40
2022-08-16T03:32:25.043Z,21.10
2022-08-16T03:34:53.557Z,21.00
2022-08-16T03:37:20.791Z,21.00
2022-08-16T03:39:47.690Z,21.00
2022-08-16T03:42:20.379Z,21.20
2022-08-16T03:44:49.878Z,21.30
2022-08-16T03:47:19.184Z,21.10
2022-08-16T03:49:51.844Z,21.20
2022-08-16T03:52:20.694Z,21.10
2022-08-16T03:54:53.419Z,21.30
2022-08-16T03:57:31.696Z,21.50
2022-08-16T04:00:35.302Z,21.00
2022-08-16T04:03:07.362Z,21.10
2022-08-16T04:05:44.357Z,21.10
2022-08-16T04:08:22.970Z,21.20
2022-08-16T04:10:53.457Z,21.20
2022-08-16T04:14:01.336Z,21.10
2022-08-16T04:16:09.386Z,21.10
2022-08-16T04:18:54.404Z,20.90
2022-08-16T04:21:29.814Z,21.10
2022-08-16T04:23:57.136Z,21.20
2022-08-16T04:26:23.952Z,21.10
2022-08-16T04:28:56.804Z,20.90
2022-08-16T04:31:38.069Z,21.10
2022-08-16T04:34:10.794Z,21.30
2022-08-16T04:36:40.226Z,21.20
2022-08-16T04:39:07.754Z,21.40
2022-08-16T04:41:37.513Z,21.60
2022-08-16T04:44:33.017Z,21.50
2022-08-16T04:47:03.439Z,21.60
2022-08-16T04:49:46.262Z,21.50
2022-08-16T04:52:34.263Z,21.30
2022-08-16T04:55:00.483Z,21.10
2022-08-16T04:57:30.167Z,21.10
2022-08-16T04:59:57.476Z,21.30
2022-08-16T05:02:41.843Z,21.40
2022-08-16T05:05:17.888Z,21.40
2022-08-16T05:07:58.599Z,21.30
2022-08-16T05:10:29.728Z,21.40
2022-08-16T05:12:58.374Z,21.30
2022-08-16T05:15:25.952Z,21.30
2022-08-16T05:17:58.816Z,21.30
2022-08-16T05:20:38.423Z,21.30
2022-08-16T05:23:13.719Z,21.30
2022-08-16T05:25:48.458Z,21.30
2022-08-16T05:28:17.384Z,21.40
2022-08-16T05:30:45.725Z,21.60
2022-08-16T05:33:18.063Z,21.70
2022-08-16T05:35:54.878Z,21.70
2022-08-16T05:38:32.601Z,21.70
2022-08-16T05:41:07.215Z,21.60
2022-08-16T05:43:43.377Z,21.80
2022-08-16T05:46:29.597Z,21.70
2022-08-16T05:49:05.658Z,21.70
2022-08-16T05:51:38.744Z,21.60
2022-08-16T05:54:14.329Z,21.80
2022-08-16T05:56:43.334Z,21.60
2022-08-16T05:59:10.929Z,21.70
2022-08-16T06:01:39.173Z,21.80
2022-08-16T06:04:12.969Z,22.10
2022-08-16T06:06:43.269Z,21.90
2022-08-16T06:09:22.666Z,21.80
2022-08-16T06:11:51.099Z,21.90
2022-08-16T06:14:18.546Z,22.00
2022-08-16T06:16:50.941Z,21.80
2022-08-16T06:19:18.547Z,21.90
2022-08-16T06:21:55.092Z,21.90
2022-08-16T06:24:52.623Z,22.10
2022-08-16T06:27:10.211Z,22.40
2022-08-16T06:29:37.211Z,22.50
2022-08-16T06:32:05.533Z,22.60
2022-08-16T06:34:56.247Z,22.40
2022-08-16T06:37:24.223Z,22.60
2022-08-16T06:40:05.218Z,22.70
2022-08-16T06:42:53.916Z,22.70
2022-08-16T06:45:24.515Z,22.50
2022-08-16T06:47:57.072Z,22.30
2022-08-16T06:50:31.185Z,22.50
2022-08-16T06:53:06.770Z,22.60
2022-08-16T06:55:38.117Z,22.70
2022-08-16T06:58:08.458Z,22.60
2022-08-16T07:00:48.999Z,22.50
2022-08-16T07:03:26.952Z,22.60
2022-08-16T07:05:59.304Z,22.70
2022-08-16T07:08:28.058Z,22.60
2022-08-16T07:10:56.084Z,22.50
2022-08-16T07:13:51.711Z,22.50
2022-08-16T07:16:17.147Z,22.30
2022-08-16T07:18:58.198Z,22.60
2022-08-16T07:21:28.253Z,22.80
2022-08-16T07:24:30.632Z,22.80
2022-08-16T07:27:00.741Z,22.80
2022-08-16T07:29:31.561Z,22.90
2022-08-16T07:32:00.532Z,23.00
2022-08-16T07:34:35.836Z,23.00
2022-08-16T07:37:15.519Z,23.10
2022-08-16T07:39:44.443Z,23.20
2022-08-16T07:42:20.153Z,22.90
2022-08-16T07:44:58.017Z,22.90
2022-08-16T07:47:31.685Z,23.20
2022-08-16T07:50:00.233Z,23.30
2022-08-16T07:52:33.755Z,23.70
2022-08-16T07:55:00.790Z,23.50
2022-08-16T07:57:28.200Z,23.40
2022-08-16T07:59:57.415Z,23.60
2022-08-16T08:02:27.349Z,24.00
2022-08-16T08:04:55.964Z,24.40
2022-08-16T08:07:27.702Z,24.40
2022-08-16T08:09:56.897Z,24.40
2022-08-16T08:12:31.274Z,24.30
2022-08-16T08:15:02.964Z,24.40
2022-08-16T08:17:42.684Z,24.10
2022-08-16T08:20:23.873Z,24.20
2022-08-16T08:23:01.139Z,24.40
2022-08-16T08:25:52.098Z,24.40
2022-08-16T08:28:19.992Z,24.10
2022-08-16T08:30:51.983Z,24.10
2022-08-16T08:33:29.242Z,24.40
2022-08-16T08:36:02.214Z,24.70
2022-08-16T08:38:43.673Z,24.80
2022-08-16T08:41:13.393Z,25.10
2022-08-16T08:43:41.547Z,25.10
2022-08-16T08:46:17.877Z,25.10
2022-08-16T08:49:00.125Z,25.20
2022-08-16T08:51:31.967Z,25.20
2022-08-16T08:54:06.734Z,25.50
2022-08-16T08:56:35.229Z,26.00
2022-08-16T08:59:06.353Z,26.10
2022-08-16T09:01:43.109Z,26.20
2022-08-16T09:04:25.419Z,26.20
2022-08-16T09:06:53.910Z,26.00
2022-08-16T09:09:22.332Z,26.20
2022-08-16T09:12:03.908Z,26.20
2022-08-16T09:14:35.170Z,26.10
2022-08-16T09:17:11.487Z,26.00
2022-08-16T09:19:53.730Z,26.20
2022-08-16T09:22:23.828Z,26.20
2022-08-16T09:24:54.051Z,26.20
2022-08-16T09:27:46.662Z,26.70
2022-08-16T09:30:33.725Z,27.30
2022-08-16T09:33:11.876Z,27.20
2022-08-16T09:35:39.470Z,27.20
2022-08-16T09:38:12.328Z,27.10
2022-08-16T09:40:44.118Z,27.30
2022-08-16T09:43:37.768Z,27.80
2022-08-16T09:46:02.765Z,27.90
2022-08-16T09:48:36.806Z,28.30
2022-08-16T09:51:13.328Z,28.30
2022-08-16T09:53:41.856Z,28.10
2022-08-16T09:56:33.087Z,27.70
2022-08-16T09:59:03.718Z,27.80
2022-08-16T10:01:33.534Z,27.90
2022-08-16T10:04:01.711Z,28.30
2022-08-16T10:06:33.922Z,28.70
2022-08-16T10:09:10.586Z,28.60
2022-08-16T10:12:11.401Z,28.00
2022-08-16T10:14:46.287Z,27.80
2022-08-16T10:17:13.742Z,28.20
2022-08-16T10:19:41.663Z,28.60
2022-08-16T10:22:12.807Z,28.60
2022-08-16T10:24:56.181Z,28.80
2022-08-16T10:27:46.925Z,29.30
2022-08-16T10:30:25.251Z,29.20
2022-08-16T10:32:55.688Z,29.40
2022-08-16T10:35:23.600Z,29.80
2022-08-16T10:37:52.101Z,29.80
2022-08-16T10:40:29.279Z,29.60
2022-08-16T10:43:00.439Z,29.20
2022-08-16T10:45:37.219Z,29.40
2022-08-16T10:48:23.937Z,29.70
2022-08-16T10:51:00.102Z,30.40
2022-08-16T10:53:33.070Z,30.00
2022-08-16T10:56:52.375Z,29.80
2022-08-16T10:59:29.648Z,29.40
2022-08-16T11:02:21.884Z,29.50
2022-08-16T11:12:56.233Z,29.40
2022-08-16T11:15:24.439Z,29.50
2022-08-16T11:20:49.167Z,29.50
2022-08-16T11:23:16.831Z,29.00
2022-08-16T11:31:19.901Z,29.00
2022-08-16T11:33:52.748Z,29.50
2022-08-16T11:36:27.466Z,29.50
2022-08-16T11:38:57.312Z,30.10
2022-08-16T11:41:25.854Z,30.70
2022-08-16T11:43:56.273Z,31.00
2022-08-16T11:46:45.410Z,31.00
2022-08-16T11:49:13.848Z,31.40
2022-08-16T11:51:44.408Z,30.90
2022-08-16T11:54:20.469Z,31.00
2022-08-16T11:56:52.668Z,31.10
2022-08-16T11:59:28.488Z,31.30
2022-08-16T12:01:59.946Z,31.40
2022-08-16T12:04:31.723Z,31.20
2022-08-16T12:06:58.844Z,31.20
2022-08-16T12:09:29.764Z,31.00
2022-08-16T12:11:58.401Z,31.30
2022-08-16T12:14:30.005Z,31.10
2022-08-16T12:17:04.605Z,31.20
2022-08-16T12:19:34.016Z,31.30
2022-08-16T12:22:05.739Z,31.90
2022-08-16T12:24:45.594Z,32.60
2022-08-16T12:27:18.806Z,32.30
2022-08-16T12:29:45.678Z,32.60
2022-08-16T12:32:37.938Z,32.70
2022-08-16T12:34:59.329Z,33.00
2022-08-16T12:37:26.182Z,33.30
2022-08-16T12:39:56.827Z,33.40
2022-08-16T12:42:35.506Z,34.10
2022-08-16T12:45:09.210Z,32.20
2022-08-16T12:48:05.093Z,31.90
2022-08-16T12:50:42.112Z,31.90
2022-08-16T12:53:16.593Z,32.10
2022-08-16T12:55:44.856Z,32.20
2022-08-16T12:58:13.830Z,32.10
2022-08-16T13:01:01.600Z,31.90
2022-08-16T13:03:28.924Z,31.50
2022-08-16T13:06:00.009Z,31.40
2022-08-16T13:08:30.709Z,31.40
2022-08-16T13:11:00.655Z,31.60
2022-08-16T13:13:29.373Z,31.50
2022-08-16T13:16:03.646Z,31.40
2022-08-16T13:18:35.712Z,31.50
2022-08-16T13:21:06.596Z,31.00
2022-08-16T13:23:35.890Z,31.00
2022-08-16T13:26:04.732Z,31.00
2022-08-16T13:28:32.637Z,30.70
2022-08-16T13:31:00.065Z,30.70
2022-08-16T13:33:30.671Z,30.70
2022-08-16T13:36:01.628Z,30.70
2022-08-16T13:38:32.650Z,30.70
2022-08-16T13:41:08.486Z,30.60
2022-08-16T13:43:37.219Z,30.60
2022-08-16T13:46:05.113Z,30.50
2022-08-16T13:48:42.685Z,30.50
2022-08-16T13:51:17.451Z,30.20
2022-08-16T13:53:58.206Z,30.10
2022-08-16T13:56:37.607Z,29.80
2022-08-16T13:59:19.377Z,29.90
2022-08-16T14:01:55.987Z,29.70
2022-08-16T14:04:29.490Z,29.90
2022-08-16T14:07:02.307Z,29.50
2022-08-16T14:09:30.630Z,28.60
2022-08-16T14:12:00.786Z,28.00
2022-08-16T14:14:30.225Z,27.50
2022-08-16T14:17:00.318Z,26.90
2022-08-16T14:19:29.415Z,26.00
2022-08-16T14:22:14.023Z,25.00
2022-08-16T14:24:47.079Z,24.30
2022-08-16T14:27:19.624Z,24.10
2022-08-16T14:29:49.977Z,24.20
2022-08-16T14:32:33.048Z,23.90
2022-08-16T14:35:04.439Z,23.90
2022-08-16T14:37:34.614Z,24.10
2022-08-16T14:40:03.432Z,24.20
2022-08-16T14:42:30.672Z,24.30
2022-08-16T14:44:57.744Z,24.40
2022-08-16T14:47:31.517Z,24.70
2022-08-16T14:50:01.399Z,24.80
2022-08-16T14:52:54.077Z,24.80
2022-08-16T14:55:16.790Z,25.00
2022-08-16T14:57:43.714Z,25.20
2022-08-16T15:00:13.599Z,25.60
2022-08-16T15:02:42.870Z,25.80
2022-08-16T15:05:11.910Z,26.00
2022-08-16T15:07:45.463Z,26.30
2022-08-16T15:10:24.006Z,26.30
2022-08-16T15:12:56.292Z,26.40
2022-08-16T15:15:27.630Z,26.40
2022-08-16T15:17:57.127Z,26.40
2022-08-16T15:20:27.098Z,26.40
2022-08-16T15:22:59.153Z,26.40
2022-08-16T15:25:33.886Z,26.40
2022-08-16T15:28:04.701Z,26.50
2022-08-16T15:30:58.227Z,26.50
2022-08-16T15:33:25.471Z,26.40
2022-08-16T15:35:55.354Z,26.50
2022-08-16T15:38:55.179Z,26.40
2022-08-16T15:41:42.518Z,26.40
2022-08-16T15:44:17.929Z,26.40
2022-08-16T15:46:55.359Z,26.40
2022-08-16T15:49:34.814Z,26.50
2022-08-16T15:52:11.702Z,26.40
2022-08-16T15:54:52.315Z,26.20
2022-08-16T15:57:22.268Z,26.20
2022-08-16T15:59:52.975Z,26.40
2022-08-16T16:02:30.821Z,26.30
2022-08-16T16:05:01.884Z,26.40
2022-08-16T16:07:31.101Z,26.70
2022-08-16T16:09:59.644Z,26.90
2022-08-16T16:15:17.576Z,27.30
2022-08-16T16:17:50.797Z,27.50
2022-08-16T16:20:20.319Z,27.60
2022-08-16T16:22:47.766Z,27.60
2022-08-16T16:25:16.043Z,27.70
2022-08-16T16:27:45.321Z,27.70
2022-08-16T16:30:38.248Z,27.80
2022-08-16T16:33:04.330Z,27.70
2022-08-16T16:35:34.940Z,27.60
2022-08-16T16:38:02.080Z,27.50
2022-08-16T16:40:46.096Z,27.30
2022-08-16T16:43:16.247Z,27.30
2022-08-16T16:45:44.416Z,27.20
2022-08-16T16:48:13.127Z,27.20
2022-08-16T16:50:44.401Z,27.10
2022-08-16T16:53:17.159Z,27.00
2022-08-16T16:55:47.658Z,27.10
2022-08-16T16:58:43.214Z,26.80
2022-08-16T17:01:11.789Z,27.10
2022-08-16T17:03:42.604Z,26.90
2022-08-16T17:06:10.351Z,26.90
2022-08-16T17:08:40.884Z,27.00
2022-08-16T17:11:10.488Z,26.90
2022-08-16T17:13:38.741Z,26.90
2022-08-16T17:16:07.913Z,26.70
2022-08-16T17:19:17.733Z,26.60
2022-08-16T17:21:24.887Z,26.70
2022-08-16T17:23:58.180Z,26.60
2022-08-16T17:26:30.086Z,26.30
2022-08-16T17:29:02.755Z,26.30
2022-08-16T17:31:43.600Z,26.30
2022-08-16T17:34:29.225Z,26.20
2022-08-16T17:37:05.221Z,26.30
2022-08-16T17:39:56.847Z,26.40
2022-08-16T17:42:25.847Z,26.20
2022-08-16T17:44:54.924Z,26.20
2022-08-16T17:47:22.282Z,26.20
2022-08-16T17:49:49.577Z,26.20
2022-08-16T17:52:17.438Z,26.10
2022-08-16T17:54:44.836Z,26.00
2022-08-16T17:57:13.530Z,26.00
2022-08-16T17:59:44.104Z,25.90
2022-08-16T18:02:42.060Z,26.00
2022-08-16T18:04:58.109Z,26.00
2022-08-16T18:07:25.071Z,26.00
2022-08-16T18:09:52.580Z,26.00
2022-08-16T18:12:44.636Z,25.90
2022-08-16T18:15:15.385Z,25.70
2022-08-16T18:17:43.955Z,25.70
2022-08-16T18:20:32.344Z,25.50
2022-08-16T18:23:08.916Z,25.50
2022-08-16T18:25:37.211Z,25.50
2022-08-16T18:28:04.250Z,25.50
2022-08-16T18:30:31.207Z,25.40
2022-08-16T18:32:58.183Z,25.50
2022-08-16T18:35:25.109Z,25.40
2022-08-16T18:37:52.124Z,25.50
2022-08-16T18:40:19.141Z,25.40
2022-08-16T18:42:59.127Z,25.30
2022-08-16T18:45:34.990Z,25.30
2022-08-16T18:48:04.895Z,25.30
2022-08-16T18:50:59.992Z,25.10
2022-08-16T18:53:22.406Z,25.10
2022-08-16T18:55:52.364Z,25.10
2022-08-16T18:58:19.914Z,25.20
2022-08-16T19:00:56.446Z,25.10
2022-08-16T19:03:32.439Z,25.10
2022-08-16T19:06:06.619Z,24.90
2022-08-16T19:08:38.509Z,24.90
2022-08-16T19:11:07.487Z,24.80
2022-08-16T19:13:35.405Z,24.80
2022-08-16T19:16:04.208Z,24.70
2022-08-16T19:18:36.819Z,24.70
2022-08-16T19:21:05.324Z,24.60
2022-08-16T19:23:37.245Z,24.60
2022-08-16T19:26:25.972Z,24.50
2022-08-16T19:28:58.376Z,24.60
2022-08-16T19:31:31.134Z,24.60
2022-08-16T19:33:59.093Z,24.60
2022-08-16T19:36:35.712Z,24.70
2022-08-16T19:39:10.912Z,24.90
2022-08-16T19:41:41.026Z,24.80
2022-08-16T19:44:09.073Z,24.80
2022-08-16T19:46:37.798Z,24.80
2022-08-16T19:49:05.431Z,24.90
2022-08-16T19:51:35.812Z,24.80
2022-08-16T19:54:04.849Z,24.60
2022-08-16T19:56:31.993Z,24.60
2022-08-16T20:01:46.349Z,24.60
2022-08-16T20:04:13.887Z,24.70
2022-08-16T20:06:42.040Z,24.70
2022-08-16T20:09:12.597Z,24.60
2022-08-16T20:11:43.311Z,24.60
2022-08-16T20:14:10.769Z,24.50
2022-08-16T20:16:37.828Z,24.40
2022-08-16T20:19:05.052Z,24.40
2022-08-16T20:21:32.386Z,24.30
2022-08-16T20:24:22.816Z,24.40
2022-08-16T20:26:46.310Z,24.30
2022-08-16T20:29:13.123Z,24.40
2022-08-16T20:31:40.019Z,24.40
2022-08-16T20:34:07.019Z,24.40
2022-08-16T20:36:33.968Z,24.30
2022-08-16T20:39:03.655Z,24.30
2022-08-16T20:41:31.788Z,24.40
2022-08-16T20:43:58.599Z,24.60
2022-08-16T20:46:26.524Z,24.80
2022-08-16T20:48:53.593Z,24.70
2022-08-16T20:51:20.910Z,24.50
2022-08-16T20:53:47.727Z,24.30
2022-08-16T20:56:14.663Z,24.20
2022-08-16T20:58:41.798Z,23.90
2022-08-16T21:01:09.304Z,23.90
2022-08-16T21:03:36.271Z,23.70
2022-08-16T21:06:03.957Z,23.70
2022-08-16T21:08:51.890Z,23.70
2022-08-16T21:11:18.999Z,23.60
2022-08-16T21:13:45.851Z,23.60
2022-08-16T21:16:12.704Z,23.50
2022-08-16T21:18:39.607Z,23.40
2022-08-16T21:21:06.431Z,23.50
2022-08-16T21:23:33.413Z,23.50
2022-08-16T21:26:00.631Z,23.50
2022-08-16T21:28:40.239Z,23.40
2022-08-16T21:31:11.833Z,23.40
2022-08-16T21:33:39.409Z,23.20
2022-08-16T21:36:06.667Z,23.20
2022-08-16T21:38:33.703Z,23.20
2022-08-16T21:41:02.624Z,23.20
2022-08-16T21:43:32.783Z,23.20
2022-08-16T21:46:05.273Z,23.10
2022-08-16T21:48:35.227Z,23.00
2022-08-16T21:51:14.865Z,23.00
2022-08-16T21:53:43.515Z,23.00
2022-08-16T21:56:16.848Z,23.00
2022-08-16T21:58:45.763Z,23.00
2022-08-16T22:01:13.043Z,23.10
2022-08-16T22:03:39.844Z,23.10
2022-08-16T22:06:11.625Z,23.20
2022-08-16T22:08:49.012Z,23.10
2022-08-16T22:11:21.952Z,23.10
2022-08-16T22:13:57.269Z,23.10
2022-08-16T22:16:31.504Z,22.90
2022-08-16T22:18:58.957Z,23.00
2022-08-16T22:21:26.409Z,23.00
2022-08-16T22:23:57.218Z,22.90
2022-08-16T22:26:34.759Z,23.00
2022-08-16T22:29:04.656Z,22.90
2022-08-16T22:31:32.331Z,23.00
2022-08-16T22:34:01.836Z,22.90
2022-08-16T22:36:30.360Z,22.90
2022-08-16T22:38:59.369Z,22.90
2022-08-16T22:41:29.989Z,23.00
2022-08-16T22:43:56.897Z,23.00
2022-08-16T22:46:24.764Z,23.00
2022-08-16T22:48:51.774Z,23.00
2022-08-16T22:51:24.393Z,23.00
2022-08-16T22:53:52.810Z,23.00
2022-08-16T22:56:21.499Z,23.00
2022-08-16T22:58:49.302Z,22.90
2022-08-16T23:01:17.993Z,22.90
2022-08-16T23:03:45.257Z,22.90
2022-08-16T23:06:13.095Z,23.10
2022-08-16T23:08:41.716Z,23.20
2022-08-16T23:11:15.261Z,23.20
2022-08-16T23:13:52.386Z,23.10
2022-08-16T23:16:33.483Z,23.00
2022-08-16T23:19:07.297Z,22.90
2022-08-16T23:21:37.138Z,23.00
2022-08-16T23:24:05.601Z,23.00
2022-08-16T23:26:44.025Z,22.90
2022-08-16T23:29:24.634Z,22.90
2022-08-16T23:31:55.879Z,22.90
2022-08-16T23:34:23.799Z,22.90
2022-08-16T23:36:50.743Z,22.90
2022-08-16T23:39:17.677Z,22.80
2022-08-16T23:41:44.754Z,22.90
2022-08-16T23:44:44.354Z,22.90
2022-08-16T23:46:59.112Z,22.80
2022-08-16T23:49:59.217Z,22.70
2022-08-16T23:52:14.136Z,22.80
2022-08-16T23:54:40.966Z,22.90
2022-08-16T23:57:08.541Z,22.90
2022-08-16T23:59:48.634Z,22.90
