createdAt,value
2022-12-29T00:00:29.231Z,25.95
2022-12-29T00:02:09.074Z,25.95
2022-12-29T00:03:48.770Z,25.95
2022-12-29T00:05:28.538Z,25.95
2022-12-29T00:07:08.302Z,25.94
2022-12-29T00:08:48.121Z,25.95
2022-12-29T00:10:27.840Z,25.94
2022-12-29T00:12:07.609Z,25.94
2022-12-29T00:13:47.382Z,25.94
2022-12-29T00:15:28.077Z,25.95
2022-12-29T00:17:07.023Z,25.94
2022-12-29T00:18:46.831Z,25.94
2022-12-29T00:20:26.514Z,25.94
2022-12-29T00:22:06.420Z,25.93
2022-12-29T00:23:46.175Z,25.94
2022-12-29T00:25:25.777Z,25.94
2022-12-29T00:27:05.631Z,25.94
2022-12-29T00:28:45.466Z,25.94
2022-12-29T00:30:25.208Z,25.94
2022-12-29T00:32:04.989Z,25.94
2022-12-29T00:33:44.631Z,25.93
2022-12-29T00:35:24.411Z,25.94
2022-12-29T00:37:04.308Z,25.94
2022-12-29T00:38:44.094Z,25.93
2022-12-29T00:40:23.823Z,25.94
2022-12-29T00:42:03.590Z,25.93
2022-12-29T00:43:43.325Z,25.93
2022-12-29T00:45:22.955Z,25.93
2022-12-29T00:47:02.854Z,25.92
2022-12-29T00:48:42.508Z,25.93
2022-12-29T00:50:22.431Z,25.93
2022-12-29T00:52:02.228Z,25.93
2022-12-29T00:53:41.927Z,25.93
2022-12-29T00:55:21.654Z,25.92
2022-12-29T00:57:01.473Z,25.93
2022-12-29T00:58:41.317Z,25.92
2022-12-29T01:00:21.052Z,25.92
2022-12-29T01:02:00.721Z,25.92
2022-12-29T01:03:40.395Z,25.92
2022-12-29T01:05:20.342Z,25.92
2022-12-29T01:07:00.130Z,25.92
2022-12-29T01:08:39.933Z,25.92
2022-12-29T01:10:19.545Z,25.92
2022-12-29T01:11:59.363Z,25.9
2022-12-29T01:13:39.202Z,25.92
2022-12-29T01:15:18.860Z,25.92
2022-12-29T01:16:58.655Z,25.92
2022-12-29T01:18:38.473Z,25.92
2022-12-29T01:20:18.192Z,25.91
2022-12-29T01:21:58.084Z,25.92
2022-12-29T01:23:37.636Z,25.92
2022-12-29T01:25:17.455Z,25.91
2022-12-29T01:26:57.291Z,25.91
2022-12-29T01:28:37.181Z,25.91
2022-12-29T01:30:16.799Z,25.91
2022-12-29T01:31:56.494Z,25.91
2022-12-29T01:33:36.274Z,25.91
2022-12-29T01:35:16.127Z,25.91
2022-12-29T01:36:55.787Z,25.88
2022-12-29T01:38:35.676Z,25.91
2022-12-29T01:40:15.419Z,25.91
2022-12-29T01:41:55.219Z,25.91
2022-12-29T01:43:34.923Z,25.91
2022-12-29T01:45:14.798Z,25.91
2022-12-29T01:46:54.578Z,25.91
2022-12-29T01:48:34.305Z,25.91
2022-12-29T01:50:14.047Z,25.9
2022-12-29T01:51:53.796Z,25.9
2022-12-29T01:53:33.421Z,25.9
2022-12-29T01:55:13.254Z,25.9
2022-12-29T01:56:52.936Z,25.9
2022-12-29T01:58:32.706Z,25.9
2022-12-29T02:00:12.486Z,25.89
2022-12-29T02:01:52.249Z,25.85
2022-12-29T02:03:32.030Z,25.89
2022-12-29T02:05:11.794Z,25.89
2022-12-29T02:06:51.548Z,25.9
2022-12-29T02:08:31.321Z,25.89
2022-12-29T02:10:11.166Z,25.9
2022-12-29T02:11:50.844Z,25.89
2022-12-29T02:13:30.701Z,25.89
2022-12-29T02:15:10.424Z,25.89
2022-12-29T02:16:50.270Z,25.89
2022-12-29T02:18:30.173Z,25.89
2022-12-29T02:20:09.685Z,25.89
2022-12-29T02:21:49.655Z,25.88
2022-12-29T02:23:29.430Z,25.89
2022-12-29T02:25:09.055Z,25.89
2022-12-29T02:26:48.907Z,25.78
2022-12-29T02:28:28.694Z,25.89
2022-12-29T02:30:08.403Z,25.89
2022-12-29T02:31:48.222Z,25.89
2022-12-29T02:33:27.970Z,25.88
2022-12-29T02:35:07.617Z,25.89
2022-12-29T02:36:47.465Z,25.88
2022-12-29T02:38:27.160Z,25.89
2022-12-29T02:40:06.921Z,25.88
2022-12-29T02:41:46.825Z,25.88
2022-12-29T02:43:26.568Z,25.88
2022-12-29T02:45:06.402Z,25.88
2022-12-29T02:46:46.138Z,25.88
2022-12-29T02:48:25.848Z,25.88
2022-12-29T02:50:05.662Z,25.87
2022-12-29T02:51:45.532Z,25.69
2022-12-29T02:53:25.248Z,25.88
2022-12-29T02:55:04.988Z,25.88
2022-12-29T02:56:44.702Z,25.87
2022-12-29T02:58:24.494Z,25.88
2022-12-29T03:00:04.262Z,25.87
2022-12-29T03:01:44.023Z,25.87
2022-12-29T03:03:23.676Z,25.87
2022-12-29T03:05:03.610Z,25.87
2022-12-29T03:06:43.395Z,25.87
2022-12-29T03:08:23.029Z,25.87
2022-12-29T03:10:02.880Z,25.87
2022-12-29T03:11:42.625Z,25.87
2022-12-29T03:13:22.250Z,25.87
2022-12-29T03:15:02.014Z,25.86
2022-12-29T03:16:41.876Z,25.71
2022-12-29T03:18:21.565Z,25.87
2022-12-29T03:20:01.541Z,25.87
2022-12-29T03:21:41.250Z,25.86
2022-12-29T03:23:20.853Z,25.87
2022-12-29T03:25:00.674Z,25.86
2022-12-29T03:26:40.444Z,25.86
2022-12-29T03:28:20.158Z,25.86
2022-12-29T03:29:59.920Z,25.87
2022-12-29T03:31:39.670Z,25.86
2022-12-29T03:33:19.458Z,25.86
2022-12-29T03:34:59.233Z,25.86
2022-12-29T03:36:38.973Z,25.86
2022-12-29T03:38:18.759Z,25.86
2022-12-29T03:39:58.608Z,25.85
2022-12-29T03:41:38.300Z,25.81
2022-12-29T03:43:18.045Z,25.85
2022-12-29T03:44:57.847Z,25.86
2022-12-29T03:46:37.600Z,25.86
2022-12-29T03:48:17.472Z,25.85
2022-12-29T03:49:57.176Z,25.85
2022-12-29T03:51:37.025Z,25.85
2022-12-29T03:53:16.782Z,25.85
2022-12-29T03:54:56.426Z,25.85
2022-12-29T03:56:36.299Z,25.85
2022-12-29T03:58:16.003Z,25.85
2022-12-29T03:59:55.728Z,25.84
2022-12-29T04:01:35.576Z,25.85
2022-12-29T04:03:15.354Z,25.84
2022-12-29T04:04:55.165Z,25.84
2022-12-29T04:06:34.870Z,25.85
2022-12-29T04:08:14.712Z,25.85
2022-12-29T04:09:54.392Z,25.85
2022-12-29T04:11:34.098Z,25.85
2022-12-29T04:13:13.969Z,25.84
2022-12-29T04:14:53.759Z,25.84
2022-12-29T04:16:33.560Z,25.84
2022-12-29T04:18:13.188Z,25.84
2022-12-29T04:19:53.031Z,25.84
2022-12-29T04:21:32.731Z,25.84
2022-12-29T04:23:12.472Z,25.84
2022-12-29T04:24:52.383Z,25.84
2022-12-29T04:26:32.139Z,25.84
2022-12-29T04:28:11.932Z,25.83
2022-12-29T04:29:51.789Z,25.83
2022-12-29T04:31:31.477Z,25.84
2022-12-29T04:33:11.136Z,25.83
2022-12-29T04:34:50.985Z,25.84
2022-12-29T04:36:30.762Z,25.84
2022-12-29T04:38:10.432Z,25.84
2022-12-29T04:39:50.322Z,25.83
2022-12-29T04:41:30.053Z,25.83
2022-12-29T04:43:09.730Z,25.83
2022-12-29T04:44:49.598Z,25.83
2022-12-29T04:46:29.203Z,25.83
2022-12-29T04:48:08.975Z,25.83
2022-12-29T04:49:48.792Z,25.83
2022-12-29T04:51:28.500Z,25.82
2022-12-29T04:53:08.286Z,25.82
2022-12-29T04:54:48.051Z,25.81
2022-12-29T04:56:27.908Z,25.83
2022-12-29T04:58:07.570Z,25.82
2022-12-29T04:59:47.338Z,25.82
2022-12-29T05:01:27.102Z,25.82
2022-12-29T05:03:06.877Z,25.82
2022-12-29T05:04:46.641Z,25.82
2022-12-29T05:06:26.410Z,25.82
2022-12-29T05:08:06.204Z,25.82
2022-12-29T05:09:45.973Z,25.82
2022-12-29T05:11:25.729Z,25.82
2022-12-29T05:13:05.531Z,25.82
2022-12-29T05:14:45.308Z,25.82
2022-12-29T05:16:25.032Z,25.81
2022-12-29T05:18:04.923Z,25.81
2022-12-29T05:19:44.658Z,25.79
2022-12-29T05:21:24.315Z,25.81
2022-12-29T05:23:04.249Z,25.82
2022-12-29T05:24:44.011Z,25.81
2022-12-29T05:26:23.771Z,25.82
2022-12-29T05:28:03.445Z,25.81
2022-12-29T05:29:43.357Z,25.81
2022-12-29T05:31:22.918Z,25.81
2022-12-29T05:33:02.851Z,25.81
2022-12-29T05:34:42.645Z,25.81
2022-12-29T05:36:22.461Z,25.81
2022-12-29T05:38:02.138Z,25.81
2022-12-29T05:39:41.860Z,25.81
2022-12-29T05:41:21.702Z,25.81
2022-12-29T05:43:01.415Z,25.8
2022-12-29T05:44:41.255Z,25.75
2022-12-29T05:46:20.820Z,25.81
2022-12-29T05:48:00.771Z,25.81
2022-12-29T05:49:40.616Z,25.8
2022-12-29T05:51:20.137Z,25.8
2022-12-29T05:53:00.033Z,25.8
2022-12-29T05:54:39.789Z,25.8
2022-12-29T05:56:19.644Z,25.8
2022-12-29T05:57:59.245Z,25.8
2022-12-29T05:59:39.155Z,25.8
2022-12-29T06:01:18.727Z,25.8
2022-12-29T06:02:58.691Z,25.8
2022-12-29T06:04:38.372Z,25.8
2022-12-29T06:06:18.064Z,25.8
2022-12-29T06:07:57.953Z,25.79
2022-12-29T06:09:37.671Z,25.7
2022-12-29T06:11:17.424Z,25.79
2022-12-29T06:12:57.298Z,25.79
2022-12-29T06:14:37.033Z,25.79
2022-12-29T06:16:16.645Z,25.79
2022-12-29T06:17:56.411Z,25.79
2022-12-29T06:19:36.174Z,25.79
2022-12-29T06:21:15.933Z,25.79
2022-12-29T06:22:55.719Z,25.79
2022-12-29T06:24:35.462Z,25.79
2022-12-29T06:26:15.248Z,25.79
2022-12-29T06:27:55.030Z,25.79
2022-12-29T06:29:34.786Z,25.79
2022-12-29T06:31:14.774Z,25.79
2022-12-29T06:32:54.308Z,25.78
2022-12-29T06:34:34.068Z,25.58
2022-12-29T06:36:13.856Z,25.79
2022-12-29T06:37:53.768Z,25.78
2022-12-29T06:39:33.394Z,25.79
2022-12-29T06:41:13.139Z,25.79
2022-12-29T06:42:52.977Z,25.78
2022-12-29T06:44:32.684Z,25.78
2022-12-29T06:46:12.445Z,25.78
2022-12-29T06:47:52.291Z,25.78
2022-12-29T06:49:32.160Z,25.78
2022-12-29T06:51:11.829Z,25.78
2022-12-29T06:52:51.507Z,25.78
2022-12-29T06:54:31.453Z,25.78
2022-12-29T06:56:11.046Z,25.78
2022-12-29T06:57:50.923Z,25.78
2022-12-29T06:59:30.577Z,25.6
2022-12-29T07:01:10.430Z,25.76
2022-12-29T07:02:50.339Z,25.75
2022-12-29T07:04:29.982Z,25.74
2022-12-29T07:06:09.753Z,25.74
2022-12-29T07:07:49.647Z,25.74
2022-12-29T07:09:29.284Z,25.74
2022-12-29T07:11:08.979Z,25.74
2022-12-29T07:12:48.719Z,25.74
2022-12-29T07:14:28.504Z,25.74
2022-12-29T07:16:08.428Z,25.74
2022-12-29T07:17:48.181Z,25.74
2022-12-29T07:19:27.929Z,25.74
2022-12-29T07:21:07.736Z,25.75
2022-12-29T07:22:47.493Z,25.75
2022-12-29T07:24:27.099Z,25.71
2022-12-29T07:26:07.017Z,25.78
2022-12-29T07:27:46.733Z,25.79
2022-12-29T07:29:26.542Z,25.81
2022-12-29T07:31:06.309Z,25.82
2022-12-29T07:32:46.181Z,25.82
2022-12-29T07:34:25.892Z,25.82
2022-12-29T07:36:05.708Z,25.84
2022-12-29T07:37:45.359Z,25.86
2022-12-29T07:39:25.092Z,25.88
2022-12-29T07:41:04.854Z,25.92
2022-12-29T07:42:44.563Z,25.97
2022-12-29T07:44:24.327Z,26.03
2022-12-29T07:46:04.094Z,26.09
2022-12-29T07:47:43.876Z,26.13
2022-12-29T07:49:23.705Z,26.12
2022-12-29T07:51:03.455Z,26.23
2022-12-29T07:52:43.187Z,26.26
2022-12-29T07:54:22.946Z,26.28
2022-12-29T07:56:02.802Z,26.3
2022-12-29T07:57:42.482Z,26.33
2022-12-29T07:59:22.307Z,26.42
2022-12-29T08:01:02.056Z,26.52
2022-12-29T08:02:41.799Z,26.45
2022-12-29T08:04:21.573Z,26.46
2022-12-29T08:06:01.361Z,26.51
2022-12-29T08:07:41.178Z,26.57
2022-12-29T08:09:20.865Z,26.57
2022-12-29T08:11:00.658Z,26.53
2022-12-29T08:12:40.437Z,26.49
2022-12-29T08:14:20.366Z,26.46
2022-12-29T08:16:00.058Z,26.34
2022-12-29T08:17:39.962Z,26.57
2022-12-29T08:19:19.689Z,26.62
2022-12-29T08:20:59.343Z,26.7
2022-12-29T08:22:39.053Z,26.76
2022-12-29T08:24:18.849Z,26.72
2022-12-29T08:25:58.581Z,26.66
2022-12-29T08:27:38.470Z,26.62
2022-12-29T08:29:18.261Z,26.59
2022-12-29T08:30:58.088Z,26.61
2022-12-29T08:32:37.837Z,26.62
2022-12-29T08:34:17.422Z,26.57
2022-12-29T08:35:57.231Z,26.53
2022-12-29T08:37:36.984Z,26.52
2022-12-29T08:39:16.791Z,26.49
2022-12-29T08:40:56.609Z,26.46
2022-12-29T08:42:36.464Z,26.48
2022-12-29T08:44:16.247Z,26.48
2022-12-29T08:45:56.012Z,26.48
2022-12-29T08:47:35.717Z,26.55
2022-12-29T08:49:15.577Z,26.63
2022-12-29T08:50:55.237Z,26.64
2022-12-29T08:52:35.101Z,26.63
2022-12-29T08:54:14.853Z,26.63
2022-12-29T08:55:54.592Z,26.62
2022-12-29T08:57:34.391Z,26.64
2022-12-29T08:59:14.279Z,26.69
2022-12-29T09:00:53.758Z,27.29
2022-12-29T09:02:33.719Z,28.27
2022-12-29T09:04:13.298Z,27.05
2022-12-29T09:05:53.075Z,27.07
2022-12-29T09:07:32.814Z,27.5
2022-12-29T09:09:12.608Z,27.57
2022-12-29T09:10:52.383Z,27.43
2022-12-29T09:12:32.133Z,27.58
2022-12-29T09:14:11.920Z,27.67
2022-12-29T09:15:51.680Z,28.14
2022-12-29T09:17:31.439Z,28.18
2022-12-29T09:19:11.239Z,27.77
2022-12-29T09:20:50.990Z,27.8
2022-12-29T09:22:30.765Z,27.92
2022-12-29T09:24:10.552Z,28.06
2022-12-29T09:25:50.379Z,28.21
2022-12-29T09:27:30.125Z,29.15
2022-12-29T09:29:09.847Z,28.87
2022-12-29T09:30:49.741Z,29.35
2022-12-29T09:32:29.508Z,29.35
2022-12-29T09:34:09.200Z,29.37
2022-12-29T09:35:49.049Z,29.35
2022-12-29T09:37:28.706Z,29.36
2022-12-29T09:39:08.632Z,29.35
2022-12-29T09:40:48.417Z,29.34
2022-12-29T09:42:28.143Z,29.31
2022-12-29T09:44:07.913Z,29.47
2022-12-29T09:45:47.565Z,29.42
2022-12-29T09:47:27.435Z,29.34
2022-12-29T09:49:07.179Z,29.33
2022-12-29T09:50:46.971Z,29.33
2022-12-29T09:52:26.802Z,29.32
2022-12-29T09:54:06.667Z,29.32
2022-12-29T09:55:46.350Z,29.32
2022-12-29T09:57:26.124Z,29.38
2022-12-29T09:59:05.786Z,29.28
2022-12-29T10:00:45.519Z,29.32
2022-12-29T10:02:25.419Z,29.31
2022-12-29T10:04:05.196Z,29.3
2022-12-29T10:05:44.989Z,29.31
2022-12-29T10:07:24.681Z,29.31
2022-12-29T10:09:04.449Z,29.32
2022-12-29T10:10:44.226Z,29.3
2022-12-29T10:12:23.970Z,29.25
2022-12-29T10:14:03.679Z,29.29
2022-12-29T10:15:43.607Z,29.28
2022-12-29T10:17:23.364Z,29.28
2022-12-29T10:19:03.127Z,29.29
2022-12-29T10:20:42.899Z,29.29
2022-12-29T10:22:22.663Z,29.27
2022-12-29T10:24:02.260Z,29.28
2022-12-29T10:25:42.121Z,29.18
2022-12-29T10:27:21.983Z,29.26
2022-12-29T10:29:01.773Z,29.26
2022-12-29T10:30:41.356Z,29.25
2022-12-29T10:32:21.132Z,29.26
2022-12-29T10:34:00.894Z,29.26
2022-12-29T10:35:40.658Z,29.27
2022-12-29T10:37:20.446Z,29.24
2022-12-29T10:39:00.194Z,29.28
2022-12-29T10:40:39.978Z,29.26
2022-12-29T10:42:19.745Z,29.26
2022-12-29T10:43:59.512Z,29.26
2022-12-29T10:45:39.285Z,29.24
2022-12-29T10:47:19.064Z,29.24
2022-12-29T10:48:58.819Z,29.24
2022-12-29T10:50:38.587Z,29.23
2022-12-29T10:52:18.370Z,29.23
2022-12-29T10:53:58.129Z,29.24
2022-12-29T10:55:37.912Z,29.24
2022-12-29T10:57:17.683Z,29.23
2022-12-29T10:58:57.447Z,29.23
2022-12-29T11:00:37.222Z,29.21
2022-12-29T11:02:17.008Z,29.21
2022-12-29T11:03:56.754Z,29.23
2022-12-29T11:05:36.536Z,29.2
2022-12-29T11:07:16.292Z,28.46
2022-12-29T11:08:56.089Z,28.11
2022-12-29T11:10:35.839Z,28.2
2022-12-29T11:12:15.618Z,29.15
2022-12-29T11:13:55.376Z,29.21
2022-12-29T11:15:35.152Z,29.2
2022-12-29T11:17:14.914Z,29.11
2022-12-29T11:18:54.713Z,29.21
2022-12-29T11:20:34.474Z,28.7
2022-12-29T11:22:14.249Z,28.14
2022-12-29T11:23:54.003Z,27.92
2022-12-29T11:25:33.785Z,27.95
2022-12-29T11:27:13.564Z,27.77
2022-12-29T11:28:53.418Z,27.71
2022-12-29T11:30:33.087Z,27.7
2022-12-29T11:32:12.850Z,27.75
2022-12-29T11:33:52.625Z,27.77
2022-12-29T11:35:32.395Z,27.74
2022-12-29T11:37:12.169Z,27.74
2022-12-29T11:38:51.933Z,27.81
2022-12-29T11:40:31.691Z,27.79
2022-12-29T11:42:11.482Z,27.74
2022-12-29T11:43:51.242Z,27.62
2022-12-29T11:45:31.019Z,27.62
2022-12-29T11:47:10.786Z,27.61
2022-12-29T11:48:50.557Z,27.6
2022-12-29T11:50:30.328Z,27.62
2022-12-29T11:52:10.095Z,27.58
2022-12-29T11:53:49.857Z,27.5
2022-12-29T11:55:29.636Z,27.44
2022-12-29T11:57:09.410Z,27.44
2022-12-29T11:58:49.177Z,27.44
2022-12-29T12:00:28.950Z,27.36
2022-12-29T12:02:08.708Z,27.27
2022-12-29T12:03:48.482Z,27.2
2022-12-29T12:05:28.249Z,27.13
2022-12-29T12:07:08.031Z,27.06
2022-12-29T12:08:47.805Z,26.99
2022-12-29T12:10:27.578Z,26.97
2022-12-29T12:12:07.322Z,26.94
2022-12-29T12:13:47.080Z,26.89
2022-12-29T12:15:26.863Z,26.84
2022-12-29T12:17:06.654Z,26.82
2022-12-29T12:18:46.419Z,26.8
2022-12-29T12:20:26.176Z,26.76
2022-12-29T12:22:05.961Z,26.78
2022-12-29T12:23:45.731Z,26.79
2022-12-29T12:25:25.491Z,26.85
2022-12-29T12:27:05.266Z,26.88
2022-12-29T12:28:45.023Z,26.82
2022-12-29T12:30:24.789Z,26.89
2022-12-29T12:32:04.579Z,26.99
2022-12-29T12:33:44.323Z,27.06
2022-12-29T12:35:24.116Z,26.97
2022-12-29T12:37:03.893Z,27.04
2022-12-29T12:38:43.654Z,26.99
2022-12-29T12:40:23.417Z,26.91
2022-12-29T12:42:03.178Z,26.84
2022-12-29T12:43:42.955Z,26.81
2022-12-29T12:45:22.726Z,26.8
2022-12-29T12:47:02.498Z,26.82
2022-12-29T12:48:42.270Z,26.83
2022-12-29T12:50:22.056Z,26.89
2022-12-29T12:52:01.809Z,26.97
2022-12-29T12:53:41.651Z,27.03
2022-12-29T12:55:21.391Z,27.09
2022-12-29T12:57:01.197Z,27.04
2022-12-29T12:58:41.125Z,27
2022-12-29T13:00:20.817Z,26.99
2022-12-29T13:02:00.544Z,26.99
2022-12-29T13:03:40.319Z,26.95
2022-12-29T13:05:20.119Z,27.04
2022-12-29T13:06:59.809Z,27.53
2022-12-29T13:08:39.665Z,28.34
2022-12-29T13:10:19.378Z,28.15
2022-12-29T13:11:59.211Z,27.87
2022-12-29T13:13:38.808Z,28.25
2022-12-29T13:15:18.580Z,28.51
2022-12-29T13:16:58.336Z,27.82
2022-12-29T13:18:38.247Z,27.72
2022-12-29T13:20:17.916Z,29.06
2022-12-29T13:21:57.752Z,28.51
2022-12-29T13:23:37.429Z,29.28
2022-12-29T13:25:17.216Z,29.28
2022-12-29T13:26:57.169Z,29.12
2022-12-29T13:28:36.930Z,29.28
2022-12-29T13:30:16.734Z,29.28
2022-12-29T13:31:56.293Z,29.28
2022-12-29T13:33:36.125Z,29.13
2022-12-29T13:35:15.840Z,28.29
2022-12-29T13:36:55.678Z,27.92
2022-12-29T13:38:35.455Z,28.05
2022-12-29T13:40:15.145Z,27.75
2022-12-29T13:41:55.109Z,27.65
2022-12-29T13:43:34.822Z,27.57
2022-12-29T13:45:14.518Z,27.51
2022-12-29T13:46:54.229Z,27.46
2022-12-29T13:48:33.994Z,27.41
2022-12-29T13:50:13.757Z,27.36
2022-12-29T13:51:53.543Z,27.31
2022-12-29T13:53:33.387Z,27.31
2022-12-29T13:55:13.217Z,27.29
2022-12-29T13:56:52.878Z,27.28
2022-12-29T13:58:32.697Z,27.27
2022-12-29T14:00:12.395Z,27.25
2022-12-29T14:01:52.158Z,27.23
2022-12-29T14:03:31.961Z,27.21
2022-12-29T14:05:11.694Z,27.19
2022-12-29T14:06:51.464Z,27.17
2022-12-29T14:08:31.243Z,27.14
2022-12-29T14:10:11.002Z,27.11
2022-12-29T14:11:50.775Z,27.07
2022-12-29T14:13:30.546Z,27.03
2022-12-29T14:15:10.318Z,27.01
2022-12-29T14:16:50.089Z,26.99
2022-12-29T14:18:29.859Z,26.95
2022-12-29T14:20:09.642Z,26.95
2022-12-29T14:21:49.394Z,26.94
2022-12-29T14:23:29.169Z,26.93
2022-12-29T14:25:08.946Z,26.92
2022-12-29T14:26:48.700Z,26.9
2022-12-29T14:28:28.471Z,26.89
2022-12-29T14:30:08.250Z,26.87
2022-12-29T14:31:48.036Z,26.84
2022-12-29T14:33:27.791Z,26.83
2022-12-29T14:35:07.565Z,26.8
2022-12-29T14:36:47.339Z,26.77
2022-12-29T14:38:27.100Z,26.77
2022-12-29T14:40:06.870Z,26.77
2022-12-29T14:41:46.636Z,26.72
2022-12-29T14:43:26.401Z,26.69
2022-12-29T14:45:06.183Z,26.68
2022-12-29T14:46:45.951Z,26.66
2022-12-29T14:48:25.709Z,26.64
2022-12-29T14:50:05.505Z,26.62
2022-12-29T14:51:45.257Z,26.59
2022-12-29T14:53:25.013Z,26.58
2022-12-29T14:55:04.784Z,26.55
2022-12-29T14:56:44.564Z,26.54
2022-12-29T14:58:24.328Z,26.52
2022-12-29T15:00:04.109Z,26.5
2022-12-29T15:01:43.875Z,26.49
2022-12-29T15:03:23.619Z,26.48
2022-12-29T15:05:03.394Z,26.46
2022-12-29T15:06:43.153Z,26.46
2022-12-29T15:08:22.930Z,26.44
2022-12-29T15:10:02.702Z,26.42
2022-12-29T15:11:42.463Z,26.42
2022-12-29T15:13:22.230Z,26.39
2022-12-29T15:15:02.009Z,26.39
2022-12-29T15:16:41.771Z,26.36
2022-12-29T15:18:21.535Z,26.36
2022-12-29T15:20:01.305Z,26.35
2022-12-29T15:21:41.071Z,26.33
2022-12-29T15:23:20.831Z,26.33
2022-12-29T15:25:00.591Z,26.33
2022-12-29T15:26:40.383Z,26.33
2022-12-29T15:28:20.127Z,26.33
2022-12-29T15:29:59.902Z,26.33
2022-12-29T15:31:39.663Z,26.32
2022-12-29T15:33:19.447Z,26.31
2022-12-29T15:34:59.186Z,26.31
2022-12-29T15:36:38.980Z,26.31
2022-12-29T15:38:18.740Z,26.3
2022-12-29T15:39:58.505Z,26.3
2022-12-29T15:41:38.274Z,26.29
2022-12-29T15:43:18.057Z,26.29
2022-12-29T15:44:57.804Z,26.29
2022-12-29T15:46:37.568Z,26.29
2022-12-29T15:48:17.337Z,26.28
2022-12-29T15:49:57.116Z,26.28
2022-12-29T15:51:36.862Z,26.27
2022-12-29T15:53:16.635Z,26.27
2022-12-29T15:54:56.435Z,26.27
2022-12-29T15:56:36.168Z,26.26
2022-12-29T15:58:15.953Z,26.26
2022-12-29T15:59:55.712Z,26.25
2022-12-29T16:01:35.475Z,26.25
2022-12-29T16:03:15.258Z,26.25
2022-12-29T16:04:55.013Z,26.25
2022-12-29T16:06:34.783Z,26.25
2022-12-29T16:08:14.544Z,26.24
2022-12-29T16:09:54.317Z,26.25
2022-12-29T16:11:34.089Z,26.24
2022-12-29T16:13:13.853Z,26.24
2022-12-29T16:14:53.605Z,26.23
2022-12-29T16:16:33.393Z,26.23
2022-12-29T16:18:13.154Z,26.23
2022-12-29T16:19:52.930Z,26.22
2022-12-29T16:21:32.685Z,26.22
2022-12-29T16:23:12.448Z,26.22
2022-12-29T16:24:52.228Z,26.22
2022-12-29T16:26:32.001Z,26.22
2022-12-29T16:28:11.761Z,26.22
2022-12-29T16:31:31.283Z,26.21
2022-12-29T16:33:11.060Z,26.21
2022-12-29T16:34:50.822Z,26.21
2022-12-29T16:36:30.594Z,26.21
2022-12-29T16:38:10.390Z,26.21
2022-12-29T16:39:50.131Z,26.2
2022-12-29T16:41:29.901Z,26.2
2022-12-29T16:43:09.662Z,26.2
2022-12-29T16:44:49.428Z,26.19
2022-12-29T16:46:29.192Z,26.19
2022-12-29T16:48:08.960Z,26.19
2022-12-29T16:49:48.725Z,26.19
2022-12-29T16:51:28.509Z,26.19
2022-12-29T16:53:08.272Z,26.19
2022-12-29T16:54:48.037Z,26.18
2022-12-29T16:56:27.803Z,26.18
2022-12-29T16:58:07.561Z,26.18
2022-12-29T16:59:47.349Z,26.18
2022-12-29T17:01:27.103Z,26.18
2022-12-29T17:03:06.880Z,26.17
2022-12-29T17:04:46.634Z,26.17
2022-12-29T17:06:26.427Z,26.17
2022-12-29T17:08:06.167Z,26.17
2022-12-29T17:09:45.936Z,26.17
2022-12-29T17:11:25.699Z,26.17
2022-12-29T17:13:05.474Z,26.15
2022-12-29T17:14:45.245Z,26.17
2022-12-29T17:16:25.018Z,26.17
2022-12-29T17:18:04.774Z,26.17
2022-12-29T17:19:44.607Z,26.16
2022-12-29T17:21:24.303Z,26.17
2022-12-29T17:23:04.082Z,26.16
2022-12-29T17:24:43.842Z,26.16
2022-12-29T17:26:23.628Z,26.16
2022-12-29T17:28:03.385Z,26.15
2022-12-29T17:29:43.152Z,26.15
2022-12-29T17:31:22.907Z,26.16
2022-12-29T17:33:02.673Z,26.15
2022-12-29T17:34:42.454Z,26.15
2022-12-29T17:36:22.232Z,26.15
2022-12-29T17:38:01.990Z,26.13
2022-12-29T17:39:41.765Z,26.15
2022-12-29T17:41:21.520Z,26.14
2022-12-29T17:43:01.280Z,26.14
2022-12-29T17:44:41.056Z,26.14
2022-12-29T17:46:20.826Z,26.15
2022-12-29T17:48:00.597Z,26.14
2022-12-29T17:49:40.356Z,26.14
2022-12-29T17:51:20.123Z,26.14
2022-12-29T17:52:59.896Z,26.14
2022-12-29T17:54:39.650Z,26.13
2022-12-29T17:56:19.434Z,26.14
2022-12-29T17:57:59.192Z,26.13
2022-12-29T17:59:38.958Z,26.14
2022-12-29T18:01:18.734Z,26.13
2022-12-29T18:02:58.502Z,26.1
2022-12-29T18:04:38.282Z,26.13
2022-12-29T18:06:18.041Z,26.13
2022-12-29T18:07:57.796Z,26.13
2022-12-29T18:09:37.557Z,26.13
2022-12-29T18:11:17.337Z,26.13
2022-12-29T18:12:57.090Z,26.12
2022-12-29T18:14:36.869Z,26.12
2022-12-29T18:16:16.623Z,26.12
2022-12-29T18:17:56.408Z,26.12
2022-12-29T18:19:36.169Z,26.12
2022-12-29T18:21:15.931Z,26.12
2022-12-29T18:22:55.700Z,26.12
2022-12-29T18:24:35.473Z,26.12
2022-12-29T18:26:15.249Z,26.11
2022-12-29T18:27:55.010Z,26.03
2022-12-29T18:29:34.776Z,26.11
2022-12-29T18:31:14.541Z,26.12
2022-12-29T18:32:54.313Z,26.11
2022-12-29T18:34:34.068Z,26.11
2022-12-29T18:36:13.837Z,26.11
2022-12-29T18:37:53.603Z,26.1
2022-12-29T18:39:33.372Z,26.11
2022-12-29T18:41:13.150Z,26.1
2022-12-29T18:42:52.912Z,26.1
2022-12-29T18:44:32.672Z,26.1
2022-12-29T18:46:12.458Z,26.1
2022-12-29T18:47:52.207Z,26.1
2022-12-29T18:49:31.985Z,26.1
2022-12-29T18:51:11.754Z,26.1
2022-12-29T18:52:51.520Z,25.94
2022-12-29T18:54:31.296Z,26.1
2022-12-29T18:56:11.048Z,26.1
2022-12-29T18:57:50.823Z,26.1
2022-12-29T18:59:30.574Z,26.1
2022-12-29T19:01:10.352Z,26.09
2022-12-29T19:02:50.120Z,26.1
2022-12-29T19:04:29.893Z,26.1
2022-12-29T19:06:09.663Z,26.09
2022-12-29T19:07:49.421Z,26.09
2022-12-29T19:09:29.186Z,26.09
2022-12-29T19:11:08.961Z,26.09
2022-12-29T19:12:48.723Z,26.09
2022-12-29T19:14:28.488Z,26.09
2022-12-29T19:16:08.269Z,26.09
2022-12-29T19:17:48.035Z,25.94
2022-12-29T19:19:27.789Z,26.09
2022-12-29T19:21:07.570Z,26.08
2022-12-29T19:22:47.341Z,26.09
2022-12-29T19:24:27.087Z,26.09
2022-12-29T19:26:06.901Z,26.08
2022-12-29T19:27:46.628Z,26.09
2022-12-29T19:29:26.417Z,26.09
2022-12-29T19:31:06.227Z,26.08
2022-12-29T19:32:45.939Z,26.08
2022-12-29T19:34:25.839Z,26.08
2022-12-29T19:36:05.487Z,26.08
2022-12-29T19:37:45.240Z,26.08
2022-12-29T19:39:25.009Z,26.08
2022-12-29T19:41:04.759Z,26.07
2022-12-29T19:42:44.530Z,25.95
2022-12-29T19:44:24.292Z,26.08
2022-12-29T19:46:04.072Z,26.08
2022-12-29T19:47:43.859Z,26.07
2022-12-29T19:49:23.610Z,26.07
2022-12-29T19:51:03.362Z,26.07
2022-12-29T19:52:43.145Z,26.07
2022-12-29T19:54:22.911Z,26.07
2022-12-29T19:56:02.673Z,26.07
2022-12-29T19:57:42.448Z,26.07
2022-12-29T19:59:22.206Z,26.07
2022-12-29T20:01:01.980Z,26.07
2022-12-29T20:02:41.743Z,26.07
2022-12-29T20:04:21.517Z,26.07
2022-12-29T20:06:01.313Z,26.06
2022-12-29T20:07:41.047Z,26.01
2022-12-29T20:09:20.830Z,26.07
2022-12-29T20:11:00.587Z,26.06
2022-12-29T20:12:40.352Z,26.06
2022-12-29T20:14:20.110Z,26.07
2022-12-29T20:15:59.989Z,26.07
2022-12-29T20:17:39.648Z,26.06
2022-12-29T20:19:19.415Z,26.06
2022-12-29T20:20:59.175Z,26.06
2022-12-29T20:22:38.940Z,26.05
2022-12-29T20:24:18.747Z,26.05
2022-12-29T20:25:58.501Z,26.06
2022-12-29T20:27:38.327Z,26.06
2022-12-29T20:29:18.051Z,26.05
2022-12-29T20:30:57.800Z,26.05
2022-12-29T20:32:37.592Z,26.05
2022-12-29T20:34:17.317Z,26.05
2022-12-29T20:35:57.084Z,26.05
2022-12-29T20:37:36.857Z,26.05
2022-12-29T20:39:16.627Z,26.05
2022-12-29T20:40:56.384Z,26.05
2022-12-29T20:42:36.166Z,26.05
2022-12-29T20:44:15.927Z,26.05
2022-12-29T20:45:55.707Z,26.05
2022-12-29T20:47:35.463Z,26.05
2022-12-29T20:49:15.246Z,26.05
2022-12-29T20:50:55.007Z,26.05
2022-12-29T20:52:34.765Z,26.04
2022-12-29T20:54:14.559Z,26.04
2022-12-29T20:55:54.294Z,26.04
2022-12-29T20:57:34.058Z,26.04
2022-12-29T20:59:13.871Z,26.05
2022-12-29T21:00:53.599Z,26.05
2022-12-29T21:02:33.371Z,26.04
2022-12-29T21:04:13.142Z,26.04
2022-12-29T21:05:52.902Z,26.04
2022-12-29T21:07:32.710Z,26.04
2022-12-29T21:09:12.458Z,26.04
2022-12-29T21:10:52.327Z,26.04
2022-12-29T21:12:32.139Z,26.04
2022-12-29T21:14:11.840Z,26.04
2022-12-29T21:15:51.676Z,26.04
2022-12-29T21:17:31.367Z,26.04
2022-12-29T21:19:11.039Z,26.04
2022-12-29T21:20:50.907Z,26.02
2022-12-29T21:22:30.575Z,26.04
2022-12-29T21:24:10.454Z,26.04
2022-12-29T21:25:50.170Z,26.03
2022-12-29T21:27:29.874Z,26.03
2022-12-29T21:29:09.843Z,26.04