createdAt,value
2023-12-10T00:02:24.348Z,10.20
2023-12-10T00:04:56.405Z,10.20
2023-12-10T00:07:28.539Z,10.30
2023-12-10T00:10:00.649Z,10.30
2023-12-10T00:12:34.669Z,10.30
2023-12-10T00:15:07.430Z,10.30
2023-12-10T00:17:39.563Z,10.30
2023-12-10T00:20:11.959Z,10.30
2023-12-10T00:22:45.728Z,10.30
2023-12-10T00:25:17.709Z,10.30
2023-12-10T00:27:49.727Z,10.30
2023-12-10T00:30:21.786Z,10.40
2023-12-10T00:32:54.605Z,10.40
2023-12-10T00:35:26.637Z,10.40
2023-12-10T00:37:58.726Z,10.40
2023-12-10T00:40:30.734Z,10.40
2023-12-10T00:43:02.810Z,10.40
2023-12-10T00:45:34.895Z,10.40
2023-12-10T00:48:07.518Z,10.40
2023-12-10T00:50:39.807Z,10.40
2023-12-10T00:53:11.855Z,10.40
2023-12-10T00:55:45.593Z,10.40
2023-12-10T00:58:17.627Z,10.30
2023-12-10T01:00:49.690Z,10.30
2023-12-10T01:03:21.900Z,10.40
2023-12-10T01:05:53.992Z,10.30
2023-12-10T01:08:26.057Z,10.30
2023-12-10T01:11:01.951Z,10.30
2023-12-10T01:13:34.019Z,10.30
2023-12-10T01:16:06.541Z,10.30
2023-12-10T01:18:38.921Z,10.30
2023-12-10T01:21:11.419Z,10.30
2023-12-10T01:23:43.527Z,10.30
2023-12-10T01:26:15.780Z,10.20
2023-12-10T01:28:47.868Z,10.20
2023-12-10T01:31:20.467Z,10.20
2023-12-10T01:33:52.741Z,10.20
2023-12-10T01:36:25.317Z,10.20
2023-12-10T01:38:57.763Z,10.30
2023-12-10T01:41:30.198Z,10.30
2023-12-10T01:44:02.206Z,10.30
2023-12-10T01:46:34.450Z,10.30
2023-12-10T01:49:09.468Z,10.30
2023-12-10T01:51:44.658Z,10.30
2023-12-10T01:54:24.103Z,10.30
2023-12-10T01:57:06.160Z,10.30
2023-12-10T01:59:39.453Z,10.30
2023-12-10T02:02:14.057Z,10.20
2023-12-10T02:04:46.213Z,10.20
2023-12-10T02:07:18.547Z,10.20
2023-12-10T02:09:51.892Z,10.10
2023-12-10T02:12:24.963Z,10.10
2023-12-10T02:14:57.005Z,10.10
2023-12-10T02:17:29.639Z,10.00
2023-12-10T02:20:01.742Z,9.90
2023-12-10T02:22:34.460Z,9.90
2023-12-10T02:25:09.597Z,9.90
2023-12-10T02:27:42.486Z,9.80
2023-12-10T02:30:15.026Z,9.80
2023-12-10T02:32:47.255Z,9.80
2023-12-10T02:35:19.541Z,9.80
2023-12-10T02:37:51.844Z,9.70
2023-12-10T02:40:23.981Z,9.70
2023-12-10T02:42:56.049Z,9.80
2023-12-10T02:45:28.136Z,9.80
2023-12-10T02:48:00.277Z,9.80
2023-12-10T02:50:32.340Z,9.80
2023-12-10T02:53:04.373Z,9.80
2023-12-10T02:55:36.381Z,9.90
2023-12-10T02:58:08.427Z,9.90
2023-12-10T03:00:40.723Z,9.90
2023-12-10T03:03:12.838Z,9.90
2023-12-10T03:05:44.922Z,9.90
2023-12-10T03:08:16.907Z,9.90
2023-12-10T03:10:51.469Z,9.90
2023-12-10T03:13:23.446Z,9.90
2023-12-10T03:15:55.875Z,10.00
2023-12-10T03:18:30.364Z,10.00
2023-12-10T03:21:02.446Z,10.00
2023-12-10T03:23:34.424Z,10.00
2023-12-10T03:26:06.614Z,10.00
2023-12-10T03:28:38.685Z,10.00
2023-12-10T03:31:10.825Z,10.00
2023-12-10T03:33:42.940Z,10.00
2023-12-10T03:36:16.795Z,10.00
2023-12-10T03:38:49.104Z,10.00
2023-12-10T03:41:21.101Z,10.00
2023-12-10T03:43:53.179Z,10.00
2023-12-10T03:46:25.213Z,10.00
2023-12-10T03:48:57.392Z,10.00
2023-12-10T03:51:32.318Z,10.00
2023-12-10T03:54:05.287Z,10.10
2023-12-10T03:56:37.301Z,10.10
2023-12-10T03:59:09.501Z,10.20
2023-12-10T04:01:44.901Z,10.10
2023-12-10T04:04:16.954Z,10.20
2023-12-10T04:06:49.059Z,10.20
2023-12-10T04:09:22.029Z,10.20
2023-12-10T04:12:06.930Z,10.20
2023-12-10T04:14:38.887Z,10.20
2023-12-10T04:17:10.871Z,10.20
2023-12-10T04:19:43.767Z,10.20
2023-12-10T04:22:16.078Z,10.20
2023-12-10T04:24:48.102Z,10.20
2023-12-10T04:27:20.268Z,10.20
2023-12-10T04:29:53.097Z,10.20
2023-12-10T04:32:25.164Z,10.20
2023-12-10T04:34:57.317Z,10.30
2023-12-10T04:37:29.328Z,10.30
2023-12-10T04:40:01.747Z,10.30
2023-12-10T04:42:33.828Z,10.30
2023-12-10T04:45:10.052Z,10.30
2023-12-10T04:47:42.138Z,10.30
2023-12-10T04:50:14.416Z,10.30
2023-12-10T04:52:46.405Z,10.30
2023-12-10T04:55:18.417Z,10.30
2023-12-10T04:57:50.638Z,10.40
2023-12-10T05:00:22.785Z,10.40
2023-12-10T05:02:54.810Z,10.40
2023-12-10T05:05:26.977Z,10.40
2023-12-10T05:07:59.042Z,10.40
2023-12-10T05:10:33.041Z,10.40
2023-12-10T05:13:05.336Z,10.40
2023-12-10T05:15:37.396Z,10.40
2023-12-10T05:18:09.501Z,10.40
2023-12-10T05:20:41.568Z,10.40
2023-12-10T05:23:13.598Z,10.40
2023-12-10T05:25:45.839Z,10.40
2023-12-10T05:28:17.960Z,10.40
2023-12-10T05:30:50.056Z,10.40
2023-12-10T05:33:22.188Z,10.40
2023-12-10T05:35:54.402Z,10.40
2023-12-10T05:38:27.078Z,10.40
2023-12-10T05:40:59.125Z,10.40
2023-12-10T05:43:31.073Z,10.40
2023-12-10T05:46:03.161Z,10.40
2023-12-10T05:48:35.461Z,10.40
2023-12-10T05:51:07.770Z,10.40
2023-12-10T05:53:39.784Z,10.40
2023-12-10T05:56:11.767Z,10.40
2023-12-10T05:58:43.945Z,10.50
2023-12-10T06:01:16.257Z,10.50
2023-12-10T06:03:48.522Z,10.40
2023-12-10T06:06:20.621Z,10.40
2023-12-10T06:08:52.827Z,10.40
2023-12-10T06:11:24.860Z,10.40
2023-12-10T06:13:56.911Z,10.50
2023-12-10T06:16:28.881Z,10.50
2023-12-10T06:19:00.965Z,10.50
2023-12-10T06:21:33.610Z,10.50
2023-12-10T06:24:06.167Z,10.50
2023-12-10T06:26:38.131Z,10.50
2023-12-10T06:29:10.177Z,10.40
2023-12-10T06:31:42.206Z,10.40
2023-12-10T06:34:14.433Z,10.50
2023-12-10T06:36:46.615Z,10.50
2023-12-10T06:39:18.724Z,10.50
2023-12-10T06:41:50.742Z,10.50
2023-12-10T06:44:22.963Z,10.50
2023-12-10T06:46:55.075Z,10.50
2023-12-10T06:49:27.220Z,10.50
2023-12-10T06:51:59.307Z,10.50
2023-12-10T06:54:32.118Z,10.50
2023-12-10T06:57:04.417Z,10.50
2023-12-10T06:59:36.587Z,10.50
2023-12-10T07:02:08.659Z,10.40
2023-12-10T07:04:40.722Z,10.50
2023-12-10T07:07:12.715Z,10.40
2023-12-10T07:09:44.776Z,10.40
2023-12-10T07:12:16.916Z,10.40
2023-12-10T07:14:50.847Z,10.40
2023-12-10T07:17:23.660Z,10.40
2023-12-10T07:19:55.700Z,10.40
2023-12-10T07:22:29.199Z,10.40
2023-12-10T07:25:05.798Z,10.40
2023-12-10T07:27:37.835Z,10.40
2023-12-10T07:30:10.499Z,10.40
2023-12-10T07:32:42.607Z,10.40
2023-12-10T07:35:14.789Z,10.40
2023-12-10T07:37:46.772Z,10.40
2023-12-10T07:40:18.920Z,10.40
2023-12-10T07:42:50.979Z,10.30
2023-12-10T07:45:23.033Z,10.40
2023-12-10T07:47:55.282Z,10.40
2023-12-10T07:50:27.816Z,10.30
2023-12-10T07:53:01.925Z,10.30
2023-12-10T07:55:35.010Z,10.30
2023-12-10T07:58:07.091Z,10.30
2023-12-10T08:00:40.442Z,10.30
2023-12-10T08:03:12.614Z,10.30
2023-12-10T08:05:44.660Z,10.40
2023-12-10T08:08:16.657Z,10.30
2023-12-10T08:10:48.719Z,10.30
2023-12-10T08:13:20.774Z,10.30
2023-12-10T08:15:52.919Z,10.30
2023-12-10T08:18:25.901Z,10.30
2023-12-10T08:20:58.048Z,10.30
2023-12-10T08:23:30.196Z,10.30
2023-12-10T08:26:02.832Z,10.30
2023-12-10T08:28:35.666Z,10.30
2023-12-10T08:31:08.130Z,10.30
2023-12-10T08:33:40.317Z,10.30
2023-12-10T08:36:12.401Z,10.30
2023-12-10T08:38:44.420Z,10.30
2023-12-10T08:41:16.937Z,10.30
2023-12-10T08:43:48.941Z,10.30
2023-12-10T08:46:20.962Z,10.30
2023-12-10T08:48:53.193Z,10.30
2023-12-10T08:51:25.437Z,10.40
2023-12-10T08:53:57.493Z,10.40
2023-12-10T08:56:29.726Z,10.40
2023-12-10T08:59:01.791Z,10.40
2023-12-10T09:01:33.845Z,10.40
2023-12-10T09:04:07.033Z,10.50
2023-12-10T09:06:39.446Z,10.50
2023-12-10T09:09:11.532Z,10.50
2023-12-10T09:11:43.532Z,10.50
2023-12-10T09:14:15.652Z,10.40
2023-12-10T09:16:48.958Z,10.40
2023-12-10T09:19:23.021Z,10.40
2023-12-10T09:21:55.602Z,10.40
2023-12-10T09:24:27.755Z,10.50
2023-12-10T09:27:01.263Z,10.40
2023-12-10T09:29:39.758Z,10.40
2023-12-10T09:32:13.819Z,10.50
2023-12-10T09:34:46.068Z,10.40
2023-12-10T09:37:18.317Z,10.50
2023-12-10T09:39:50.325Z,10.50
2023-12-10T09:42:22.390Z,10.50
2023-12-10T09:44:54.375Z,10.50
2023-12-10T09:47:30.633Z,10.60
2023-12-10T09:50:04.948Z,10.50
2023-12-10T09:52:37.222Z,10.50
2023-12-10T09:55:10.968Z,10.50
2023-12-10T09:57:43.074Z,10.50
2023-12-10T10:00:15.875Z,10.50
2023-12-10T10:02:47.865Z,10.70
2023-12-10T10:05:20.005Z,10.70
2023-12-10T10:07:52.104Z,10.70
2023-12-10T10:10:26.617Z,10.90
2023-12-10T10:13:00.820Z,11.10
2023-12-10T10:15:33.030Z,11.50
2023-12-10T10:18:07.660Z,12.10
2023-12-10T10:20:40.555Z,12.60
2023-12-10T10:23:13.949Z,13.00
2023-12-10T10:25:46.510Z,13.30
2023-12-10T10:28:18.625Z,13.50
2023-12-10T10:30:51.684Z,13.70
2023-12-10T10:33:27.082Z,14.00
2023-12-10T10:36:00.664Z,14.30
2023-12-10T10:38:34.052Z,14.40
2023-12-10T10:41:06.421Z,14.50
2023-12-10T10:43:39.079Z,14.60
2023-12-10T10:46:12.235Z,14.70
2023-12-10T10:48:45.792Z,14.80
2023-12-10T10:51:18.331Z,14.90
2023-12-10T10:53:52.814Z,14.60
2023-12-10T10:56:26.327Z,14.40
2023-12-10T10:58:59.656Z,14.20
2023-12-10T11:01:42.841Z,14.20
2023-12-10T11:04:17.621Z,14.20
2023-12-10T11:06:52.472Z,14.40
2023-12-10T11:09:26.790Z,14.30
2023-12-10T11:11:59.980Z,14.10
2023-12-10T11:14:34.798Z,13.80
2023-12-10T11:17:10.528Z,13.50
2023-12-10T11:19:42.688Z,13.40
2023-12-10T11:22:16.026Z,13.40
2023-12-10T11:24:51.704Z,13.60
2023-12-10T11:27:26.489Z,13.80
2023-12-10T11:29:58.982Z,13.70
2023-12-10T11:32:31.860Z,13.80
2023-12-10T11:35:04.303Z,14.30
2023-12-10T11:37:36.322Z,14.90
2023-12-10T11:40:09.570Z,15.40
2023-12-10T11:42:41.604Z,15.70
2023-12-10T11:45:14.660Z,15.80
2023-12-10T11:47:47.541Z,15.80
2023-12-10T11:50:20.705Z,15.80
2023-12-10T11:52:52.687Z,15.40
2023-12-10T11:55:25.314Z,14.70
2023-12-10T11:57:58.924Z,14.10
2023-12-10T12:00:31.163Z,13.50
2023-12-10T12:03:07.123Z,13.10
2023-12-10T12:05:39.133Z,12.80
2023-12-10T12:08:11.208Z,12.50
2023-12-10T12:10:43.216Z,12.40
2023-12-10T12:13:17.454Z,12.20
2023-12-10T12:15:51.525Z,12.20
2023-12-10T12:18:28.101Z,12.10
2023-12-10T12:21:00.493Z,12.00
2023-12-10T12:23:32.546Z,12.00
2023-12-10T12:26:04.733Z,12.00
2023-12-10T12:28:36.703Z,12.00
2023-12-10T12:31:08.763Z,12.00
2023-12-10T12:33:41.093Z,12.10
2023-12-10T12:36:13.290Z,12.00
2023-12-10T12:38:45.553Z,12.00
2023-12-10T12:41:17.566Z,12.00
2023-12-10T12:43:49.592Z,11.90
2023-12-10T12:46:21.795Z,11.90
2023-12-10T12:48:53.947Z,11.90
2023-12-10T12:51:26.176Z,11.90
2023-12-10T12:54:11.971Z,11.90
2023-12-10T12:56:46.182Z,11.90
2023-12-10T12:59:18.345Z,11.90
2023-12-10T13:01:50.548Z,11.90
2023-12-10T13:04:23.303Z,11.90
2023-12-10T13:06:55.427Z,11.80
2023-12-10T13:09:27.412Z,11.80
2023-12-10T13:12:00.573Z,11.80
2023-12-10T13:14:32.643Z,11.80
2023-12-10T13:17:05.543Z,11.80
2023-12-10T13:19:37.671Z,11.80
2023-12-10T13:22:09.924Z,11.80
2023-12-10T13:24:42.075Z,11.80
2023-12-10T13:27:14.102Z,11.80
2023-12-10T13:29:46.137Z,11.80
2023-12-10T13:32:19.234Z,11.80
2023-12-10T13:34:51.310Z,11.80
2023-12-10T13:37:23.455Z,11.70
2023-12-10T13:39:55.532Z,11.70
2023-12-10T13:42:27.548Z,11.70
2023-12-10T13:44:59.617Z,11.70
2023-12-10T13:47:32.680Z,11.80
2023-12-10T13:50:05.734Z,11.70
2023-12-10T13:52:38.287Z,11.70
2023-12-10T13:55:10.350Z,11.70
2023-12-10T13:57:42.424Z,11.70
2023-12-10T14:00:15.088Z,11.70
2023-12-10T14:02:49.875Z,11.70
2023-12-10T14:05:22.167Z,11.70
2023-12-10T14:07:54.318Z,11.70
2023-12-10T14:10:26.420Z,11.70
2023-12-10T14:12:58.514Z,11.70
2023-12-10T14:15:30.543Z,11.70
2023-12-10T14:18:02.629Z,11.70
2023-12-10T14:20:34.716Z,11.60
2023-12-10T14:23:06.811Z,11.70
2023-12-10T14:25:40.288Z,11.70
2023-12-10T14:28:13.826Z,11.60
2023-12-10T14:30:46.073Z,11.60
2023-12-10T14:33:18.278Z,11.60
2023-12-10T14:35:50.331Z,11.60
2023-12-10T14:38:22.296Z,11.60
2023-12-10T14:40:54.346Z,11.60
2023-12-10T14:43:26.338Z,11.70
2023-12-10T14:45:58.367Z,11.60
2023-12-10T14:48:31.286Z,11.60
2023-12-10T14:51:03.918Z,11.60
2023-12-10T14:53:36.625Z,11.60
2023-12-10T14:56:09.822Z,11.60
2023-12-10T14:58:41.796Z,11.60
2023-12-10T15:01:13.945Z,11.50
2023-12-10T15:03:46.117Z,11.50
2023-12-10T15:06:18.232Z,11.50
2023-12-10T15:08:50.308Z,11.40
2023-12-10T15:11:22.352Z,11.40
2023-12-10T15:13:54.350Z,11.40
2023-12-10T15:16:26.658Z,11.30
2023-12-10T15:18:58.803Z,11.30
2023-12-10T15:21:30.815Z,11.30
2023-12-10T15:24:02.876Z,11.30
2023-12-10T15:26:34.928Z,11.30
2023-12-10T15:29:06.922Z,11.20
2023-12-10T15:31:39.082Z,11.20
2023-12-10T15:34:11.160Z,11.20
2023-12-10T15:36:43.164Z,11.30
2023-12-10T15:39:15.364Z,11.20
2023-12-10T15:41:48.221Z,11.20
2023-12-10T15:44:21.760Z,11.20
2023-12-10T15:46:54.753Z,11.20
2023-12-10T15:49:26.821Z,11.10
2023-12-10T15:52:01.332Z,11.10
2023-12-10T15:54:33.736Z,11.10
2023-12-10T15:57:05.966Z,11.00
2023-12-10T15:59:38.182Z,11.00
2023-12-10T16:02:10.301Z,11.00
2023-12-10T16:04:42.399Z,11.00
2023-12-10T16:07:17.458Z,11.00
2023-12-10T16:09:49.962Z,10.90
2023-12-10T16:12:22.066Z,11.00
2023-12-10T16:14:54.138Z,10.90
2023-12-10T16:17:26.309Z,10.90
2023-12-10T16:19:58.679Z,10.90
2023-12-10T16:22:31.018Z,10.90
2023-12-10T16:25:03.365Z,10.80
2023-12-10T16:27:35.448Z,10.80
2023-12-10T16:30:08.062Z,10.80
2023-12-10T16:32:40.178Z,10.80
2023-12-10T16:35:12.204Z,10.80
2023-12-10T16:37:44.355Z,10.70
2023-12-10T16:40:17.138Z,10.70
2023-12-10T16:42:49.357Z,10.60
2023-12-10T16:45:21.523Z,10.60
2023-12-10T16:47:53.690Z,10.60
2023-12-10T16:50:25.863Z,10.60
2023-12-10T16:52:57.898Z,10.50
2023-12-10T16:55:29.875Z,10.50
2023-12-10T16:58:01.996Z,10.40
2023-12-10T17:00:34.406Z,10.40
2023-12-10T17:03:06.560Z,10.40
2023-12-10T17:05:39.028Z,10.40
2023-12-10T17:08:11.142Z,10.40
2023-12-10T17:10:43.171Z,10.40
2023-12-10T17:13:15.592Z,10.30
2023-12-10T17:15:48.326Z,10.30
2023-12-10T17:18:20.705Z,10.20
2023-12-10T17:20:54.630Z,10.20
2023-12-10T17:23:26.779Z,10.20
2023-12-10T17:25:58.846Z,10.20
2023-12-10T17:28:30.895Z,10.20
2023-12-10T17:31:03.151Z,10.10
2023-12-10T17:33:35.348Z,10.10
2023-12-10T17:36:07.772Z,10.00
2023-12-10T17:38:39.957Z,10.00
2023-12-10T17:41:12.314Z,9.90
2023-12-10T17:43:44.394Z,9.90
2023-12-10T17:46:16.463Z,9.90
2023-12-10T17:48:52.291Z,9.90
2023-12-10T17:51:24.927Z,9.90
2023-12-10T17:53:57.057Z,9.90
2023-12-10T17:56:29.063Z,9.90
2023-12-10T17:59:01.707Z,9.80
2023-12-10T18:01:33.820Z,9.80
2023-12-10T18:04:06.154Z,9.80
2023-12-10T18:06:38.246Z,9.80
2023-12-10T18:09:10.365Z,9.80
2023-12-10T18:11:43.467Z,9.90
2023-12-10T18:14:15.484Z,9.90
2023-12-10T18:16:47.568Z,9.90
2023-12-10T18:19:19.988Z,9.90
2023-12-10T18:21:52.231Z,9.90
2023-12-10T18:24:24.372Z,9.90
2023-12-10T18:26:56.400Z,9.90
2023-12-10T18:29:28.465Z,10.00
2023-12-10T18:32:00.450Z,10.00
2023-12-10T18:34:32.546Z,10.00
2023-12-10T18:37:05.056Z,10.00
2023-12-10T18:39:37.115Z,10.10
2023-12-10T18:42:11.689Z,10.10
2023-12-10T18:44:44.033Z,10.10
2023-12-10T18:47:16.080Z,10.10
2023-12-10T18:49:48.181Z,10.10
2023-12-10T18:52:20.241Z,10.20
2023-12-10T18:54:52.393Z,10.20
2023-12-10T18:57:24.565Z,10.30
2023-12-10T18:59:56.751Z,10.30
2023-12-10T19:02:28.756Z,10.40
2023-12-10T19:05:00.865Z,10.40
2023-12-10T19:07:33.329Z,10.40
2023-12-10T19:10:07.812Z,10.50
2023-12-10T19:12:40.257Z,10.50
2023-12-10T19:15:12.465Z,10.60
2023-12-10T19:17:44.781Z,10.60
2023-12-10T19:20:25.220Z,10.70
2023-12-10T19:22:57.399Z,10.70
2023-12-10T19:25:29.410Z,10.80
2023-12-10T19:28:01.545Z,10.80
2023-12-10T19:30:33.697Z,10.80
2023-12-10T19:33:06.439Z,10.90
2023-12-10T19:35:38.565Z,10.90
2023-12-10T19:38:11.663Z,10.90
2023-12-10T19:40:43.747Z,11.00
2023-12-10T19:43:16.292Z,11.00
2023-12-10T19:45:48.337Z,11.00
2023-12-10T19:48:25.901Z,11.10
2023-12-10T19:51:00.201Z,11.10
2023-12-10T19:53:34.524Z,11.20
2023-12-10T19:56:07.106Z,11.20
2023-12-10T19:58:39.233Z,11.30
2023-12-10T20:01:11.446Z,11.30
2023-12-10T20:03:43.975Z,11.30
2023-12-10T20:06:16.529Z,11.40
2023-12-10T20:08:50.289Z,11.40
2023-12-10T20:11:22.386Z,11.40
2023-12-10T20:13:54.463Z,11.50
2023-12-10T20:16:26.590Z,11.50
2023-12-10T20:18:58.677Z,11.50
2023-12-10T20:21:30.741Z,11.50
2023-12-10T20:24:04.197Z,11.50
2023-12-10T20:26:46.766Z,11.50
2023-12-10T20:29:18.937Z,11.50
2023-12-10T20:31:50.992Z,11.50
2023-12-10T20:34:30.139Z,11.60
2023-12-10T20:37:07.058Z,11.60
2023-12-10T20:39:39.149Z,11.60
2023-12-10T20:42:11.380Z,11.60
2023-12-10T20:44:43.500Z,11.60
2023-12-10T20:47:15.670Z,11.60
2023-12-10T20:49:47.709Z,11.60
2023-12-10T20:52:21.996Z,11.70
2023-12-10T20:54:54.329Z,11.70
2023-12-10T20:57:26.938Z,11.60
2023-12-10T20:59:59.136Z,11.60
2023-12-10T21:02:31.550Z,11.60
2023-12-10T21:05:04.029Z,11.60
2023-12-10T21:07:36.231Z,11.60
2023-12-10T21:10:11.430Z,11.60
2023-12-10T21:12:43.706Z,11.60
2023-12-10T21:15:15.839Z,11.50
2023-12-10T21:17:48.325Z,11.60
2023-12-10T21:20:20.478Z,11.50
2023-12-10T21:22:52.956Z,11.50
2023-12-10T21:25:24.999Z,11.50
2023-12-10T21:27:57.225Z,11.50
2023-12-10T21:30:30.405Z,11.50
2023-12-10T21:33:03.944Z,11.50
2023-12-10T21:35:36.267Z,11.50
2023-12-10T21:38:08.362Z,11.40
2023-12-10T21:40:40.423Z,11.40
2023-12-10T21:43:12.534Z,11.40
2023-12-10T21:45:44.559Z,11.40
2023-12-10T21:48:16.696Z,11.40
2023-12-10T21:50:48.817Z,11.40
2023-12-10T21:53:20.894Z,11.40
2023-12-10T21:55:52.911Z,11.40
2023-12-10T21:58:25.910Z,11.40
2023-12-10T22:00:59.170Z,11.30
2023-12-10T22:03:32.122Z,11.30
2023-12-10T22:06:05.100Z,11.40
2023-12-10T22:08:37.602Z,11.40
2023-12-10T22:11:09.740Z,11.40
2023-12-10T22:13:42.382Z,11.40
2023-12-10T22:16:14.425Z,11.40
2023-12-10T22:18:46.688Z,11.40
2023-12-10T22:21:19.016Z,11.40
2023-12-10T22:23:51.079Z,11.40
2023-12-10T22:26:23.882Z,11.40
2023-12-10T22:28:55.913Z,11.40
2023-12-10T22:31:27.996Z,11.40
2023-12-10T22:34:02.591Z,11.50
2023-12-10T22:36:34.817Z,11.40
2023-12-10T22:39:09.381Z,11.40
2023-12-10T22:41:42.911Z,11.40
2023-12-10T22:44:15.038Z,11.40
2023-12-10T22:46:47.037Z,11.40
2023-12-10T22:49:19.094Z,11.40
2023-12-10T22:51:51.377Z,11.40
2023-12-10T22:54:23.434Z,11.40
2023-12-10T22:56:55.480Z,11.40
2023-12-10T22:59:27.496Z,11.40
2023-12-10T23:01:59.651Z,11.40
2023-12-10T23:04:31.833Z,11.40
2023-12-10T23:07:04.092Z,11.40
2023-12-10T23:09:37.285Z,11.40
2023-12-10T23:12:10.431Z,11.40
2023-12-10T23:14:42.523Z,11.30
2023-12-10T23:17:14.620Z,11.40
2023-12-10T23:19:49.077Z,11.30
2023-12-10T23:22:21.313Z,11.40
2023-12-10T23:24:53.588Z,11.40
2023-12-10T23:27:25.768Z,11.40
2023-12-10T23:29:57.832Z,11.40
2023-12-10T23:32:29.899Z,11.40
2023-12-10T23:35:02.108Z,11.30
2023-12-10T23:37:34.074Z,11.30
2023-12-10T23:40:07.289Z,11.30
2023-12-10T23:42:39.290Z,11.20
2023-12-10T23:45:11.582Z,11.20
2023-12-10T23:47:43.655Z,11.20
2023-12-10T23:50:15.880Z,11.20
2023-12-10T23:52:47.869Z,11.20
2023-12-10T23:55:19.955Z,11.10
2023-12-10T23:57:52.056Z,11.10
