createdAt,value
2022-11-03T00:04:55.779Z,8.00
2022-11-03T00:14:58.762Z,9.30
2022-11-03T00:25:03.104Z,9.43
2022-11-03T00:35:06.951Z,9.07
2022-11-03T00:45:12.083Z,6.93
2022-11-03T00:55:15.442Z,9.83
2022-11-03T01:05:37.392Z,8.60
2022-11-03T01:15:40.378Z,6.30
2022-11-03T01:25:44.745Z,6.23
2022-11-03T01:35:47.800Z,5.83
2022-11-03T01:45:59.020Z,6.50
2022-11-03T01:56:03.650Z,7.07
2022-11-03T02:06:08.466Z,7.67
2022-11-03T02:16:11.514Z,6.83
2022-11-03T02:26:17.666Z,9.10
2022-11-03T02:36:25.317Z,6.47
2022-11-03T02:46:32.787Z,9.87
2022-11-03T02:56:39.725Z,5.73
2022-11-03T03:06:49.641Z,5.63
2022-11-03T03:17:00.497Z,7.47
2022-11-03T03:27:10.234Z,7.77
2022-11-03T03:37:15.821Z,9.10
2022-11-03T03:47:25.219Z,7.80
2022-11-03T03:57:30.353Z,6.60
2022-11-03T04:07:49.708Z,6.53
2022-11-03T04:18:10.877Z,5.43
2022-11-03T04:28:16.216Z,6.93
2022-11-03T04:38:23.464Z,6.47
2022-11-03T04:48:30.840Z,5.93
2022-11-03T04:58:36.504Z,5.97
2022-11-03T05:08:41.107Z,4.73
2022-11-03T05:18:45.961Z,7.03
2022-11-03T05:28:53.778Z,5.87
2022-11-03T05:38:59.634Z,5.17
2022-11-03T05:49:05.024Z,8.43
2022-11-03T05:59:12.730Z,6.70
2022-11-03T06:09:21.656Z,5.63
2022-11-03T06:19:28.297Z,5.50
2022-11-03T06:29:34.418Z,7.97
2022-11-03T06:39:37.447Z,7.50
2022-11-03T06:49:41.768Z,8.70
2022-11-03T06:59:44.794Z,6.27
2022-11-03T07:09:49.155Z,5.10
2022-11-03T07:19:52.880Z,6.83
2022-11-03T07:30:00.585Z,5.50
2022-11-03T07:40:05.374Z,5.50
2022-11-03T07:50:16.577Z,7.43
2022-11-03T08:00:22.539Z,6.97
2022-11-03T08:10:27.022Z,6.30
2022-11-03T08:20:30.046Z,9.03
2022-11-03T08:30:35.080Z,9.73
2022-11-03T08:40:38.094Z,5.70
2022-11-03T08:50:42.439Z,9.50
2022-11-03T09:00:45.471Z,8.87
2022-11-03T09:10:49.867Z,7.77
2022-11-03T09:20:52.822Z,6.67
2022-11-03T09:30:57.155Z,5.27
2022-11-03T09:41:00.919Z,5.93
2022-11-03T09:51:05.746Z,5.57
2022-11-03T10:01:11.797Z,8.93
2022-11-03T10:11:16.505Z,6.32
2022-11-03T10:21:20.654Z,5.18
2022-11-03T10:31:31.963Z,8.52
2022-11-03T10:41:34.976Z,7.13
2022-11-03T10:51:39.678Z,6.32
2022-11-03T11:01:42.835Z,7.82
2022-11-03T11:12:06.057Z,4.93
2022-11-03T11:22:15.825Z,6.10
2022-11-03T11:32:51.607Z,4.50
2022-11-03T11:43:27.893Z,5.75
2022-11-03T11:53:35.015Z,5.00
2022-11-03T12:03:43.334Z,6.18
2022-11-03T12:13:51.446Z,5.47
2022-11-03T12:23:55.865Z,6.00
2022-11-03T12:33:58.862Z,6.43
2022-11-03T12:44:03.604Z,6.72
2022-11-03T12:54:06.714Z,10.73
2022-11-03T13:04:11.271Z,10.15
2022-11-03T13:14:14.210Z,11.40
2022-11-03T13:24:18.529Z,9.82
2022-11-03T13:34:21.505Z,12.20
2022-11-03T13:44:25.870Z,11.48
2022-11-03T14:04:53.846Z,12.63
2022-11-03T14:14:56.834Z,14.20
2022-11-03T14:25:01.684Z,14.13
2022-11-03T14:35:05.182Z,15.32
2022-11-03T14:45:10.525Z,14.60
2022-11-03T14:55:13.566Z,13.07
2022-11-03T15:05:31.935Z,13.37
2022-11-03T15:15:36.397Z,15.83
2022-11-03T15:25:40.780Z,15.43
2022-11-03T15:35:43.850Z,17.13
2022-11-03T15:45:48.289Z,15.87
2022-11-03T15:55:51.306Z,16.33
2022-11-03T16:05:55.684Z,17.20
2022-11-03T16:15:58.683Z,17.43
2022-11-03T16:26:05.094Z,16.63
2022-11-03T16:36:08.697Z,19.23
2022-11-03T16:46:13.093Z,17.53
2022-11-03T16:56:16.174Z,16.30
2022-11-03T17:06:21.647Z,17.97
2022-11-03T17:16:24.622Z,18.30
2022-11-03T17:26:40.345Z,17.50
2022-11-03T17:36:45.148Z,19.07
2022-11-03T17:46:49.529Z,22.50
2022-11-03T17:56:52.537Z,18.20
2022-11-03T18:06:56.993Z,15.98
2022-11-03T18:17:00.125Z,19.80
2022-11-03T18:27:06.831Z,16.67
2022-11-03T18:37:10.221Z,15.97
2022-11-03T18:47:14.620Z,16.03
2022-11-03T18:57:23.174Z,17.30
2022-11-03T19:07:31.485Z,13.43
2022-11-03T19:17:36.750Z,13.40
2022-11-03T19:27:44.807Z,16.43
2022-11-03T19:37:49.546Z,18.70
2022-11-03T19:48:22.561Z,15.73
2022-11-03T19:58:22.657Z,14.57
2022-11-03T20:08:29.885Z,7.00
2022-11-03T20:18:33.023Z,9.93
2022-11-03T20:28:37.742Z,4.43
2022-11-03T20:38:40.738Z,3.93
2022-11-03T20:48:45.122Z,4.17
2022-11-03T20:58:48.655Z,2.00
2022-11-03T21:08:53.078Z,0.90
2022-11-03T21:19:13.523Z,1.53
2022-11-03T21:29:27.849Z,0.90
2022-11-03T21:39:40.915Z,0.87
2022-11-03T21:49:45.434Z,0.73
2022-11-03T21:59:48.454Z,0.70
2022-11-03T22:09:52.852Z,0.60
2022-11-03T22:20:21.510Z,1.27
2022-11-03T22:30:43.215Z,2.97
2022-11-03T22:41:06.309Z,3.10
2022-11-03T22:51:13.147Z,2.20
2022-11-03T23:01:18.345Z,1.27
2022-11-03T23:11:24.599Z,0.57
2022-11-03T23:21:28.331Z,1.53
2022-11-03T23:31:32.769Z,0.93
2022-11-03T23:41:35.773Z,1.10
2022-11-03T23:51:40.465Z,0.40
