createdAt,value
2023-05-07T00:01:48.941Z,57.80
2023-05-07T00:04:17.364Z,57.53
2023-05-07T00:06:45.513Z,57.58
2023-05-07T00:09:13.726Z,57.32
2023-05-07T00:11:43.382Z,57.05
2023-05-07T00:14:11.463Z,57.90
2023-05-07T00:16:39.495Z,56.92
2023-05-07T00:19:07.730Z,57.05
2023-05-07T00:21:35.754Z,56.86
2023-05-07T00:24:03.800Z,56.98
2023-05-07T00:26:35.307Z,56.96
2023-05-07T00:29:04.703Z,56.80
2023-05-07T00:31:33.040Z,56.66
2023-05-07T00:34:01.074Z,56.54
2023-05-07T00:36:29.180Z,56.59
2023-05-07T00:39:01.018Z,56.57
2023-05-07T00:41:29.120Z,56.65
2023-05-07T00:43:57.715Z,57.22
2023-05-07T00:46:27.431Z,56.68
2023-05-07T00:48:56.286Z,56.42
2023-05-07T00:51:28.331Z,56.30
2023-05-07T00:53:56.501Z,56.58
2023-05-07T00:56:25.659Z,56.57
2023-05-07T00:58:53.814Z,56.26
2023-05-07T01:01:22.264Z,57.16
2023-05-07T01:03:52.030Z,57.78
2023-05-07T01:06:22.287Z,57.25
2023-05-07T01:08:53.925Z,56.75
2023-05-07T01:11:22.699Z,56.74
2023-05-07T01:13:52.644Z,56.68
2023-05-07T01:16:21.446Z,56.46
2023-05-07T01:18:50.128Z,56.37
2023-05-07T01:21:22.182Z,56.55
2023-05-07T01:23:51.769Z,56.44
2023-05-07T01:26:20.667Z,56.75
2023-05-07T01:28:48.898Z,56.62
2023-05-07T01:31:19.117Z,56.57
2023-05-07T01:33:50.149Z,56.27
2023-05-07T01:36:20.874Z,56.89
2023-05-07T01:38:51.060Z,56.82
2023-05-07T01:41:19.564Z,56.72
2023-05-07T01:43:48.489Z,56.78
2023-05-07T01:46:17.838Z,56.38
2023-05-07T01:48:47.311Z,56.69
2023-05-07T01:51:15.470Z,56.63
2023-05-07T01:53:44.888Z,56.89
2023-05-07T01:56:14.305Z,56.31
2023-05-07T01:58:42.495Z,56.39
2023-05-07T02:01:10.775Z,56.20
2023-05-07T02:03:39.768Z,56.41
2023-05-07T02:06:08.973Z,56.39
2023-05-07T02:08:37.519Z,56.31
2023-05-07T02:11:06.144Z,56.62
2023-05-07T02:13:36.781Z,56.18
2023-05-07T02:16:06.810Z,56.71
2023-05-07T02:18:36.739Z,56.17
2023-05-07T02:21:05.095Z,56.02
2023-05-07T02:23:33.351Z,56.55
2023-05-07T02:26:06.137Z,56.02
2023-05-07T02:28:36.806Z,56.53
2023-05-07T02:31:05.731Z,56.39
2023-05-07T02:33:35.629Z,56.11
2023-05-07T02:36:08.707Z,56.77
2023-05-07T02:38:37.594Z,56.81
2023-05-07T02:41:08.363Z,56.80
2023-05-07T02:43:38.548Z,56.95
2023-05-07T02:46:08.142Z,56.50
2023-05-07T02:48:37.093Z,56.52
2023-05-07T02:51:06.466Z,56.38
2023-05-07T02:53:34.984Z,56.19
2023-05-07T02:56:03.859Z,56.47
2023-05-07T02:58:31.916Z,56.77
2023-05-07T03:01:01.889Z,56.55
2023-05-07T03:03:30.696Z,56.30
2023-05-07T03:05:59.123Z,56.32
2023-05-07T03:08:27.622Z,56.43
2023-05-07T03:10:56.109Z,56.35
2023-05-07T03:13:24.303Z,56.64
2023-05-07T03:15:52.446Z,56.43
2023-05-07T03:18:22.412Z,56.70
2023-05-07T03:20:50.884Z,56.54
2023-05-07T03:23:19.333Z,56.40
2023-05-07T03:25:47.539Z,56.19
2023-05-07T03:28:15.681Z,56.17
2023-05-07T03:30:44.069Z,56.63
2023-05-07T03:33:12.481Z,56.39
2023-05-07T03:35:42.486Z,57.32
2023-05-07T03:38:10.973Z,57.22
2023-05-07T03:40:39.798Z,57.08
2023-05-07T03:43:07.957Z,56.94
2023-05-07T03:45:36.931Z,56.86
2023-05-07T03:48:06.652Z,56.75
2023-05-07T03:50:35.153Z,56.83
2023-05-07T03:53:04.665Z,56.42
2023-05-07T03:55:33.212Z,56.54
2023-05-07T03:58:01.622Z,56.84
2023-05-07T04:00:30.301Z,56.55
2023-05-07T04:03:00.413Z,56.53
2023-05-07T04:05:28.916Z,56.66
2023-05-07T04:07:57.446Z,56.49
2023-05-07T04:10:29.180Z,56.86
2023-05-07T04:12:58.141Z,56.76
2023-05-07T04:15:26.862Z,56.45
2023-05-07T04:17:55.117Z,57.83
2023-05-07T04:20:23.636Z,57.51
2023-05-07T04:22:52.828Z,57.58
2023-05-07T04:25:21.071Z,58.33
2023-05-07T04:27:51.703Z,57.39
2023-05-07T04:30:20.744Z,57.08
2023-05-07T04:32:49.922Z,57.03
2023-05-07T04:35:18.603Z,57.19
2023-05-07T04:37:47.054Z,57.21
2023-05-07T04:40:15.824Z,56.85
2023-05-07T04:42:44.395Z,57.20
2023-05-07T04:45:14.526Z,56.97
2023-05-07T04:47:42.919Z,56.63
2023-05-07T04:50:12.175Z,56.75
2023-05-07T04:52:41.347Z,56.87
2023-05-07T04:55:10.981Z,57.08
2023-05-07T04:57:40.600Z,56.71
2023-05-07T05:00:11.447Z,56.65
2023-05-07T05:02:42.969Z,56.78
2023-05-07T05:05:12.168Z,56.74
2023-05-07T05:07:40.462Z,56.71
2023-05-07T05:10:10.092Z,57.04
2023-05-07T05:12:39.273Z,57.04
2023-05-07T05:15:08.950Z,57.02
2023-05-07T05:17:37.649Z,56.73
2023-05-07T05:20:10.826Z,56.77
2023-05-07T05:22:49.045Z,57.06
2023-05-07T05:25:17.648Z,58.30
2023-05-07T05:27:45.740Z,57.01
2023-05-07T05:30:14.952Z,57.17
2023-05-07T05:32:44.596Z,56.84
2023-05-07T05:35:14.903Z,56.81
2023-05-07T05:37:43.568Z,57.20
2023-05-07T05:40:12.829Z,57.19
2023-05-07T05:42:41.220Z,56.89
2023-05-07T05:45:11.207Z,56.94
2023-05-07T05:47:42.575Z,56.50
2023-05-07T05:50:11.665Z,56.98
2023-05-07T05:52:41.802Z,56.65
2023-05-07T05:55:10.929Z,56.62
2023-05-07T05:57:39.939Z,56.48
2023-05-07T06:00:10.141Z,56.25
2023-05-07T06:02:46.804Z,57.13
2023-05-07T06:05:16.486Z,56.56
2023-05-07T06:07:46.187Z,56.68
2023-05-07T06:10:14.581Z,56.05
2023-05-07T06:12:44.972Z,56.34
2023-05-07T06:15:13.274Z,56.40
2023-05-07T06:17:41.939Z,56.28
2023-05-07T06:20:11.470Z,56.52
2023-05-07T06:22:40.403Z,56.64
2023-05-07T06:25:11.723Z,56.37
2023-05-07T06:27:40.883Z,56.40
2023-05-07T06:30:10.975Z,56.07
2023-05-07T06:32:39.633Z,56.23
2023-05-07T06:35:08.102Z,56.22
2023-05-07T06:37:39.327Z,55.81
2023-05-07T06:40:09.230Z,56.24
2023-05-07T06:42:39.301Z,56.06
2023-05-07T06:45:20.997Z,55.56
2023-05-07T06:47:51.190Z,55.23
2023-05-07T06:50:20.315Z,55.62
2023-05-07T06:52:50.456Z,55.23
2023-05-07T06:55:22.620Z,55.31
2023-05-07T06:57:52.467Z,55.30
2023-05-07T07:00:21.972Z,55.31
2023-05-07T07:02:51.914Z,55.17
2023-05-07T07:05:21.243Z,55.10
2023-05-07T07:07:55.811Z,54.96
2023-05-07T07:10:24.685Z,55.08
2023-05-07T07:12:55.052Z,54.95
2023-05-07T07:15:25.951Z,54.88
2023-05-07T07:17:54.983Z,54.88
2023-05-07T07:20:24.176Z,54.58
2023-05-07T07:22:52.542Z,55.01
2023-05-07T07:25:20.921Z,54.80
2023-05-07T07:27:50.754Z,54.60
2023-05-07T07:30:20.326Z,54.58
2023-05-07T07:32:48.597Z,54.64
2023-05-07T07:35:17.759Z,54.41
2023-05-07T07:37:50.883Z,54.41
2023-05-07T07:40:19.602Z,54.24
2023-05-07T07:42:47.902Z,53.51
2023-05-07T07:45:16.279Z,54.20
2023-05-07T07:47:46.192Z,54.23
2023-05-07T07:50:21.995Z,53.50
2023-05-07T07:52:54.308Z,54.50
2023-05-07T07:55:24.033Z,54.07
2023-05-07T07:57:53.049Z,53.24
2023-05-07T08:00:22.315Z,53.60
2023-05-07T08:02:59.058Z,53.43
2023-05-07T08:05:28.806Z,53.18
2023-05-07T08:08:00.726Z,53.13
2023-05-07T08:10:29.774Z,53.27
2023-05-07T08:12:58.302Z,52.54
2023-05-07T08:15:26.962Z,52.91
2023-05-07T08:17:58.509Z,52.98
2023-05-07T08:20:27.536Z,52.78
2023-05-07T08:22:56.544Z,52.70
2023-05-07T08:25:25.848Z,52.53
2023-05-07T08:27:55.422Z,52.88
2023-05-07T08:30:24.973Z,52.46
2023-05-07T08:32:53.923Z,52.21
2023-05-07T08:35:23.989Z,51.88
2023-05-07T08:37:52.562Z,51.82
2023-05-07T08:40:21.539Z,51.72
2023-05-07T08:42:51.868Z,52.25
2023-05-07T08:45:21.936Z,52.14
2023-05-07T08:47:54.881Z,52.16
2023-05-07T08:50:25.178Z,52.17
2023-05-07T08:52:54.089Z,51.68
2023-05-07T08:55:22.915Z,52.04
2023-05-07T08:57:54.054Z,52.48
2023-05-07T09:00:23.167Z,52.50
2023-05-07T09:02:52.876Z,52.68
2023-05-07T09:05:21.572Z,52.99
2023-05-07T09:07:53.931Z,52.48
2023-05-07T09:10:25.751Z,52.35
2023-05-07T09:12:54.861Z,52.62
2023-05-07T09:15:26.062Z,52.32
2023-05-07T09:18:03.662Z,52.05
2023-05-07T09:20:33.559Z,52.26
2023-05-07T09:23:04.440Z,52.42
2023-05-07T09:25:33.787Z,51.79
2023-05-07T09:28:03.805Z,51.83
2023-05-07T09:30:34.749Z,52.03
2023-05-07T09:33:05.312Z,51.51
2023-05-07T09:35:34.564Z,52.13
2023-05-07T09:38:05.900Z,52.35
2023-05-07T09:40:34.565Z,52.76
2023-05-07T09:43:12.718Z,52.47
2023-05-07T09:45:45.109Z,51.57
2023-05-07T09:48:17.949Z,51.08
2023-05-07T09:50:51.319Z,51.32
2023-05-07T09:53:22.141Z,51.15
2023-05-07T09:55:50.941Z,51.29
2023-05-07T09:58:22.042Z,51.95
2023-05-07T10:00:52.402Z,51.62
2023-05-07T10:03:22.127Z,51.71
2023-05-07T10:05:52.250Z,51.37
2023-05-07T10:08:22.820Z,51.32
2023-05-07T10:10:54.439Z,51.50
2023-05-07T10:13:23.363Z,51.84
2023-05-07T10:15:52.970Z,51.40
2023-05-07T10:18:24.600Z,51.71
2023-05-07T10:20:56.367Z,51.90
2023-05-07T10:23:28.065Z,51.98
2023-05-07T10:26:08.325Z,51.90
2023-05-07T10:28:45.715Z,51.87
2023-05-07T10:31:35.502Z,51.31
2023-05-07T10:34:13.132Z,51.17
2023-05-07T10:36:43.849Z,51.20
2023-05-07T10:39:14.618Z,51.75
2023-05-07T10:41:43.792Z,51.68
2023-05-07T10:44:12.804Z,51.44
2023-05-07T10:46:41.836Z,51.40
2023-05-07T10:49:17.693Z,51.71
2023-05-07T10:51:48.222Z,50.51
2023-05-07T10:54:25.996Z,50.96
2023-05-07T10:56:54.708Z,50.31
2023-05-07T10:59:42.704Z,50.32
2023-05-07T11:02:15.572Z,49.69
2023-05-07T11:04:44.575Z,50.83
2023-05-07T11:07:30.316Z,50.93
2023-05-07T11:10:06.583Z,50.28
2023-05-07T11:12:55.993Z,50.58
2023-05-07T11:15:45.658Z,50.08
2023-05-07T11:18:18.574Z,50.17
2023-05-07T11:20:54.115Z,50.68
2023-05-07T11:24:02.333Z,50.96
2023-05-07T11:26:43.170Z,50.08
2023-05-07T11:29:17.447Z,51.08
2023-05-07T11:31:51.762Z,50.75
2023-05-07T11:34:24.658Z,51.15
2023-05-07T11:36:55.050Z,51.02
2023-05-07T11:39:29.928Z,51.35
2023-05-07T11:42:00.244Z,50.59
2023-05-07T11:44:45.095Z,50.35
2023-05-07T11:47:13.672Z,49.73
2023-05-07T11:49:42.474Z,50.28
2023-05-07T11:52:10.605Z,50.80
2023-05-07T11:54:39.293Z,50.75
2023-05-07T11:57:09.308Z,50.29
2023-05-07T11:59:42.089Z,50.25
2023-05-07T12:02:10.851Z,48.85
2023-05-07T12:04:40.283Z,48.68
2023-05-07T12:07:13.013Z,48.87
2023-05-07T12:09:41.587Z,49.74
2023-05-07T12:12:11.442Z,49.61
2023-05-07T12:14:40.610Z,49.29
2023-05-07T12:17:10.104Z,49.14
2023-05-07T12:19:39.969Z,49.42
2023-05-07T12:22:10.220Z,49.51
2023-05-07T12:24:48.160Z,50.08
2023-05-07T12:27:19.066Z,49.33
2023-05-07T12:29:48.525Z,49.73
2023-05-07T12:32:17.917Z,50.42
2023-05-07T12:34:46.220Z,49.83
2023-05-07T12:37:14.900Z,49.62
2023-05-07T12:39:49.205Z,49.76
2023-05-07T12:42:24.507Z,49.34
2023-05-07T12:44:53.266Z,49.76
2023-05-07T12:47:22.871Z,50.06
2023-05-07T12:49:51.203Z,48.64
2023-05-07T12:52:19.521Z,49.55
2023-05-07T12:54:47.547Z,49.20
2023-05-07T12:57:15.587Z,47.68
2023-05-07T12:59:45.792Z,49.17
2023-05-07T13:02:13.769Z,48.34
2023-05-07T13:04:42.220Z,48.14
2023-05-07T13:07:10.625Z,48.53
2023-05-07T13:09:39.046Z,49.34
2023-05-07T13:12:08.177Z,48.77
2023-05-07T13:14:36.498Z,48.28
2023-05-07T13:17:05.851Z,48.55
2023-05-07T13:19:33.932Z,48.50
2023-05-07T13:22:02.586Z,48.28
2023-05-07T13:24:30.653Z,48.38
2023-05-07T13:26:58.645Z,47.80
2023-05-07T13:29:30.960Z,48.61
2023-05-07T13:31:59.370Z,47.77
2023-05-07T13:34:30.286Z,48.18
2023-05-07T13:36:58.524Z,47.89
2023-05-07T13:39:30.403Z,48.43
2023-05-07T13:41:59.033Z,47.94
2023-05-07T13:44:27.230Z,48.11
2023-05-07T13:46:55.424Z,48.56
2023-05-07T13:49:23.902Z,48.36
2023-05-07T13:51:53.324Z,47.75
2023-05-07T13:54:21.845Z,48.06
2023-05-07T13:56:50.193Z,47.90
2023-05-07T13:59:18.715Z,47.84
2023-05-07T14:01:50.684Z,47.97
2023-05-07T14:04:19.164Z,47.75
2023-05-07T14:06:47.250Z,47.68
2023-05-07T14:09:16.740Z,48.37
2023-05-07T14:11:45.542Z,47.99
2023-05-07T14:16:42.416Z,47.96
2023-05-07T14:19:11.069Z,47.66
2023-05-07T14:21:39.122Z,47.47
2023-05-07T14:24:08.751Z,47.62
2023-05-07T14:26:38.608Z,47.53
2023-05-07T14:29:08.845Z,47.67
2023-05-07T14:31:38.412Z,47.62
2023-05-07T14:34:06.905Z,47.92
2023-05-07T14:36:35.685Z,47.50
2023-05-07T14:39:04.493Z,47.46
2023-05-07T14:41:36.984Z,47.83
2023-05-07T14:44:09.813Z,46.78
2023-05-07T14:46:39.608Z,47.49
2023-05-07T14:49:17.374Z,47.33
2023-05-07T14:51:46.597Z,47.11
2023-05-07T14:54:15.863Z,47.43
2023-05-07T14:56:45.786Z,47.36
2023-05-07T14:59:16.987Z,47.50
2023-05-07T15:01:46.562Z,47.21
2023-05-07T15:04:15.554Z,47.61
2023-05-07T15:06:44.147Z,47.45
2023-05-07T15:09:12.120Z,47.50
2023-05-07T15:11:40.406Z,47.22
2023-05-07T15:14:08.777Z,46.77
2023-05-07T15:16:38.279Z,47.05
2023-05-07T15:19:06.679Z,46.95
2023-05-07T15:21:35.776Z,46.92
2023-05-07T15:24:03.951Z,47.16
2023-05-07T15:26:33.034Z,47.11
2023-05-07T15:29:01.495Z,46.94
2023-05-07T15:31:30.853Z,46.72
2023-05-07T15:34:02.288Z,47.09
2023-05-07T15:36:30.871Z,46.84
2023-05-07T15:38:59.264Z,47.33
2023-05-07T15:41:28.553Z,47.19
2023-05-07T15:43:56.983Z,47.33
2023-05-07T15:46:26.872Z,47.33
2023-05-07T15:48:58.690Z,47.61
2023-05-07T15:51:29.078Z,47.73
2023-05-07T15:53:57.480Z,47.86
2023-05-07T15:56:26.259Z,47.61
2023-05-07T15:58:54.636Z,47.39
2023-05-07T16:01:25.870Z,47.54
2023-05-07T16:03:54.447Z,48.10
2023-05-07T16:06:22.739Z,48.28
2023-05-07T16:08:52.213Z,48.24
2023-05-07T16:11:20.612Z,48.38
2023-05-07T16:13:48.684Z,48.47
2023-05-07T16:16:16.785Z,48.18
2023-05-07T16:18:45.058Z,48.10
2023-05-07T16:21:13.768Z,48.29
2023-05-07T16:23:42.165Z,47.92
2023-05-07T16:26:13.701Z,48.04
2023-05-07T16:28:41.782Z,49.29
2023-05-07T16:31:10.092Z,48.79
2023-05-07T16:33:38.495Z,48.53
2023-05-07T16:36:07.007Z,49.34
2023-05-07T16:38:35.153Z,48.37
2023-05-07T16:41:05.670Z,48.53
2023-05-07T16:43:35.188Z,49.39
2023-05-07T16:46:03.597Z,48.88
2023-05-07T16:48:32.157Z,49.17
2023-05-07T16:51:00.301Z,48.56
2023-05-07T16:53:28.552Z,49.06
2023-05-07T16:55:57.705Z,49.11
2023-05-07T16:58:27.290Z,49.32
2023-05-07T17:00:57.011Z,49.49
2023-05-07T17:03:27.045Z,48.89
2023-05-07T17:05:56.147Z,49.46
2023-05-07T17:08:24.131Z,49.05
2023-05-07T17:10:54.568Z,49.17
2023-05-07T17:13:22.947Z,49.53
2023-05-07T17:15:51.199Z,49.86
2023-05-07T17:18:25.745Z,48.84
2023-05-07T17:20:54.431Z,48.74
2023-05-07T17:23:22.639Z,49.40
2023-05-07T17:25:50.673Z,48.78
2023-05-07T17:28:18.941Z,49.79
2023-05-07T17:30:48.196Z,48.99
2023-05-07T17:33:21.527Z,49.03
2023-05-07T17:35:56.907Z,48.55
2023-05-07T17:38:25.220Z,47.00
2023-05-07T17:40:53.664Z,46.85
2023-05-07T17:43:23.437Z,47.12
2023-05-07T17:45:52.497Z,47.43
2023-05-07T17:48:21.327Z,47.85
2023-05-07T17:50:49.334Z,47.97
2023-05-07T17:53:19.373Z,48.29
2023-05-07T17:55:47.910Z,48.19
2023-05-07T17:58:16.405Z,48.24
2023-05-07T18:00:52.823Z,48.95
2023-05-07T18:04:01.531Z,49.05
2023-05-07T18:06:29.785Z,49.00
2023-05-07T18:08:59.581Z,49.71
2023-05-07T18:11:32.289Z,49.21
2023-05-07T18:14:01.013Z,49.32
2023-05-07T18:16:29.109Z,48.95
2023-05-07T18:18:57.147Z,49.37
2023-05-07T18:21:25.623Z,48.93
2023-05-07T18:23:53.714Z,49.53
2023-05-07T18:26:23.223Z,49.45
2023-05-07T18:28:51.731Z,49.70
2023-05-07T18:31:20.702Z,49.77
2023-05-07T18:33:52.498Z,50.18
2023-05-07T18:36:20.934Z,50.35
2023-05-07T18:38:51.688Z,49.93
2023-05-07T18:41:20.223Z,49.79
2023-05-07T18:43:49.683Z,50.28
2023-05-07T18:46:17.806Z,51.09
2023-05-07T18:48:46.174Z,51.14
2023-05-07T18:51:14.339Z,50.36
2023-05-07T18:53:42.705Z,50.40
2023-05-07T18:56:11.076Z,50.19
2023-05-07T18:58:39.174Z,50.08
2023-05-07T19:01:09.003Z,50.04
2023-05-07T19:03:37.702Z,50.22
2023-05-07T19:06:06.484Z,50.26
2023-05-07T19:08:34.554Z,50.39
2023-05-07T19:11:04.044Z,50.73
2023-05-07T19:13:32.520Z,51.17
2023-05-07T19:16:00.942Z,51.55
2023-05-07T19:18:31.906Z,52.09
2023-05-07T19:21:00.032Z,52.11
2023-05-07T19:23:28.517Z,51.73
2023-05-07T19:25:56.934Z,52.28
2023-05-07T19:28:26.352Z,53.11
2023-05-07T19:30:54.526Z,53.04
2023-05-07T19:33:24.417Z,53.11
2023-05-07T19:35:58.318Z,53.73
2023-05-07T19:38:27.138Z,54.67
2023-05-07T19:40:55.833Z,54.07
2023-05-07T19:43:23.930Z,54.97
2023-05-07T19:45:54.843Z,53.89
2023-05-07T19:48:23.119Z,55.08
2023-05-07T19:50:51.486Z,54.03
2023-05-07T19:53:21.162Z,52.93
2023-05-07T19:55:49.256Z,54.66
2023-05-07T19:58:17.422Z,53.49
2023-05-07T20:00:45.752Z,53.45
2023-05-07T20:03:18.612Z,53.94
2023-05-07T20:05:47.421Z,53.55
2023-05-07T20:08:15.836Z,53.73
2023-05-07T20:10:45.349Z,53.06
2023-05-07T20:13:13.771Z,53.76
2023-05-07T20:15:42.399Z,53.46
2023-05-07T20:18:10.916Z,52.96
2023-05-07T20:20:38.953Z,52.82
2023-05-07T20:23:07.901Z,52.94
2023-05-07T20:25:36.031Z,53.03
2023-05-07T20:28:05.950Z,53.49
2023-05-07T20:30:34.326Z,53.34
2023-05-07T20:33:04.274Z,53.59
2023-05-07T20:35:32.943Z,53.56
2023-05-07T20:38:01.742Z,54.40
2023-05-07T20:40:32.042Z,54.13
2023-05-07T20:43:00.466Z,53.56
2023-05-07T20:45:30.663Z,53.76
2023-05-07T20:47:58.887Z,54.29
2023-05-07T20:50:27.339Z,54.30
2023-05-07T20:52:55.997Z,54.02
2023-05-07T20:55:24.263Z,53.72
2023-05-07T20:57:52.584Z,53.82
2023-05-07T21:00:21.454Z,53.90
2023-05-07T21:02:51.139Z,54.16
2023-05-07T21:05:19.438Z,54.77
2023-05-07T21:07:47.784Z,54.69
2023-05-07T21:10:16.153Z,54.15
2023-05-07T21:12:44.398Z,54.97
2023-05-07T21:15:12.746Z,54.56
2023-05-07T21:17:41.153Z,54.65
2023-05-07T21:20:12.253Z,56.07
2023-05-07T21:22:41.067Z,55.71
2023-05-07T21:25:11.882Z,54.60
2023-05-07T21:27:41.745Z,55.59
2023-05-07T21:30:12.063Z,55.68
2023-05-07T21:32:40.260Z,55.55
2023-05-07T21:35:10.624Z,55.76
2023-05-07T21:37:39.194Z,55.42
2023-05-07T21:40:08.826Z,55.74
2023-05-07T21:42:37.388Z,55.79
2023-05-07T21:45:06.829Z,56.59
2023-05-07T21:47:35.025Z,56.01
2023-05-07T21:50:03.321Z,55.40
2023-05-07T21:52:32.704Z,55.84
2023-05-07T21:55:01.004Z,56.42
2023-05-07T21:57:33.218Z,55.63
2023-05-07T22:00:01.462Z,56.74
2023-05-07T22:02:29.974Z,56.56
2023-05-07T22:04:58.596Z,55.69
2023-05-07T22:07:26.723Z,55.70
2023-05-07T22:09:56.085Z,57.70
2023-05-07T22:12:24.405Z,56.72
2023-05-07T22:14:52.593Z,56.32
2023-05-07T22:17:20.700Z,56.01
2023-05-07T22:19:49.015Z,56.71
2023-05-07T22:22:19.063Z,57.32
2023-05-07T22:24:47.316Z,57.78
2023-05-07T22:27:17.034Z,56.80
2023-05-07T22:29:45.062Z,57.37
2023-05-07T22:32:13.458Z,57.36
2023-05-07T22:34:41.771Z,57.93
2023-05-07T22:37:09.770Z,57.15
2023-05-07T22:39:37.735Z,57.50
2023-05-07T22:42:07.465Z,57.67
2023-05-07T22:44:36.836Z,58.57
2023-05-07T22:47:05.016Z,58.29
2023-05-07T22:49:35.270Z,57.40
2023-05-07T22:52:03.322Z,57.56
2023-05-07T22:54:32.108Z,57.91
2023-05-07T22:57:00.615Z,56.89
2023-05-07T22:59:28.812Z,57.77
2023-05-07T23:01:58.256Z,56.67
2023-05-07T23:04:27.422Z,56.99
2023-05-07T23:06:55.582Z,55.80
2023-05-07T23:09:23.896Z,55.49
2023-05-07T23:11:52.144Z,57.05
2023-05-07T23:14:21.230Z,56.13
2023-05-07T23:16:50.562Z,56.74
2023-05-07T23:19:20.265Z,57.00
2023-05-07T23:21:48.410Z,56.56
2023-05-07T23:24:16.507Z,56.95
2023-05-07T23:26:45.152Z,56.49
2023-05-07T23:29:13.184Z,56.18
2023-05-07T23:31:41.316Z,56.42
2023-05-07T23:34:09.640Z,57.10
2023-05-07T23:36:38.968Z,56.95
2023-05-07T23:39:07.697Z,56.97
2023-05-07T23:41:36.135Z,56.29
2023-05-07T23:44:04.433Z,56.86
2023-05-07T23:46:32.610Z,56.41
2023-05-07T23:49:01.107Z,55.96
2023-05-07T23:51:29.176Z,56.19
2023-05-07T23:53:58.484Z,56.05
2023-05-07T23:56:26.727Z,55.41
2023-05-07T23:58:54.753Z,55.47
