createdAt,value
2018-03-21T00:00:52.137Z,-3.40
2018-03-21T00:03:18.649Z,-3.40
2018-03-21T00:05:45.194Z,-3.40
2018-03-21T00:08:11.591Z,-3.40
2018-03-21T00:10:38.095Z,-3.40
2018-03-21T00:13:04.619Z,-3.40
2018-03-21T00:15:31.014Z,-3.40
2018-03-21T00:17:57.550Z,-3.40
2018-03-21T00:20:24.102Z,-3.40
2018-03-21T00:22:50.582Z,-3.40
2018-03-21T00:25:17.059Z,-3.30
2018-03-21T00:27:44.511Z,-3.30
2018-03-21T00:30:10.991Z,-3.20
2018-03-21T00:32:37.463Z,-3.20
2018-03-21T00:35:03.898Z,-3.20
2018-03-21T00:37:31.097Z,-3.20
2018-03-21T00:39:57.585Z,-3.20
2018-03-21T00:42:24.129Z,-3.20
2018-03-21T00:44:50.589Z,-3.10
2018-03-21T00:47:16.991Z,-3.20
2018-03-21T00:49:43.439Z,-3.10
2018-03-21T00:52:10.589Z,-3.10
2018-03-21T00:54:37.071Z,-3.10
2018-03-21T00:57:03.551Z,-3.00
2018-03-21T00:59:30.088Z,-3.00
2018-03-21T01:01:56.500Z,-3.00
2018-03-21T01:04:22.970Z,-2.90
2018-03-21T01:06:49.417Z,-2.90
2018-03-21T01:09:15.986Z,-2.90
2018-03-21T01:11:42.463Z,-2.90
2018-03-21T01:14:09.738Z,-2.90
2018-03-21T01:16:36.245Z,-2.90
2018-03-21T01:19:03.498Z,-3.00
2018-03-21T01:21:30.733Z,-3.00
2018-03-21T01:23:57.173Z,-3.00
2018-03-21T01:26:23.682Z,-3.00
2018-03-21T01:28:50.146Z,-3.00
2018-03-21T01:31:16.578Z,-3.00
2018-03-21T01:33:43.059Z,-3.00
2018-03-21T01:36:10.137Z,-3.00
2018-03-21T01:38:36.621Z,-3.00
2018-03-21T01:41:03.125Z,-3.00
2018-03-21T01:43:29.690Z,-2.90
2018-03-21T01:45:56.192Z,-2.90
2018-03-21T01:48:22.632Z,-3.00
2018-03-21T01:50:49.082Z,-3.00
2018-03-21T01:53:15.530Z,-3.00
2018-03-21T01:55:41.953Z,-3.00
2018-03-21T01:58:09.186Z,-3.10
2018-03-21T02:00:35.640Z,-3.10
2018-03-21T02:03:02.824Z,-3.00
2018-03-21T02:05:29.274Z,-3.00
2018-03-21T02:07:55.843Z,-3.10
2018-03-21T02:10:22.371Z,-3.00
2018-03-21T02:12:48.801Z,-3.00
2018-03-21T02:15:15.200Z,-3.00
2018-03-21T02:17:41.697Z,-3.00
2018-03-21T02:20:08.179Z,-3.10
2018-03-21T02:22:34.698Z,-3.20
2018-03-21T02:25:01.114Z,-3.10
2018-03-21T02:27:27.560Z,-3.20
2018-03-21T02:29:54.004Z,-3.20
2018-03-21T02:32:20.442Z,-3.20
2018-03-21T02:34:46.978Z,-3.20
2018-03-21T02:37:13.435Z,-3.10
2018-03-21T02:39:39.947Z,-3.10
2018-03-21T02:42:06.609Z,-3.10
2018-03-21T02:44:33.018Z,-3.10
2018-03-21T02:46:59.443Z,-3.00
2018-03-21T02:49:25.832Z,-3.00
2018-03-21T02:51:52.218Z,-2.90
2018-03-21T02:54:18.722Z,-2.90
2018-03-21T02:56:45.349Z,-2.90
2018-03-21T02:59:12.582Z,-2.90
2018-03-21T03:01:39.087Z,-2.90
2018-03-21T03:04:05.595Z,-2.80
2018-03-21T03:06:32.073Z,-2.70
2018-03-21T03:08:58.506Z,-2.70
2018-03-21T03:11:24.989Z,-2.70
2018-03-21T03:13:51.405Z,-2.70
2018-03-21T03:16:18.585Z,-2.60
2018-03-21T03:18:45.828Z,-2.60
2018-03-21T03:21:12.357Z,-2.60
2018-03-21T03:23:39.506Z,-2.50
2018-03-21T03:26:06.673Z,-2.50
2018-03-21T03:28:33.098Z,-2.60
2018-03-21T03:30:59.545Z,-2.60
2018-03-21T03:33:26.725Z,-2.50
2018-03-21T03:35:53.227Z,-2.50
2018-03-21T03:38:19.639Z,-2.50
2018-03-21T03:40:46.129Z,-2.50
2018-03-21T03:43:12.593Z,-2.50
2018-03-21T03:45:39.044Z,-2.50
2018-03-21T03:48:05.575Z,-2.50
2018-03-21T03:50:32.714Z,-2.40
2018-03-21T03:52:59.186Z,-2.40
2018-03-21T03:55:25.735Z,-2.40
2018-03-21T03:57:52.249Z,-2.40
2018-03-21T04:00:19.417Z,-2.40
2018-03-21T04:02:46.589Z,-2.40
2018-03-21T04:05:13.081Z,-2.30
2018-03-21T04:07:39.470Z,-2.30
2018-03-21T04:10:05.997Z,-2.40
2018-03-21T04:12:32.467Z,-2.30
2018-03-21T04:14:58.916Z,-2.30
2018-03-21T04:17:25.360Z,-2.20
2018-03-21T04:19:51.947Z,-2.30
2018-03-21T04:22:18.428Z,-2.40
2018-03-21T04:24:44.967Z,-2.40
2018-03-21T04:27:11.370Z,-2.40
2018-03-21T04:29:38.007Z,-2.40
2018-03-21T04:32:04.449Z,-2.40
2018-03-21T04:34:31.659Z,-2.40
2018-03-21T04:36:58.131Z,-2.40
2018-03-21T04:39:24.608Z,-2.40
2018-03-21T04:41:51.105Z,-2.40
2018-03-21T04:44:17.548Z,-2.50
2018-03-21T04:46:44.017Z,-2.40
2018-03-21T04:49:10.513Z,-2.40
2018-03-21T04:51:38.709Z,-2.40
2018-03-21T04:54:05.209Z,-2.40
2018-03-21T04:56:32.430Z,-2.40
2018-03-21T04:58:58.969Z,-2.40
2018-03-21T05:01:25.394Z,-2.40
2018-03-21T05:03:51.801Z,-2.40
2018-03-21T05:06:18.398Z,-2.40
2018-03-21T05:08:44.904Z,-2.40
2018-03-21T05:11:11.405Z,-2.40
2018-03-21T05:13:37.890Z,-2.40
2018-03-21T05:16:04.279Z,-2.40
2018-03-21T05:18:31.548Z,-2.40
2018-03-21T05:20:58.007Z,-2.40
2018-03-21T05:23:24.393Z,-2.40
2018-03-21T05:25:50.826Z,-2.30
2018-03-21T05:28:17.260Z,-2.30
2018-03-21T05:30:43.872Z,-2.30
2018-03-21T05:33:11.049Z,-2.30
2018-03-21T05:35:37.470Z,-2.30
2018-03-21T05:38:03.904Z,-2.30
2018-03-21T05:40:31.133Z,-2.20
2018-03-21T05:42:58.425Z,-2.30
2018-03-21T05:45:24.975Z,-2.30
2018-03-21T05:47:51.433Z,-2.20
2018-03-21T05:50:17.836Z,-2.20
2018-03-21T05:52:44.289Z,-2.10
2018-03-21T05:55:10.703Z,-2.00
2018-03-21T05:57:37.230Z,-2.00
2018-03-21T06:00:03.708Z,-1.90
2018-03-21T06:02:30.221Z,-1.80
2018-03-21T06:04:56.678Z,-1.80
2018-03-21T06:07:23.894Z,-1.80
2018-03-21T06:09:50.368Z,-1.80
2018-03-21T06:12:16.778Z,-1.60
2018-03-21T06:14:43.374Z,-1.50
2018-03-21T06:17:09.882Z,-1.40
2018-03-21T06:19:36.327Z,-1.20
2018-03-21T06:22:02.961Z,-1.00
2018-03-21T06:24:29.452Z,-0.90
2018-03-21T06:26:55.974Z,-1.00
2018-03-21T06:29:22.480Z,-0.80
2018-03-21T06:31:49.709Z,-0.70
2018-03-21T06:34:16.923Z,-0.60
2018-03-21T06:36:43.409Z,-0.60
2018-03-21T06:39:09.972Z,-0.30
2018-03-21T06:41:36.450Z,0.00
2018-03-21T06:44:03.055Z,0.30
2018-03-21T06:46:29.572Z,0.60
2018-03-21T06:48:56.065Z,1.10
2018-03-21T06:51:22.592Z,2.40
2018-03-21T06:53:48.998Z,3.30
2018-03-21T06:56:15.463Z,4.10
2018-03-21T06:58:42.185Z,4.20
2018-03-21T07:01:08.680Z,4.60
2018-03-21T07:03:35.294Z,6.40
2018-03-21T07:06:01.758Z,7.20
2018-03-21T07:08:29.049Z,8.20
2018-03-21T07:10:55.508Z,8.10
2018-03-21T07:13:22.075Z,7.50
2018-03-21T07:16:01.481Z,6.70
2018-03-21T07:18:28.106Z,6.70
2018-03-21T07:20:54.739Z,7.20
2018-03-21T07:23:21.237Z,7.20
2018-03-21T07:25:49.438Z,6.40
2018-03-21T07:28:16.140Z,6.40
2018-03-21T07:30:43.370Z,5.90
2018-03-21T07:33:09.964Z,5.80
2018-03-21T07:35:36.482Z,6.60
2018-03-21T07:38:03.132Z,7.10
2018-03-21T07:40:29.597Z,7.70
2018-03-21T07:42:56.216Z,8.40
2018-03-21T07:45:22.963Z,8.60
2018-03-21T07:47:49.619Z,9.40
2018-03-21T07:50:16.129Z,9.20
2018-03-21T07:52:42.554Z,9.70
2018-03-21T07:55:09.018Z,10.10
2018-03-21T07:57:35.498Z,11.00
2018-03-21T08:00:09.843Z,11.00
2018-03-21T08:02:36.665Z,10.90
2018-03-21T08:05:03.230Z,10.70
2018-03-21T08:07:29.761Z,11.20
2018-03-21T08:09:56.324Z,10.90
2018-03-21T08:12:22.979Z,11.40
2018-03-21T08:14:50.196Z,11.90
2018-03-21T08:17:16.811Z,11.90
2018-03-21T08:19:43.953Z,10.60
2018-03-21T08:22:11.311Z,10.80
2018-03-21T08:24:37.791Z,10.80
2018-03-21T08:27:04.463Z,11.00
2018-03-21T08:29:30.902Z,11.00
2018-03-21T08:31:57.539Z,11.60
2018-03-21T08:34:24.050Z,11.30
2018-03-21T08:36:50.590Z,10.80
2018-03-21T08:39:17.140Z,10.90
2018-03-21T08:41:43.637Z,9.50
2018-03-21T08:44:10.164Z,9.50
2018-03-21T08:46:36.741Z,8.80
2018-03-21T08:49:03.943Z,6.90
2018-03-21T08:51:30.416Z,6.90
2018-03-21T08:53:57.840Z,6.50
2018-03-21T08:56:24.387Z,6.40
2018-03-21T08:58:50.877Z,6.10
2018-03-21T09:01:18.132Z,5.80
2018-03-21T09:03:44.699Z,5.30
2018-03-21T09:06:11.240Z,5.50
2018-03-21T09:08:37.771Z,5.60
2018-03-21T09:11:05.241Z,5.80
2018-03-21T09:13:31.708Z,6.10
2018-03-21T09:15:58.206Z,6.20
2018-03-21T09:18:24.905Z,6.10
2018-03-21T09:20:51.766Z,6.20
2018-03-21T09:23:18.236Z,6.20
2018-03-21T09:25:44.881Z,6.30
2018-03-21T09:28:11.386Z,6.10
2018-03-21T09:30:37.934Z,6.10
2018-03-21T09:33:04.538Z,5.80
2018-03-21T09:35:30.974Z,5.80
2018-03-21T09:37:57.501Z,5.50
2018-03-21T09:40:24.721Z,5.30
2018-03-21T09:42:51.266Z,5.00
2018-03-21T09:45:17.774Z,4.80
2018-03-21T09:47:44.245Z,4.70
2018-03-21T09:50:10.652Z,4.50
2018-03-21T09:52:37.133Z,4.50
2018-03-21T09:55:03.671Z,4.40
2018-03-21T09:57:30.247Z,4.40
2018-03-21T09:59:56.678Z,4.40
2018-03-21T10:02:23.185Z,4.40
2018-03-21T10:04:50.426Z,4.30
2018-03-21T10:07:17.853Z,4.40
2018-03-21T10:09:44.383Z,4.40
2018-03-21T10:12:11.790Z,4.40
2018-03-21T10:14:39.175Z,4.40
2018-03-21T10:17:08.613Z,4.40
2018-03-21T10:19:36.182Z,4.50
2018-03-21T10:22:02.652Z,4.50
2018-03-21T10:24:29.224Z,4.60
2018-03-21T10:26:55.770Z,4.60
2018-03-21T10:29:22.367Z,4.70
2018-03-21T10:31:48.887Z,4.80
2018-03-21T10:34:16.075Z,4.80
2018-03-21T10:36:42.679Z,4.80
2018-03-21T10:39:09.425Z,4.80
2018-03-21T10:41:36.109Z,4.80
2018-03-21T10:44:02.633Z,4.90
2018-03-21T10:46:29.066Z,4.90
2018-03-21T10:48:55.808Z,5.00
2018-03-21T10:51:22.330Z,5.10
2018-03-21T10:53:49.055Z,5.00
2018-03-21T10:56:15.567Z,5.00
2018-03-21T10:58:42.137Z,5.10
2018-03-21T11:01:14.712Z,5.30
2018-03-21T11:03:42.060Z,5.30
2018-03-21T11:06:08.565Z,5.40
2018-03-21T11:08:36.613Z,5.40
2018-03-21T11:11:03.339Z,5.40
2018-03-21T11:13:29.943Z,5.40
2018-03-21T11:15:57.508Z,5.50
2018-03-21T11:18:24.042Z,5.60
2018-03-21T11:20:50.478Z,5.60
2018-03-21T11:23:16.955Z,5.70
2018-03-21T11:25:44.251Z,5.70
2018-03-21T11:28:12.135Z,5.80
2018-03-21T11:30:38.612Z,5.80
2018-03-21T11:33:06.308Z,5.90
2018-03-21T11:35:33.533Z,6.00
2018-03-21T11:38:00.042Z,6.00
2018-03-21T11:40:26.629Z,6.00
2018-03-21T11:42:53.212Z,6.10
2018-03-21T11:45:19.655Z,6.10
2018-03-21T11:47:46.066Z,6.20
2018-03-21T11:50:12.621Z,6.30
2018-03-21T11:52:39.060Z,6.30
2018-03-21T11:55:05.629Z,6.20
2018-03-21T11:57:32.254Z,6.20
2018-03-21T11:59:58.657Z,6.20
2018-03-21T12:02:25.140Z,6.30
2018-03-21T12:04:51.729Z,6.30
2018-03-21T12:07:18.220Z,6.40
2018-03-21T12:09:44.833Z,6.40
2018-03-21T12:12:11.523Z,6.50
2018-03-21T12:14:38.070Z,6.60
2018-03-21T12:17:04.464Z,6.60
2018-03-21T12:19:31.056Z,6.60
2018-03-21T12:21:57.697Z,6.70
2018-03-21T12:24:24.265Z,6.70
2018-03-21T12:26:50.874Z,6.60
2018-03-21T12:29:17.424Z,6.70
2018-03-21T12:31:44.493Z,6.70
2018-03-21T12:34:11.768Z,6.80
2018-03-21T12:36:38.226Z,6.80
2018-03-21T12:39:04.938Z,6.90
2018-03-21T12:41:32.132Z,7.20
2018-03-21T12:43:58.648Z,7.20
2018-03-21T12:46:25.215Z,7.80
2018-03-21T12:48:51.680Z,8.40
2018-03-21T12:51:18.213Z,9.30
2018-03-21T12:53:45.596Z,10.20
2018-03-21T12:56:12.983Z,10.30
2018-03-21T12:58:40.632Z,10.30
2018-03-21T13:01:07.246Z,10.30
2018-03-21T13:03:33.748Z,10.80
2018-03-21T13:06:00.131Z,11.30
2018-03-21T13:08:26.698Z,11.20
2018-03-21T13:10:53.207Z,11.40
2018-03-21T13:13:19.791Z,11.80
2018-03-21T13:15:46.317Z,12.10
2018-03-21T13:18:13.759Z,12.10
2018-03-21T13:20:40.651Z,12.40
2018-03-21T13:23:07.190Z,12.30
2018-03-21T13:25:33.645Z,11.70
2018-03-21T13:28:00.111Z,11.60
2018-03-21T13:30:26.711Z,11.80
2018-03-21T13:32:54.019Z,11.50
2018-03-21T13:35:20.578Z,11.40
2018-03-21T13:37:47.872Z,11.30
2018-03-21T13:40:15.964Z,11.40
2018-03-21T13:42:43.126Z,11.40
2018-03-21T13:45:10.427Z,10.80
2018-03-21T13:47:37.707Z,9.90
2018-03-21T13:50:04.230Z,9.90
2018-03-21T13:52:30.727Z,9.10
2018-03-21T13:54:58.011Z,8.60
2018-03-21T13:57:24.469Z,8.50
2018-03-21T13:59:51.115Z,8.30
2018-03-21T14:02:17.554Z,8.20
2018-03-21T14:04:44.137Z,7.90
2018-03-21T14:07:10.705Z,7.80
2018-03-21T14:12:10.013Z,7.50
2018-03-21T14:14:36.475Z,7.50
2018-03-21T14:17:02.952Z,7.40
2018-03-21T14:19:30.178Z,7.30
2018-03-21T14:21:56.725Z,7.30
2018-03-21T14:24:23.195Z,7.30
2018-03-21T14:26:50.417Z,7.20
2018-03-21T14:29:16.918Z,7.20
2018-03-21T14:31:43.317Z,7.20
2018-03-21T14:34:10.641Z,7.00
2018-03-21T14:36:38.612Z,7.00
2018-03-21T14:39:05.046Z,7.00
2018-03-21T14:41:31.588Z,7.00
2018-03-21T14:43:58.042Z,6.90
2018-03-21T14:46:25.254Z,6.90
2018-03-21T14:48:52.803Z,6.90
2018-03-21T14:51:19.305Z,6.80
2018-03-21T14:53:48.605Z,6.80
2018-03-21T14:56:15.949Z,6.70
2018-03-21T14:58:43.225Z,6.60
2018-03-21T15:01:09.989Z,6.60
2018-03-21T15:03:37.248Z,6.60
2018-03-21T15:06:03.830Z,6.60
2018-03-21T15:08:30.397Z,6.60
2018-03-21T15:10:56.916Z,6.60
2018-03-21T15:13:24.531Z,6.60
2018-03-21T15:15:51.219Z,6.50
2018-03-21T15:18:17.826Z,6.40
2018-03-21T15:20:44.863Z,6.40
2018-03-21T15:23:11.516Z,6.40
2018-03-21T15:25:38.094Z,6.40
2018-03-21T15:28:04.633Z,6.40
2018-03-21T15:30:31.895Z,6.30
2018-03-21T15:32:58.362Z,6.30
2018-03-21T15:35:24.954Z,6.30
2018-03-21T15:37:51.502Z,6.20
2018-03-21T15:40:17.998Z,6.20
2018-03-21T15:42:45.460Z,6.10
2018-03-21T15:45:11.955Z,6.10
2018-03-21T15:47:38.437Z,6.10
2018-03-21T15:50:04.889Z,6.10
2018-03-21T15:52:31.709Z,6.00
2018-03-21T15:54:58.321Z,6.10
2018-03-21T15:57:24.901Z,6.00
2018-03-21T15:59:51.423Z,6.00
2018-03-21T16:02:17.875Z,6.00
2018-03-21T16:04:44.510Z,6.00
2018-03-21T16:07:10.960Z,6.00
2018-03-21T16:09:37.591Z,5.90
2018-03-21T16:12:04.214Z,5.90
2018-03-21T16:14:30.705Z,5.90
2018-03-21T16:16:57.138Z,5.90
2018-03-21T16:19:23.661Z,5.80
2018-03-21T16:21:50.152Z,5.80
2018-03-21T16:24:16.657Z,5.80
2018-03-21T16:26:43.826Z,5.80
2018-03-21T16:29:10.580Z,5.80
2018-03-21T16:31:37.811Z,5.80
2018-03-21T16:34:04.906Z,5.70
2018-03-21T16:36:31.346Z,5.70
2018-03-21T16:38:57.834Z,5.70
2018-03-21T16:41:24.624Z,5.60
2018-03-21T16:43:51.437Z,5.60
2018-03-21T16:46:18.063Z,5.60
2018-03-21T16:48:44.544Z,5.50
2018-03-21T16:51:10.954Z,5.50
2018-03-21T16:53:38.294Z,5.40
2018-03-21T16:56:04.788Z,5.30
2018-03-21T16:58:31.573Z,5.30
2018-03-21T17:00:58.092Z,5.30
2018-03-21T17:03:24.614Z,5.20
2018-03-21T17:05:51.866Z,5.00
2018-03-21T17:08:19.030Z,5.00
2018-03-21T17:10:46.290Z,5.00
2018-03-21T17:13:12.788Z,5.00
2018-03-21T17:15:39.269Z,4.90
2018-03-21T17:18:05.744Z,4.90
2018-03-21T17:20:32.255Z,4.80
2018-03-21T17:22:58.797Z,4.80
2018-03-21T17:25:25.196Z,4.70
2018-03-21T17:27:51.660Z,4.70
2018-03-21T17:30:18.152Z,4.60
2018-03-21T17:32:44.641Z,4.60
2018-03-21T17:35:11.864Z,4.50
2018-03-21T17:37:38.363Z,4.50
2018-03-21T17:40:06.424Z,4.50
2018-03-21T17:42:33.679Z,4.40
2018-03-21T17:45:00.352Z,4.40
2018-03-21T17:47:26.961Z,4.40
2018-03-21T17:49:53.609Z,4.30
2018-03-21T17:52:20.162Z,4.30
2018-03-21T17:54:46.616Z,4.30
2018-03-21T17:57:13.140Z,4.20
2018-03-21T17:59:39.643Z,4.20
2018-03-21T18:02:06.871Z,4.10
2018-03-21T18:04:33.289Z,4.10
2018-03-21T18:06:59.775Z,4.00
2018-03-21T18:09:26.253Z,4.00
2018-03-21T18:11:52.716Z,3.90
2018-03-21T18:14:19.206Z,3.90
2018-03-21T18:16:45.735Z,3.80
2018-03-21T18:19:12.241Z,3.70
2018-03-21T18:21:38.778Z,3.70
2018-03-21T18:24:05.197Z,3.70
2018-03-21T18:26:31.621Z,3.70
2018-03-21T18:28:58.058Z,3.70
2018-03-21T18:31:24.538Z,3.60
2018-03-21T18:33:51.298Z,3.60
2018-03-21T18:36:17.713Z,3.50
2018-03-21T18:38:44.291Z,3.50
2018-03-21T18:41:10.797Z,3.50
2018-03-21T18:43:37.265Z,3.40
2018-03-21T18:46:03.814Z,3.40
2018-03-21T18:48:30.365Z,3.40
2018-03-21T18:50:57.126Z,3.30
2018-03-21T18:53:24.580Z,3.30
2018-03-21T18:55:51.041Z,3.20
2018-03-21T18:58:17.443Z,3.20
2018-03-21T19:00:43.901Z,3.20
2018-03-21T19:03:10.545Z,3.10
2018-03-21T19:05:37.053Z,3.10
2018-03-21T19:08:04.249Z,2.90
2018-03-21T19:10:30.681Z,2.90
2018-03-21T19:12:57.095Z,2.90
2018-03-21T19:15:23.746Z,2.90
2018-03-21T19:17:51.111Z,2.90
2018-03-21T19:20:17.636Z,2.80
2018-03-21T19:22:44.171Z,2.80
2018-03-21T19:25:10.710Z,2.80
2018-03-21T19:27:37.365Z,2.70
2018-03-21T19:30:03.900Z,2.70
2018-03-21T19:32:31.266Z,2.70
2018-03-21T19:34:57.756Z,2.70
2018-03-21T19:37:24.982Z,2.60
2018-03-21T19:39:52.313Z,2.60
2018-03-21T19:42:18.916Z,2.50
2018-03-21T19:44:46.083Z,2.50
2018-03-21T19:47:12.980Z,2.50
2018-03-21T19:49:39.485Z,2.50
2018-03-21T19:52:05.933Z,2.40
2018-03-21T19:54:32.456Z,2.40
2018-03-21T19:56:58.933Z,2.40
2018-03-21T19:59:26.188Z,2.30
2018-03-21T20:01:52.714Z,2.30
2018-03-21T20:04:19.229Z,2.30
2018-03-21T20:06:46.503Z,2.30
2018-03-21T20:09:13.657Z,2.20
2018-03-21T20:11:40.950Z,2.20
2018-03-21T20:14:07.408Z,2.10
2018-03-21T20:16:33.832Z,2.20
2018-03-21T20:19:00.258Z,2.20
2018-03-21T20:21:26.699Z,2.20
2018-03-21T20:23:53.224Z,2.20
2018-03-21T20:26:19.660Z,2.10
2018-03-21T20:28:46.155Z,2.10
2018-03-21T20:31:13.797Z,2.10
2018-03-21T20:33:40.216Z,2.10
2018-03-21T20:36:06.735Z,2.10
2018-03-21T20:38:33.238Z,2.10
2018-03-21T20:40:59.715Z,2.00
2018-03-21T20:43:26.229Z,2.00
2018-03-21T20:45:53.597Z,2.00
2018-03-21T20:48:20.118Z,2.00
2018-03-21T20:50:46.630Z,1.90
2018-03-21T20:53:13.172Z,1.90
2018-03-21T20:55:39.585Z,1.90
2018-03-21T20:58:06.843Z,1.90
2018-03-21T21:00:33.349Z,1.80
2018-03-21T21:02:59.905Z,1.90
2018-03-21T21:05:27.385Z,1.90
2018-03-21T21:07:53.921Z,1.80
2018-03-21T21:10:20.344Z,1.80
2018-03-21T21:12:47.565Z,1.80
2018-03-21T21:15:14.303Z,1.80
2018-03-21T21:17:40.787Z,1.80
2018-03-21T21:20:07.222Z,1.80
2018-03-21T21:22:33.624Z,1.80
2018-03-21T21:25:00.163Z,1.80
2018-03-21T21:27:27.331Z,1.70
2018-03-21T21:29:53.866Z,1.70
2018-03-21T21:32:20.281Z,1.70
2018-03-21T21:34:46.783Z,1.70
2018-03-21T21:37:13.229Z,1.60
2018-03-21T21:39:39.692Z,1.60
2018-03-21T21:42:06.144Z,1.60
2018-03-21T21:44:33.397Z,1.60
2018-03-21T21:46:59.841Z,1.60
2018-03-21T21:49:26.245Z,1.60
2018-03-21T21:51:52.781Z,1.60
2018-03-21T21:54:19.354Z,1.50
2018-03-21T21:56:46.504Z,1.50
2018-03-21T21:59:12.993Z,1.40
2018-03-21T22:01:39.428Z,1.40
2018-03-21T22:04:05.945Z,1.40
2018-03-21T22:06:32.414Z,1.50
2018-03-21T22:08:58.843Z,1.50
2018-03-21T22:11:26.077Z,1.50
2018-03-21T22:13:52.516Z,1.50
2018-03-21T22:16:18.974Z,1.40
2018-03-21T22:18:45.535Z,1.40
2018-03-21T22:21:12.736Z,1.40
2018-03-21T22:23:39.240Z,1.30
2018-03-21T22:26:06.477Z,1.30
2018-03-21T22:28:32.947Z,1.30
2018-03-21T22:30:59.362Z,1.30
2018-03-21T22:33:25.844Z,1.30
2018-03-21T22:35:52.277Z,1.20
2018-03-21T22:38:19.566Z,1.20
2018-03-21T22:40:46.087Z,1.10
2018-03-21T22:43:12.671Z,1.20
2018-03-21T22:45:39.070Z,1.20
2018-03-21T22:48:05.495Z,1.20
2018-03-21T22:50:32.790Z,1.20
2018-03-21T22:52:59.221Z,1.10
2018-03-21T22:55:25.695Z,1.10
2018-03-21T22:57:52.873Z,1.10
2018-03-21T23:00:19.348Z,1.10
2018-03-21T23:02:45.783Z,1.10
2018-03-21T23:05:12.214Z,1.00
2018-03-21T23:07:38.674Z,1.10
2018-03-21T23:10:05.338Z,1.00
2018-03-21T23:12:31.844Z,1.00
2018-03-21T23:14:58.405Z,1.00
2018-03-21T23:17:24.813Z,1.00
2018-03-21T23:19:51.976Z,1.00
2018-03-21T23:22:19.250Z,1.00
2018-03-21T23:24:46.426Z,1.00
2018-03-21T23:27:12.919Z,0.90
2018-03-21T23:29:40.133Z,0.90
2018-03-21T23:32:06.557Z,0.90
2018-03-21T23:34:32.938Z,0.90
2018-03-21T23:36:59.375Z,0.90
2018-03-21T23:39:25.808Z,0.90
2018-03-21T23:41:52.210Z,0.90
2018-03-21T23:44:18.623Z,0.80
2018-03-21T23:46:45.247Z,0.80
2018-03-21T23:49:11.650Z,0.80
2018-03-21T23:51:38.094Z,0.80
2018-03-21T23:54:04.521Z,0.80
2018-03-21T23:56:30.948Z,0.80
2018-03-21T23:58:57.399Z,0.80
