createdAt,value
2022-09-28T10:18:12.550Z,2.60
2022-09-28T10:18:33.450Z,3.20
2022-09-28T10:18:43.608Z,3.50
2022-09-28T10:18:53.555Z,3.10
2022-09-28T10:19:03.656Z,3.00
2022-09-28T10:19:13.788Z,2.70
2022-09-28T10:19:23.748Z,2.70
2022-09-28T10:19:33.847Z,2.60
2022-09-28T10:19:43.967Z,2.40
2022-09-28T10:19:54.057Z,2.60
2022-09-28T10:20:04.181Z,2.40
2022-09-28T10:20:14.272Z,2.40
2022-09-28T10:20:24.411Z,2.20
2022-09-28T10:20:34.388Z,2.30
2022-09-28T10:20:44.485Z,2.40
2022-09-28T10:20:54.587Z,2.30
2022-09-28T10:21:04.686Z,2.30
2022-09-28T10:21:14.787Z,2.20
2022-09-28T10:21:24.904Z,2.20
2022-09-28T10:21:35.026Z,2.20
2022-09-28T10:21:45.128Z,2.10
2022-09-28T10:21:55.237Z,2.20
2022-09-28T10:22:05.330Z,2.50
2022-09-28T10:22:15.438Z,2.70
2022-09-28T10:22:25.538Z,3.40
2022-09-28T10:22:35.647Z,3.80
2022-09-28T10:22:45.749Z,4.30
2022-09-28T10:22:55.866Z,3.80
2022-09-28T10:23:05.965Z,3.50
2022-09-28T10:23:16.067Z,3.00
2022-09-28T10:23:26.168Z,3.00
2022-09-28T10:23:36.287Z,2.80
2022-09-28T10:23:46.400Z,3.10
2022-09-28T10:23:56.515Z,3.30
2022-09-28T10:24:06.614Z,3.70
2022-09-28T10:24:16.704Z,3.30
2022-09-28T10:24:26.795Z,3.00
2022-09-28T10:24:36.916Z,2.20
2022-09-28T10:24:46.958Z,2.20
2022-09-28T10:24:57.108Z,2.20
2022-09-28T10:25:07.205Z,2.20
2022-09-28T10:25:17.298Z,2.10
2022-09-28T10:25:27.677Z,1.70
2022-09-28T10:25:37.551Z,1.80
2022-09-28T10:25:47.516Z,2.10
2022-09-28T10:25:57.607Z,2.50
2022-09-28T10:26:07.750Z,2.40
2022-09-28T10:26:20.546Z,1.90
2022-09-28T10:26:28.655Z,2.10
2022-09-28T10:26:38.747Z,2.30
2022-09-28T10:26:48.846Z,2.50
2022-09-28T10:26:58.924Z,3.00
2022-09-28T10:27:09.010Z,3.80
2022-09-28T10:27:19.095Z,4.90
2022-09-28T10:27:29.244Z,5.80
2022-09-28T10:27:39.327Z,5.40
2022-09-28T10:27:49.478Z,5.00
2022-09-28T10:27:59.398Z,4.50
2022-09-28T10:28:09.485Z,4.80
2022-09-28T10:28:19.557Z,4.60
2022-09-28T10:28:29.639Z,4.20
2022-09-28T10:28:39.745Z,3.50
2022-09-28T10:28:49.817Z,3.00
2022-09-28T10:28:59.899Z,2.50
2022-09-28T10:29:09.997Z,2.30
2022-09-28T10:29:20.084Z,2.30
2022-09-28T10:29:30.250Z,2.00
2022-09-28T10:29:40.174Z,1.90
2022-09-28T10:29:50.376Z,2.00
2022-09-28T10:30:00.303Z,2.00
2022-09-28T10:30:10.467Z,2.00
2022-09-28T10:30:20.557Z,1.80
2022-09-28T10:30:30.665Z,1.60
2022-09-28T10:30:40.782Z,1.70
2022-09-28T10:30:50.962Z,1.60
2022-09-28T10:31:01.071Z,1.90
2022-09-28T10:31:11.030Z,1.90
2022-09-28T10:31:21.119Z,1.90
2022-09-28T10:31:31.206Z,1.90
2022-09-28T10:31:41.326Z,1.80
2022-09-28T10:31:51.406Z,1.70
2022-09-28T10:32:01.495Z,1.50
2022-09-28T10:32:11.579Z,1.40
2022-09-28T10:32:21.666Z,1.40
2022-09-28T10:32:31.745Z,1.40
2022-09-28T10:32:41.834Z,1.60
2022-09-28T10:32:51.916Z,1.70
2022-09-28T10:33:02.007Z,1.80
2022-09-28T10:33:12.066Z,1.80
2022-09-28T10:33:22.186Z,1.60
2022-09-28T10:33:32.314Z,1.50
2022-09-28T10:33:42.395Z,1.40
2022-09-28T10:33:52.494Z,1.60
2022-09-28T10:34:02.583Z,1.80
2022-09-28T10:34:12.657Z,2.00
2022-09-28T10:34:22.763Z,2.00
2022-09-28T10:34:32.827Z,1.90
2022-09-28T10:34:45.437Z,1.60
2022-09-28T10:34:53.214Z,1.80
2022-09-28T10:35:03.236Z,1.50
2022-09-28T10:35:13.325Z,1.50
2022-09-28T10:35:23.415Z,1.50
2022-09-28T10:35:33.488Z,1.80
2022-09-28T10:35:43.619Z,1.80
2022-09-28T10:35:53.674Z,1.60
2022-09-28T10:36:03.756Z,1.50
2022-09-28T10:36:13.902Z,1.50
2022-09-28T10:36:23.996Z,1.30
2022-09-28T10:36:34.046Z,1.40
2022-09-28T10:36:44.189Z,1.30
2022-09-28T10:36:54.276Z,1.50
2022-09-28T10:37:04.416Z,1.50
2022-09-28T10:37:14.516Z,1.60
2022-09-28T10:37:24.629Z,1.80
2022-09-28T10:37:34.707Z,1.60
2022-09-28T10:37:44.804Z,1.30
2022-09-28T10:37:54.877Z,1.10
2022-09-28T10:38:04.965Z,1.30
2022-09-28T10:38:15.060Z,1.40
2022-09-28T10:38:25.138Z,1.60
2022-09-28T10:38:35.117Z,1.50
2022-09-28T10:38:45.269Z,1.40
2022-09-28T10:38:55.346Z,1.20
2022-09-28T10:39:05.435Z,1.30
2022-09-28T10:39:15.532Z,1.50
2022-09-28T10:39:25.540Z,1.60
2022-09-28T10:39:35.632Z,1.70
2022-09-28T10:39:45.717Z,1.70
2022-09-28T10:39:55.835Z,1.70
2022-09-28T10:40:06.003Z,1.40
2022-09-28T10:40:16.006Z,1.30
2022-09-28T10:40:25.971Z,1.30
2022-09-28T10:40:35.933Z,1.50
2022-09-28T10:40:46.043Z,1.80
2022-09-28T10:40:56.119Z,1.80
2022-09-28T10:41:06.078Z,1.80
2022-09-28T10:41:16.036Z,1.70
2022-09-28T10:41:26.144Z,1.80
2022-09-28T10:41:36.262Z,1.90
2022-09-28T10:41:46.355Z,1.60
2022-09-28T10:41:56.446Z,1.70
2022-09-28T10:42:06.557Z,1.40
2022-09-28T10:42:16.653Z,1.50
2022-09-28T10:42:26.775Z,1.50
2022-09-28T10:42:36.895Z,1.60
2022-09-28T10:42:47.008Z,1.30
2022-09-28T10:42:57.096Z,1.30
2022-09-28T10:43:07.203Z,1.30
2022-09-28T10:43:17.296Z,1.40
2022-09-28T10:43:27.423Z,1.60
2022-09-28T10:43:37.525Z,1.60
2022-09-28T10:43:50.168Z,1.70
2022-09-28T10:43:58.233Z,1.60
2022-09-28T10:44:07.815Z,1.50
2022-09-28T10:44:18.033Z,1.50
2022-09-28T10:44:28.025Z,1.50
2022-09-28T10:44:38.125Z,1.40
2022-09-28T10:44:48.227Z,1.50
2022-09-28T10:44:58.349Z,1.40
2022-09-28T10:45:08.476Z,1.80
2022-09-28T10:45:18.587Z,1.70
2022-09-28T10:45:28.666Z,1.90
2022-09-28T10:45:38.799Z,1.90
2022-09-28T10:45:48.958Z,1.80
2022-09-28T10:45:59.077Z,1.70
2022-09-28T10:46:09.205Z,1.70
2022-09-28T10:46:19.261Z,1.70
2022-09-28T10:46:29.315Z,1.60
2022-09-28T10:46:39.252Z,1.60
2022-09-28T10:46:49.217Z,1.60
2022-09-28T10:46:59.325Z,1.70
2022-09-28T10:47:09.465Z,2.00
2022-09-28T10:47:19.581Z,2.00
2022-09-28T10:47:29.668Z,2.00
2022-09-28T10:47:39.766Z,1.90
2022-09-28T10:47:49.966Z,2.10
2022-09-28T10:47:59.876Z,2.00
2022-09-28T10:48:09.975Z,2.00
2022-09-28T10:48:20.095Z,1.70
2022-09-28T10:48:30.195Z,1.80
2022-09-28T10:48:40.306Z,1.50
2022-09-28T10:48:50.443Z,1.80
2022-09-28T10:49:00.536Z,1.70
2022-09-28T10:49:10.675Z,2.00
2022-09-28T10:49:20.766Z,1.80
2022-09-28T10:49:30.856Z,2.10
2022-09-28T10:49:45.893Z,2.10
2022-09-28T10:49:51.914Z,2.40
2022-09-28T10:50:02.042Z,2.20
2022-09-28T10:50:12.134Z,2.20
2022-09-28T10:50:22.215Z,1.90
2022-09-28T10:50:32.282Z,1.80
2022-09-28T10:50:42.363Z,1.60
2022-09-28T10:50:52.428Z,1.90
2022-09-28T10:51:02.485Z,1.90
2022-09-28T10:51:12.540Z,2.10
2022-09-28T10:51:22.594Z,1.80
2022-09-28T10:51:32.696Z,2.00
2022-09-28T10:51:42.815Z,2.00
2022-09-28T10:51:52.922Z,2.10
2022-09-28T10:52:03.018Z,1.90
2022-09-28T10:52:13.117Z,1.80
2022-09-28T10:52:23.206Z,1.80
2022-09-28T10:52:33.317Z,1.70
2022-09-28T10:52:43.425Z,1.70
2022-09-28T10:52:53.692Z,1.60
2022-09-28T10:53:03.676Z,1.60
2022-09-28T10:53:13.785Z,1.70
2022-09-28T10:53:23.874Z,1.70
2022-09-28T10:53:33.976Z,1.60
2022-09-28T10:53:44.056Z,1.30
2022-09-28T10:53:54.184Z,1.40
2022-09-28T10:54:04.276Z,1.70
2022-09-28T10:54:14.397Z,1.90
2022-09-28T10:54:24.372Z,1.70
2022-09-28T10:54:34.473Z,1.50
2022-09-28T10:54:44.615Z,1.50
2022-09-28T10:54:54.745Z,2.00
2022-09-28T10:55:04.735Z,2.20
2022-09-28T10:55:14.853Z,2.40
2022-09-28T10:55:24.935Z,2.20
2022-09-28T10:55:35.044Z,2.10
2022-09-28T10:55:45.136Z,2.00
2022-09-28T10:55:55.333Z,2.20
2022-09-28T10:56:05.249Z,2.50
2022-09-28T10:56:15.334Z,2.30
2022-09-28T10:56:25.436Z,2.10
2022-09-28T10:56:35.515Z,1.60
2022-09-28T10:56:45.626Z,1.70
2022-09-28T10:56:55.605Z,1.80
2022-09-28T10:57:09.198Z,2.10
2022-09-28T10:57:16.662Z,2.30
2022-09-28T10:57:26.775Z,2.30
2022-09-28T10:57:36.869Z,2.10
2022-09-28T10:57:47.024Z,2.30
2022-09-28T10:57:57.120Z,2.40
2022-09-28T10:58:07.216Z,2.60
2022-09-28T10:58:17.304Z,2.30
2022-09-28T10:58:27.396Z,2.30
2022-09-28T10:58:37.465Z,2.20
2022-09-28T10:58:47.614Z,2.20
2022-09-28T10:58:57.594Z,2.20
2022-09-28T10:59:07.687Z,2.30
2022-09-28T10:59:17.815Z,2.40
2022-09-28T10:59:27.924Z,2.40
2022-09-28T10:59:38.014Z,2.40
2022-09-28T10:59:48.095Z,2.50
2022-09-28T10:59:58.184Z,2.30
2022-09-28T11:00:08.264Z,2.20
2022-09-28T11:00:18.385Z,2.30
2022-09-28T11:00:28.516Z,2.10
2022-09-28T11:00:38.663Z,2.30
2022-09-28T11:00:48.755Z,2.00
2022-09-28T11:00:58.842Z,2.20
2022-09-28T11:01:08.970Z,2.10
2022-09-28T11:01:19.115Z,2.10
2022-09-28T11:01:29.103Z,2.40
2022-09-28T11:01:39.149Z,2.50
2022-09-28T11:01:49.129Z,2.60
2022-09-28T11:01:59.087Z,2.50
2022-09-28T11:02:09.247Z,2.40
2022-09-28T11:02:19.214Z,2.50
2022-09-28T11:02:33.489Z,2.70
2022-09-28T11:02:40.237Z,2.80
2022-09-28T11:02:50.366Z,2.60
2022-09-28T11:03:00.543Z,2.70
2022-09-28T11:03:10.617Z,2.60
2022-09-28T11:03:20.692Z,2.60
2022-09-28T11:03:30.774Z,2.40
2022-09-28T11:03:40.865Z,2.60
2022-09-28T11:03:50.955Z,2.50
2022-09-28T11:04:01.043Z,2.50
2022-09-28T11:04:11.187Z,2.20
2022-09-28T11:04:21.115Z,2.60
2022-09-28T11:04:31.257Z,2.50
2022-09-28T11:04:41.365Z,2.70
2022-09-28T11:04:51.516Z,2.30
2022-09-28T11:05:01.505Z,2.30
2022-09-28T11:05:11.595Z,2.10
2022-09-28T11:05:21.684Z,2.30
2022-09-28T11:05:31.782Z,2.10
2022-09-28T11:05:41.918Z,2.20
2022-09-28T11:05:51.994Z,2.10
2022-09-28T11:06:02.094Z,2.40
2022-09-28T11:06:12.194Z,2.60
2022-09-28T11:06:22.286Z,3.00
2022-09-28T11:06:32.416Z,2.90
2022-09-28T11:06:42.525Z,3.00
2022-09-28T11:06:52.671Z,2.90
2022-09-28T11:07:02.755Z,3.00
2022-09-28T11:07:14.289Z,2.70
2022-09-28T11:07:22.935Z,2.70
2022-09-28T11:07:33.034Z,2.90
2022-09-28T11:07:43.124Z,3.00
2022-09-28T11:07:53.204Z,3.20
2022-09-28T11:08:03.295Z,2.80
2022-09-28T11:08:13.385Z,2.60
2022-09-28T11:08:23.474Z,2.60
2022-09-28T11:08:33.566Z,2.70
2022-09-28T11:08:44.566Z,2.80
2022-09-28T11:08:53.841Z,2.90
2022-09-28T11:09:03.934Z,2.70
2022-09-28T11:09:14.114Z,2.70
2022-09-28T11:09:26.193Z,2.60
2022-09-28T11:09:34.284Z,2.50
2022-09-28T11:09:47.729Z,2.50
2022-09-28T11:09:54.477Z,2.40
2022-09-28T11:10:04.574Z,2.40
2022-09-28T11:10:14.656Z,2.40
2022-09-28T11:10:24.754Z,2.30
2022-09-28T11:10:34.851Z,2.40
2022-09-28T11:10:44.951Z,2.70
2022-09-28T11:10:55.031Z,2.80
2022-09-28T11:11:05.164Z,2.90
2022-09-28T11:11:15.295Z,3.00
2022-09-28T11:11:25.406Z,3.10
2022-09-28T11:11:35.495Z,2.60
2022-09-28T11:11:45.593Z,2.60
2022-09-28T11:11:55.676Z,2.50
2022-09-28T11:12:05.805Z,2.70
2022-09-28T11:12:15.922Z,2.50
2022-09-28T11:12:26.004Z,2.40
2022-09-28T11:12:36.085Z,2.30
2022-09-28T11:12:46.180Z,2.20
2022-09-28T11:12:56.314Z,2.10
2022-09-28T11:13:06.394Z,2.10
2022-09-28T11:13:16.498Z,2.10
2022-09-28T11:13:26.615Z,2.10
2022-09-28T11:13:36.694Z,2.00
2022-09-28T11:13:46.784Z,2.20
2022-09-28T11:13:56.854Z,2.30
2022-09-28T11:14:06.935Z,2.40
2022-09-28T11:14:17.024Z,2.40
2022-09-28T11:14:27.133Z,2.30
2022-09-28T11:14:41.869Z,2.20
2022-09-28T11:14:48.094Z,2.40
2022-09-28T11:14:58.234Z,2.40
2022-09-28T11:15:08.324Z,2.20
2022-09-28T11:15:18.423Z,1.90
2022-09-28T11:15:28.535Z,2.00
2022-09-28T11:15:38.634Z,2.00
2022-09-28T11:15:48.757Z,2.00
2022-09-28T11:15:58.854Z,1.90
2022-09-28T11:16:08.964Z,2.10
2022-09-28T11:16:19.108Z,2.00
2022-09-28T11:16:29.203Z,2.10
2022-09-28T11:16:39.241Z,2.00
2022-09-28T11:16:49.362Z,2.20
2022-09-28T11:17:00.490Z,2.00
2022-09-28T11:17:09.625Z,2.20
2022-09-28T11:17:19.543Z,2.20
2022-09-28T11:17:29.665Z,2.40
2022-09-28T11:17:39.765Z,2.20
2022-09-28T11:17:49.862Z,2.00
2022-09-28T11:17:59.957Z,2.10
2022-09-28T11:18:10.040Z,2.20
2022-09-28T11:18:20.124Z,2.80
2022-09-28T11:18:30.205Z,2.80
2022-09-28T11:18:40.304Z,2.70
2022-09-28T11:18:50.403Z,2.50
2022-09-28T11:19:00.497Z,2.20
2022-09-28T11:19:10.620Z,2.10
2022-09-28T11:19:20.702Z,2.10
2022-09-28T11:19:30.805Z,2.10
2022-09-28T11:19:40.903Z,2.10
2022-09-28T11:19:51.005Z,2.00
2022-09-28T11:20:01.132Z,2.20
2022-09-28T11:20:11.225Z,2.30
2022-09-28T11:20:26.775Z,2.30
2022-09-28T11:20:32.273Z,2.20
2022-09-28T11:20:44.878Z,2.10
2022-09-28T11:20:52.534Z,2.00
2022-09-28T11:21:02.615Z,1.80
2022-09-28T11:21:13.321Z,2.00
2022-09-28T11:21:22.673Z,2.10
2022-09-28T11:21:32.763Z,2.30
2022-09-28T11:21:42.910Z,2.30
2022-09-28T11:21:53.001Z,2.20
2022-09-28T11:22:03.153Z,2.30
2022-09-28T11:22:14.034Z,2.30
2022-09-28T11:22:23.141Z,2.30
2022-09-28T11:22:33.231Z,2.20
2022-09-28T11:22:43.331Z,2.10
2022-09-28T11:22:53.661Z,2.10
2022-09-28T11:23:03.444Z,2.20
2022-09-28T11:23:13.393Z,2.30
2022-09-28T11:23:23.373Z,2.50
2022-09-28T11:23:33.455Z,2.50
2022-09-28T11:23:43.545Z,2.40
2022-09-28T11:23:53.656Z,2.30
2022-09-28T11:24:03.780Z,2.10
2022-09-28T11:24:18.732Z,1.90
2022-09-28T11:24:24.260Z,2.10
2022-09-28T11:24:33.983Z,2.30
2022-09-28T11:24:44.101Z,2.40
2022-09-28T11:24:54.203Z,2.20
2022-09-28T11:25:04.334Z,2.20
2022-09-28T11:25:14.412Z,2.10
2022-09-28T11:25:24.505Z,2.10
2022-09-28T11:25:34.604Z,2.10
2022-09-28T11:25:44.711Z,2.20
2022-09-28T11:25:54.784Z,2.20
2022-09-28T11:26:04.864Z,1.90
2022-09-28T11:26:18.577Z,1.90
2022-09-28T11:26:25.106Z,2.00
2022-09-28T11:26:35.214Z,2.10
2022-09-28T11:26:45.313Z,2.10
2022-09-28T11:26:55.414Z,2.20
2022-09-28T11:27:05.503Z,2.30
2022-09-28T11:27:15.593Z,2.50
2022-09-28T11:27:25.692Z,2.20
2022-09-28T11:27:35.785Z,2.20
2022-09-28T11:27:45.892Z,1.90
2022-09-28T11:27:55.982Z,2.10
2022-09-28T11:28:06.053Z,2.00
2022-09-28T11:28:16.145Z,2.00
2022-09-28T11:28:26.241Z,2.10
2022-09-28T11:28:36.323Z,2.20
2022-09-28T11:28:46.412Z,2.10
2022-09-28T11:28:56.501Z,1.90
2022-09-28T11:29:06.593Z,2.10
2022-09-28T11:29:16.739Z,2.10
2022-09-28T11:29:26.717Z,2.30
2022-09-28T11:29:36.741Z,2.10
2022-09-28T11:29:46.837Z,2.30
2022-09-28T11:29:56.842Z,2.40
2022-09-28T11:30:06.923Z,2.30
2022-09-28T11:30:17.034Z,2.30
2022-09-28T11:30:27.143Z,2.30
2022-09-28T11:30:37.227Z,2.50
2022-09-28T11:30:47.371Z,2.40
2022-09-28T11:30:57.380Z,2.50
2022-09-28T11:31:07.521Z,2.20
2022-09-28T11:31:17.660Z,2.20
2022-09-28T11:31:27.618Z,2.30
2022-09-28T11:31:37.723Z,2.50
2022-09-28T11:31:47.821Z,2.30
2022-09-28T11:31:57.952Z,2.20
2022-09-28T11:32:08.993Z,2.10
2022-09-28T11:32:18.095Z,2.30
2022-09-28T11:32:28.193Z,2.40
2022-09-28T11:32:38.283Z,2.60
2022-09-28T11:32:48.434Z,2.70
2022-09-28T11:32:58.553Z,2.50
2022-09-28T11:33:08.532Z,2.40
2022-09-28T11:33:18.681Z,2.40
2022-09-28T11:33:28.773Z,2.40
2022-09-28T11:33:38.872Z,2.30
2022-09-28T11:33:48.963Z,2.30
2022-09-28T11:33:59.063Z,2.30
2022-09-28T11:34:09.102Z,2.40
2022-09-28T11:34:19.276Z,2.40
2022-09-28T11:34:47.809Z,2.50
2022-09-28T11:34:58.517Z,2.60
2022-09-28T11:34:59.881Z,2.50
2022-09-28T11:35:02.232Z,2.20
2022-09-28T11:35:12.409Z,2.50
2022-09-28T11:35:22.510Z,2.40
2022-09-28T11:35:32.583Z,2.50
2022-09-28T11:35:42.683Z,2.20
2022-09-28T11:35:52.782Z,2.30
2022-09-28T11:36:02.873Z,2.10
2022-09-28T11:36:12.952Z,2.20
2022-09-28T11:36:22.963Z,2.10
2022-09-28T11:36:33.062Z,2.10
2022-09-28T11:36:43.054Z,2.20
2022-09-28T11:36:53.183Z,2.20
2022-09-28T11:37:03.271Z,2.20
2022-09-28T11:37:13.373Z,2.30
2022-09-28T11:37:23.471Z,2.30
2022-09-28T11:37:33.562Z,2.50
2022-09-28T11:37:43.652Z,2.40
2022-09-28T11:37:53.741Z,2.20
2022-09-28T11:38:03.834Z,2.30
2022-09-28T11:38:13.960Z,2.40
2022-09-28T11:38:24.061Z,2.70
2022-09-28T11:38:34.182Z,2.70
2022-09-28T11:38:44.304Z,2.60
2022-09-28T11:38:54.412Z,2.50
2022-09-28T11:39:04.512Z,2.60
2022-09-28T11:39:14.659Z,2.70
2022-09-28T11:39:24.785Z,2.70
2022-09-28T11:39:34.854Z,2.60
2022-09-28T11:39:44.941Z,2.60
2022-09-28T11:39:55.032Z,2.30
2022-09-28T11:40:05.219Z,2.20
2022-09-28T11:40:15.161Z,2.00
2022-09-28T11:40:25.263Z,2.10
2022-09-28T11:40:35.395Z,2.30
2022-09-28T11:40:45.422Z,2.30
2022-09-28T11:40:55.541Z,2.60
2022-09-28T11:41:05.644Z,2.70
2022-09-28T11:41:15.722Z,2.90
2022-09-28T11:41:25.853Z,2.70
2022-09-28T11:41:35.941Z,2.40
2022-09-28T11:41:46.041Z,2.10
2022-09-28T11:41:56.116Z,2.10
2022-09-28T11:42:06.243Z,2.20
2022-09-28T11:42:16.683Z,2.20
2022-09-28T11:42:26.459Z,2.10
2022-09-28T11:42:36.553Z,2.30
2022-09-28T11:42:46.722Z,2.30
2022-09-28T11:42:56.691Z,2.40
2022-09-28T11:43:06.748Z,2.00
2022-09-28T11:43:17.040Z,2.20
2022-09-28T11:43:26.818Z,2.30
2022-09-28T11:43:36.943Z,2.50
2022-09-28T11:43:47.061Z,2.40
2022-09-28T11:43:57.154Z,2.50
2022-09-28T11:44:07.243Z,2.40
2022-09-28T11:44:17.398Z,2.50
2022-09-28T11:44:31.006Z,2.40
2022-09-28T11:44:37.993Z,2.60
2022-09-28T11:44:48.084Z,2.70
2022-09-28T11:44:58.185Z,2.70
2022-09-28T11:45:08.283Z,2.60
2022-09-28T11:45:18.354Z,2.50
2022-09-28T11:45:28.484Z,2.30
2022-09-28T11:45:38.556Z,2.20
2022-09-28T11:45:48.572Z,2.30
2022-09-28T11:45:58.554Z,2.50
2022-09-28T11:46:08.723Z,2.70
2022-09-28T11:46:18.737Z,2.50
2022-09-28T11:46:28.964Z,2.20
2022-09-28T11:46:38.882Z,2.20
2022-09-28T11:46:49.002Z,2.10
2022-09-28T11:46:59.092Z,2.30
2022-09-28T11:47:09.064Z,2.30
2022-09-28T11:47:19.159Z,2.50
2022-09-28T11:47:29.332Z,2.40
2022-09-28T11:47:39.243Z,2.50
2022-09-28T11:47:49.344Z,2.60
2022-09-28T11:47:59.433Z,2.40
2022-09-28T11:48:09.533Z,2.30
2022-09-28T11:48:19.648Z,2.10
2022-09-28T11:48:29.620Z,2.00
2022-09-28T11:48:39.631Z,2.10
2022-09-28T11:48:49.710Z,2.00
2022-09-28T11:48:59.802Z,2.20
2022-09-28T11:49:09.851Z,2.40
2022-09-28T11:49:19.934Z,2.30
2022-09-28T11:49:30.186Z,2.10
2022-09-28T11:49:40.073Z,1.90
2022-09-28T11:49:50.142Z,2.00
2022-09-28T11:50:00.081Z,2.00
2022-09-28T11:50:10.152Z,2.00
2022-09-28T11:50:24.086Z,1.80
2022-09-28T11:50:30.280Z,1.80
2022-09-28T11:50:40.415Z,2.00
2022-09-28T11:50:50.493Z,2.10
2022-09-28T11:51:00.593Z,2.20
2022-09-28T11:51:10.682Z,1.90
2022-09-28T11:51:20.900Z,1.90
2022-09-28T11:51:30.823Z,1.90
2022-09-28T11:51:40.901Z,2.00
2022-09-28T11:51:51.005Z,2.10
2022-09-28T11:52:01.072Z,2.10
2022-09-28T11:52:11.155Z,2.10
2022-09-28T11:52:21.220Z,2.00
2022-09-28T11:52:31.321Z,2.40
2022-09-28T11:52:41.406Z,2.30
2022-09-28T11:52:51.479Z,2.00
2022-09-28T11:53:01.584Z,1.70
2022-09-28T11:53:11.696Z,1.80
2022-09-28T11:53:21.752Z,1.80
2022-09-28T11:53:31.842Z,1.70
2022-09-28T11:53:41.932Z,1.80
2022-09-28T11:53:52.026Z,2.20
2022-09-28T11:54:02.100Z,2.40
2022-09-28T11:54:12.173Z,2.30
2022-09-28T11:54:22.279Z,2.00
2022-09-28T11:54:32.351Z,1.80
2022-09-28T11:54:42.574Z,1.90
2022-09-28T11:54:52.482Z,1.90
2022-09-28T11:55:02.581Z,1.90
2022-09-28T11:55:12.652Z,2.10
2022-09-28T11:55:22.752Z,2.10
2022-09-28T11:55:32.843Z,2.10
2022-09-28T11:55:42.960Z,1.70
2022-09-28T11:55:53.047Z,1.60
2022-09-28T11:56:07.920Z,1.50
2022-09-28T11:56:14.069Z,1.60
2022-09-28T11:56:24.150Z,1.70
2022-09-28T11:56:34.264Z,1.90
2022-09-28T11:56:44.352Z,2.00
2022-09-28T11:56:54.444Z,2.00
2022-09-28T11:57:04.513Z,2.00
2022-09-28T11:57:14.593Z,2.10
2022-09-28T11:57:24.689Z,2.00
2022-09-28T11:57:34.773Z,2.00
2022-09-28T11:57:44.852Z,1.90
2022-09-28T11:57:54.941Z,2.00
2022-09-28T11:58:05.051Z,2.00
2022-09-28T11:58:15.148Z,2.10
2022-09-28T11:58:25.234Z,3.40
2022-09-28T11:58:35.351Z,3.80
2022-09-28T11:58:45.440Z,3.90
2022-09-28T11:58:55.521Z,3.00
2022-09-28T11:59:05.621Z,3.00
2022-09-28T11:59:15.711Z,3.40
2022-09-28T11:59:25.833Z,3.90
2022-09-28T11:59:35.925Z,4.60
2022-09-28T11:59:46.031Z,4.70
2022-09-28T11:59:56.030Z,4.00
2022-09-28T12:00:06.120Z,3.20
2022-09-28T12:00:16.216Z,2.70
2022-09-28T12:00:26.311Z,2.60
2022-09-28T12:00:36.393Z,2.60
2022-09-28T12:00:46.493Z,2.70
2022-09-28T12:00:56.631Z,3.00
2022-09-28T12:01:06.728Z,3.10
2022-09-28T12:01:19.050Z,2.70
2022-09-28T12:01:27.001Z,2.80
2022-09-28T12:01:37.102Z,2.70
2022-09-28T12:01:47.122Z,2.70
2022-09-28T12:01:57.267Z,2.30
2022-09-28T12:02:07.432Z,2.40
2022-09-28T12:02:17.594Z,2.40
2022-09-28T12:02:27.694Z,2.40
2022-09-28T12:02:37.774Z,2.30
2022-09-28T12:02:47.929Z,2.60
2022-09-28T12:02:58.173Z,2.50
2022-09-28T12:03:08.064Z,2.80
2022-09-28T12:03:18.195Z,3.10
2022-09-28T12:03:28.310Z,3.40
2022-09-28T12:03:38.422Z,3.30
2022-09-28T12:03:48.503Z,3.90
2022-09-28T12:03:58.439Z,4.40
2022-09-28T12:04:08.521Z,6.20
2022-09-28T12:04:18.704Z,7.50
2022-09-28T12:04:28.645Z,10.00
2022-09-28T12:04:38.721Z,10.50
2022-09-28T12:04:48.828Z,10.90
2022-09-28T12:04:58.902Z,10.30
2022-09-28T12:05:08.999Z,9.60
2022-09-28T12:05:21.106Z,9.00
2022-09-28T12:05:29.091Z,7.70
2022-09-28T12:05:39.191Z,7.00
2022-09-28T12:05:49.311Z,6.50
2022-09-28T12:05:59.422Z,7.60
2022-09-28T12:06:09.512Z,8.10
2022-09-28T12:06:19.619Z,8.30
2022-09-28T12:06:29.748Z,10.40
2022-09-28T12:06:39.872Z,12.90
2022-09-28T12:06:49.889Z,15.20
2022-09-28T12:06:59.982Z,13.30
2022-09-28T12:07:10.092Z,9.10
2022-09-28T12:07:20.266Z,6.10
2022-09-28T12:07:30.191Z,3.80
2022-09-28T12:07:40.281Z,3.20
2022-09-28T12:07:50.370Z,2.20
2022-09-28T12:08:00.466Z,2.40
2022-09-28T12:08:10.561Z,2.60
2022-09-28T12:08:20.661Z,2.80
2022-09-28T12:08:30.730Z,2.40
2022-09-28T12:08:40.819Z,2.10
2022-09-28T12:08:50.912Z,2.40
2022-09-28T12:09:01.009Z,2.60
2022-09-28T12:09:11.151Z,3.20
2022-09-28T12:09:21.110Z,3.80
2022-09-28T12:09:31.219Z,4.40
2022-09-28T12:09:41.292Z,4.40
2022-09-28T12:09:51.371Z,3.50
2022-09-28T12:10:01.461Z,3.60
2022-09-28T12:10:11.522Z,4.20
2022-09-28T12:10:21.619Z,5.40
2022-09-28T12:10:31.704Z,5.60
2022-09-28T12:10:45.423Z,4.50
2022-09-28T12:10:51.821Z,2.80
2022-09-28T12:11:01.920Z,1.90
2022-09-28T12:11:12.060Z,2.10
2022-09-28T12:11:22.191Z,2.50
2022-09-28T12:11:32.290Z,3.20
2022-09-28T12:11:43.342Z,3.30
2022-09-28T12:11:52.401Z,3.10
2022-09-28T12:12:02.552Z,2.70
2022-09-28T12:12:12.489Z,2.70
2022-09-28T12:12:22.660Z,3.20
2022-09-28T12:12:32.624Z,3.10
2022-09-28T12:12:42.625Z,2.60
2022-09-28T12:12:52.680Z,2.70
2022-09-28T12:13:02.661Z,3.30
2022-09-28T12:13:12.802Z,4.30
2022-09-28T12:13:22.928Z,4.10
2022-09-28T12:13:33.010Z,4.10
2022-09-28T12:13:43.088Z,4.10
2022-09-28T12:13:53.171Z,4.40
2022-09-28T12:14:03.261Z,4.40
2022-09-28T12:14:13.371Z,4.40
2022-09-28T12:14:23.441Z,4.20
2022-09-28T12:14:33.537Z,3.80
2022-09-28T12:14:43.612Z,3.10
2022-09-28T12:14:53.722Z,2.90
2022-09-28T12:15:03.818Z,2.50
2022-09-28T12:15:13.911Z,2.10
2022-09-28T12:15:24.013Z,1.90
2022-09-28T12:15:42.331Z,2.00
2022-09-28T12:16:11.604Z,2.50
2022-09-28T12:16:27.596Z,4.80
2022-09-28T12:16:38.757Z,5.80
2022-09-28T12:17:04.282Z,5.60
2022-09-28T12:17:05.995Z,4.90
2022-09-28T12:17:06.943Z,4.00
2022-09-28T12:17:16.467Z,3.10
2022-09-28T12:17:23.723Z,2.50
2022-09-28T12:17:33.715Z,2.10
2022-09-28T12:17:43.837Z,1.90
2022-09-28T12:17:53.978Z,1.70
2022-09-28T12:18:04.075Z,1.90
2022-09-28T12:18:14.051Z,2.40
2022-09-28T12:18:24.130Z,2.70
2022-09-28T12:18:34.251Z,2.80
2022-09-28T12:18:44.331Z,2.50
2022-09-28T12:18:54.446Z,2.40
2022-09-28T12:19:04.581Z,2.20
2022-09-28T12:19:14.715Z,2.10
2022-09-28T12:19:24.782Z,2.20
2022-09-28T12:19:34.878Z,2.30
2022-09-28T12:19:44.960Z,2.20
2022-09-28T12:19:55.061Z,2.10
2022-09-28T12:20:05.132Z,2.10
2022-09-28T12:20:15.696Z,2.10
2022-09-28T12:20:25.291Z,2.30
2022-09-28T12:20:35.372Z,2.70
2022-09-28T12:20:45.473Z,2.80
2022-09-28T12:20:55.550Z,2.70
2022-09-28T12:21:05.640Z,2.40
2022-09-28T12:21:15.741Z,2.10
2022-09-28T12:21:25.824Z,2.10
2022-09-28T12:21:35.929Z,2.00
2022-09-28T12:21:46.020Z,1.90
2022-09-28T12:21:56.111Z,1.60
2022-09-28T12:22:06.197Z,1.50
2022-09-28T12:22:16.298Z,1.70
2022-09-28T12:22:26.384Z,1.60
2022-09-28T12:22:37.341Z,1.50
2022-09-28T12:22:46.763Z,1.10
2022-09-28T12:22:56.851Z,1.10
2022-09-28T12:23:06.985Z,1.20
2022-09-28T12:23:17.120Z,1.40
2022-09-28T12:23:27.276Z,1.30
2022-09-28T12:23:37.238Z,1.10
2022-09-28T12:23:47.370Z,1.10
2022-09-28T12:23:57.472Z,1.20
2022-09-28T12:24:07.570Z,1.30
2022-09-28T12:24:17.669Z,1.20
2022-09-28T12:24:27.808Z,1.10
2022-09-28T12:24:37.899Z,1.20
2022-09-28T12:24:48.007Z,1.00
2022-09-28T12:24:58.165Z,1.10
2022-09-28T12:25:08.241Z,1.30
2022-09-28T12:25:18.220Z,1.40
2022-09-28T12:25:28.311Z,1.70
2022-09-28T12:25:38.400Z,1.50
2022-09-28T12:25:48.489Z,1.90
2022-09-28T12:25:58.581Z,1.90
2022-09-28T12:26:08.670Z,2.00
2022-09-28T12:26:18.751Z,1.70
2022-09-28T12:26:28.830Z,1.60
2022-09-28T12:26:38.931Z,1.50
2022-09-28T12:26:49.037Z,1.90
2022-09-28T12:26:59.144Z,3.30
2022-09-28T12:27:09.248Z,3.80
2022-09-28T12:27:19.350Z,3.70
2022-09-28T12:27:29.459Z,2.90
2022-09-28T12:27:39.550Z,2.70
2022-09-28T12:27:49.652Z,2.60
2022-09-28T12:27:59.761Z,2.10
2022-09-28T12:28:09.850Z,2.30
2022-09-28T12:28:19.997Z,2.30
2022-09-28T12:28:30.120Z,2.80
2022-09-28T12:28:40.258Z,2.90
2022-09-28T12:28:50.382Z,2.90
2022-09-28T12:29:00.510Z,2.90
2022-09-28T12:29:10.512Z,2.70
2022-09-28T12:29:20.648Z,2.50
2022-09-28T12:29:30.650Z,2.00
2022-09-28T12:29:40.774Z,1.90
2022-09-28T12:29:50.872Z,1.80
2022-09-28T12:30:00.970Z,1.70
2022-09-28T12:30:11.080Z,1.50
2022-09-28T12:30:21.195Z,1.50
2022-09-28T12:30:31.376Z,1.60
2022-09-28T12:30:41.317Z,1.80
2022-09-28T12:30:51.482Z,1.80
2022-09-28T12:31:01.445Z,1.60
2022-09-28T12:31:11.623Z,1.70
2022-09-28T12:31:21.639Z,1.50
2022-09-28T12:31:31.571Z,1.40
2022-09-28T12:31:41.688Z,1.50
2022-09-28T12:31:51.802Z,1.80
2022-09-28T12:32:01.900Z,1.80
2022-09-28T12:32:12.023Z,1.70
2022-09-28T12:32:22.139Z,1.60
2022-09-28T12:32:32.252Z,1.80
2022-09-28T12:32:42.449Z,1.70
2022-09-28T12:32:52.413Z,1.50
2022-09-28T12:33:02.401Z,1.40
2022-09-28T12:33:12.406Z,1.50