createdAt,value
2022-10-10T00:03:12.232Z,1002.00
2022-10-10T00:08:38.881Z,1002.00
2022-10-10T00:13:31.283Z,1002.00
2022-10-10T00:18:31.237Z,1002.00
2022-10-10T00:23:31.141Z,1002.00
2022-10-10T00:28:31.146Z,1002.00
2022-10-10T00:33:31.030Z,1002.00
2022-10-10T00:38:30.939Z,1002.00
2022-10-10T00:43:30.898Z,1002.00
2022-10-10T00:48:30.815Z,1002.00
2022-10-10T00:53:30.770Z,1002.00
2022-10-10T00:58:30.682Z,1002.00
2022-10-10T01:03:30.623Z,1002.00
2022-10-10T01:08:30.638Z,1002.00
2022-10-10T01:13:30.471Z,1002.00
2022-10-10T01:18:30.407Z,1002.00
2022-10-10T01:23:30.359Z,1002.00
2022-10-10T01:28:30.314Z,1002.00
2022-10-10T01:33:30.213Z,1002.00
2022-10-10T01:38:30.147Z,1002.00
2022-10-10T01:43:30.081Z,1002.00
2022-10-10T01:48:30.028Z,1002.00
2022-10-10T01:53:29.950Z,1002.00
2022-10-10T01:58:29.883Z,1002.00
2022-10-10T02:03:29.833Z,1002.00
2022-10-10T02:08:29.759Z,1002.00
2022-10-10T02:13:29.671Z,1002.00
2022-10-10T02:18:29.610Z,1002.00
2022-10-10T02:23:29.548Z,1002.00
2022-10-10T02:28:29.515Z,1002.00
2022-10-10T02:33:29.419Z,1002.00
2022-10-10T02:38:29.352Z,1002.00
2022-10-10T02:43:29.290Z,1002.00
2022-10-10T02:48:29.203Z,1002.00
2022-10-10T02:53:29.140Z,1002.00
2022-10-10T02:58:29.072Z,1001.00
2022-10-10T03:03:29.034Z,1001.00
2022-10-10T03:08:28.941Z,1001.00
2022-10-10T03:13:28.902Z,1001.00
2022-10-10T03:18:28.819Z,1002.00
2022-10-10T03:23:28.752Z,1002.00
2022-10-10T03:28:28.670Z,1002.00
2022-10-10T03:33:28.618Z,1002.00
2022-10-10T03:38:28.549Z,1002.00
2022-10-10T03:43:28.475Z,1002.00
2022-10-10T03:48:28.415Z,1002.00
2022-10-10T03:53:28.331Z,1002.00
2022-10-10T03:58:28.260Z,1002.00
2022-10-10T04:03:28.194Z,1002.00
2022-10-10T04:08:28.134Z,1002.00
2022-10-10T04:13:28.058Z,1002.00
2022-10-10T04:18:37.582Z,1002.00
2022-10-10T04:23:29.990Z,1002.00
2022-10-10T04:28:29.978Z,1002.00
2022-10-10T04:33:29.898Z,1002.00
2022-10-10T04:38:29.790Z,1002.00
2022-10-10T04:43:29.743Z,1002.00
2022-10-10T04:48:29.684Z,1002.00
2022-10-10T04:53:29.590Z,1002.00
2022-10-10T04:58:29.807Z,1002.00
2022-10-10T05:03:29.457Z,1002.00
2022-10-10T05:08:29.386Z,1002.00
2022-10-10T05:13:29.335Z,1002.00
2022-10-10T05:18:29.469Z,1002.00
2022-10-10T05:23:29.162Z,1002.00
2022-10-10T05:28:29.210Z,1002.00
2022-10-10T05:33:29.130Z,1002.00
2022-10-10T05:38:29.139Z,1002.00
2022-10-10T05:43:28.932Z,1002.00
2022-10-10T05:48:28.861Z,1002.00
2022-10-10T05:53:28.791Z,1002.00
2022-10-10T05:58:28.737Z,1002.00
2022-10-10T06:03:28.657Z,1002.00
2022-10-10T06:08:28.569Z,1002.00
2022-10-10T06:13:28.513Z,1002.00
2022-10-10T06:18:28.445Z,1002.00
2022-10-10T06:23:28.375Z,1002.00
2022-10-10T06:28:28.362Z,1002.00
2022-10-10T06:33:29.078Z,1002.00
2022-10-10T06:38:28.184Z,1002.00
2022-10-10T06:43:28.085Z,1002.00
2022-10-10T06:48:28.051Z,1002.00
2022-10-10T06:53:27.983Z,1002.00
2022-10-10T06:58:27.937Z,1002.00
2022-10-10T07:03:27.908Z,1002.00
2022-10-10T07:08:27.773Z,1002.00
2022-10-10T07:13:27.676Z,1002.00
2022-10-10T07:18:27.657Z,1002.00
2022-10-10T07:23:27.563Z,1002.00
2022-10-10T07:28:27.523Z,1002.00
2022-10-10T07:33:27.432Z,1002.00
2022-10-10T07:38:27.389Z,1002.00
2022-10-10T07:43:27.316Z,1002.00
2022-10-10T07:48:27.224Z,1002.00
2022-10-10T07:53:27.137Z,1002.00
2022-10-10T07:58:27.220Z,1002.00
2022-10-10T08:03:27.034Z,1002.00
2022-10-10T08:08:26.960Z,1002.00
2022-10-10T08:13:26.891Z,1002.00
2022-10-10T08:18:26.832Z,1002.00
2022-10-10T08:23:26.755Z,1002.00
2022-10-10T08:28:26.745Z,1002.00
2022-10-10T08:33:26.613Z,1002.00
2022-10-10T08:38:26.569Z,1002.00
2022-10-10T08:43:26.484Z,1002.00
2022-10-10T08:48:26.427Z,1002.00
2022-10-10T08:53:26.349Z,1002.00
2022-10-10T08:58:26.295Z,1002.00
2022-10-10T09:03:26.219Z,1002.00
2022-10-10T09:08:26.985Z,1002.00
2022-10-10T09:13:26.110Z,1002.00
2022-10-10T09:18:26.026Z,1002.00
2022-10-10T09:23:25.948Z,1002.00
2022-10-10T09:28:25.961Z,1002.00
2022-10-10T09:33:25.822Z,1002.00
2022-10-10T09:38:25.751Z,1002.00
2022-10-10T09:43:25.672Z,1002.00
2022-10-10T09:48:25.627Z,1002.00
2022-10-10T09:53:25.565Z,1002.00
2022-10-10T09:58:25.489Z,1002.00
2022-10-10T10:03:25.423Z,1002.00
2022-10-10T10:08:25.362Z,1002.00
2022-10-10T10:13:25.315Z,1002.00
2022-10-10T10:18:25.612Z,1002.00
2022-10-10T10:23:25.191Z,1002.00
2022-10-10T10:28:25.170Z,1002.00
2022-10-10T10:33:25.021Z,1002.00
2022-10-10T10:38:24.960Z,1002.00
2022-10-10T10:43:24.885Z,1002.00
2022-10-10T10:48:24.847Z,1002.00
2022-10-10T10:53:24.746Z,1002.00
2022-10-10T11:05:15.977Z,1002.00
2022-10-10T11:08:25.623Z,1002.00
2022-10-10T11:13:24.488Z,1002.00
2022-10-10T11:18:24.426Z,1002.00
2022-10-10T11:23:24.374Z,1002.00
2022-10-10T11:28:24.361Z,1002.00
2022-10-10T11:33:24.224Z,1002.00
2022-10-10T11:38:24.149Z,1002.00
2022-10-10T11:43:24.090Z,1002.00
2022-10-10T11:48:24.027Z,1002.00
2022-10-10T11:53:23.954Z,1002.00
2022-10-10T11:58:23.890Z,1002.00
2022-10-10T12:03:23.905Z,1002.00
2022-10-10T12:08:23.775Z,1001.00
2022-10-10T12:13:23.696Z,1001.00
2022-10-10T12:18:23.623Z,1001.00
2022-10-10T12:23:23.632Z,1001.00
2022-10-10T12:28:23.531Z,1001.00
2022-10-10T12:33:23.474Z,1001.00
2022-10-10T12:38:23.379Z,1001.00
2022-10-10T12:43:23.297Z,1001.00
2022-10-10T12:48:23.225Z,1001.00
2022-10-10T12:53:23.207Z,1001.00
2022-10-10T12:58:27.221Z,1001.00
2022-10-10T13:03:23.037Z,1001.00
2022-10-10T13:08:22.983Z,1001.00
2022-10-10T13:13:22.964Z,1001.00
2022-10-10T13:18:22.830Z,1001.00
2022-10-10T13:23:22.760Z,1001.00
2022-10-10T13:28:22.715Z,1001.00
2022-10-10T13:33:22.646Z,1001.00
2022-10-10T13:38:22.566Z,1001.00
2022-10-10T13:43:22.505Z,1001.00
2022-10-10T13:48:22.497Z,1001.00
2022-10-10T13:53:22.372Z,1001.00
2022-10-10T13:58:22.318Z,1001.00
2022-10-10T14:03:22.215Z,1001.00
2022-10-10T14:08:22.155Z,1001.00
2022-10-10T14:13:22.107Z,1001.00
2022-10-10T14:18:22.009Z,1001.00
2022-10-10T14:23:21.950Z,1001.00
2022-10-10T14:28:23.425Z,1001.00
2022-10-10T14:33:21.816Z,1001.00
2022-10-10T14:38:21.747Z,1001.00
2022-10-10T14:43:21.665Z,1001.00
2022-10-10T14:48:21.610Z,1001.00
2022-10-10T14:53:21.523Z,1001.00
2022-10-10T14:58:21.467Z,1001.00
2022-10-10T15:03:21.470Z,1001.00
2022-10-10T15:08:21.360Z,1001.00
2022-10-10T15:13:21.307Z,1001.00
2022-10-10T15:18:52.669Z,1001.00
2022-10-10T15:23:22.129Z,1001.00
2022-10-10T15:28:21.074Z,1001.00
2022-10-10T15:33:20.993Z,1001.00
2022-10-10T15:38:20.947Z,1001.00
2022-10-10T15:43:20.888Z,1001.00
2022-10-10T15:48:21.325Z,1001.00
2022-10-10T15:53:20.743Z,1002.00
2022-10-10T15:58:20.657Z,1002.00
2022-10-10T16:03:20.585Z,1002.00
2022-10-10T16:08:20.530Z,1002.00
2022-10-10T16:13:20.505Z,1002.00
2022-10-10T16:18:20.394Z,1002.00
2022-10-10T16:23:20.324Z,1002.00
2022-10-10T16:28:20.322Z,1002.00
2022-10-10T16:33:20.164Z,1002.00
2022-10-10T16:38:20.117Z,1003.00
2022-10-10T16:43:20.051Z,1003.00
2022-10-10T16:48:19.994Z,1003.00
2022-10-10T16:53:19.900Z,1003.00
2022-10-10T16:58:19.888Z,1003.00
2022-10-10T17:03:19.774Z,1003.00
2022-10-10T17:08:19.715Z,1003.00
2022-10-10T17:13:19.666Z,1003.00
2022-10-10T17:18:19.554Z,1004.00
2022-10-10T17:23:19.521Z,1004.00
2022-10-10T17:28:19.468Z,1004.00
2022-10-10T17:33:19.406Z,1004.00
2022-10-10T17:38:38.455Z,1004.00
2022-10-10T17:43:20.249Z,1004.00
2022-10-10T17:48:19.185Z,1004.00
2022-10-10T17:53:19.094Z,1004.00
2022-10-10T17:58:19.023Z,1004.00
2022-10-10T18:03:18.953Z,1004.00
2022-10-10T18:08:18.904Z,1004.00
2022-10-10T18:13:18.841Z,1004.00
2022-10-10T18:18:18.746Z,1004.00
2022-10-10T18:23:18.699Z,1005.00
2022-10-10T18:28:18.664Z,1005.00
2022-10-10T18:33:18.571Z,1005.00
2022-10-10T18:38:18.486Z,1005.00
2022-10-10T18:43:18.438Z,1005.00
2022-10-10T18:48:18.363Z,1005.00
2022-10-10T18:53:18.305Z,1005.00
2022-10-10T18:58:18.226Z,1005.00
2022-10-10T19:03:18.163Z,1005.00
2022-10-10T19:08:18.079Z,1005.00
2022-10-10T19:13:18.031Z,1005.00
2022-10-10T19:18:17.953Z,1005.00
2022-10-10T19:23:17.882Z,1005.00
2022-10-10T19:28:17.867Z,1005.00
2022-10-10T19:33:17.733Z,1005.00
2022-10-10T19:38:17.748Z,1005.00
2022-10-10T19:43:17.606Z,1005.00
2022-10-10T19:48:17.551Z,1005.00
2022-10-10T19:53:17.475Z,1006.00
2022-10-10T19:58:17.404Z,1006.00
2022-10-10T20:03:17.342Z,1006.00
2022-10-10T20:08:17.291Z,1006.00
2022-10-10T20:13:17.215Z,1006.00
2022-10-10T20:18:17.152Z,1006.00
2022-10-10T20:23:17.172Z,1006.00
2022-10-10T20:28:17.056Z,1006.00
2022-10-10T20:33:16.979Z,1006.00
2022-10-10T20:38:17.015Z,1006.00
2022-10-10T20:43:16.797Z,1006.00
2022-10-10T20:48:16.726Z,1006.00
2022-10-10T20:53:16.659Z,1006.00
2022-10-10T20:58:16.601Z,1007.00
2022-10-10T21:03:16.539Z,1007.00
2022-10-10T21:08:16.450Z,1007.00
2022-10-10T21:13:16.388Z,1007.00
2022-10-10T21:18:16.310Z,1007.00
2022-10-10T21:23:16.295Z,1007.00
2022-10-10T21:28:16.289Z,1007.00
2022-10-10T21:33:16.125Z,1007.00
2022-10-10T21:38:16.046Z,1007.00
2022-10-10T21:43:16.000Z,1007.00
2022-10-10T21:48:15.908Z,1007.00
2022-10-10T21:53:15.872Z,1007.00
2022-10-10T21:58:15.782Z,1007.00
2022-10-10T22:03:15.711Z,1007.00
2022-10-10T22:08:15.655Z,1007.00
2022-10-10T22:13:15.575Z,1008.00
2022-10-10T22:18:15.518Z,1008.00
2022-10-10T22:23:15.461Z,1008.00
2022-10-10T22:28:15.441Z,1008.00
2022-10-10T22:33:15.419Z,1008.00
2022-10-10T22:38:15.226Z,1008.00
2022-10-10T22:43:15.174Z,1008.00
2022-10-10T22:48:15.108Z,1008.00
2022-10-10T22:53:15.036Z,1008.00
2022-10-10T22:58:14.948Z,1008.00
2022-10-10T23:03:14.922Z,1008.00
2022-10-10T23:08:14.836Z,1008.00
2022-10-10T23:13:14.765Z,1008.00
2022-10-10T23:18:14.702Z,1008.00
2022-10-10T23:23:14.634Z,1008.00
2022-10-10T23:28:14.643Z,1009.00
2022-10-10T23:33:14.526Z,1009.00
2022-10-10T23:38:14.422Z,1009.00
2022-10-10T23:43:14.373Z,1009.00
2022-10-10T23:48:14.306Z,1009.00
2022-10-10T23:53:14.205Z,1009.00
2022-10-10T23:58:14.169Z,1009.00
