createdAt,value
2018-07-27T00:02:05.704Z,28.20
2018-07-27T00:04:32.700Z,28.20
2018-07-27T00:06:59.726Z,29.20
2018-07-27T00:09:26.732Z,28.90
2018-07-27T00:14:20.837Z,30.40
2018-07-27T00:16:47.816Z,30.60
2018-07-27T00:19:14.803Z,31.80
2018-07-27T00:21:41.842Z,32.30
2018-07-27T00:24:08.825Z,32.30
2018-07-27T00:26:35.813Z,32.20
2018-07-27T00:29:02.845Z,31.50
2018-07-27T00:31:29.835Z,32.20
2018-07-27T00:36:23.935Z,32.00
2018-07-27T00:41:31.343Z,32.40
2018-07-27T00:43:58.328Z,32.80
2018-07-27T00:46:25.315Z,33.50
2018-07-27T00:51:19.416Z,34.10
2018-07-27T00:53:46.404Z,34.60
2018-07-27T00:56:13.428Z,35.10
2018-07-27T00:58:40.411Z,35.80
2018-07-27T01:01:07.409Z,36.70
2018-07-27T01:03:34.469Z,40.90
2018-07-27T01:06:01.451Z,39.50
2018-07-27T01:08:28.441Z,39.60
2018-07-27T01:10:55.470Z,42.40
2018-07-27T01:13:22.465Z,44.50
2018-07-27T01:15:49.451Z,45.20
2018-07-27T01:18:16.480Z,44.40
2018-07-27T01:20:43.463Z,43.20
2018-07-27T01:23:11.299Z,43.30
2018-07-27T01:25:38.356Z,44.20
2018-07-27T01:28:05.336Z,47.20
2018-07-27T01:30:32.315Z,50.50
2018-07-27T01:32:59.350Z,50.90
2018-07-27T01:35:26.324Z,51.70
2018-07-27T01:37:53.303Z,51.20
2018-07-27T01:40:20.323Z,53.30
2018-07-27T01:42:47.316Z,51.60
2018-07-27T01:45:14.327Z,50.10
2018-07-27T01:47:41.412Z,51.80
2018-07-27T01:50:08.407Z,55.60
2018-07-27T01:55:02.509Z,65.80
2018-07-27T02:00:08.004Z,63.70
2018-07-27T02:02:34.991Z,62.50
2018-07-27T02:05:01.972Z,58.30
2018-07-27T02:07:29.848Z,62.10
2018-07-27T02:09:56.849Z,62.70
2018-07-27T02:12:23.831Z,62.20
2018-07-27T02:14:50.870Z,62.50
2018-07-27T02:17:17.856Z,64.40
2018-07-27T02:19:44.860Z,63.30
2018-07-27T02:22:11.928Z,62.30
2018-07-27T02:24:38.915Z,60.80
2018-07-27T02:27:05.909Z,59.70
2018-07-27T02:29:32.947Z,60.50
2018-07-27T02:31:59.940Z,60.40
2018-07-27T02:34:26.947Z,64.70
2018-07-27T02:36:54.608Z,62.90
2018-07-27T02:39:21.603Z,62.80
2018-07-27T02:41:48.601Z,62.40
2018-07-27T02:44:15.658Z,64.20
2018-07-27T02:46:42.653Z,62.30
2018-07-27T02:51:36.760Z,61.40
2018-07-27T02:54:04.596Z,63.90
2018-07-27T02:56:32.526Z,63.60
2018-07-27T02:58:59.557Z,63.70
2018-07-27T03:01:26.548Z,65.00
2018-07-27T03:03:53.526Z,64.90
2018-07-27T03:06:20.592Z,66.00
2018-07-27T03:08:47.575Z,66.50
2018-07-27T03:11:14.564Z,66.30
2018-07-27T03:13:41.590Z,65.80
2018-07-27T03:21:14.173Z,67.20
2018-07-27T03:23:41.167Z,66.60
2018-07-27T03:26:08.165Z,65.90
2018-07-27T03:28:35.208Z,68.30
2018-07-27T03:31:02.203Z,70.90
2018-07-27T03:33:29.299Z,73.20
2018-07-27T03:35:56.327Z,74.80
2018-07-27T03:38:23.313Z,79.70
2018-07-27T03:40:50.296Z,79.90
2018-07-27T03:43:17.602Z,79.00
2018-07-27T03:45:44.604Z,77.90
2018-07-27T03:48:11.593Z,77.60
2018-07-27T03:50:38.651Z,77.30
2018-07-27T03:55:32.700Z,79.00
2018-07-27T03:57:59.737Z,78.00
2018-07-27T04:00:26.729Z,77.90
2018-07-27T04:02:53.715Z,76.60
2018-07-27T04:05:20.863Z,76.10
2018-07-27T04:07:47.876Z,77.20
2018-07-27T04:10:14.876Z,79.10
2018-07-27T04:12:41.895Z,79.60
2018-07-27T04:15:09.762Z,81.20
2018-07-27T04:17:36.755Z,81.40
2018-07-27T04:20:03.789Z,82.10
2018-07-27T04:22:30.844Z,81.90
2018-07-27T04:24:57.779Z,82.30
2018-07-27T04:27:24.840Z,83.00
2018-07-27T04:29:51.826Z,82.70
2018-07-27T04:32:18.803Z,82.30
2018-07-27T04:34:45.827Z,81.00
2018-07-27T04:37:12.920Z,80.00
2018-07-27T04:42:18.434Z,80.90
2018-07-27T04:44:45.419Z,81.90
2018-07-27T04:47:12.398Z,79.60
2018-07-27T04:49:39.466Z,79.30
2018-07-27T04:52:06.448Z,78.90
2018-07-27T04:54:33.440Z,78.60
2018-07-27T04:57:00.477Z,80.10
2018-07-27T04:59:27.463Z,81.10
2018-07-27T05:01:54.457Z,81.20
2018-07-27T05:04:21.493Z,79.00
2018-07-27T05:06:48.471Z,79.80
2018-07-27T05:09:16.224Z,78.30
2018-07-27T05:11:43.315Z,79.70
2018-07-27T05:14:10.256Z,78.20
2018-07-27T05:16:37.245Z,77.10
2018-07-27T05:19:04.273Z,77.30
2018-07-27T05:21:32.220Z,76.00
2018-07-27T05:23:59.216Z,75.60
2018-07-27T05:26:26.246Z,73.70
2018-07-27T05:28:53.236Z,71.00
2018-07-27T05:31:21.384Z,71.90
2018-07-27T05:33:47.911Z,69.70
2018-07-27T05:36:14.894Z,67.40
2018-07-27T05:38:41.880Z,68.90
2018-07-27T05:41:08.918Z,66.20
2018-07-27T05:46:02.985Z,70.80
2018-07-27T05:48:30.107Z,69.00
2018-07-27T05:53:24.161Z,71.00
2018-07-27T05:58:30.668Z,67.50
2018-07-27T06:00:57.754Z,67.90
2018-07-27T06:03:24.769Z,65.00
2018-07-27T06:05:51.778Z,66.50
2018-07-27T06:10:45.892Z,62.60
2018-07-27T06:13:12.898Z,62.40
2018-07-27T06:15:39.973Z,59.80
2018-07-27T06:18:07.053Z,60.10
2018-07-27T06:20:33.987Z,62.50
2018-07-27T06:23:01.467Z,62.00
2018-07-27T06:25:28.128Z,62.00
2018-07-27T06:27:55.128Z,60.40
2018-07-27T06:30:22.184Z,57.60
2018-07-27T06:32:49.280Z,55.10
2018-07-27T06:35:16.288Z,56.00
2018-07-27T06:37:43.335Z,58.20
2018-07-27T06:40:10.342Z,55.40
2018-07-27T06:42:37.337Z,53.80
2018-07-27T06:45:04.421Z,52.50
2018-07-27T06:47:31.420Z,51.30
2018-07-27T06:49:58.441Z,48.10
2018-07-27T06:52:25.526Z,50.40
2018-07-27T06:54:52.511Z,52.10
2018-07-27T06:57:20.464Z,45.00
2018-07-27T06:59:47.506Z,47.90
2018-07-27T07:04:41.585Z,45.00
2018-07-27T07:07:08.624Z,42.60
2018-07-27T07:09:35.615Z,44.50
2018-07-27T07:12:02.614Z,40.50
2018-07-27T07:14:30.559Z,37.50
2018-07-27T07:16:57.504Z,37.10
2018-07-27T07:22:05.050Z,29.60
2018-07-27T07:26:59.139Z,25.30
2018-07-27T07:29:26.201Z,22.00
2018-07-27T07:34:20.291Z,18.60
2018-07-27T07:36:47.332Z,18.30
2018-07-27T07:41:41.399Z,16.10
2018-07-27T07:44:08.465Z,17.60
2018-07-27T07:49:02.591Z,14.20
2018-07-27T07:51:29.588Z,14.60
2018-07-27T07:53:56.575Z,15.30
2018-07-27T07:56:23.582Z,13.00
2018-07-27T07:58:50.611Z,14.60
2018-07-27T08:01:17.646Z,15.30
2018-07-27T08:03:44.632Z,13.90
2018-07-27T08:06:11.684Z,14.60
2018-07-27T08:08:38.670Z,13.80
2018-07-27T08:11:05.718Z,12.40
2018-07-27T08:13:32.726Z,11.40
2018-07-27T08:18:27.235Z,12.30
2018-07-27T08:20:54.275Z,12.90
2018-07-27T08:23:21.275Z,12.30
2018-07-27T08:30:56.797Z,10.90
2018-07-27T08:33:23.777Z,12.10
2018-07-27T08:35:50.845Z,10.70
2018-07-27T08:38:17.842Z,10.10
2018-07-27T08:40:44.838Z,10.20
2018-07-27T08:43:11.907Z,9.40
2018-07-27T08:45:38.892Z,10.90
2018-07-27T08:48:05.895Z,8.90
2018-07-27T08:50:32.926Z,9.10
2018-07-27T08:52:59.923Z,9.70
2018-07-27T08:55:26.927Z,10.30
2018-07-27T08:57:53.985Z,9.80
2018-07-27T09:02:48.068Z,9.90
2018-07-27T09:05:15.121Z,10.60
2018-07-27T09:07:42.109Z,9.00
2018-07-27T09:10:09.106Z,10.30
2018-07-27T09:15:03.224Z,7.80
2018-07-27T09:17:30.205Z,9.60
2018-07-27T09:19:57.901Z,7.20
2018-07-27T09:22:24.771Z,7.80
2018-07-27T09:24:51.973Z,7.60
2018-07-27T09:27:18.895Z,8.00
2018-07-27T09:29:45.883Z,8.10
2018-07-27T09:32:12.882Z,9.50
2018-07-27T09:34:39.936Z,8.20
2018-07-27T09:37:06.901Z,7.40
2018-07-27T09:39:33.893Z,8.40
2018-07-27T09:42:00.931Z,7.40
2018-07-27T09:44:27.968Z,7.90
2018-07-27T09:49:33.491Z,5.70
2018-07-27T09:52:00.474Z,6.30
2018-07-27T09:54:27.457Z,6.40
2018-07-27T09:56:54.486Z,6.30
2018-07-27T09:59:21.484Z,5.90
2018-07-27T10:01:48.461Z,6.10
2018-07-27T10:04:15.481Z,5.60
2018-07-27T10:06:42.473Z,5.90
2018-07-27T10:09:09.462Z,6.20
2018-07-27T10:11:36.548Z,4.10
2018-07-27T10:14:03.532Z,5.40
2018-07-27T10:16:30.544Z,4.40
2018-07-27T10:18:57.573Z,4.40
2018-07-27T10:21:24.553Z,3.70
2018-07-27T10:23:51.548Z,4.90
2018-07-27T10:28:45.655Z,3.90
2018-07-27T10:31:12.689Z,2.80
2018-07-27T10:33:39.702Z,2.80
2018-07-27T10:36:06.680Z,3.00
2018-07-27T10:38:33.697Z,3.10
2018-07-27T10:41:00.713Z,2.20
2018-07-27T10:43:27.722Z,1.00
2018-07-27T10:45:54.700Z,1.00
2018-07-27T10:48:21.772Z,1.00
2018-07-27T10:50:48.762Z,1.00
2018-07-27T10:53:15.743Z,1.00
2018-07-27T10:55:42.769Z,1.00
2018-07-27T10:58:09.762Z,1.00
2018-07-27T11:00:36.754Z,1.00
2018-07-27T11:03:03.816Z,1.00
2018-07-27T11:08:09.322Z,1.00
2018-07-27T11:10:36.319Z,1.00
2018-07-27T11:13:03.333Z,1.00
2018-07-27T11:15:30.390Z,1.00
2018-07-27T11:17:57.700Z,1.00
2018-07-27T11:20:24.693Z,1.00
2018-07-27T11:22:51.726Z,1.00
2018-07-27T11:25:18.712Z,1.00
2018-07-27T11:27:45.712Z,1.00
2018-07-27T11:30:12.733Z,2.30
2018-07-27T11:32:39.711Z,1.00
2018-07-27T11:35:06.696Z,1.00
2018-07-27T11:37:33.743Z,1.00
2018-07-27T11:40:00.726Z,1.00
2018-07-27T11:42:27.731Z,1.00
2018-07-27T11:44:55.584Z,1.00
2018-07-27T11:47:23.395Z,1.00
2018-07-27T11:49:50.381Z,1.00
2018-07-27T11:52:17.434Z,1.00
2018-07-27T11:54:44.416Z,1.00
2018-07-27T11:57:12.283Z,1.00
2018-07-27T11:59:40.195Z,1.00
2018-07-27T12:02:07.188Z,1.00
2018-07-27T12:04:34.172Z,1.00
2018-07-27T12:07:01.256Z,1.00
2018-07-27T12:09:28.178Z,1.00
2018-07-27T12:11:55.155Z,1.00
2018-07-27T12:14:23.376Z,1.00
2018-07-27T12:16:50.149Z,1.00
2018-07-27T12:19:17.139Z,1.00
2018-07-27T12:21:44.342Z,1.00
2018-07-27T12:26:49.692Z,1.00
2018-07-27T12:29:16.690Z,1.00
2018-07-27T12:34:10.790Z,1.00
2018-07-27T12:36:37.768Z,1.00
2018-07-27T12:39:04.790Z,1.00
2018-07-27T12:41:31.803Z,1.00
2018-07-27T12:43:58.786Z,1.00
2018-07-27T12:46:25.806Z,1.00
2018-07-27T12:53:47.027Z,1.00
2018-07-27T12:56:14.032Z,1.00
2018-07-27T12:58:41.015Z,1.00
2018-07-27T13:01:07.997Z,1.00
2018-07-27T13:03:35.057Z,1.00
2018-07-27T13:06:02.064Z,1.00
2018-07-27T13:08:29.054Z,1.00
2018-07-27T13:10:56.079Z,1.00
2018-07-27T13:13:23.115Z,1.00
2018-07-27T13:15:50.076Z,1.00
2018-07-27T13:18:17.112Z,1.00
2018-07-27T13:20:44.095Z,1.00
2018-07-27T13:23:11.090Z,1.00
2018-07-27T13:25:38.148Z,1.00
2018-07-27T13:30:32.321Z,1.00
2018-07-27T13:35:26.138Z,1.00
2018-07-27T13:40:34.479Z,1.00
2018-07-27T13:43:01.465Z,1.00
2018-07-27T13:45:28.446Z,1.00
2018-07-27T13:47:55.476Z,1.00
2018-07-27T13:50:22.455Z,1.00
2018-07-27T13:52:49.435Z,1.00
2018-07-27T13:55:16.479Z,1.00
2018-07-27T13:57:43.456Z,1.00
2018-07-27T14:00:10.433Z,1.00
2018-07-27T14:02:37.507Z,1.00
2018-07-27T14:05:04.492Z,1.00
2018-07-27T14:07:31.484Z,1.00
2018-07-27T14:09:58.510Z,1.00
2018-07-27T14:12:25.493Z,1.00
2018-07-27T14:14:52.473Z,1.00
2018-07-27T14:17:19.501Z,1.00
2018-07-27T14:22:13.563Z,1.00
2018-07-27T14:24:40.624Z,1.00
2018-07-27T14:27:07.616Z,1.00
2018-07-27T14:29:34.616Z,1.00
2018-07-27T14:32:01.640Z,1.00
2018-07-27T14:34:28.618Z,1.00
2018-07-27T14:39:22.747Z,1.00
2018-07-27T14:41:49.731Z,1.00
2018-07-27T14:44:16.743Z,1.00
2018-07-27T14:46:43.759Z,1.00
2018-07-27T14:54:18.657Z,1.00
2018-07-27T14:56:45.641Z,1.00
2018-07-27T14:59:12.644Z,1.00
2018-07-27T15:01:39.669Z,1.00
2018-07-27T15:04:06.643Z,1.00
2018-07-27T15:06:33.632Z,1.00
2018-07-27T15:09:00.699Z,1.00
2018-07-27T15:11:27.648Z,1.00
2018-07-27T15:13:54.630Z,1.00
2018-07-27T15:16:22.523Z,1.00
2018-07-27T15:18:50.331Z,1.00
2018-07-27T15:21:17.315Z,1.00
2018-07-27T15:23:44.377Z,1.00
2018-07-27T15:26:12.199Z,1.00
2018-07-27T15:28:40.130Z,1.00
2018-07-27T15:31:08.094Z,1.00
2018-07-27T15:33:35.024Z,1.10
2018-07-27T15:36:02.004Z,1.50
2018-07-27T15:38:29.060Z,1.70
2018-07-27T15:40:56.044Z,2.10
2018-07-27T15:43:23.029Z,2.40
2018-07-27T15:45:50.057Z,2.90
2018-07-27T15:50:44.134Z,3.10
2018-07-27T15:53:11.170Z,2.70
2018-07-27T15:55:38.170Z,3.20
2018-07-27T15:58:05.166Z,4.10
2018-07-27T16:00:32.209Z,3.50
2018-07-27T16:05:39.731Z,4.50
2018-07-27T16:08:06.722Z,5.10
2018-07-27T16:10:34.443Z,4.90
2018-07-27T16:13:02.409Z,5.20
2018-07-27T16:15:29.389Z,5.60
2018-07-27T16:17:56.372Z,5.90
2018-07-27T16:20:23.401Z,6.10
2018-07-27T16:22:50.392Z,5.90
2018-07-27T16:25:17.384Z,6.10
2018-07-27T16:27:44.419Z,6.00
2018-07-27T16:30:11.412Z,6.40
2018-07-27T16:32:38.391Z,6.90
2018-07-27T16:35:05.450Z,6.80
2018-07-27T16:37:32.430Z,6.70
2018-07-27T16:39:59.418Z,6.70
2018-07-27T16:42:27.275Z,6.90
2018-07-27T16:44:54.274Z,7.00
2018-07-27T16:47:21.240Z,7.40
2018-07-27T16:49:48.292Z,7.10
2018-07-27T16:52:15.269Z,7.00
2018-07-27T16:54:42.250Z,7.30
2018-07-27T16:57:09.292Z,7.90
2018-07-27T16:59:36.293Z,8.00
2018-07-27T17:02:03.973Z,8.00
2018-07-27T17:04:31.077Z,8.00
2018-07-27T17:06:58.946Z,8.50
2018-07-27T17:09:25.940Z,8.50
2018-07-27T17:11:52.968Z,8.30
2018-07-27T17:17:01.817Z,8.60
2018-07-27T17:19:28.789Z,8.70
2018-07-27T17:21:55.773Z,8.50
2018-07-27T17:24:22.793Z,8.60
2018-07-27T17:26:49.778Z,8.60
2018-07-27T17:29:16.758Z,8.90
2018-07-27T17:31:43.791Z,8.70
2018-07-27T17:34:10.776Z,8.90
2018-07-27T17:36:37.759Z,9.30
2018-07-27T17:39:04.785Z,9.00
2018-07-27T17:41:31.779Z,9.20
2018-07-27T17:43:58.772Z,9.60
2018-07-27T17:46:25.829Z,9.50
2018-07-27T17:51:19.991Z,9.30
2018-07-27T17:53:47.054Z,9.70
2018-07-27T17:56:14.059Z,9.70
2018-07-27T17:58:41.115Z,9.50
2018-07-27T18:01:08.664Z,9.50
2018-07-27T18:03:35.649Z,9.60
2018-07-27T18:06:02.660Z,10.10
2018-07-27T18:08:29.757Z,11.00
2018-07-27T18:10:56.743Z,10.80
2018-07-27T18:13:24.489Z,10.60
2018-07-27T18:15:51.523Z,10.80
2018-07-27T18:18:18.551Z,10.90
2018-07-27T18:20:45.540Z,12.10
2018-07-27T18:23:12.598Z,12.70
2018-07-27T18:25:39.651Z,13.70
2018-07-27T18:28:06.642Z,14.10
2018-07-27T18:30:33.686Z,14.30
2018-07-27T18:33:00.703Z,14.10
2018-07-27T18:35:27.703Z,14.20
2018-07-27T18:37:54.737Z,14.20
2018-07-27T18:45:27.343Z,14.40
2018-07-27T18:47:54.340Z,14.70
2018-07-27T18:50:21.401Z,14.90
2018-07-27T18:52:48.391Z,15.30
2018-07-27T18:55:16.212Z,14.80
2018-07-27T18:57:43.315Z,14.90
2018-07-27T19:00:10.504Z,14.60
2018-07-27T19:02:37.529Z,14.60
2018-07-27T19:05:04.602Z,14.80
2018-07-27T19:07:31.613Z,14.80
2018-07-27T19:09:58.595Z,15.30
2018-07-27T19:12:25.660Z,14.90
2018-07-27T19:14:53.626Z,15.40
2018-07-27T19:17:20.614Z,15.30
2018-07-27T19:19:47.672Z,14.90
2018-07-27T19:22:14.660Z,14.60
2018-07-27T19:24:41.966Z,14.20
2018-07-27T19:27:09.039Z,14.30
2018-07-27T19:32:03.260Z,15.40
2018-07-27T19:34:30.390Z,15.00
2018-07-27T19:36:57.544Z,15.10
2018-07-27T19:39:24.501Z,15.10
2018-07-27T19:41:51.559Z,15.60
2018-07-27T19:44:18.767Z,15.90
2018-07-27T19:46:45.714Z,15.70
2018-07-27T19:49:13.710Z,15.60
2018-07-27T19:51:40.850Z,16.20
2018-07-27T19:54:07.854Z,16.20
2018-07-27T19:56:34.914Z,16.60
2018-07-27T19:59:01.898Z,16.70
2018-07-27T20:01:28.894Z,16.40
2018-07-27T20:06:36.437Z,16.40
2018-07-27T20:09:03.497Z,16.70
2018-07-27T20:11:30.481Z,16.60
2018-07-27T20:13:57.472Z,16.80
2018-07-27T20:16:24.859Z,16.80
2018-07-27T20:18:51.848Z,17.40
2018-07-27T20:21:18.850Z,16.90
2018-07-27T20:23:45.905Z,16.90
2018-07-27T20:26:12.949Z,17.20
2018-07-27T20:28:39.937Z,17.70
2018-07-27T20:31:06.997Z,18.00
2018-07-27T20:33:34.950Z,17.90
2018-07-27T20:38:29.046Z,17.60
2018-07-27T20:40:56.030Z,17.90
2018-07-27T20:43:23.022Z,17.80
2018-07-27T20:45:50.117Z,17.70
2018-07-27T20:48:17.103Z,17.60
2018-07-27T20:50:44.087Z,18.00
2018-07-27T20:53:11.183Z,17.90
2018-07-27T20:55:38.156Z,17.80
2018-07-27T20:58:05.140Z,18.10
2018-07-27T21:00:32.170Z,18.00
2018-07-27T21:02:59.155Z,18.00
2018-07-27T21:05:26.164Z,17.90
2018-07-27T21:07:53.192Z,18.40
2018-07-27T21:10:20.214Z,18.90
2018-07-27T21:12:47.216Z,19.50
2018-07-27T21:15:14.310Z,19.70
2018-07-27T21:20:08.381Z,20.00
2018-07-27T21:22:35.400Z,20.20
2018-07-27T21:25:02.410Z,20.70
2018-07-27T21:27:29.398Z,21.30
2018-07-27T21:29:56.451Z,21.60
2018-07-27T21:34:58.969Z,22.40
2018-07-27T21:37:26.058Z,22.60
2018-07-27T21:39:52.966Z,22.30
2018-07-27T21:42:20.011Z,21.80
2018-07-27T21:47:14.071Z,21.20
2018-07-27T21:49:41.143Z,21.70
2018-07-27T21:54:47.779Z,21.60
2018-07-27T21:57:14.783Z,21.10
2018-07-27T21:59:42.599Z,21.30
2018-07-27T22:02:09.632Z,21.60
2018-07-27T22:04:36.620Z,22.10
2018-07-27T22:07:03.737Z,22.20
2018-07-27T22:09:30.795Z,22.90
2018-07-27T22:11:57.772Z,23.10
2018-07-27T22:14:24.779Z,23.80
2018-07-27T22:16:51.839Z,24.60
2018-07-27T22:19:18.820Z,24.70
2018-07-27T22:21:45.802Z,24.20
2018-07-27T22:24:12.836Z,26.00
2018-07-27T22:26:39.829Z,24.70
2018-07-27T22:29:06.830Z,24.90
2018-07-27T22:31:33.856Z,25.10
2018-07-27T22:34:00.900Z,25.10
2018-07-27T22:36:27.887Z,24.60
2018-07-27T22:38:54.982Z,24.80
2018-07-27T22:41:21.968Z,25.10
2018-07-27T22:43:48.967Z,25.50
2018-07-27T22:46:15.980Z,26.10
2018-07-27T22:48:42.967Z,25.70
2018-07-27T22:51:09.950Z,25.80
2018-07-27T22:53:37.044Z,26.50
2018-07-27T22:56:04.028Z,25.60
2018-07-27T22:58:31.018Z,26.30
2018-07-27T23:00:58.052Z,26.00
2018-07-27T23:03:25.064Z,25.90
2018-07-27T23:05:52.055Z,25.80
2018-07-27T23:08:19.269Z,25.90
2018-07-27T23:15:51.693Z,24.30
2018-07-27T23:18:19.516Z,23.90
2018-07-27T23:20:46.501Z,23.50
2018-07-27T23:23:13.520Z,23.50
2018-07-27T23:25:40.520Z,24.00
2018-07-27T23:30:34.657Z,24.50
2018-07-27T23:33:02.490Z,25.10
2018-07-27T23:35:29.457Z,24.90
2018-07-27T23:37:56.479Z,25.60
2018-07-27T23:40:23.494Z,26.30
2018-07-27T23:42:50.483Z,28.00
2018-07-27T23:45:17.533Z,30.60
2018-07-27T23:47:44.527Z,31.00
2018-07-27T23:50:11.528Z,31.80
2018-07-27T23:52:38.559Z,30.90
2018-07-27T23:55:05.550Z,31.40
2018-07-27T23:57:32.546Z,31.10
2018-07-27T23:59:59.601Z,32.00
