createdAt,value
2022-12-27T00:01:17.963Z,1.40
2022-12-27T00:03:44.618Z,1.60
2022-12-27T00:06:19.514Z,1.53
2022-12-27T00:08:46.134Z,1.60
2022-12-27T00:11:14.632Z,1.40
2022-12-27T00:13:41.282Z,1.40
2022-12-27T00:16:09.976Z,1.60
2022-12-27T00:18:36.850Z,1.30
2022-12-27T00:21:03.673Z,1.70
2022-12-27T00:23:33.343Z,1.40
2022-12-27T00:26:03.988Z,1.30
2022-12-27T00:28:31.633Z,1.40
2022-12-27T00:30:58.419Z,1.50
2022-12-27T00:33:25.224Z,1.57
2022-12-27T00:35:51.749Z,1.37
2022-12-27T00:38:18.296Z,1.43
2022-12-27T00:40:47.036Z,1.53
2022-12-27T00:43:13.638Z,1.60
2022-12-27T00:45:40.188Z,1.63
2022-12-27T00:48:06.820Z,1.60
2022-12-27T00:50:33.377Z,1.50
2022-12-27T00:52:59.945Z,1.40
2022-12-27T00:55:26.580Z,1.20
2022-12-27T00:57:53.133Z,1.53
2022-12-27T01:00:19.824Z,1.30
2022-12-27T01:03:07.993Z,1.40
2022-12-27T01:05:37.422Z,1.40
2022-12-27T01:08:04.663Z,1.30
2022-12-27T01:10:31.434Z,1.30
2022-12-27T01:12:58.101Z,1.40
2022-12-27T01:15:24.649Z,1.40
2022-12-27T01:17:54.234Z,1.30
2022-12-27T01:20:21.005Z,1.43
2022-12-27T01:22:47.660Z,1.47
2022-12-27T01:25:14.208Z,1.20
2022-12-27T01:27:40.747Z,1.60
2022-12-27T01:30:07.841Z,1.27
2022-12-27T01:32:34.605Z,1.20
2022-12-27T01:35:01.142Z,1.33
2022-12-27T01:37:28.820Z,1.27
2022-12-27T01:39:55.904Z,1.30
2022-12-27T01:42:41.178Z,1.43
2022-12-27T01:45:21.535Z,1.23
2022-12-27T01:47:54.984Z,1.40
2022-12-27T01:50:37.035Z,1.27
2022-12-27T01:53:28.298Z,1.40
2022-12-27T01:56:33.518Z,1.30
2022-12-27T01:59:02.292Z,1.30
2022-12-27T02:01:33.899Z,1.20
2022-12-27T02:04:12.640Z,1.13
2022-12-27T02:06:39.208Z,1.30
2022-12-27T02:09:27.566Z,1.10
2022-12-27T02:11:56.978Z,1.30
2022-12-27T02:14:46.944Z,1.33
2022-12-27T02:17:17.834Z,1.13
2022-12-27T02:19:55.290Z,1.30
2022-12-27T02:22:59.460Z,1.37
2022-12-27T02:25:38.075Z,1.30
2022-12-27T02:28:19.773Z,1.17
2022-12-27T02:30:47.297Z,1.20
2022-12-27T02:33:22.048Z,1.20
2022-12-27T02:35:55.347Z,1.30
2022-12-27T02:38:27.623Z,1.10
2022-12-27T02:41:13.297Z,1.27
2022-12-27T02:43:58.581Z,1.30
2022-12-27T02:46:46.787Z,1.40
2022-12-27T02:49:57.203Z,1.30
2022-12-27T02:52:54.867Z,1.10
2022-12-27T02:55:27.333Z,1.40
2022-12-27T02:58:13.866Z,1.13
2022-12-27T03:01:50.921Z,1.10
2022-12-27T03:04:49.577Z,1.37
2022-12-27T03:07:34.077Z,1.27
2022-12-27T03:10:22.473Z,1.20
2022-12-27T03:13:31.613Z,1.40
2022-12-27T03:16:14.313Z,1.20
2022-12-27T03:18:52.940Z,1.10
2022-12-27T03:21:47.371Z,1.40
2022-12-27T03:24:33.178Z,1.00
2022-12-27T03:26:59.795Z,1.30
2022-12-27T03:29:44.957Z,1.20
2022-12-27T03:32:30.260Z,1.10
2022-12-27T03:35:03.436Z,1.20
2022-12-27T03:37:54.439Z,1.20
2022-12-27T03:40:39.738Z,1.27
2022-12-27T03:43:14.084Z,1.13
2022-12-27T03:46:15.193Z,1.20
2022-12-27T03:48:54.002Z,1.10
2022-12-27T03:51:21.363Z,1.20
2022-12-27T03:53:47.992Z,1.10
2022-12-27T03:56:14.494Z,1.20
2022-12-27T03:58:41.004Z,1.10
2022-12-27T04:01:07.598Z,1.20
2022-12-27T04:03:34.234Z,1.00
2022-12-27T04:06:00.864Z,1.03
2022-12-27T04:08:45.979Z,1.17
2022-12-27T04:11:30.937Z,1.10
2022-12-27T04:14:16.160Z,1.20
2022-12-27T04:17:01.414Z,1.10
2022-12-27T04:19:46.427Z,1.20
2022-12-27T04:22:31.679Z,1.00
2022-12-27T04:25:16.622Z,1.40
2022-12-27T04:28:01.833Z,1.10
2022-12-27T04:30:47.174Z,1.20
2022-12-27T04:33:32.026Z,1.10
2022-12-27T04:36:04.341Z,1.10
2022-12-27T04:38:32.659Z,1.10
2022-12-27T04:41:17.501Z,0.97
2022-12-27T04:44:03.070Z,1.10
2022-12-27T04:46:48.307Z,1.20
2022-12-27T04:49:40.705Z,1.00
2022-12-27T04:52:44.236Z,1.07
2022-12-27T04:55:17.305Z,1.17
2022-12-27T04:57:43.840Z,1.17
2022-12-27T05:00:29.776Z,1.20
2022-12-27T05:02:56.679Z,1.10
2022-12-27T05:05:23.350Z,1.10
2022-12-27T05:08:08.359Z,1.10
2022-12-27T05:10:53.614Z,1.00
2022-12-27T05:13:38.803Z,1.20
2022-12-27T05:16:05.762Z,1.00
2022-12-27T05:18:32.433Z,1.00
2022-12-27T05:21:03.755Z,1.07
2022-12-27T05:23:49.092Z,1.03
2022-12-27T05:26:22.181Z,1.10
2022-12-27T05:28:49.020Z,1.00
2022-12-27T05:31:15.578Z,1.00
2022-12-27T05:33:42.611Z,1.00
2022-12-27T05:36:09.855Z,1.13
2022-12-27T05:38:36.418Z,1.00
2022-12-27T05:41:03.259Z,0.90
2022-12-27T05:43:29.875Z,1.03
2022-12-27T05:45:56.454Z,1.07
2022-12-27T05:48:22.992Z,1.00
2022-12-27T05:50:49.548Z,0.97
2022-12-27T05:53:16.109Z,0.90
2022-12-27T05:55:42.935Z,1.03
2022-12-27T05:58:09.537Z,0.97
2022-12-27T06:00:36.092Z,1.00
2022-12-27T06:03:03.445Z,1.00
2022-12-27T06:05:30.143Z,1.00
2022-12-27T06:07:56.709Z,1.20
2022-12-27T06:10:23.218Z,1.20
2022-12-27T06:12:49.852Z,0.90
2022-12-27T06:15:16.444Z,1.10
2022-12-27T06:17:43.989Z,1.10
2022-12-27T06:20:10.909Z,1.03
2022-12-27T06:22:37.466Z,1.00
2022-12-27T06:25:04.616Z,1.20
2022-12-27T06:27:31.183Z,1.10
2022-12-27T06:29:57.775Z,1.10
2022-12-27T06:32:24.470Z,1.10
2022-12-27T06:34:51.043Z,0.90
2022-12-27T06:37:18.247Z,1.17
2022-12-27T06:39:45.004Z,0.90
2022-12-27T06:42:11.629Z,1.10
2022-12-27T06:44:38.222Z,1.00
2022-12-27T06:47:05.053Z,0.90
2022-12-27T06:49:31.600Z,1.10
2022-12-27T06:51:59.917Z,1.10
2022-12-27T06:54:26.773Z,0.90
2022-12-27T06:56:53.460Z,1.00
2022-12-27T06:59:20.093Z,1.20
2022-12-27T07:01:46.715Z,1.10
2022-12-27T07:04:13.376Z,1.10
2022-12-27T07:06:39.917Z,1.10
2022-12-27T07:09:06.594Z,0.80
2022-12-27T07:11:33.952Z,0.97
2022-12-27T07:14:00.588Z,1.10
2022-12-27T07:16:28.055Z,1.10
2022-12-27T07:18:55.810Z,0.93
2022-12-27T07:21:23.295Z,1.10
2022-12-27T07:23:49.827Z,1.07
2022-12-27T07:26:18.908Z,0.83
2022-12-27T07:28:45.592Z,1.00
2022-12-27T07:31:16.931Z,0.90
2022-12-27T07:33:43.832Z,0.80
2022-12-27T07:36:15.028Z,0.90
2022-12-27T07:38:41.594Z,0.97
2022-12-27T07:41:08.251Z,0.97
2022-12-27T07:43:35.711Z,1.00
2022-12-27T07:46:09.561Z,1.10
2022-12-27T07:48:36.512Z,1.00
2022-12-27T07:51:03.566Z,0.90
2022-12-27T07:53:30.473Z,0.97
2022-12-27T07:55:56.980Z,1.10
2022-12-27T07:58:24.502Z,1.00
2022-12-27T08:00:51.491Z,1.00
2022-12-27T08:03:18.318Z,1.10
2022-12-27T08:05:46.838Z,1.17
2022-12-27T08:08:18.086Z,1.03
2022-12-27T08:10:44.675Z,1.10
2022-12-27T08:13:11.261Z,1.17
2022-12-27T08:15:38.560Z,1.10
2022-12-27T08:18:05.181Z,1.10
2022-12-27T08:20:31.735Z,1.00
2022-12-27T08:22:58.355Z,1.30
2022-12-27T08:25:25.130Z,1.60
2022-12-27T08:27:51.709Z,1.47
2022-12-27T08:30:18.484Z,1.83
2022-12-27T08:32:45.062Z,1.70
2022-12-27T08:35:50.340Z,1.80
2022-12-27T08:38:01.199Z,1.80
2022-12-27T08:40:27.761Z,1.60
2022-12-27T08:42:54.249Z,1.60
2022-12-27T08:45:20.764Z,1.83
2022-12-27T08:47:47.273Z,1.80
2022-12-27T08:50:13.828Z,1.80
2022-12-27T08:52:40.362Z,1.80
2022-12-27T08:55:07.168Z,1.90
2022-12-27T08:57:33.859Z,1.50
2022-12-27T09:00:00.529Z,1.70
2022-12-27T09:02:27.170Z,1.50
2022-12-27T09:04:53.790Z,1.43
2022-12-27T09:07:20.351Z,1.50
2022-12-27T09:09:46.912Z,1.70
2022-12-27T09:12:13.445Z,1.80
2022-12-27T09:14:40.069Z,1.70
2022-12-27T09:17:09.008Z,1.70
2022-12-27T09:19:36.256Z,1.67
2022-12-27T09:22:02.833Z,1.90
2022-12-27T09:24:29.348Z,1.70
2022-12-27T09:26:55.909Z,1.70
2022-12-27T09:29:22.472Z,1.93
2022-12-27T09:31:49.039Z,1.73
2022-12-27T09:34:15.654Z,2.10
2022-12-27T09:36:42.222Z,2.33
2022-12-27T09:39:12.100Z,2.30
2022-12-27T09:42:43.807Z,2.10
2022-12-27T09:44:48.958Z,2.30
2022-12-27T09:47:16.631Z,2.30
2022-12-27T09:49:45.552Z,2.70
2022-12-27T09:52:35.096Z,2.37
2022-12-27T09:55:05.094Z,2.07
2022-12-27T09:57:42.545Z,1.77
2022-12-27T10:00:34.103Z,2.13
2022-12-27T10:03:04.039Z,2.03
2022-12-27T10:05:32.906Z,1.90
2022-12-27T10:08:12.788Z,2.00
2022-12-27T10:10:45.764Z,1.80
2022-12-27T10:13:43.080Z,1.77
2022-12-27T10:16:20.410Z,1.70
2022-12-27T10:19:20.582Z,1.90
2022-12-27T10:22:14.976Z,1.83
2022-12-27T10:24:47.773Z,1.67
2022-12-27T10:27:16.040Z,1.60
2022-12-27T10:29:43.504Z,1.80
2022-12-27T10:32:14.147Z,1.50
2022-12-27T10:34:40.739Z,1.70
2022-12-27T10:37:08.561Z,1.43
2022-12-27T10:39:35.924Z,1.80
2022-12-27T10:42:10.290Z,1.60
2022-12-27T10:44:36.820Z,1.63
2022-12-27T10:47:03.473Z,1.57
2022-12-27T10:49:31.670Z,1.70
2022-12-27T10:52:09.075Z,1.93
2022-12-27T10:54:35.863Z,1.63
2022-12-27T10:57:27.052Z,1.50
2022-12-27T11:00:18.754Z,1.80
2022-12-27T11:02:56.146Z,1.53
2022-12-27T11:05:30.268Z,1.57
2022-12-27T11:07:56.970Z,1.70
2022-12-27T11:10:28.359Z,1.60
2022-12-27T11:12:58.758Z,1.63
2022-12-27T11:15:26.240Z,1.50
2022-12-27T11:17:57.602Z,1.50
2022-12-27T11:20:40.370Z,1.70
2022-12-27T11:23:09.945Z,1.50
2022-12-27T11:25:55.379Z,1.60
2022-12-27T11:28:29.575Z,1.57
2022-12-27T11:30:57.502Z,1.47
2022-12-27T11:33:39.969Z,1.47
2022-12-27T11:36:08.660Z,1.60
2022-12-27T11:38:35.777Z,1.53
2022-12-27T11:41:03.229Z,1.60
2022-12-27T11:43:32.393Z,1.40
2022-12-27T11:45:58.988Z,1.40
2022-12-27T11:48:30.424Z,1.37
2022-12-27T11:51:17.057Z,1.40
2022-12-27T11:53:55.836Z,1.63
2022-12-27T11:56:25.567Z,1.33
2022-12-27T11:59:10.945Z,1.20
2022-12-27T12:02:15.005Z,1.40
2022-12-27T12:05:03.340Z,1.40
2022-12-27T12:08:13.301Z,1.40
2022-12-27T12:10:58.680Z,1.50
2022-12-27T12:13:34.435Z,1.60
2022-12-27T12:16:19.101Z,1.40
2022-12-27T12:19:04.805Z,1.50
2022-12-27T12:21:36.859Z,1.30
2022-12-27T12:24:29.760Z,1.70
2022-12-27T12:27:22.340Z,1.30
2022-12-27T12:30:04.273Z,1.50
2022-12-27T12:32:53.910Z,1.80
2022-12-27T12:35:50.847Z,1.67
2022-12-27T12:38:22.004Z,1.50
2022-12-27T12:41:13.803Z,1.40
2022-12-27T12:43:49.304Z,1.43
2022-12-27T12:46:40.692Z,1.40
2022-12-27T12:49:16.640Z,1.50
2022-12-27T12:52:13.999Z,1.47
2022-12-27T12:55:12.987Z,1.47
2022-12-27T12:57:48.622Z,1.47
2022-12-27T13:00:27.496Z,1.60
2022-12-27T13:03:18.916Z,1.50
2022-12-27T13:05:47.169Z,1.60
2022-12-27T13:08:26.298Z,1.80
2022-12-27T13:11:04.955Z,1.40
2022-12-27T13:14:01.866Z,1.70
2022-12-27T13:16:48.719Z,1.50
2022-12-27T13:19:21.892Z,1.80
2022-12-27T13:22:08.695Z,1.87
2022-12-27T13:25:06.327Z,2.00
2022-12-27T13:27:48.053Z,1.57
2022-12-27T13:30:21.720Z,1.40
2022-12-27T13:33:22.870Z,1.80
2022-12-27T13:36:21.072Z,1.73
2022-12-27T13:38:56.622Z,1.60
2022-12-27T13:41:38.140Z,1.87
2022-12-27T13:44:07.692Z,1.73
2022-12-27T13:46:43.396Z,1.90
2022-12-27T13:49:35.497Z,1.70
2022-12-27T13:52:26.973Z,1.70
2022-12-27T13:55:16.074Z,1.40
2022-12-27T13:58:06.775Z,1.70
2022-12-27T14:00:52.223Z,1.40
2022-12-27T14:03:43.614Z,1.60
2022-12-27T14:06:22.236Z,1.50
2022-12-27T14:09:17.644Z,1.47
2022-12-27T14:12:21.833Z,1.60
2022-12-27T14:14:48.408Z,1.90
2022-12-27T14:17:17.810Z,1.50
2022-12-27T14:20:06.253Z,1.87
2022-12-27T14:22:41.886Z,1.47
2022-12-27T14:25:30.344Z,1.57
2022-12-27T14:28:09.229Z,1.70
2022-12-27T14:30:50.984Z,1.80
2022-12-27T14:33:45.415Z,1.60
2022-12-27T14:36:35.360Z,1.50
2022-12-27T14:39:11.977Z,1.60
2022-12-27T14:42:12.116Z,1.50
2022-12-27T14:45:06.685Z,1.53
2022-12-27T14:47:51.450Z,1.47
2022-12-27T14:50:46.737Z,1.50
2022-12-27T14:53:31.344Z,1.70
2022-12-27T14:56:26.115Z,1.40
2022-12-27T14:58:56.777Z,1.47
2022-12-27T15:01:31.425Z,1.30
2022-12-27T15:04:26.474Z,1.50
2022-12-27T15:07:41.785Z,1.33
2022-12-27T15:10:15.229Z,1.50
2022-12-27T15:12:44.669Z,1.30
2022-12-27T15:15:17.331Z,1.40
2022-12-27T15:17:43.808Z,1.30
2022-12-27T15:20:58.287Z,1.47
2022-12-27T15:23:47.513Z,1.50
2022-12-27T15:26:29.074Z,1.67
2022-12-27T15:29:17.871Z,1.30
2022-12-27T15:32:08.977Z,1.30
2022-12-27T15:34:49.128Z,1.60
2022-12-27T15:37:53.616Z,1.47
2022-12-27T15:40:32.472Z,1.30
2022-12-27T15:43:14.230Z,1.40
2022-12-27T15:46:05.855Z,1.60
2022-12-27T15:49:09.146Z,1.77
2022-12-27T15:51:58.013Z,1.50
2022-12-27T15:54:42.784Z,1.83
2022-12-27T15:57:38.670Z,1.60
2022-12-27T16:00:31.110Z,1.67
2022-12-27T16:03:05.459Z,1.67
2022-12-27T16:05:49.413Z,1.83
2022-12-27T16:08:45.566Z,1.50
2022-12-27T16:11:12.693Z,1.50
2022-12-27T16:13:44.137Z,1.60
2022-12-27T16:16:33.437Z,1.57
2022-12-27T16:18:59.988Z,1.50
2022-12-27T16:21:26.915Z,1.40
2022-12-27T16:24:01.104Z,1.60
2022-12-27T16:26:28.200Z,1.60
2022-12-27T16:29:05.099Z,1.90
2022-12-27T16:31:37.990Z,1.60
2022-12-27T16:34:24.799Z,1.90
2022-12-27T16:36:52.197Z,1.70
2022-12-27T16:39:37.220Z,1.60
2022-12-27T16:42:07.694Z,2.00
2022-12-27T16:44:48.475Z,1.77
2022-12-27T16:47:36.918Z,1.93
2022-12-27T16:50:35.975Z,1.60
2022-12-27T16:53:32.063Z,1.60
2022-12-27T16:56:27.034Z,1.97
2022-12-27T16:58:53.666Z,1.83
2022-12-27T17:01:26.403Z,1.67
2022-12-27T17:03:54.548Z,1.63
2022-12-27T17:06:31.949Z,2.03
2022-12-27T17:09:08.526Z,1.70
2022-12-27T17:11:39.091Z,1.60
2022-12-27T17:14:17.159Z,1.70
2022-12-27T17:16:47.565Z,2.10
2022-12-27T17:19:31.959Z,1.87
2022-12-27T17:22:01.258Z,1.80
2022-12-27T17:24:27.770Z,2.00
2022-12-27T17:27:16.076Z,1.80
2022-12-27T17:30:04.349Z,2.10
2022-12-27T17:32:46.235Z,1.97
2022-12-27T17:35:37.005Z,1.80
2022-12-27T17:38:43.665Z,1.70
2022-12-27T17:41:42.515Z,1.90
2022-12-27T17:44:36.075Z,1.70
2022-12-27T17:47:15.379Z,1.80
2022-12-27T17:49:42.436Z,2.20
2022-12-27T17:52:33.587Z,1.90
2022-12-27T17:55:48.190Z,2.00
2022-12-27T17:58:18.626Z,2.00
2022-12-27T18:00:51.289Z,1.90
2022-12-27T18:03:18.167Z,2.17
2022-12-27T18:05:44.842Z,2.00
2022-12-27T18:08:30.249Z,1.87
2022-12-27T18:10:57.245Z,2.20
2022-12-27T18:13:24.927Z,2.03
2022-12-27T18:15:51.543Z,2.07
2022-12-27T18:18:23.187Z,2.20
2022-12-27T18:20:54.768Z,2.10
2022-12-27T18:23:21.273Z,2.00
2022-12-27T18:25:47.751Z,2.00
2022-12-27T18:28:14.160Z,2.00
2022-12-27T18:31:02.295Z,2.00
2022-12-27T18:33:31.750Z,2.20
2022-12-27T18:35:58.323Z,1.90
2022-12-27T18:38:39.091Z,2.50
2022-12-27T18:41:10.315Z,2.30
2022-12-27T18:43:36.961Z,2.30
2022-12-27T18:46:03.574Z,2.10
2022-12-27T18:48:34.019Z,2.40
2022-12-27T18:51:00.972Z,2.17
2022-12-27T18:53:32.593Z,2.20
2022-12-27T18:56:32.679Z,2.30
2022-12-27T18:59:19.161Z,2.40
2022-12-27T19:01:46.510Z,2.53
2022-12-27T19:04:18.889Z,2.23
2022-12-27T19:07:05.507Z,2.87
2022-12-27T19:09:36.340Z,2.33
2022-12-27T19:12:05.303Z,2.57
2022-12-27T19:14:42.749Z,2.20
2022-12-27T19:17:23.614Z,2.40
2022-12-27T19:19:52.314Z,2.80
2022-12-27T19:22:35.081Z,2.20
2022-12-27T19:25:06.296Z,2.50
2022-12-27T19:27:33.064Z,2.30
2022-12-27T19:29:59.969Z,2.50
2022-12-27T19:32:31.274Z,2.63
2022-12-27T19:34:58.375Z,2.50
2022-12-27T19:37:29.232Z,2.40
2022-12-27T19:39:55.873Z,2.40
2022-12-27T19:42:27.469Z,2.40
2022-12-27T19:44:53.992Z,2.60
2022-12-27T19:47:20.553Z,2.40
2022-12-27T19:49:47.060Z,2.30
2022-12-27T19:52:16.831Z,2.60
2022-12-27T19:54:43.718Z,2.70
2022-12-27T19:57:20.600Z,2.90
2022-12-27T19:59:47.751Z,2.90
2022-12-27T20:02:18.547Z,3.03
2022-12-27T20:04:45.495Z,3.37
2022-12-27T20:07:18.426Z,2.80
2022-12-27T20:09:44.987Z,3.03
2022-12-27T20:12:12.315Z,3.70
2022-12-27T20:14:38.947Z,3.60
2022-12-27T20:17:05.460Z,3.63
2022-12-27T20:19:32.082Z,3.43
2022-12-27T20:21:58.721Z,3.90
2022-12-27T20:24:25.370Z,3.53
2022-12-27T20:26:51.928Z,3.00
2022-12-27T20:29:19.991Z,3.00
2022-12-27T20:31:48.675Z,3.30
2022-12-27T20:34:15.514Z,3.43
2022-12-27T20:36:42.209Z,3.40
2022-12-27T20:39:09.618Z,3.60
2022-12-27T20:41:36.259Z,3.17
2022-12-27T20:44:02.990Z,3.20
2022-12-27T20:46:29.600Z,3.27
2022-12-27T20:48:56.462Z,3.40
2022-12-27T20:51:33.608Z,3.20
2022-12-27T20:54:01.696Z,2.80
2022-12-27T20:56:28.370Z,2.83
2022-12-27T20:58:55.039Z,3.07
2022-12-27T21:01:23.728Z,2.87
2022-12-27T21:03:50.457Z,3.23
2022-12-27T21:06:19.206Z,3.43
2022-12-27T21:08:50.566Z,2.93
2022-12-27T21:11:27.519Z,3.00
2022-12-27T21:13:54.229Z,3.33
2022-12-27T21:16:22.765Z,3.50
2022-12-27T21:18:49.911Z,2.97
2022-12-27T21:21:22.645Z,3.10
2022-12-27T21:23:50.547Z,2.90
2022-12-27T21:26:25.901Z,2.67
2022-12-27T21:28:52.867Z,2.73
2022-12-27T21:31:25.233Z,3.53
2022-12-27T21:33:51.911Z,2.87
2022-12-27T21:36:29.723Z,3.33
2022-12-27T21:38:58.760Z,2.80
2022-12-27T21:41:31.791Z,3.00
2022-12-27T21:43:58.697Z,2.87
2022-12-27T21:46:32.147Z,3.23
2022-12-27T21:49:03.741Z,2.93
2022-12-27T21:51:32.319Z,2.90
2022-12-27T21:53:59.132Z,3.00
2022-12-27T21:56:31.614Z,3.13
2022-12-27T21:58:58.735Z,3.00
2022-12-27T22:01:27.373Z,3.20
2022-12-27T22:03:54.453Z,2.77
2022-12-27T22:06:28.740Z,2.97
2022-12-27T22:09:10.743Z,2.70
2022-12-27T22:11:37.676Z,3.33
2022-12-27T22:14:04.908Z,2.57
2022-12-27T22:16:33.903Z,2.80
2022-12-27T22:19:00.735Z,2.90
2022-12-27T22:21:29.467Z,2.60
2022-12-27T22:23:57.006Z,2.67
2022-12-27T22:26:34.620Z,2.83
2022-12-27T22:29:04.043Z,3.20
2022-12-27T22:31:32.852Z,2.43
2022-12-27T22:34:03.547Z,2.90
2022-12-27T22:36:30.229Z,2.90
2022-12-27T22:38:59.787Z,2.90
2022-12-27T22:41:28.411Z,2.87
2022-12-27T22:43:59.201Z,2.93
2022-12-27T22:46:26.052Z,2.70
2022-12-27T22:48:54.021Z,2.63
2022-12-27T22:51:23.253Z,2.70
2022-12-27T22:53:50.000Z,2.90
2022-12-27T22:56:21.765Z,2.97
2022-12-27T22:58:48.530Z,3.17
2022-12-27T23:01:20.720Z,2.63
2022-12-27T23:03:47.558Z,3.10
2022-12-27T23:06:14.253Z,2.60
2022-12-27T23:08:41.592Z,2.50
2022-12-27T23:11:11.134Z,2.60
2022-12-27T23:13:37.719Z,2.83
2022-12-27T23:16:05.053Z,2.97
2022-12-27T23:18:32.034Z,2.90
2022-12-27T23:21:21.165Z,2.80
2022-12-27T23:23:45.502Z,2.90
2022-12-27T23:26:20.392Z,2.70
2022-12-27T23:28:47.459Z,2.73
2022-12-27T23:31:14.300Z,2.80
2022-12-27T23:33:41.595Z,2.77
2022-12-27T23:36:08.434Z,2.67
2022-12-27T23:38:34.985Z,2.80
2022-12-27T23:41:03.022Z,3.07
2022-12-27T23:43:51.780Z,2.80
2022-12-27T23:46:21.253Z,2.90
2022-12-27T23:48:47.942Z,2.60
2022-12-27T23:51:15.011Z,3.20
2022-12-27T23:53:41.807Z,3.00
2022-12-27T23:56:16.380Z,2.97
2022-12-27T23:58:43.198Z,2.77
