createdAt,value
2019-02-14T00:00:45.321Z,24.50
2019-02-14T00:03:15.208Z,30.20
2019-02-14T00:05:44.798Z,22.90
2019-02-14T00:08:14.403Z,23.57
2019-02-14T00:10:44.004Z,23.23
2019-02-14T00:13:13.585Z,21.87
2019-02-14T00:15:43.174Z,24.50
2019-02-14T00:18:12.762Z,28.90
2019-02-14T00:20:42.359Z,22.27
2019-02-14T00:23:11.939Z,26.30
2019-02-14T00:25:41.538Z,25.77
2019-02-14T00:28:11.111Z,29.17
2019-02-14T00:30:41.685Z,36.33
2019-02-14T00:33:11.261Z,26.40
2019-02-14T00:35:41.207Z,22.47
2019-02-14T00:38:10.793Z,32.37
2019-02-14T00:40:40.403Z,30.10
2019-02-14T00:43:10.010Z,30.13
2019-02-14T00:45:39.610Z,29.20
2019-02-14T00:48:09.191Z,28.87
2019-02-14T00:50:38.795Z,27.20
2019-02-14T00:53:08.380Z,26.60
2019-02-14T00:55:37.987Z,27.73
2019-02-14T00:58:07.583Z,30.00
2019-02-14T01:00:37.187Z,27.07
2019-02-14T01:03:06.779Z,25.43
2019-02-14T01:05:36.641Z,30.60
2019-02-14T01:08:06.269Z,29.13
2019-02-14T01:10:35.863Z,29.43
2019-02-14T01:13:05.748Z,30.73
2019-02-14T01:15:36.351Z,27.40
2019-02-14T01:18:05.915Z,27.47
2019-02-14T01:20:35.604Z,27.60
2019-02-14T01:23:05.184Z,37.00
2019-02-14T01:25:34.863Z,31.80
2019-02-14T01:28:04.812Z,27.73
2019-02-14T01:30:34.482Z,33.53
2019-02-14T01:33:04.075Z,32.83
2019-02-14T01:35:41.656Z,31.17
2019-02-14T01:38:04.948Z,35.07
2019-02-14T01:40:34.643Z,32.97
2019-02-14T01:43:04.591Z,32.70
2019-02-14T01:45:34.180Z,36.90
2019-02-14T01:48:03.795Z,41.17
2019-02-14T01:50:33.370Z,35.33
2019-02-14T01:53:02.959Z,34.43
2019-02-14T01:55:32.856Z,36.87
2019-02-14T01:58:03.046Z,31.03
2019-02-14T02:00:32.799Z,38.20
2019-02-14T02:03:02.425Z,33.33
2019-02-14T02:05:32.164Z,35.47
2019-02-14T02:08:01.772Z,38.33
2019-02-14T02:10:31.355Z,41.47
2019-02-14T02:13:01.437Z,32.80
2019-02-14T02:15:31.067Z,34.63
2019-02-14T02:18:00.767Z,35.43
2019-02-14T02:20:33.323Z,35.00
2019-02-14T02:23:01.684Z,36.07
2019-02-14T02:25:31.284Z,35.67
2019-02-14T02:28:01.964Z,44.40
2019-02-14T02:30:31.907Z,35.10
2019-02-14T02:33:01.603Z,38.40
2019-02-14T02:35:31.208Z,36.37
2019-02-14T02:38:00.827Z,40.13
2019-02-14T02:40:31.379Z,35.17
2019-02-14T02:43:01.009Z,39.93
2019-02-14T02:45:30.588Z,39.10
2019-02-14T02:48:00.187Z,41.40
2019-02-14T02:50:29.783Z,37.47
2019-02-14T02:52:59.469Z,37.60
2019-02-14T02:55:29.073Z,42.10
2019-02-14T02:57:58.674Z,41.67
2019-02-14T03:00:28.278Z,40.83
2019-02-14T03:02:57.894Z,35.70
2019-02-14T03:05:27.480Z,37.70
2019-02-14T03:07:57.092Z,35.70
2019-02-14T03:10:26.703Z,34.37
2019-02-14T03:12:56.655Z,34.00
2019-02-14T03:15:26.327Z,37.93
2019-02-14T03:17:56.017Z,37.50
2019-02-14T03:20:25.607Z,36.97
2019-02-14T03:22:55.222Z,36.67
2019-02-14T03:25:27.583Z,35.53
2019-02-14T03:27:57.192Z,38.10
2019-02-14T03:30:26.786Z,38.17
2019-02-14T03:32:56.476Z,40.50
2019-02-14T03:35:27.055Z,42.60
2019-02-14T03:37:56.683Z,37.80
2019-02-14T03:40:26.302Z,39.40
2019-02-14T03:42:55.926Z,34.40
2019-02-14T03:45:25.579Z,42.13
2019-02-14T03:47:55.178Z,35.97
2019-02-14T03:50:24.768Z,34.67
2019-02-14T03:52:54.360Z,40.10
2019-02-14T03:55:24.022Z,38.07
2019-02-14T03:57:53.622Z,36.87
2019-02-14T04:00:23.221Z,42.93
2019-02-14T04:02:52.823Z,39.43
2019-02-14T04:05:22.411Z,39.53
2019-02-14T04:07:52.018Z,39.53
2019-02-14T04:10:21.606Z,41.47
2019-02-14T04:12:51.204Z,40.03
2019-02-14T04:15:20.818Z,45.17
2019-02-14T04:17:50.399Z,42.00
2019-02-14T04:20:19.999Z,41.03
2019-02-14T04:22:49.603Z,38.17
2019-02-14T04:25:19.191Z,39.50
2019-02-14T04:27:49.108Z,40.93
2019-02-14T04:30:19.118Z,39.53
2019-02-14T04:32:48.722Z,40.10
2019-02-14T04:35:18.290Z,39.57
2019-02-14T04:37:47.899Z,40.97
2019-02-14T04:40:17.800Z,40.73
2019-02-14T04:42:47.488Z,41.40
2019-02-14T04:45:17.150Z,41.80
2019-02-14T04:47:46.770Z,43.23
2019-02-14T04:50:16.363Z,40.67
2019-02-14T04:52:46.047Z,44.60
2019-02-14T04:55:15.954Z,42.80
2019-02-14T04:57:45.579Z,47.00
2019-02-14T05:00:15.251Z,46.73
2019-02-14T05:02:45.182Z,40.20
2019-02-14T05:05:14.999Z,44.33
2019-02-14T05:07:44.611Z,43.87
2019-02-14T05:10:14.511Z,43.27
2019-02-14T05:12:44.121Z,38.20
2019-02-14T05:15:13.772Z,42.07
2019-02-14T05:17:43.364Z,42.83
2019-02-14T05:20:12.960Z,38.50
2019-02-14T05:22:42.555Z,44.47
2019-02-14T05:25:12.156Z,44.87
2019-02-14T05:27:41.773Z,42.80
2019-02-14T05:30:12.180Z,41.87
2019-02-14T05:32:42.133Z,39.73
2019-02-14T05:35:12.080Z,41.20
2019-02-14T05:37:41.683Z,44.40
2019-02-14T05:40:11.438Z,43.50
2019-02-14T05:42:41.055Z,49.53
2019-02-14T05:45:11.121Z,45.97
2019-02-14T05:47:40.748Z,45.00
2019-02-14T05:50:10.448Z,44.73
2019-02-14T05:52:40.043Z,44.10
2019-02-14T05:55:10.408Z,45.00
2019-02-14T05:57:40.004Z,44.03
2019-02-14T06:00:11.579Z,48.30
2019-02-14T06:02:41.252Z,47.03
2019-02-14T06:05:11.822Z,43.90
2019-02-14T06:07:42.772Z,44.87
2019-02-14T06:10:12.624Z,43.63
2019-02-14T06:12:42.306Z,51.33
2019-02-14T06:15:12.283Z,43.73
2019-02-14T06:17:43.011Z,41.57
2019-02-14T06:20:13.261Z,51.00
2019-02-14T06:22:42.876Z,44.83
2019-02-14T06:25:12.533Z,45.30
2019-02-14T06:27:43.225Z,48.00
2019-02-14T06:30:13.714Z,47.50
2019-02-14T06:32:43.304Z,43.93
2019-02-14T06:35:13.518Z,45.00
2019-02-14T06:37:43.171Z,42.93
2019-02-14T06:40:12.926Z,45.00
2019-02-14T06:42:42.661Z,45.30
2019-02-14T06:45:13.674Z,44.60
2019-02-14T06:47:43.604Z,42.13
2019-02-14T06:50:13.250Z,47.90
2019-02-14T06:52:43.960Z,45.57
2019-02-14T06:55:13.804Z,46.20
2019-02-14T06:57:43.623Z,44.30
2019-02-14T07:00:14.765Z,44.53
2019-02-14T07:02:44.402Z,47.00
2019-02-14T07:05:14.103Z,46.60
2019-02-14T07:07:43.747Z,44.13
2019-02-14T07:10:14.395Z,45.63
2019-02-14T07:12:43.999Z,45.67
2019-02-14T07:15:13.654Z,46.40
2019-02-14T07:17:43.250Z,49.23
2019-02-14T07:20:13.985Z,45.47
2019-02-14T07:22:43.583Z,47.23
2019-02-14T07:25:13.690Z,47.70
2019-02-14T07:27:43.352Z,45.80
2019-02-14T07:30:15.401Z,48.40
2019-02-14T07:32:45.004Z,42.93
2019-02-14T07:35:14.586Z,47.17
2019-02-14T07:37:44.263Z,41.40
2019-02-14T07:40:14.215Z,42.83
2019-02-14T07:42:43.834Z,46.40
2019-02-14T07:45:14.146Z,44.40
2019-02-14T07:47:43.773Z,43.67
2019-02-14T07:50:13.359Z,47.47
2019-02-14T07:52:42.992Z,49.07
2019-02-14T07:55:12.734Z,43.80
2019-02-14T07:57:42.774Z,41.70
2019-02-14T08:00:13.299Z,49.13
2019-02-14T08:02:42.929Z,46.80
2019-02-14T08:05:12.810Z,40.50
2019-02-14T08:07:42.458Z,42.57
2019-02-14T08:10:13.357Z,47.07
2019-02-14T08:12:43.040Z,49.63
2019-02-14T08:15:13.617Z,39.57
2019-02-14T08:17:43.291Z,41.00
2019-02-14T08:20:13.165Z,43.30
2019-02-14T08:22:42.754Z,41.00
2019-02-14T08:25:12.753Z,41.17
2019-02-14T08:27:42.438Z,44.70
2019-02-14T08:30:13.636Z,40.83
2019-02-14T08:32:43.235Z,40.87
2019-02-14T08:35:12.916Z,42.00
2019-02-14T08:37:45.402Z,47.00
2019-02-14T08:40:16.780Z,45.27
2019-02-14T08:42:46.400Z,39.63
2019-02-14T08:45:15.975Z,46.37
2019-02-14T08:47:46.663Z,45.00
2019-02-14T08:50:19.394Z,46.33
2019-02-14T08:52:49.935Z,42.63
2019-02-14T08:55:19.547Z,42.60
2019-02-14T08:57:49.132Z,39.60
2019-02-14T09:00:18.797Z,36.50
2019-02-14T09:02:48.383Z,47.40
2019-02-14T09:05:17.963Z,44.33
2019-02-14T09:07:54.175Z,45.97
2019-02-14T09:10:18.923Z,39.40
2019-02-14T09:12:48.825Z,49.20
2019-02-14T09:15:18.480Z,39.83
2019-02-14T09:17:48.087Z,46.73
2019-02-14T09:20:17.730Z,42.10
2019-02-14T09:22:47.350Z,43.60
2019-02-14T09:25:17.009Z,40.50
2019-02-14T09:27:46.805Z,39.97
2019-02-14T09:30:16.463Z,37.83
2019-02-14T09:32:46.095Z,43.67
2019-02-14T09:35:15.736Z,43.87
2019-02-14T09:37:45.348Z,39.17
2019-02-14T09:40:15.036Z,48.47
2019-02-14T09:42:44.928Z,41.33
2019-02-14T09:45:15.004Z,40.73
2019-02-14T09:47:44.569Z,37.47
2019-02-14T09:50:14.415Z,42.17
2019-02-14T09:52:44.120Z,42.07
2019-02-14T09:55:13.978Z,42.60
2019-02-14T09:57:43.596Z,39.67
2019-02-14T10:00:14.991Z,40.10
2019-02-14T10:02:44.690Z,45.10
2019-02-14T10:05:14.519Z,37.43
2019-02-14T10:07:44.182Z,40.17
2019-02-14T10:10:15.732Z,42.60
2019-02-14T10:12:46.351Z,41.57
2019-02-14T10:15:16.907Z,42.43
2019-02-14T10:17:46.500Z,45.53
2019-02-14T10:20:16.471Z,41.87
2019-02-14T10:22:47.095Z,46.87
2019-02-14T10:25:16.704Z,41.67
2019-02-14T10:27:46.272Z,46.00
2019-02-14T10:30:17.437Z,36.70
2019-02-14T10:32:47.106Z,44.53
2019-02-14T10:35:16.765Z,42.67
2019-02-14T10:37:46.343Z,38.87
2019-02-14T10:40:16.985Z,43.53
2019-02-14T10:42:46.918Z,43.73
2019-02-14T10:45:16.950Z,37.83
2019-02-14T10:47:46.520Z,42.57
2019-02-14T10:50:16.526Z,41.93
2019-02-14T10:52:46.103Z,41.30
2019-02-14T10:55:16.111Z,41.70
2019-02-14T10:57:46.049Z,44.57
2019-02-14T11:00:19.326Z,40.30
2019-02-14T11:02:50.058Z,39.33
2019-02-14T11:05:20.307Z,46.83
2019-02-14T11:07:49.892Z,45.30
2019-02-14T11:10:19.567Z,35.50
2019-02-14T11:12:49.136Z,34.90
2019-02-14T11:15:19.580Z,44.00
2019-02-14T11:17:49.468Z,43.63
2019-02-14T11:20:19.266Z,43.67
2019-02-14T11:22:50.111Z,36.60
2019-02-14T11:25:28.344Z,41.00
2019-02-14T11:27:58.882Z,39.67
2019-02-14T11:30:28.558Z,38.03
2019-02-14T11:32:58.133Z,37.57
2019-02-14T11:35:27.738Z,35.30
2019-02-14T11:37:57.493Z,34.33
2019-02-14T11:40:27.177Z,35.40
2019-02-14T11:42:56.785Z,35.17
2019-02-14T11:45:26.768Z,31.43
2019-02-14T11:47:55.933Z,36.87
2019-02-14T11:50:25.019Z,30.90
2019-02-14T11:52:54.087Z,34.73
2019-02-14T11:55:23.167Z,41.63
2019-02-14T11:57:52.243Z,29.17
2019-02-14T12:00:22.507Z,30.33
2019-02-14T12:02:55.822Z,33.13
2019-02-14T12:05:23.007Z,32.97
2019-02-14T12:07:52.128Z,30.23
2019-02-14T12:10:21.294Z,32.60
2019-02-14T12:12:50.669Z,29.67
2019-02-14T12:15:19.740Z,32.10
2019-02-14T12:17:48.802Z,36.60
2019-02-14T12:20:17.951Z,29.40
2019-02-14T12:22:47.491Z,33.43
2019-02-14T12:25:17.191Z,27.53
2019-02-14T12:27:47.224Z,25.43
2019-02-14T12:30:17.261Z,31.63
2019-02-14T12:32:46.856Z,25.40
2019-02-14T12:35:16.450Z,22.40
2019-02-14T12:37:46.034Z,24.07
2019-02-14T12:40:15.715Z,25.67
2019-02-14T12:42:45.359Z,24.17
2019-02-14T12:45:21.522Z,25.17
2019-02-14T12:47:48.023Z,22.80
2019-02-14T12:50:17.695Z,20.20
2019-02-14T12:52:47.286Z,23.80
2019-02-14T12:55:16.880Z,21.60
2019-02-14T12:57:46.492Z,20.23
2019-02-14T13:00:18.110Z,22.93
2019-02-14T13:02:47.708Z,19.53
2019-02-14T13:05:17.317Z,21.70
2019-02-14T13:07:47.085Z,23.43
2019-02-14T13:10:16.746Z,23.80
2019-02-14T13:12:46.479Z,17.13
2019-02-14T13:15:18.328Z,18.73
2019-02-14T13:17:48.025Z,14.97
2019-02-14T13:20:17.630Z,19.83
2019-02-14T13:22:47.211Z,16.77
2019-02-14T13:25:16.895Z,17.80
2019-02-14T13:27:47.369Z,12.80
2019-02-14T13:30:19.272Z,12.73
2019-02-14T13:32:50.171Z,14.87
2019-02-14T13:35:19.839Z,15.97
2019-02-14T13:37:49.422Z,13.10
2019-02-14T13:40:20.003Z,14.77
2019-02-14T13:42:49.571Z,17.17
2019-02-14T13:45:21.310Z,13.07
2019-02-14T13:47:50.895Z,13.13
2019-02-14T13:50:20.499Z,15.13
2019-02-14T13:52:50.084Z,15.43
2019-02-14T13:55:19.709Z,16.07
2019-02-14T13:57:49.305Z,12.30
2019-02-14T14:00:22.446Z,13.33
2019-02-14T14:02:52.029Z,15.57
2019-02-14T14:05:21.858Z,13.63
2019-02-14T14:07:51.536Z,18.00
2019-02-14T14:10:21.457Z,17.30
2019-02-14T14:12:51.116Z,27.50
2019-02-14T14:15:20.986Z,15.37
2019-02-14T14:17:50.564Z,14.03
2019-02-14T14:20:20.202Z,13.63
2019-02-14T14:22:49.804Z,15.07
2019-02-14T14:25:19.397Z,21.57
2019-02-14T14:27:48.995Z,18.80
2019-02-14T14:30:18.931Z,15.60
2019-02-14T14:32:48.897Z,13.03
2019-02-14T14:35:19.481Z,10.90
2019-02-14T14:37:49.386Z,13.63
2019-02-14T14:40:20.417Z,13.37
2019-02-14T14:43:09.443Z,15.20
2019-02-14T14:46:01.162Z,14.30
2019-02-14T14:48:39.455Z,13.50
2019-02-14T14:51:09.156Z,16.50
2019-02-14T14:53:38.760Z,24.00
2019-02-14T14:56:08.455Z,20.70
2019-02-14T14:58:38.363Z,13.93
2019-02-14T15:01:07.969Z,14.80
2019-02-14T15:03:37.543Z,11.50
2019-02-14T15:06:07.227Z,15.37
2019-02-14T15:08:36.816Z,13.10
2019-02-14T15:11:06.436Z,47.20
2019-02-14T15:13:36.019Z,15.43
2019-02-14T15:16:05.613Z,12.33
2019-02-14T15:18:35.271Z,20.60
2019-02-14T15:21:05.018Z,12.77
2019-02-14T15:23:34.605Z,16.63
2019-02-14T15:26:04.215Z,14.20
2019-02-14T15:28:33.796Z,17.90
2019-02-14T15:31:03.404Z,12.73
2019-02-14T15:33:33.045Z,17.53
2019-02-14T15:36:02.645Z,12.73
2019-02-14T15:38:34.570Z,14.83
2019-02-14T15:41:04.119Z,15.70
2019-02-14T15:43:33.721Z,12.07
2019-02-14T15:46:03.341Z,20.60
2019-02-14T15:48:32.921Z,15.10
2019-02-14T15:51:02.775Z,13.70
2019-02-14T15:53:32.360Z,22.00
2019-02-14T15:56:03.419Z,15.90
2019-02-14T15:58:33.251Z,36.37
2019-02-14T16:01:02.860Z,15.40
2019-02-14T16:03:32.458Z,15.90
2019-02-14T16:06:03.983Z,16.17
2019-02-14T16:08:33.363Z,17.03
2019-02-14T16:11:03.244Z,14.03
2019-02-14T16:13:33.807Z,12.67
2019-02-14T16:16:03.428Z,14.57
2019-02-14T16:18:33.024Z,17.60
2019-02-14T16:21:03.709Z,16.00
2019-02-14T16:23:34.331Z,15.40
2019-02-14T16:26:04.104Z,14.63
2019-02-14T16:28:33.680Z,17.43
2019-02-14T16:31:03.302Z,13.90
2019-02-14T16:33:32.956Z,24.23
2019-02-14T16:36:02.891Z,17.93
2019-02-14T16:38:33.087Z,17.27
2019-02-14T16:41:03.823Z,16.80
2019-02-14T16:43:33.736Z,20.20
2019-02-14T16:46:03.339Z,13.73
2019-02-14T16:48:32.931Z,14.50
2019-02-14T16:51:02.550Z,18.13
2019-02-14T16:53:32.146Z,19.67
2019-02-14T16:56:02.389Z,14.40
2019-02-14T16:58:33.264Z,15.00
2019-02-14T17:01:02.863Z,17.27
2019-02-14T17:03:32.455Z,13.60
2019-02-14T17:06:02.071Z,16.77
2019-02-14T17:08:31.639Z,16.13
2019-02-14T17:11:01.231Z,15.87
2019-02-14T17:13:30.815Z,16.90
2019-02-14T17:16:00.444Z,17.10
2019-02-14T17:18:30.400Z,20.53
2019-02-14T17:21:00.159Z,16.80
2019-02-14T17:23:29.756Z,19.80
2019-02-14T17:25:59.376Z,17.80
2019-02-14T17:28:28.965Z,20.33
2019-02-14T17:30:58.583Z,16.57
2019-02-14T17:33:28.175Z,16.30
2019-02-14T17:35:57.775Z,14.83
2019-02-14T17:38:27.360Z,17.43
2019-02-14T17:40:56.975Z,15.00
2019-02-14T17:43:26.603Z,19.37
2019-02-14T17:45:56.322Z,15.80
2019-02-14T17:48:26.651Z,23.80
2019-02-14T17:50:56.428Z,16.27
2019-02-14T17:53:26.051Z,21.87
2019-02-14T17:55:55.654Z,19.03
2019-02-14T17:58:25.244Z,18.63
2019-02-14T18:00:54.828Z,20.40
2019-02-14T18:03:24.494Z,15.30
2019-02-14T18:05:54.087Z,15.73
2019-02-14T18:08:23.677Z,17.73
2019-02-14T18:10:54.991Z,17.43
2019-02-14T18:13:24.603Z,16.57
2019-02-14T18:15:54.199Z,16.97
2019-02-14T18:18:23.800Z,19.30
2019-02-14T18:20:53.423Z,16.20
2019-02-14T18:23:23.255Z,19.73
2019-02-14T18:25:52.868Z,20.63
2019-02-14T18:28:22.456Z,15.90
2019-02-14T18:30:52.043Z,13.73
2019-02-14T18:33:21.707Z,17.23
2019-02-14T18:35:51.615Z,16.20
2019-02-14T18:38:21.237Z,15.97
2019-02-14T18:40:50.828Z,20.10
2019-02-14T18:43:21.501Z,20.40
2019-02-14T18:45:51.111Z,18.03
2019-02-14T18:48:20.719Z,18.97
2019-02-14T18:50:50.336Z,20.47
2019-02-14T18:53:21.358Z,15.00
2019-02-14T18:55:50.929Z,14.53
2019-02-14T18:58:26.449Z,17.43
2019-02-14T19:00:52.840Z,16.57
2019-02-14T19:03:22.457Z,18.00
2019-02-14T19:05:52.596Z,16.37
2019-02-14T19:08:22.326Z,17.83
2019-02-14T19:10:52.287Z,15.10
2019-02-14T19:13:21.875Z,18.57
2019-02-14T19:15:51.499Z,16.17
2019-02-14T19:18:21.263Z,22.23
2019-02-14T19:20:51.811Z,18.87
2019-02-14T19:23:24.375Z,16.30
2019-02-14T19:25:52.823Z,17.80
2019-02-14T19:28:22.454Z,28.70
2019-02-14T19:30:52.067Z,20.30
2019-02-14T19:33:21.740Z,19.10
2019-02-14T19:35:51.342Z,17.97
2019-02-14T19:38:20.930Z,16.13
2019-02-14T19:40:50.529Z,16.83
2019-02-14T19:43:20.136Z,28.93
2019-02-14T19:45:49.723Z,19.07
2019-02-14T19:48:19.351Z,17.43
2019-02-14T19:50:48.947Z,17.13
2019-02-14T19:53:18.539Z,17.73
2019-02-14T19:55:48.139Z,20.40
2019-02-14T19:58:17.995Z,16.70
2019-02-14T20:00:48.547Z,20.77
2019-02-14T20:03:18.423Z,16.03
2019-02-14T20:05:48.098Z,18.37
2019-02-14T20:08:17.944Z,22.27
2019-02-14T20:10:47.525Z,19.20
2019-02-14T20:13:17.464Z,15.67
2019-02-14T20:15:47.048Z,16.43
2019-02-14T20:18:16.652Z,19.33
2019-02-14T20:20:46.497Z,18.93
2019-02-14T20:23:17.267Z,17.00
2019-02-14T20:25:47.796Z,16.07
2019-02-14T20:28:17.664Z,15.97
2019-02-14T20:30:47.234Z,13.90
2019-02-14T20:33:16.831Z,15.20
2019-02-14T20:35:46.406Z,16.70
2019-02-14T20:38:16.066Z,14.13
2019-02-14T20:40:45.645Z,16.77
2019-02-14T20:43:15.239Z,17.57
2019-02-14T20:45:44.912Z,15.60
2019-02-14T20:48:14.597Z,14.20
2019-02-14T20:50:45.304Z,18.40
2019-02-14T20:53:14.891Z,16.07
2019-02-14T20:55:45.471Z,16.07
2019-02-14T20:58:15.064Z,16.80
2019-02-14T21:00:44.997Z,14.13
2019-02-14T21:03:15.751Z,13.90
2019-02-14T21:05:45.402Z,17.13
2019-02-14T21:08:15.487Z,13.83
2019-02-14T21:10:45.068Z,17.83
2019-02-14T21:13:14.667Z,17.63
2019-02-14T21:15:45.387Z,16.67
2019-02-14T21:18:14.978Z,20.13
2019-02-14T21:20:44.552Z,15.40
2019-02-14T21:23:14.137Z,14.60
2019-02-14T21:25:44.366Z,14.20
2019-02-14T21:28:14.000Z,16.30
2019-02-14T21:30:43.628Z,10.70
2019-02-14T21:33:13.253Z,12.20
2019-02-14T21:35:42.961Z,12.70
2019-02-14T21:38:12.632Z,12.53
2019-02-14T21:40:42.291Z,20.33
2019-02-14T21:43:11.871Z,12.90
2019-02-14T21:45:41.472Z,14.60
2019-02-14T21:48:11.156Z,14.17
2019-02-14T21:50:40.804Z,14.33
2019-02-14T21:53:10.476Z,14.83
2019-02-14T21:55:40.781Z,15.93
2019-02-14T21:58:10.394Z,18.53
2019-02-14T22:00:39.967Z,14.00
2019-02-14T22:03:09.790Z,12.97
2019-02-14T22:05:39.400Z,11.87
2019-02-14T22:08:09.232Z,15.67
2019-02-14T22:10:38.880Z,12.17
2019-02-14T22:13:08.485Z,13.67
2019-02-14T22:15:38.150Z,13.80
2019-02-14T22:18:08.066Z,13.60
2019-02-14T22:20:37.639Z,15.00
2019-02-14T22:23:07.222Z,12.07
2019-02-14T22:25:36.814Z,12.93
2019-02-14T22:28:06.479Z,14.37
2019-02-14T22:30:36.148Z,15.10
2019-02-14T22:33:06.019Z,14.33
2019-02-14T22:35:35.615Z,16.27
2019-02-14T22:38:05.291Z,12.57
2019-02-14T22:40:34.899Z,14.73
2019-02-14T22:43:04.480Z,12.57
2019-02-14T22:45:34.086Z,14.20
2019-02-14T22:48:03.659Z,12.27
2019-02-14T22:50:33.268Z,13.70
2019-02-14T22:53:02.852Z,12.73
2019-02-14T22:55:32.474Z,14.60
2019-02-14T22:58:02.069Z,10.97
2019-02-14T23:00:36.400Z,15.20
2019-02-14T23:03:07.831Z,11.80
2019-02-14T23:05:37.826Z,15.23
2019-02-14T23:08:07.480Z,13.33
2019-02-14T23:10:37.144Z,12.20
2019-02-14T23:13:06.884Z,14.00
2019-02-14T23:15:36.535Z,11.80
2019-02-14T23:18:06.103Z,13.20
2019-02-14T23:20:36.051Z,11.97
2019-02-14T23:23:05.711Z,11.20
2019-02-14T23:25:35.294Z,12.80
2019-02-14T23:28:04.946Z,11.67
2019-02-14T23:30:34.527Z,12.43
2019-02-14T23:33:04.180Z,24.87
2019-02-14T23:35:33.782Z,14.50
2019-02-14T23:38:03.364Z,16.20
2019-02-14T23:40:32.956Z,11.67
2019-02-14T23:43:04.840Z,13.10
2019-02-14T23:45:33.999Z,14.10
2019-02-14T23:48:03.486Z,14.50
2019-02-14T23:50:33.070Z,12.20
2019-02-14T23:53:02.639Z,16.70
2019-02-14T23:55:32.600Z,13.97
2019-02-14T23:58:02.183Z,13.90
