createdAt,value
2023-12-29T00:00:57.212Z,5.437
2023-12-29T00:03:58.120Z,5.5
2023-12-29T00:07:02.597Z,5.437
2023-12-29T00:09:58.199Z,5.437
2023-12-29T00:12:57.020Z,5.5
2023-12-29T00:16:01.826Z,5.5
2023-12-29T00:18:57.831Z,5.5
2023-12-29T00:21:57.754Z,5.437
2023-12-29T00:24:56.988Z,5.437
2023-12-29T00:27:57.403Z,5.437
2023-12-29T00:31:01.570Z,5.437
2023-12-29T00:33:56.965Z,5.437
2023-12-29T00:36:57.390Z,5.437
2023-12-29T00:39:57.462Z,5.437
2023-12-29T00:42:57.055Z,5.5
2023-12-29T00:45:58.032Z,5.437
2023-12-29T00:48:58.058Z,5.437
2023-12-29T00:51:57.305Z,5.437
2023-12-29T00:54:57.634Z,5.437
2023-12-29T00:57:57.778Z,5.437
2023-12-29T01:00:58.372Z,5.437
2023-12-29T01:03:57.646Z,5.437
2023-12-29T01:06:57.216Z,5.437
2023-12-29T01:09:57.440Z,5.437
2023-12-29T01:12:57.483Z,5.5
2023-12-29T01:15:57.307Z,5.437
2023-12-29T01:18:57.505Z,5.437
2023-12-29T01:21:57.764Z,5.437
2023-12-29T01:24:57.458Z,5.437
2023-12-29T01:27:57.661Z,5.5
2023-12-29T01:30:57.502Z,5.437
2023-12-29T01:33:57.075Z,5.437
2023-12-29T01:36:57.698Z,5.437
2023-12-29T01:39:57.921Z,5.437
2023-12-29T01:42:57.188Z,5.437
2023-12-29T01:48:57.361Z,5.437
2023-12-29T01:51:57.162Z,5.437
2023-12-29T01:54:57.449Z,5.437
2023-12-29T01:57:57.748Z,5.437
2023-12-29T02:00:58.279Z,5.437
2023-12-29T02:03:57.472Z,5.437
2023-12-29T02:06:57.269Z,5.437
2023-12-29T02:09:57.189Z,5.437
2023-12-29T02:12:57.084Z,5.437
2023-12-29T02:15:57.121Z,5.437
2023-12-29T02:18:56.892Z,5.437
2023-12-29T02:21:57.174Z,5.437
2023-12-29T02:24:57.465Z,5.437
2023-12-29T02:27:57.338Z,5.437
2023-12-29T02:30:57.739Z,5.437
2023-12-29T02:33:58.138Z,5.437
2023-12-29T02:36:57.842Z,5.437
2023-12-29T02:39:57.436Z,5.437
2023-12-29T02:45:57.400Z,5.437
2023-12-29T02:48:58.097Z,5.437
2023-12-29T02:51:57.781Z,5.437
2023-12-29T02:54:57.307Z,5.437
2023-12-29T02:57:56.792Z,5.437
2023-12-29T03:00:57.678Z,5.437
2023-12-29T03:03:57.630Z,5.437
2023-12-29T03:06:57.523Z,5.5
2023-12-29T03:09:58.217Z,5.5
2023-12-29T03:12:57.409Z,5.437
2023-12-29T03:15:57.539Z,5.437
2023-12-29T03:18:57.861Z,5.437
2023-12-29T03:21:57.946Z,5.437
2023-12-29T03:24:58.326Z,5.5
2023-12-29T03:27:57.291Z,5.437
2023-12-29T03:30:57.885Z,5.437
2023-12-29T03:33:57.269Z,5.437
2023-12-29T03:36:57.538Z,5.437
2023-12-29T03:39:57.564Z,5.437
2023-12-29T03:42:57.186Z,5.5
2023-12-29T03:45:58.440Z,5.5
2023-12-29T03:48:57.118Z,5.437
2023-12-29T03:51:57.248Z,5.437
2023-12-29T03:54:57.025Z,5.437
2023-12-29T03:57:58.231Z,5.5
2023-12-29T04:00:57.799Z,5.437
2023-12-29T04:03:57.270Z,5.5
2023-12-29T04:06:58.150Z,5.5
2023-12-29T04:09:57.204Z,5.5
2023-12-29T04:12:57.497Z,5.437
2023-12-29T04:15:56.919Z,5.437
2023-12-29T04:18:57.476Z,5.5
2023-12-29T04:21:57.680Z,5.437
2023-12-29T04:24:57.452Z,5.5
2023-12-29T04:27:57.409Z,5.5
2023-12-29T04:30:57.642Z,5.5
2023-12-29T04:33:56.901Z,5.5
2023-12-29T04:36:57.275Z,5.5
2023-12-29T04:39:57.318Z,5.5
2023-12-29T04:42:57.150Z,5.437
2023-12-29T04:45:57.673Z,5.5
2023-12-29T04:48:57.394Z,5.5
2023-12-29T04:51:57.146Z,5.5
2023-12-29T04:54:57.496Z,5.5
2023-12-29T04:57:57.232Z,5.5
2023-12-29T05:00:58.296Z,5.5
2023-12-29T05:03:57.922Z,5.5
2023-12-29T05:06:57.282Z,5.5
2023-12-29T05:09:57.519Z,5.5
2023-12-29T05:12:57.886Z,5.5
2023-12-29T05:15:57.421Z,5.5
2023-12-29T05:18:57.719Z,5.5
2023-12-29T05:21:57.076Z,5.5
2023-12-29T05:24:57.652Z,5.5
2023-12-29T05:27:58.494Z,5.5
2023-12-29T05:30:57.669Z,5.5
2023-12-29T05:33:57.355Z,5.5
2023-12-29T05:36:57.297Z,5.5
2023-12-29T05:39:58.297Z,5.5
2023-12-29T05:42:57.399Z,5.5
2023-12-29T05:45:57.464Z,5.5
2023-12-29T05:48:57.832Z,5.5
2023-12-29T05:51:58.172Z,5.5
2023-12-29T05:54:58.189Z,5.5
2023-12-29T05:57:57.619Z,5.5
2023-12-29T06:00:58.505Z,5.5
2023-12-29T06:03:57.551Z,5.5
2023-12-29T06:06:57.733Z,5.5
2023-12-29T06:09:57.523Z,5.5
2023-12-29T06:12:57.700Z,5.5
2023-12-29T06:15:57.576Z,5.5
2023-12-29T06:18:57.764Z,5.5
2023-12-29T06:21:57.281Z,5.5
2023-12-29T06:24:57.896Z,5.5
2023-12-29T06:27:57.888Z,5.5
2023-12-29T06:30:58.269Z,5.5
2023-12-29T06:33:57.884Z,5.5
2023-12-29T06:36:57.306Z,5.5
2023-12-29T06:39:57.646Z,5.5
2023-12-29T06:42:58.526Z,5.5
2023-12-29T06:45:57.731Z,5.5
2023-12-29T06:48:58.185Z,5.5
2023-12-29T06:51:57.969Z,5.5
2023-12-29T06:54:57.421Z,5.5
2023-12-29T06:57:57.425Z,5.5
2023-12-29T07:00:58.465Z,5.5
2023-12-29T07:03:57.249Z,5.5
2023-12-29T07:06:58.290Z,5.5
2023-12-29T07:09:57.526Z,5.5
2023-12-29T07:12:57.608Z,5.5
2023-12-29T07:15:57.971Z,5.5
2023-12-29T07:18:57.607Z,5.5
2023-12-29T07:21:57.918Z,5.5
2023-12-29T07:24:58.007Z,5.5
2023-12-29T07:27:57.880Z,5.5
2023-12-29T07:30:57.009Z,5.5
2023-12-29T07:33:56.997Z,5.5
2023-12-29T07:36:56.874Z,5.5
2023-12-29T07:39:57.791Z,5.5
2023-12-29T07:42:57.721Z,5.5
2023-12-29T07:45:58.309Z,5.5
2023-12-29T07:48:57.422Z,5.5
2023-12-29T07:51:57.698Z,5.5
2023-12-29T07:54:57.634Z,5.5
2023-12-29T07:57:56.950Z,5.5
2023-12-29T08:00:57.549Z,5.5
2023-12-29T08:03:57.478Z,5.5
2023-12-29T08:06:57.489Z,5.5
2023-12-29T08:09:58.178Z,5.5
2023-12-29T08:12:57.308Z,5.5
2023-12-29T08:15:57.240Z,5.5
2023-12-29T08:18:57.106Z,5.5
2023-12-29T08:21:58.043Z,5.5
2023-12-29T08:24:57.498Z,5.5
2023-12-29T08:27:57.604Z,5.5
2023-12-29T08:30:57.994Z,5.5
2023-12-29T08:33:57.493Z,5.5
2023-12-29T08:36:57.475Z,5.5
2023-12-29T08:39:59.090Z,5.5
2023-12-29T08:42:57.839Z,5.5
2023-12-29T08:45:58.058Z,5.5
2023-12-29T08:48:57.153Z,5.5
2023-12-29T08:51:57.162Z,5.5
2023-12-29T08:54:57.130Z,5.5
2023-12-29T08:57:56.925Z,5.5
2023-12-29T09:00:57.541Z,5.5
2023-12-29T09:03:56.727Z,5.5
2023-12-29T09:06:57.712Z,5.562
2023-12-29T09:09:57.836Z,5.5
2023-12-29T09:12:57.887Z,5.5
2023-12-29T09:15:57.967Z,5.5
2023-12-29T09:18:57.380Z,5.5
2023-12-29T09:21:57.573Z,5.5
2023-12-29T09:24:57.578Z,5.5
2023-12-29T09:27:57.900Z,5.5
2023-12-29T09:30:58.225Z,5.5
2023-12-29T09:33:57.269Z,5.5
2023-12-29T09:36:57.679Z,5.5
2023-12-29T09:40:02.780Z,5.5
2023-12-29T09:42:57.053Z,5.5
2023-12-29T09:45:57.998Z,5.5
2023-12-29T09:48:58.085Z,5.562
2023-12-29T09:51:56.977Z,5.5
2023-12-29T09:54:57.762Z,5.5
2023-12-29T09:57:58.095Z,5.562
2023-12-29T10:00:57.774Z,5.562
2023-12-29T10:04:17.031Z,5.562
2023-12-29T10:06:58.432Z,5.562
2023-12-29T10:09:57.616Z,5.562
2023-12-29T10:12:57.247Z,5.562
2023-12-29T10:15:57.537Z,5.562
2023-12-29T10:18:57.571Z,5.562
2023-12-29T10:21:57.810Z,5.562
2023-12-29T10:24:57.599Z,5.562
2023-12-29T10:27:57.324Z,5.562
2023-12-29T10:30:58.447Z,5.562
2023-12-29T10:33:57.435Z,5.562
2023-12-29T10:36:57.250Z,5.562
2023-12-29T10:39:57.320Z,5.562
2023-12-29T10:42:57.411Z,5.562
2023-12-29T10:45:57.473Z,5.562
2023-12-29T10:48:57.055Z,5.562
2023-12-29T10:51:57.805Z,5.562
2023-12-29T10:54:57.142Z,5.562
2023-12-29T10:57:57.893Z,5.562
2023-12-29T11:00:57.701Z,5.562
2023-12-29T11:03:57.645Z,5.562
2023-12-29T11:06:57.123Z,5.562
2023-12-29T11:09:57.775Z,5.562
2023-12-29T11:12:57.138Z,5.562
2023-12-29T11:15:57.133Z,5.562
2023-12-29T11:18:57.663Z,5.562
2023-12-29T11:21:57.966Z,5.562
2023-12-29T11:24:57.352Z,5.562
2023-12-29T11:27:57.405Z,5.562
2023-12-29T11:30:57.618Z,5.562
2023-12-29T11:33:57.117Z,5.625
2023-12-29T11:36:57.832Z,5.562
2023-12-29T11:39:57.332Z,5.625
2023-12-29T11:42:57.553Z,5.625
2023-12-29T11:45:57.434Z,5.625
2023-12-29T11:48:57.144Z,5.625
2023-12-29T11:51:57.177Z,5.625
2023-12-29T11:54:57.534Z,5.625
2023-12-29T11:57:57.917Z,5.625
2023-12-29T12:00:57.965Z,5.625
2023-12-29T12:03:57.758Z,5.625
2023-12-29T12:06:57.708Z,5.625
2023-12-29T12:09:58.438Z,5.625
2023-12-29T12:12:58.110Z,5.625
2023-12-29T12:15:57.986Z,5.625
2023-12-29T12:18:57.869Z,5.625
2023-12-29T12:21:57.969Z,5.625
2023-12-29T12:24:58.256Z,5.625
2023-12-29T12:27:58.759Z,5.625
2023-12-29T12:30:58.420Z,5.625
2023-12-29T12:36:57.413Z,5.625
2023-12-29T12:39:57.658Z,5.625
2023-12-29T12:42:57.701Z,5.625
2023-12-29T12:45:58.082Z,5.687
2023-12-29T12:48:57.540Z,5.687
2023-12-29T12:51:57.965Z,5.687
2023-12-29T12:54:56.699Z,5.687
2023-12-29T12:57:57.448Z,5.687
2023-12-29T13:00:58.094Z,5.687
2023-12-29T13:03:58.445Z,5.687
2023-12-29T13:06:57.370Z,5.687
2023-12-29T13:09:58.015Z,5.687
2023-12-29T13:12:58.166Z,5.687
2023-12-29T13:15:58.088Z,5.687
2023-12-29T13:18:57.091Z,5.687
2023-12-29T13:21:57.743Z,5.687
2023-12-29T13:24:57.123Z,5.687
2023-12-29T13:27:57.925Z,5.687
2023-12-29T13:30:57.793Z,5.687
2023-12-29T13:33:57.132Z,5.75
2023-12-29T13:36:56.871Z,5.75
2023-12-29T13:39:57.857Z,5.75
2023-12-29T13:42:57.924Z,5.75
2023-12-29T13:45:57.443Z,5.75
2023-12-29T13:48:57.229Z,5.75
2023-12-29T13:51:57.852Z,5.75
2023-12-29T13:54:57.916Z,5.75
2023-12-29T13:57:57.631Z,5.75
2023-12-29T14:00:58.419Z,5.75
2023-12-29T14:03:57.350Z,5.75
2023-12-29T14:06:57.212Z,5.75
2023-12-29T14:09:57.555Z,5.75
2023-12-29T14:12:57.967Z,5.75
2023-12-29T14:15:57.983Z,5.75
2023-12-29T14:18:58.260Z,5.75
2023-12-29T14:21:57.757Z,5.75
2023-12-29T14:24:57.792Z,5.75
2023-12-29T14:27:58.056Z,5.75
2023-12-29T14:30:58.160Z,5.75
2023-12-29T14:33:57.796Z,5.75
2023-12-29T14:36:57.626Z,5.75
2023-12-29T14:39:57.681Z,5.812
2023-12-29T14:42:57.905Z,5.812
2023-12-29T14:45:58.515Z,5.812
2023-12-29T14:48:57.456Z,5.812
2023-12-29T14:51:57.296Z,5.812
2023-12-29T14:54:57.499Z,5.812
2023-12-29T14:57:57.906Z,5.812
2023-12-29T15:00:58.350Z,5.812
2023-12-29T15:03:57.754Z,5.812
2023-12-29T15:06:57.302Z,5.812
2023-12-29T15:09:57.897Z,5.812
2023-12-29T15:12:57.609Z,5.812
2023-12-29T15:15:58.489Z,5.812
2023-12-29T15:18:57.672Z,5.812
2023-12-29T15:21:57.529Z,5.812
2023-12-29T15:24:57.399Z,5.812
2023-12-29T15:27:57.833Z,5.812
2023-12-29T15:30:57.263Z,5.812
2023-12-29T15:33:57.297Z,5.812
2023-12-29T15:36:58.073Z,5.812
2023-12-29T15:39:57.324Z,5.812
2023-12-29T15:42:57.104Z,5.812
2023-12-29T15:45:57.377Z,5.812
2023-12-29T15:48:57.912Z,5.875
2023-12-29T15:51:57.465Z,5.812
2023-12-29T15:54:57.337Z,5.812
2023-12-29T15:57:57.624Z,5.875
2023-12-29T16:00:57.604Z,5.875
2023-12-29T16:03:57.898Z,5.875
2023-12-29T16:06:57.237Z,5.875
2023-12-29T16:09:58.342Z,5.875
2023-12-29T16:12:57.671Z,5.875
2023-12-29T16:15:57.399Z,5.875
2023-12-29T16:18:57.710Z,5.875
2023-12-29T16:21:56.792Z,5.875
2023-12-29T16:24:57.666Z,5.875
2023-12-29T16:27:57.706Z,5.875
2023-12-29T16:30:58.619Z,5.875
2023-12-29T16:33:57.269Z,5.875
2023-12-29T16:36:58.464Z,5.875
2023-12-29T16:39:59.278Z,5.875
2023-12-29T16:42:58.067Z,5.875
2023-12-29T16:45:59.458Z,5.875
2023-12-29T16:48:58.342Z,5.875
2023-12-29T16:51:57.359Z,5.875
2023-12-29T16:54:58.648Z,5.875
2023-12-29T16:57:58.803Z,5.875
2023-12-29T17:00:58.628Z,5.875
2023-12-29T17:03:57.713Z,5.875
2023-12-29T17:06:58.383Z,5.875
2023-12-29T17:09:58.822Z,5.875
2023-12-29T17:12:58.027Z,5.875
2023-12-29T17:15:57.921Z,5.875
2023-12-29T17:18:57.838Z,5.875
2023-12-29T17:21:59.630Z,5.875
2023-12-29T17:24:57.121Z,5.875
2023-12-29T17:27:58.149Z,5.875
2023-12-29T17:30:58.074Z,5.875
2023-12-29T17:33:56.949Z,5.875
2023-12-29T17:36:57.002Z,5.875
2023-12-29T17:39:57.264Z,5.875
2023-12-29T17:42:57.527Z,5.875
2023-12-29T17:46:05.292Z,5.875
2023-12-29T17:48:58.225Z,5.875
2023-12-29T17:51:57.249Z,5.875
2023-12-29T17:54:57.990Z,5.875
2023-12-29T17:57:58.208Z,5.875
2023-12-29T18:00:58.644Z,5.875
2023-12-29T18:03:57.880Z,5.875
2023-12-29T18:07:03.689Z,5.875
2023-12-29T18:09:57.952Z,5.875
2023-12-29T18:12:58.050Z,5.875
2023-12-29T18:15:57.636Z,5.875
2023-12-29T18:18:57.312Z,5.875
2023-12-29T18:21:57.301Z,5.875
2023-12-29T18:24:57.218Z,5.875
2023-12-29T18:27:56.863Z,5.875
2023-12-29T18:30:58.544Z,5.875
2023-12-29T18:33:58.162Z,5.875
2023-12-29T18:36:57.679Z,5.875
2023-12-29T18:39:57.364Z,5.875
2023-12-29T18:42:56.809Z,5.875
2023-12-29T18:45:57.396Z,5.875
2023-12-29T18:48:57.298Z,5.875
2023-12-29T18:51:57.223Z,5.812
2023-12-29T18:54:57.322Z,5.812
2023-12-29T18:57:57.361Z,5.875
2023-12-29T19:01:26.261Z,5.812
2023-12-29T19:03:57.038Z,5.812
2023-12-29T19:06:57.046Z,5.812
2023-12-29T19:09:57.726Z,5.812
2023-12-29T19:12:57.646Z,5.812
2023-12-29T19:15:58.056Z,5.812
2023-12-29T19:18:57.566Z,5.812
2023-12-29T19:21:57.172Z,5.812
2023-12-29T19:24:58.118Z,5.812
2023-12-29T19:27:57.726Z,5.812
2023-12-29T19:30:58.199Z,5.812
2023-12-29T19:33:57.332Z,5.812
2023-12-29T19:36:56.895Z,5.812
2023-12-29T19:39:58.256Z,5.812
2023-12-29T19:42:57.978Z,5.812
2023-12-29T19:45:57.605Z,5.812
2023-12-29T19:48:58.011Z,5.812
2023-12-29T19:52:08.387Z,5.812
2023-12-29T19:54:57.265Z,5.812
2023-12-29T19:57:57.628Z,5.812
2023-12-29T20:00:58.068Z,5.812
2023-12-29T20:03:57.543Z,5.812
2023-12-29T20:06:57.109Z,5.812
2023-12-29T20:09:57.532Z,5.75
2023-12-29T20:12:57.701Z,5.75
2023-12-29T20:15:57.526Z,5.812
2023-12-29T20:18:57.673Z,5.812
2023-12-29T20:21:57.318Z,5.75
2023-12-29T20:24:57.760Z,5.75
2023-12-29T20:27:58.661Z,5.75
2023-12-29T20:30:58.060Z,5.75
2023-12-29T20:33:58.095Z,5.75
2023-12-29T20:36:57.626Z,5.75
2023-12-29T20:39:58.415Z,5.75
2023-12-29T20:42:58.279Z,5.75
2023-12-29T20:45:58.129Z,5.75
2023-12-29T20:48:58.078Z,5.75
2023-12-29T20:51:58.312Z,5.75
2023-12-29T20:54:57.741Z,5.75
2023-12-29T20:57:57.768Z,5.75
2023-12-29T21:00:57.842Z,5.75
2023-12-29T21:03:57.329Z,5.75
2023-12-29T21:06:57.687Z,5.75
2023-12-29T21:09:57.542Z,5.75
2023-12-29T21:12:57.424Z,5.75
2023-12-29T21:15:58.053Z,5.75
2023-12-29T21:18:58.202Z,5.75
2023-12-29T21:21:57.259Z,5.75
2023-12-29T21:24:57.380Z,5.75
2023-12-29T21:27:58.110Z,5.75
2023-12-29T21:30:58.464Z,5.75
2023-12-29T21:33:57.471Z,5.75
2023-12-29T21:36:57.897Z,5.75
2023-12-29T21:39:57.194Z,5.687
2023-12-29T21:42:57.659Z,5.75
2023-12-29T21:45:57.677Z,5.75
2023-12-29T21:48:58.077Z,5.75
2023-12-29T21:51:57.767Z,5.75
2023-12-29T21:54:56.969Z,5.687
2023-12-29T21:57:57.242Z,5.687
2023-12-29T22:00:57.758Z,5.687
2023-12-29T22:03:57.891Z,5.687
2023-12-29T22:06:57.171Z,5.687
2023-12-29T22:09:57.599Z,5.687
2023-12-29T22:12:57.893Z,5.687
2023-12-29T22:15:58.144Z,5.687
2023-12-29T22:18:57.452Z,5.687
2023-12-29T22:21:57.489Z,5.687
2023-12-29T22:24:57.297Z,5.687
2023-12-29T22:27:58.100Z,5.687
2023-12-29T22:30:57.732Z,5.687
2023-12-29T22:33:57.873Z,5.687
2023-12-29T22:36:57.501Z,5.687
2023-12-29T22:39:57.501Z,5.687
2023-12-29T22:43:04.260Z,5.687
2023-12-29T22:45:57.198Z,5.687
2023-12-29T22:48:57.206Z,5.687
2023-12-29T22:51:57.312Z,5.687
2023-12-29T22:54:58.148Z,5.687
2023-12-29T22:57:57.625Z,5.687
2023-12-29T23:00:58.523Z,5.687
2023-12-29T23:03:57.525Z,5.687
2023-12-29T23:06:57.300Z,5.687
2023-12-29T23:09:57.752Z,5.625
2023-12-29T23:12:57.446Z,5.625
2023-12-29T23:15:58.094Z,5.625
2023-12-29T23:18:57.833Z,5.625
2023-12-29T23:21:56.859Z,5.625
2023-12-29T23:24:56.860Z,5.625
2023-12-29T23:27:57.657Z,5.625
2023-12-29T23:30:57.685Z,5.625
2023-12-29T23:33:57.492Z,5.625
2023-12-29T23:36:57.155Z,5.625
2023-12-29T23:39:58.197Z,5.625
2023-12-29T23:42:57.362Z,5.625
2023-12-29T23:45:56.767Z,5.625
2023-12-29T23:48:57.523Z,5.625
2023-12-29T23:51:56.772Z,5.625
2023-12-29T23:54:57.268Z,5.625
2023-12-29T23:57:57.220Z,5.625
