createdAt,value
2016-11-08T00:01:23.454Z,4.26
2016-11-08T00:02:05.074Z,4.22
2016-11-08T00:02:46.907Z,4.27
2016-11-08T00:04:36.302Z,4.2
2016-11-08T00:05:17.928Z,4.12
2016-11-08T00:07:12.587Z,4.22
2016-11-08T00:07:54.486Z,4.23
2016-11-08T00:08:36.072Z,4.24
2016-11-08T00:09:17.803Z,4.18
2016-11-08T00:11:17.680Z,4.18
2016-11-08T00:11:59.351Z,4.22
2016-11-08T00:12:41.012Z,4.12
2016-11-08T00:13:22.792Z,4.15
2016-11-08T00:14:04.456Z,4.16
2016-11-08T00:14:46.114Z,4.09
2016-11-08T00:15:27.652Z,4.2
2016-11-08T00:16:09.376Z,4.18
2016-11-08T00:16:51.140Z,4.15
2016-11-08T00:17:32.985Z,4.16
2016-11-08T00:18:14.605Z,4.11
2016-11-08T00:18:56.280Z,4.22
2016-11-08T00:19:37.925Z,4.14
2016-11-08T00:20:19.468Z,4.26
2016-11-08T00:22:14.147Z,4.24
2016-11-08T00:24:14.172Z,4.16
2016-11-08T00:24:55.921Z,4.11
2016-11-08T00:25:37.558Z,4.11
2016-11-08T00:26:19.190Z,4.08
2016-11-08T00:27:00.944Z,4.15
2016-11-08T00:27:42.674Z,4.09
2016-11-08T00:28:24.384Z,4.08
2016-11-08T00:30:19.114Z,4.11
2016-11-08T00:31:00.684Z,4.06
2016-11-08T00:31:42.420Z,4.14
2016-11-08T00:32:24.107Z,4.06
2016-11-08T00:33:05.841Z,4.11
2016-11-08T00:33:47.529Z,4.04
2016-11-08T00:35:36.834Z,4.05
2016-11-08T00:36:18.574Z,4.05
2016-11-08T00:37:00.312Z,4.06
2016-11-08T00:37:42.059Z,4.06
2016-11-08T00:38:23.814Z,4.02
2016-11-08T00:39:05.465Z,3.91
2016-11-08T00:39:47.196Z,3.87
2016-11-08T00:40:28.925Z,3.94
2016-11-08T00:41:10.635Z,3.86
2016-11-08T00:41:52.207Z,3.91
2016-11-08T00:42:33.839Z,3.8
2016-11-08T00:44:12.959Z,3.88
2016-11-08T00:46:02.253Z,3.86
2016-11-08T00:46:43.981Z,3.8
2016-11-08T00:47:25.655Z,3.69
2016-11-08T00:49:20.426Z,3.86
2016-11-08T00:51:20.410Z,3.8
2016-11-08T00:52:02.137Z,3.66
2016-11-08T00:52:43.820Z,3.75
2016-11-08T00:53:25.561Z,3.66
2016-11-08T00:54:07.247Z,3.75
2016-11-08T00:56:22.580Z,3.72
2016-11-08T00:57:04.251Z,3.6
2016-11-08T00:57:45.866Z,3.69
2016-11-08T00:58:27.661Z,3.68
2016-11-08T01:00:17.059Z,3.66
2016-11-08T01:00:58.321Z,3.68
2016-11-08T01:01:39.485Z,3.65
2016-11-08T01:02:20.708Z,3.65
2016-11-08T01:03:02.224Z,3.72
2016-11-08T01:03:43.932Z,3.7
2016-11-08T01:04:25.397Z,3.68
2016-11-08T01:05:06.804Z,3.69
2016-11-08T01:05:48.549Z,3.75
2016-11-08T01:06:30.160Z,3.72
2016-11-08T01:07:11.790Z,3.68
2016-11-08T01:07:53.452Z,3.52
2016-11-08T01:08:35.125Z,3.61
2016-11-08T01:09:16.870Z,3.62
2016-11-08T01:09:58.450Z,3.54
2016-11-08T01:10:40.923Z,3.52
2016-11-08T01:12:19.913Z,3.55
2016-11-08T01:14:35.110Z,3.54
2016-11-08T01:15:16.722Z,3.52
2016-11-08T01:17:11.355Z,3.62
2016-11-08T01:17:53.054Z,3.58
2016-11-08T01:19:53.050Z,3.55
2016-11-08T01:20:34.770Z,3.55
2016-11-08T01:21:16.473Z,3.52
2016-11-08T01:23:31.793Z,3.52
2016-11-08T01:24:13.483Z,3.6
2016-11-08T01:24:55.240Z,3.57
2016-11-08T01:25:36.870Z,3.54
2016-11-08T01:26:18.633Z,3.6
2016-11-08T01:27:00.364Z,3.55
2016-11-08T01:27:42.092Z,3.65
2016-11-08T01:28:23.739Z,3.66
2016-11-08T01:29:05.437Z,3.6
2016-11-08T01:29:47.130Z,3.69
2016-11-08T01:30:28.859Z,3.68
2016-11-08T01:31:10.607Z,3.68
2016-11-08T01:31:52.320Z,3.68
2016-11-08T01:32:34.009Z,3.72
2016-11-08T01:33:15.692Z,3.65
2016-11-08T01:35:05.093Z,3.73
2016-11-08T01:35:46.743Z,3.65
2016-11-08T01:37:41.453Z,3.8
2016-11-08T01:38:23.134Z,3.66
2016-11-08T01:39:04.984Z,3.72
2016-11-08T01:40:54.376Z,3.66
2016-11-08T01:41:35.983Z,3.66
2016-11-08T01:42:17.651Z,3.72
2016-11-08T01:44:06.931Z,3.7
2016-11-08T01:44:48.665Z,3.68
2016-11-08T01:45:30.420Z,3.7
2016-11-08T01:46:12.123Z,3.75
2016-11-08T01:46:53.842Z,3.69
2016-11-08T01:47:35.479Z,3.7
2016-11-08T01:49:30.248Z,3.65
2016-11-08T01:50:11.952Z,3.58
2016-11-08T01:50:53.671Z,3.62
2016-11-08T01:52:48.341Z,3.66
2016-11-08T01:53:30.092Z,3.72
2016-11-08T01:54:11.819Z,3.7
2016-11-08T01:56:11.799Z,3.66
2016-11-08T01:56:53.554Z,3.75
2016-11-08T01:57:35.254Z,3.66
2016-11-08T01:58:16.987Z,3.68
2016-11-08T01:58:58.590Z,3.69
2016-11-08T01:59:40.314Z,3.65
2016-11-08T02:01:29.689Z,3.78
2016-11-08T02:02:11.498Z,3.8
2016-11-08T02:02:53.119Z,3.88
2016-11-08T02:03:34.768Z,3.87
2016-11-08T02:04:15.980Z,3.86
2016-11-08T02:04:56.492Z,3.86
2016-11-08T02:05:37.020Z,3.86
2016-11-08T02:06:17.519Z,3.88
2016-11-08T02:06:58.048Z,3.88
2016-11-08T02:07:38.554Z,3.88
2016-11-08T02:08:19.059Z,3.78
2016-11-08T02:08:59.598Z,3.83
2016-11-08T02:09:40.120Z,3.9
2016-11-08T02:10:20.641Z,3.97
2016-11-08T02:11:01.161Z,3.93
2016-11-08T02:11:41.669Z,3.97
2016-11-08T02:12:22.198Z,3.9
2016-11-08T02:13:02.718Z,3.9
2016-11-08T02:13:43.244Z,3.94
2016-11-08T02:14:23.750Z,3.88
2016-11-08T02:15:04.260Z,3.94
2016-11-08T02:15:44.765Z,3.96
2016-11-08T02:16:25.260Z,3.94
2016-11-08T02:17:05.777Z,3.9
2016-11-08T02:17:46.279Z,3.93
2016-11-08T02:18:26.774Z,3.91
2016-11-08T02:19:07.310Z,3.87
2016-11-08T02:19:47.805Z,3.9
2016-11-08T02:20:28.339Z,3.84
2016-11-08T02:21:08.866Z,3.98
2016-11-08T02:21:49.364Z,3.8
2016-11-08T02:22:29.863Z,3.88
2016-11-08T02:23:10.365Z,3.97
2016-11-08T02:23:50.884Z,3.87
2016-11-08T02:24:31.422Z,3.88
2016-11-08T02:25:11.935Z,3.9
2016-11-08T02:25:52.470Z,3.88
2016-11-08T02:26:33.013Z,3.86
2016-11-08T02:27:13.548Z,3.9
2016-11-08T02:27:54.088Z,3.96
2016-11-08T02:28:34.603Z,3.84
2016-11-08T02:29:15.108Z,3.87
2016-11-08T02:29:55.632Z,3.88
2016-11-08T02:30:36.141Z,3.86
2016-11-08T02:31:16.643Z,3.87
2016-11-08T02:31:57.172Z,3.94
2016-11-08T02:32:37.693Z,3.88
2016-11-08T02:33:18.222Z,3.88
2016-11-08T02:33:58.732Z,3.93
2016-11-08T02:34:39.249Z,3.9
2016-11-08T02:35:19.759Z,3.93
2016-11-08T02:36:00.284Z,3.88
2016-11-08T02:36:40.806Z,3.98
2016-11-08T02:37:21.339Z,3.83
2016-11-08T02:38:01.861Z,3.88
2016-11-08T02:38:42.393Z,3.9
2016-11-08T02:39:22.902Z,3.91
2016-11-08T02:40:03.432Z,3.91
2016-11-08T02:40:43.954Z,3.93
2016-11-08T02:41:24.482Z,3.9
2016-11-08T02:42:05.003Z,3.96
2016-11-08T02:42:45.512Z,3.97
2016-11-08T02:43:26.034Z,3.88
2016-11-08T02:44:06.559Z,3.94
2016-11-08T02:44:47.068Z,3.93
2016-11-08T02:45:27.584Z,3.93
2016-11-08T02:46:08.092Z,3.87
2016-11-08T02:46:48.591Z,3.86
2016-11-08T02:47:29.092Z,3.93
2016-11-08T02:48:09.612Z,3.94
2016-11-08T02:48:50.128Z,3.86
2016-11-08T02:49:30.632Z,3.97
2016-11-08T02:50:11.130Z,3.93
2016-11-08T02:50:51.639Z,3.93
2016-11-08T02:51:32.152Z,3.96
2016-11-08T02:52:12.677Z,3.94
2016-11-08T02:52:53.186Z,3.93
2016-11-08T02:53:33.690Z,3.93
2016-11-08T02:54:14.230Z,3.93
2016-11-08T02:54:54.766Z,3.93
2016-11-08T02:55:35.289Z,4.02
2016-11-08T02:56:15.786Z,3.96
2016-11-08T02:56:56.292Z,3.91
2016-11-08T02:57:36.839Z,3.96
2016-11-08T02:58:17.397Z,4.06
2016-11-08T02:58:57.894Z,3.93
2016-11-08T02:59:38.402Z,4.05
2016-11-08T03:00:18.914Z,4.04
2016-11-08T03:00:59.423Z,3.96
2016-11-08T03:01:39.927Z,3.94
2016-11-08T03:02:20.453Z,3.94
2016-11-08T03:03:00.963Z,3.94
2016-11-08T03:03:41.469Z,3.97
2016-11-08T03:04:21.973Z,4.02
2016-11-08T03:05:02.491Z,3.93
2016-11-08T03:05:43.003Z,3.93
2016-11-08T03:06:23.517Z,3.88
2016-11-08T03:07:04.023Z,4
2016-11-08T03:07:44.519Z,4.04
2016-11-08T03:08:25.045Z,3.94
2016-11-08T03:09:05.545Z,4.06
2016-11-08T03:09:46.060Z,3.98
2016-11-08T03:10:26.574Z,4.04
2016-11-08T03:11:07.073Z,4.05
2016-11-08T03:11:47.605Z,4
2016-11-08T03:12:28.122Z,4.04
2016-11-08T03:13:08.626Z,4.04
2016-11-08T03:13:49.131Z,4
2016-11-08T03:14:29.647Z,3.97
2016-11-08T03:15:10.151Z,4
2016-11-08T03:15:50.673Z,4.02
2016-11-08T03:16:31.180Z,4.08
2016-11-08T03:17:11.702Z,4
2016-11-08T03:17:52.216Z,4.06
2016-11-08T03:18:32.756Z,4.06
2016-11-08T03:19:13.270Z,4.04
2016-11-08T03:19:53.794Z,4.09
2016-11-08T03:20:34.305Z,4.05
2016-11-08T03:21:14.820Z,4.05
2016-11-08T03:21:55.341Z,4.08
2016-11-08T03:22:35.856Z,4.12
2016-11-08T03:23:16.384Z,4.11
2016-11-08T03:23:56.905Z,4.06
2016-11-08T03:24:37.435Z,4.05
2016-11-08T03:25:17.975Z,4.09
2016-11-08T03:25:58.485Z,4.05
2016-11-08T03:26:39.010Z,4.08
2016-11-08T03:27:19.526Z,4.05
2016-11-08T03:28:00.057Z,4.02
2016-11-08T03:28:40.593Z,4.05
2016-11-08T03:29:21.122Z,4.06
2016-11-08T03:30:01.656Z,4.09
2016-11-08T03:30:42.181Z,4.12
2016-11-08T03:31:22.688Z,4.09
2016-11-08T03:32:03.223Z,4
2016-11-08T03:32:43.748Z,4.06
2016-11-08T03:33:24.287Z,4.04
2016-11-08T03:34:04.854Z,4.11
2016-11-08T03:34:45.337Z,4.05
2016-11-08T03:35:25.863Z,4.09
2016-11-08T03:36:06.404Z,4.06
2016-11-08T03:36:46.904Z,4.08
2016-11-08T03:37:27.424Z,4.04
2016-11-08T03:38:07.934Z,4.05
2016-11-08T03:38:48.457Z,4.06
2016-11-08T03:39:28.977Z,4.05
2016-11-08T03:40:09.503Z,4.09
2016-11-08T03:40:50.006Z,4.02
2016-11-08T03:41:30.531Z,4.02
2016-11-08T03:42:11.047Z,4.04
2016-11-08T03:42:51.549Z,4.05
2016-11-08T03:43:32.052Z,4.02
2016-11-08T03:44:12.554Z,4.05
2016-11-08T03:44:53.047Z,3.98
2016-11-08T03:45:33.574Z,4.02
2016-11-08T03:46:14.058Z,4.11
2016-11-08T03:46:54.554Z,4.04
2016-11-08T03:47:35.059Z,4.05
2016-11-08T03:48:15.586Z,4.08
2016-11-08T03:48:56.083Z,4.02
2016-11-08T03:49:36.619Z,4.04
2016-11-08T03:50:17.133Z,4.09
2016-11-08T03:50:57.620Z,4.04
2016-11-08T03:51:38.145Z,4.02
2016-11-08T03:52:18.666Z,4.08
2016-11-08T03:52:59.187Z,4.05
2016-11-08T03:53:39.710Z,3.97
2016-11-08T03:54:20.243Z,3.97
2016-11-08T03:55:00.762Z,4.04
2016-11-08T03:55:41.301Z,4.06
2016-11-08T03:56:21.834Z,3.98
2016-11-08T03:57:02.373Z,4.06
2016-11-08T03:57:42.948Z,4.06
2016-11-08T03:58:23.474Z,4.06
2016-11-08T03:59:04.009Z,4.08
2016-11-08T03:59:44.541Z,4.12
2016-11-08T04:00:25.057Z,4.14
2016-11-08T04:01:05.593Z,4.11
2016-11-08T04:01:46.120Z,4.09
2016-11-08T04:02:26.642Z,4.09
2016-11-08T04:03:07.159Z,4.08
2016-11-08T04:03:47.669Z,4.09
2016-11-08T04:04:28.162Z,4.11
2016-11-08T04:05:08.682Z,4.08
2016-11-08T04:05:49.220Z,4.14
2016-11-08T04:06:29.757Z,4.15
2016-11-08T04:07:10.274Z,4.08
2016-11-08T04:07:50.791Z,4.05
2016-11-08T04:08:31.303Z,4.12
2016-11-08T04:09:11.804Z,4.14
2016-11-08T04:09:52.323Z,4.08
2016-11-08T04:10:32.842Z,4.11
2016-11-08T04:11:13.374Z,4.02
2016-11-08T04:11:53.887Z,4.09
2016-11-08T04:12:34.399Z,4.06
2016-11-08T04:13:14.946Z,4.14
2016-11-08T04:13:55.433Z,4.04
2016-11-08T04:14:35.950Z,4.15
2016-11-08T04:15:16.478Z,4.15
2016-11-08T04:15:56.991Z,4.11
2016-11-08T04:16:37.494Z,4.09
2016-11-08T04:17:18.024Z,4.11
2016-11-08T04:17:58.521Z,4.15
2016-11-08T04:18:39.035Z,4.16
2016-11-08T04:19:19.604Z,4.11
2016-11-08T04:20:00.110Z,4.12
2016-11-08T04:20:40.617Z,4.16
2016-11-08T04:21:21.114Z,4.23
2016-11-08T04:22:01.641Z,4.12
2016-11-08T04:22:42.177Z,4.22
2016-11-08T04:23:22.724Z,4.23
2016-11-08T04:24:03.230Z,4.16
2016-11-08T04:24:43.717Z,4.26
2016-11-08T04:25:24.290Z,4.24
2016-11-08T04:26:04.775Z,4.23
2016-11-08T04:26:45.305Z,4.27
2016-11-08T04:27:25.820Z,4.22
2016-11-08T04:28:06.350Z,4.27
2016-11-08T04:28:46.874Z,4.22
2016-11-08T04:29:27.400Z,4.24
2016-11-08T04:30:07.916Z,4.26
2016-11-08T04:30:48.481Z,4.26
2016-11-08T04:31:28.987Z,4.24
2016-11-08T04:32:09.497Z,4.2
2016-11-08T04:32:50.032Z,4.24
2016-11-08T04:33:30.549Z,4.22
2016-11-08T04:34:11.078Z,4.22
2016-11-08T04:34:51.597Z,4.26
2016-11-08T04:35:32.115Z,4.24
2016-11-08T04:36:12.749Z,4.26
2016-11-08T04:36:53.247Z,4.23
2016-11-08T04:37:33.755Z,4.29
2016-11-08T04:38:14.284Z,4.24
2016-11-08T04:38:54.799Z,4.24
2016-11-08T04:39:35.322Z,4.27
2016-11-08T04:40:15.830Z,4.27
2016-11-08T04:40:56.335Z,4.23
2016-11-08T04:41:36.847Z,4.24
2016-11-08T04:42:17.389Z,4.27
2016-11-08T04:42:57.910Z,4.23
2016-11-08T04:43:38.425Z,4.22
2016-11-08T04:44:18.953Z,4.22
2016-11-08T04:44:59.466Z,4.24
2016-11-08T04:45:39.988Z,4.22
2016-11-08T04:46:20.499Z,4.26
2016-11-08T04:47:01.006Z,4.24
2016-11-08T04:47:41.623Z,4.24
2016-11-08T04:48:22.119Z,4.29
2016-11-08T04:49:02.626Z,4.23
2016-11-08T04:49:43.150Z,4.2
2016-11-08T04:50:23.688Z,4.23
2016-11-08T04:51:04.211Z,4.26
2016-11-08T04:51:44.732Z,4.24
2016-11-08T04:52:25.271Z,4.24
2016-11-08T04:53:05.796Z,4.27
2016-11-08T04:53:46.309Z,4.24
2016-11-08T04:54:26.848Z,4.26
2016-11-08T04:55:07.374Z,4.27
2016-11-08T04:55:47.893Z,4.27
2016-11-08T04:56:28.427Z,4.26
2016-11-08T04:57:08.964Z,4.26
2016-11-08T04:57:49.500Z,4.27
2016-11-08T04:58:30.019Z,4.23
2016-11-08T04:59:10.566Z,4.24
2016-11-08T04:59:51.076Z,4.15
2016-11-08T05:00:31.619Z,4.27
2016-11-08T05:01:12.166Z,4.24
2016-11-08T05:01:52.705Z,4.23
2016-11-08T05:02:33.245Z,4.22
2016-11-08T05:03:13.757Z,4.24
2016-11-08T05:03:54.285Z,4.22
2016-11-08T05:04:34.818Z,4.14
2016-11-08T05:05:15.314Z,4.27
2016-11-08T05:05:55.817Z,4.3
2016-11-08T05:06:36.328Z,4.24
2016-11-08T05:07:16.835Z,4.2
2016-11-08T05:07:57.376Z,4.26
2016-11-08T05:08:37.892Z,4.27
2016-11-08T05:09:18.408Z,4.24
2016-11-08T05:09:58.949Z,4.27
2016-11-08T05:10:39.479Z,4.22
2016-11-08T05:11:20.003Z,4.22
2016-11-08T05:12:00.526Z,4.27
2016-11-08T05:12:41.045Z,4.26
2016-11-08T05:13:21.557Z,4.29
2016-11-08T05:14:02.101Z,4.2
2016-11-08T05:14:42.630Z,4.23
2016-11-08T05:15:23.157Z,4.24
2016-11-08T05:16:03.695Z,4.24
2016-11-08T05:16:44.210Z,4.29
2016-11-08T05:17:24.713Z,4.22
2016-11-08T05:18:05.217Z,4.26
2016-11-08T05:18:45.726Z,4.24
2016-11-08T05:19:26.305Z,4.24
2016-11-08T05:20:06.806Z,4.27
2016-11-08T05:20:47.398Z,4.22
2016-11-08T05:21:27.936Z,4.24
2016-11-08T05:22:08.446Z,4.26
2016-11-08T05:22:48.974Z,4.26
2016-11-08T05:23:29.489Z,4.22
2016-11-08T05:24:10.030Z,4.23
2016-11-08T05:24:50.529Z,4.22
2016-11-08T05:25:31.043Z,4.23
2016-11-08T05:26:11.557Z,4.22
2016-11-08T05:26:52.070Z,4.16
2016-11-08T05:27:32.590Z,4.18
2016-11-08T05:28:13.130Z,4.18
2016-11-08T05:28:53.638Z,4.24
2016-11-08T05:29:34.159Z,4.24
2016-11-08T05:30:14.696Z,4.26
2016-11-08T05:30:55.193Z,4.26
2016-11-08T05:31:35.707Z,4.23
2016-11-08T05:32:16.241Z,4.3
2016-11-08T05:32:56.768Z,4.24
2016-11-08T05:33:37.299Z,4.24
2016-11-08T05:34:17.820Z,4.24
2016-11-08T05:34:58.328Z,4.29
2016-11-08T05:35:38.851Z,4.24
2016-11-08T05:36:19.367Z,4.27
2016-11-08T05:36:59.899Z,4.26
2016-11-08T05:37:40.410Z,4.26
2016-11-08T05:38:20.939Z,4.27
2016-11-08T05:39:01.455Z,4.23
2016-11-08T05:39:41.999Z,4.23
2016-11-08T05:40:22.525Z,4.12
2016-11-08T05:41:03.030Z,4.2
2016-11-08T05:41:43.530Z,4.26
2016-11-08T05:42:24.058Z,4.16
2016-11-08T05:43:04.609Z,4.26
2016-11-08T05:43:45.139Z,4.23
2016-11-08T05:44:25.696Z,4.2
2016-11-08T05:46:39.911Z,4.16
2016-11-08T05:47:20.485Z,4.15
2016-11-08T05:48:01.054Z,4.18
2016-11-08T05:48:41.585Z,4.12
2016-11-08T05:49:22.113Z,4.15
2016-11-08T05:50:02.641Z,4.06
2016-11-08T05:50:43.162Z,4.08
2016-11-08T05:51:23.696Z,4.06
2016-11-08T05:52:04.239Z,4.06
2016-11-08T05:52:44.762Z,4
2016-11-08T05:53:25.286Z,4.06
2016-11-08T05:54:05.829Z,3.97
2016-11-08T05:54:46.357Z,3.96
2016-11-08T05:55:26.885Z,4.04
2016-11-08T05:56:07.417Z,3.91
2016-11-08T05:56:47.940Z,3.94
2016-11-08T05:57:28.473Z,4.04
2016-11-08T05:58:09.016Z,4
2016-11-08T05:58:49.546Z,4.04
2016-11-08T05:59:30.067Z,3.91
2016-11-08T06:00:10.600Z,3.9
2016-11-08T06:00:51.113Z,3.94
2016-11-08T06:01:31.646Z,3.96
2016-11-08T06:02:12.175Z,3.93
2016-11-08T06:02:52.693Z,3.91
2016-11-08T06:03:33.235Z,4.02
2016-11-08T06:04:13.744Z,3.97
2016-11-08T06:04:54.249Z,3.91
2016-11-08T06:05:34.754Z,3.98
2016-11-08T06:06:15.268Z,3.96
2016-11-08T06:06:55.771Z,3.98
2016-11-08T06:07:36.286Z,3.91
2016-11-08T06:08:16.815Z,4
2016-11-08T06:08:57.379Z,3.96
2016-11-08T06:09:37.890Z,3.9
2016-11-08T06:10:18.411Z,3.93
2016-11-08T06:10:58.918Z,3.9
2016-11-08T06:11:39.474Z,3.96
2016-11-08T06:12:20.013Z,3.91
2016-11-08T06:13:00.521Z,3.88
2016-11-08T06:13:41.048Z,3.98
2016-11-08T06:14:21.593Z,3.97
2016-11-08T06:15:02.129Z,3.86
2016-11-08T06:15:42.640Z,3.91
2016-11-08T06:16:23.179Z,3.94
2016-11-08T06:17:03.682Z,3.98
2016-11-08T06:17:44.225Z,3.9
2016-11-08T06:18:24.744Z,3.86
2016-11-08T06:19:05.269Z,3.93
2016-11-08T06:19:45.798Z,3.94
2016-11-08T06:20:26.311Z,3.9
2016-11-08T06:21:06.848Z,3.9
2016-11-08T06:21:47.369Z,3.88
2016-11-08T06:22:27.895Z,3.91
2016-11-08T06:23:08.406Z,3.86
2016-11-08T06:23:48.938Z,3.87
2016-11-08T06:24:29.487Z,3.88
2016-11-08T06:25:09.985Z,3.83
2016-11-08T06:25:50.512Z,3.9
2016-11-08T06:26:31.036Z,3.91
2016-11-08T06:27:11.555Z,3.88
2016-11-08T06:27:52.078Z,3.91
2016-11-08T06:28:32.601Z,3.93
2016-11-08T06:29:13.138Z,3.86
2016-11-08T06:29:53.650Z,3.86
2016-11-08T06:30:34.187Z,3.9
2016-11-08T06:31:14.715Z,3.9
2016-11-08T06:31:55.252Z,3.93
2016-11-08T06:32:35.772Z,3.9
2016-11-08T06:33:16.309Z,3.88
2016-11-08T06:33:56.849Z,3.91
2016-11-08T06:34:37.392Z,3.91
2016-11-08T06:35:17.913Z,3.91
2016-11-08T06:35:58.432Z,3.79
2016-11-08T06:36:38.976Z,3.87
2016-11-08T06:37:19.500Z,3.9
2016-11-08T06:38:00.008Z,3.79
2016-11-08T06:38:40.540Z,3.97
2016-11-08T06:39:21.059Z,3.91
2016-11-08T06:40:05.079Z,3.88
2016-11-08T06:40:46.799Z,3.94
2016-11-08T06:41:27.325Z,3.86
2016-11-08T06:42:07.870Z,3.88
2016-11-08T06:42:48.382Z,3.86
2016-11-08T06:43:28.908Z,3.94
2016-11-08T06:44:09.420Z,3.98
2016-11-08T06:44:49.959Z,3.94
2016-11-08T06:45:30.489Z,3.86
2016-11-08T06:46:10.998Z,3.96
2016-11-08T06:46:51.526Z,3.96
2016-11-08T06:47:32.052Z,3.94
2016-11-08T06:48:12.579Z,3.9
2016-11-08T06:48:53.104Z,3.94
2016-11-08T06:49:33.622Z,3.93
2016-11-08T06:50:14.148Z,4
2016-11-08T06:50:54.691Z,3.93
2016-11-08T06:51:35.210Z,4
2016-11-08T06:52:15.751Z,3.96
2016-11-08T06:52:56.266Z,3.93
2016-11-08T06:53:36.798Z,4
2016-11-08T06:54:17.316Z,3.98
2016-11-08T06:54:57.839Z,3.93
2016-11-08T06:55:38.379Z,3.97
2016-11-08T06:56:18.923Z,3.93
2016-11-08T06:56:59.463Z,3.97
2016-11-08T06:57:39.990Z,3.96
2016-11-08T06:58:20.496Z,3.98
2016-11-08T06:59:01.025Z,3.98
2016-11-08T06:59:41.564Z,3.98
2016-11-08T07:00:22.081Z,3.93
2016-11-08T07:01:02.617Z,3.96
2016-11-08T07:01:43.143Z,3.91
2016-11-08T07:02:23.678Z,3.93
2016-11-08T07:03:04.216Z,3.93
2016-11-08T07:03:44.749Z,3.93
2016-11-08T07:04:25.267Z,3.93
2016-11-08T07:05:05.784Z,3.97
2016-11-08T07:05:46.314Z,3.97
2016-11-08T07:06:26.857Z,3.94
2016-11-08T07:07:07.379Z,3.91
2016-11-08T07:07:47.900Z,3.94
2016-11-08T07:08:28.440Z,3.93
2016-11-08T07:09:08.978Z,4.02
2016-11-08T07:09:49.521Z,3.93
2016-11-08T07:10:30.026Z,3.9
2016-11-08T07:11:10.553Z,3.93
2016-11-08T07:11:51.089Z,4.04
2016-11-08T07:12:31.632Z,4.02
2016-11-08T07:13:12.163Z,3.93
2016-11-08T07:13:52.693Z,3.96
2016-11-08T07:14:33.208Z,4.02
2016-11-08T07:15:13.741Z,3.93
2016-11-08T07:15:54.275Z,3.94
2016-11-08T07:16:34.817Z,3.97
2016-11-08T07:17:15.352Z,4.08
2016-11-08T07:17:55.864Z,3.97
2016-11-08T07:18:36.388Z,3.97
2016-11-08T07:19:16.927Z,4.05
2016-11-08T07:19:59.293Z,4.04
2016-11-08T07:20:39.813Z,4.05
2016-11-08T07:21:20.325Z,3.97
2016-11-08T07:22:00.865Z,4.04
2016-11-08T07:22:41.384Z,3.98
2016-11-08T07:23:21.927Z,4.06
2016-11-08T07:24:02.435Z,4.02
2016-11-08T07:24:43.081Z,4.05
2016-11-08T07:25:23.667Z,4.04
2016-11-08T07:26:04.189Z,4.05
2016-11-08T07:26:44.714Z,4.09
2016-11-08T07:27:25.488Z,4.05
2016-11-08T07:28:05.855Z,4.09
2016-11-08T07:28:46.393Z,4.14
2016-11-08T07:29:26.930Z,4.08
2016-11-08T07:30:07.472Z,4.11
2016-11-08T07:30:48.001Z,4.11
2016-11-08T07:31:28.543Z,4.15
2016-11-08T07:32:09.082Z,4.15
2016-11-08T07:32:49.594Z,4.15
2016-11-08T07:33:30.135Z,4.11
2016-11-08T07:34:10.655Z,4.15
2016-11-08T07:34:51.173Z,4.16
2016-11-08T07:35:31.733Z,4.14
2016-11-08T07:36:12.244Z,4.14
2016-11-08T07:36:52.792Z,4.16
2016-11-08T07:37:33.344Z,4.14
2016-11-08T07:38:13.877Z,4.2
2016-11-08T07:38:54.399Z,4.14
2016-11-08T07:39:34.915Z,4.16
2016-11-08T07:40:15.443Z,4.16
2016-11-08T07:40:55.980Z,4.2
2016-11-08T07:41:36.539Z,4.12
2016-11-08T07:42:17.064Z,4.23
2016-11-08T07:42:57.589Z,4.11
2016-11-08T07:43:38.107Z,4.22
2016-11-08T07:44:18.637Z,4.15
2016-11-08T07:44:59.186Z,4.22
2016-11-08T07:45:39.678Z,4.22
2016-11-08T07:46:20.230Z,4.23
2016-11-08T07:47:00.747Z,4.22
2016-11-08T07:47:41.265Z,4.24
2016-11-08T07:48:21.788Z,4.24
2016-11-08T07:49:02.325Z,4.22
2016-11-08T07:49:42.856Z,4.24
2016-11-08T07:50:23.399Z,4.27
2016-11-08T07:51:03.935Z,4.26
2016-11-08T07:51:44.463Z,4.29
2016-11-08T07:52:24.995Z,4.23
2016-11-08T07:53:05.514Z,4.27
2016-11-08T07:53:46.039Z,4.24
2016-11-08T07:54:26.636Z,4.26
2016-11-08T07:55:07.179Z,4.27
2016-11-08T07:55:47.695Z,4.12
2016-11-08T07:56:28.231Z,4.22
2016-11-08T07:57:08.823Z,4.22
2016-11-08T07:57:49.356Z,4.24
2016-11-08T07:58:29.887Z,4.2
2016-11-08T07:59:10.419Z,4.16
2016-11-08T07:59:50.941Z,4.12
2016-11-08T08:00:31.477Z,4.23
2016-11-08T08:01:12.009Z,4.22
2016-11-08T08:01:52.526Z,4.23
2016-11-08T08:02:33.038Z,4.32
2016-11-08T08:03:13.572Z,4.24
2016-11-08T08:03:54.112Z,4.24
2016-11-08T08:04:34.680Z,4.34
2016-11-08T08:05:15.197Z,4.23
2016-11-08T08:05:55.713Z,4.26
2016-11-08T08:06:36.235Z,4.24
2016-11-08T08:07:16.766Z,4.23
2016-11-08T08:07:57.294Z,4.24
2016-11-08T08:08:37.825Z,4.16
2016-11-08T08:09:18.350Z,4.2
2016-11-08T08:09:58.871Z,4.23
2016-11-08T08:10:39.456Z,4.29
2016-11-08T08:11:19.971Z,4.23
2016-11-08T08:12:00.502Z,4.33
2016-11-08T08:12:41.040Z,4.32
2016-11-08T08:13:21.630Z,4.34
2016-11-08T08:14:02.215Z,4.32
2016-11-08T08:14:42.750Z,4.33
2016-11-08T08:15:23.281Z,4.37
2016-11-08T08:16:03.804Z,4.37
2016-11-08T08:16:44.358Z,4.36
2016-11-08T08:17:24.878Z,4.36
2016-11-08T08:18:05.403Z,4.37
2016-11-08T08:18:45.932Z,4.34
2016-11-08T08:19:26.475Z,4.34
2016-11-08T08:20:06.984Z,4.41
2016-11-08T08:20:47.512Z,4.41
2016-11-08T08:21:28.035Z,4.44
2016-11-08T08:22:08.549Z,4.34
2016-11-08T08:22:49.085Z,4.47
2016-11-08T08:23:29.592Z,4.42
2016-11-08T08:24:10.130Z,4.55
2016-11-08T08:24:50.658Z,4.45
2016-11-08T08:25:31.177Z,4.47
2016-11-08T08:26:11.710Z,4.47
2016-11-08T08:26:52.238Z,4.48
2016-11-08T08:27:32.773Z,4.5
2016-11-08T08:28:13.292Z,4.48
2016-11-08T08:28:53.801Z,4.48
2016-11-08T08:29:34.321Z,4.45
2016-11-08T08:30:14.867Z,4.48
2016-11-08T08:30:55.394Z,4.47
2016-11-08T08:31:35.909Z,4.45
2016-11-08T08:32:16.447Z,4.5
2016-11-08T08:32:56.963Z,4.47
2016-11-08T08:33:37.502Z,4.47
2016-11-08T08:34:18.038Z,4.47
2016-11-08T08:34:58.570Z,4.5
2016-11-08T08:35:39.116Z,4.44
2016-11-08T08:36:19.641Z,4.4
2016-11-08T08:37:00.178Z,4.44
2016-11-08T08:37:40.701Z,4.42
2016-11-08T08:38:21.223Z,4.42
2016-11-08T08:39:01.754Z,4.42
2016-11-08T08:39:42.285Z,4.37
2016-11-08T08:40:22.833Z,4.37
2016-11-08T08:41:03.370Z,4.41
2016-11-08T08:41:43.911Z,4.37
2016-11-08T08:42:24.467Z,4.42
2016-11-08T08:43:04.975Z,4.4
2016-11-08T08:43:45.504Z,4.4
2016-11-08T08:44:26.020Z,4.42
2016-11-08T08:45:06.549Z,4.42
2016-11-08T08:45:47.072Z,4.42
2016-11-08T08:46:34.015Z,4.42
2016-11-08T08:47:14.547Z,4.34
2016-11-08T08:47:55.072Z,4.44
2016-11-08T08:48:35.606Z,4.42
2016-11-08T08:49:16.121Z,4.34
2016-11-08T08:49:56.655Z,4.45
2016-11-08T08:50:37.174Z,4.33
2016-11-08T08:51:17.710Z,4.4
2016-11-08T08:51:58.239Z,4.34
2016-11-08T08:52:38.772Z,4.36
2016-11-08T08:53:19.285Z,4.36
2016-11-08T08:53:59.806Z,4.47
2016-11-08T08:54:40.344Z,4.41
2016-11-08T08:55:20.879Z,4.4
2016-11-08T08:56:01.420Z,4.42
2016-11-08T08:56:41.964Z,4.44
2016-11-08T08:57:22.488Z,4.41
2016-11-08T08:58:03.024Z,4.48
2016-11-08T08:58:43.558Z,4.4
2016-11-08T08:59:24.090Z,4.41
2016-11-08T09:00:04.620Z,4.45
2016-11-08T09:00:45.166Z,4.34
2016-11-08T09:01:25.703Z,4.34
2016-11-08T09:02:06.236Z,4.34
2016-11-08T09:02:46.754Z,4.36
2016-11-08T09:03:27.302Z,4.36
2016-11-08T09:04:07.838Z,4.37
2016-11-08T09:04:48.387Z,4.34
2016-11-08T09:05:28.908Z,4.34
2016-11-08T09:06:09.449Z,4.32
2016-11-08T09:06:49.964Z,4.32
2016-11-08T09:07:30.497Z,4.34
2016-11-08T09:08:11.001Z,4.32
2016-11-08T09:08:51.526Z,4.34
2016-11-08T09:09:32.056Z,4.3
2016-11-08T09:10:12.618Z,4.24
2016-11-08T09:10:53.152Z,4.29
2016-11-08T09:11:33.662Z,4.24
2016-11-08T09:12:14.189Z,4.23
2016-11-08T09:12:54.710Z,4.26
2016-11-08T09:13:35.223Z,4.24
2016-11-08T09:14:15.758Z,4.18
2016-11-08T09:14:56.272Z,4.2
2016-11-08T09:15:36.809Z,4.22
2016-11-08T09:16:17.345Z,4.24
2016-11-08T09:16:57.875Z,4.32
2016-11-08T09:17:38.391Z,4.3
2016-11-08T09:18:18.918Z,4.23
2016-11-08T09:18:59.434Z,4.29
2016-11-08T09:19:39.970Z,4.3
2016-11-08T09:20:20.517Z,4.23
2016-11-08T09:21:01.037Z,4.23
2016-11-08T09:21:41.554Z,4.2
2016-11-08T09:22:22.089Z,4.27
2016-11-08T09:23:02.619Z,4.24
2016-11-08T09:23:43.162Z,4.27
2016-11-08T09:24:23.682Z,4.34
2016-11-08T09:25:04.226Z,4.34
2016-11-08T09:25:44.755Z,4.32
2016-11-08T09:26:25.284Z,4.33
2016-11-08T09:27:05.818Z,4.29
2016-11-08T09:27:46.351Z,4.36
2016-11-08T09:28:26.891Z,4.32
2016-11-08T09:29:07.402Z,4.36
2016-11-08T09:29:47.942Z,4.32
2016-11-08T09:30:28.480Z,4.4
2016-11-08T09:31:09.003Z,4.36
2016-11-08T09:31:49.516Z,4.3
2016-11-08T09:32:30.041Z,4.33
2016-11-08T09:33:10.577Z,4.33
2016-11-08T09:33:51.111Z,4.34
2016-11-08T09:34:31.649Z,4.34
2016-11-08T09:35:12.185Z,4.33
2016-11-08T09:35:52.707Z,4.4
2016-11-08T09:36:33.234Z,4.37
2016-11-08T09:37:13.798Z,4.37
2016-11-08T09:37:54.374Z,4.4
2016-11-08T09:38:34.875Z,4.37
2016-11-08T09:39:15.402Z,4.34