createdAt,value
2023-01-01T00:00:12.536Z,96817.94
2023-01-01T00:02:42.291Z,96866.22
2023-01-01T00:05:10.796Z,96817.44
2023-01-01T00:07:38.995Z,96827.84
2023-01-01T00:10:26.022Z,96835.34
2023-01-01T00:12:55.176Z,96848.25
2023-01-01T00:15:23.488Z,96795.09
2023-01-01T00:17:53.235Z,96793.34
2023-01-01T00:20:21.510Z,96885.16
2023-01-01T00:22:54.911Z,96830.28
2023-01-01T00:25:24.175Z,96793.13
2023-01-01T00:27:52.743Z,96887.34
2023-01-01T00:30:21.107Z,96879.63
2023-01-01T00:32:54.345Z,96883.81
2023-01-01T00:35:25.852Z,96824.41
2023-01-01T00:37:54.691Z,96759.53
2023-01-01T00:40:23.063Z,96817.34
2023-01-01T00:42:51.313Z,96787.44
2023-01-01T00:45:22.412Z,96799.28
2023-01-01T00:47:52.151Z,96853.13
2023-01-01T00:50:20.894Z,96809.69
2023-01-01T00:52:50.723Z,96768.91
2023-01-01T00:55:19.171Z,96851.72
2023-01-01T00:57:47.428Z,96847.38
2023-01-01T01:00:17.333Z,96832.63
2023-01-01T01:02:47.783Z,96845.41
2023-01-01T01:05:18.033Z,96781.50
2023-01-01T01:07:46.276Z,96819.47
2023-01-01T01:10:16.926Z,96848.38
2023-01-01T01:12:45.398Z,96771.69
2023-01-01T01:15:13.684Z,96800.47
2023-01-01T01:17:42.111Z,96724.94
2023-01-01T01:20:11.347Z,96793.22
2023-01-01T01:22:40.232Z,96711.97
2023-01-01T01:25:09.713Z,96705.19
2023-01-01T01:27:39.279Z,96833.56
2023-01-01T01:30:09.697Z,96832.50
2023-01-01T01:32:38.088Z,96780.13
2023-01-01T01:35:07.293Z,96793.47
2023-01-01T01:37:35.644Z,96835.16
2023-01-01T01:40:04.403Z,96840.19
2023-01-01T01:42:32.658Z,96814.00
2023-01-01T01:45:04.118Z,96818.22
2023-01-01T01:47:37.362Z,96791.75
2023-01-01T01:50:12.665Z,96810.94
2023-01-01T01:52:48.191Z,96757.78
2023-01-01T01:55:16.607Z,96870.56
2023-01-01T01:57:44.886Z,96792.78
2023-01-01T02:00:16.678Z,96809.69
2023-01-01T02:02:54.938Z,96835.09
2023-01-01T02:05:24.023Z,96847.06
2023-01-01T02:07:54.990Z,96793.22
2023-01-01T02:10:23.850Z,96785.03
2023-01-01T02:12:52.367Z,96820.44
2023-01-01T02:15:24.856Z,96821.09
2023-01-01T02:18:01.564Z,96815.78
2023-01-01T02:20:43.263Z,96794.69
2023-01-01T02:23:40.281Z,96804.50
2023-01-01T02:26:38.467Z,96823.75
2023-01-01T02:29:18.805Z,96814.22
2023-01-01T02:32:01.769Z,96819.06
2023-01-01T02:34:35.554Z,96803.38
2023-01-01T02:37:06.930Z,96839.88
2023-01-01T02:39:39.922Z,96833.78
2023-01-01T02:42:09.581Z,96852.34
2023-01-01T02:44:44.735Z,96791.91
2023-01-01T02:47:17.694Z,96870.97
2023-01-01T02:49:57.754Z,96795.31
2023-01-01T02:52:53.204Z,96812.13
2023-01-01T02:55:37.134Z,96908.03
2023-01-01T02:58:31.776Z,96816.22
2023-01-01T03:01:10.868Z,96831.59
2023-01-01T03:03:59.990Z,96815.50
2023-01-01T03:06:36.785Z,96855.56
2023-01-01T03:09:15.074Z,96848.38
2023-01-01T03:11:53.317Z,96800.69
2023-01-01T03:14:30.675Z,96824.03
2023-01-01T03:17:05.947Z,96850.97
2023-01-01T03:19:38.980Z,96806.94
2023-01-01T03:22:10.326Z,96801.47
2023-01-01T03:24:45.526Z,96848.94
2023-01-01T03:27:20.247Z,96827.97
2023-01-01T03:29:54.267Z,96823.50
2023-01-01T03:32:48.558Z,96879.69
2023-01-01T03:35:19.608Z,96815.16
2023-01-01T03:37:51.201Z,96811.50
2023-01-01T03:40:22.946Z,96812.88
2023-01-01T03:42:55.712Z,96830.84
2023-01-01T03:45:27.693Z,96801.63
2023-01-01T03:47:58.067Z,96867.31
2023-01-01T03:50:38.845Z,96858.09
2023-01-01T03:53:11.940Z,96908.59
2023-01-01T03:55:47.240Z,96886.19
2023-01-01T03:58:25.761Z,96873.31
2023-01-01T04:01:00.851Z,96883.91
2023-01-01T04:03:32.305Z,96875.97
2023-01-01T04:06:03.058Z,96844.63
2023-01-01T04:08:34.183Z,96807.50
2023-01-01T04:11:29.051Z,96836.53
2023-01-01T04:13:57.301Z,96800.19
2023-01-01T04:16:25.729Z,96842.84
2023-01-01T04:18:55.330Z,96819.75
2023-01-01T04:21:23.622Z,96847.00
2023-01-01T04:23:51.834Z,96852.09
2023-01-01T04:26:20.014Z,96785.63
2023-01-01T04:28:48.544Z,96852.56
2023-01-01T04:31:16.745Z,96877.31
2023-01-01T04:33:44.943Z,96840.03
2023-01-01T04:36:14.508Z,96848.28
2023-01-01T04:38:42.999Z,96838.56
2023-01-01T04:41:11.251Z,96841.34
2023-01-01T04:43:39.441Z,96853.56
2023-01-01T04:46:07.678Z,96856.56
2023-01-01T04:48:37.013Z,96818.59
2023-01-01T04:51:07.201Z,96847.97
2023-01-01T04:53:36.915Z,96879.94
2023-01-01T04:56:06.446Z,96819.91
2023-01-01T04:58:35.018Z,96839.69
2023-01-01T05:01:03.690Z,96877.81
2023-01-01T05:03:32.193Z,96886.88
2023-01-01T05:06:04.789Z,96814.97
2023-01-01T05:08:34.265Z,96818.44
2023-01-01T05:11:05.828Z,96878.66
2023-01-01T05:13:36.345Z,96856.03
2023-01-01T05:16:05.679Z,96825.88
2023-01-01T05:18:34.352Z,96869.59
2023-01-01T05:21:03.163Z,96903.75
2023-01-01T05:23:31.851Z,96892.50
2023-01-01T05:26:00.122Z,96846.34
2023-01-01T05:28:29.824Z,96859.53
2023-01-01T05:30:57.985Z,96817.81
2023-01-01T05:33:26.150Z,96891.69
2023-01-01T05:35:55.737Z,96904.03
2023-01-01T05:38:23.908Z,96857.88
2023-01-01T05:40:52.396Z,96910.63
2023-01-01T05:43:20.597Z,96911.59
2023-01-01T05:45:50.194Z,96914.88
2023-01-01T05:48:18.414Z,96883.84
2023-01-01T05:50:46.573Z,96870.34
2023-01-01T05:53:14.736Z,96894.06
2023-01-01T05:55:42.910Z,96895.97
2023-01-01T05:58:11.086Z,96885.13
2023-01-01T06:00:39.277Z,96857.38
2023-01-01T06:03:08.779Z,96847.16
2023-01-01T06:05:37.552Z,96891.91
2023-01-01T06:08:06.468Z,96895.56
2023-01-01T06:10:34.719Z,96901.56
2023-01-01T06:13:05.579Z,96898.00
2023-01-01T06:15:37.786Z,96892.78
2023-01-01T06:18:06.165Z,96902.97
2023-01-01T06:20:35.714Z,96897.41
2023-01-01T06:23:03.904Z,96924.75
2023-01-01T06:25:32.094Z,96885.88
2023-01-01T06:28:00.250Z,96962.69
2023-01-01T06:30:28.533Z,96924.75
2023-01-01T06:32:56.783Z,96883.28
2023-01-01T06:35:25.424Z,96926.44
2023-01-01T06:37:54.962Z,96924.63
2023-01-01T06:40:23.098Z,96941.59
2023-01-01T06:42:51.260Z,96874.34
2023-01-01T06:45:19.849Z,96918.59
2023-01-01T06:47:48.084Z,96897.00
2023-01-01T06:50:16.553Z,96949.00
2023-01-01T06:52:44.957Z,96954.88
2023-01-01T06:55:14.636Z,96941.50
2023-01-01T06:57:42.921Z,96963.47
2023-01-01T07:00:12.698Z,96912.81
2023-01-01T07:02:48.189Z,96962.53
2023-01-01T07:05:16.679Z,96947.91
2023-01-01T07:07:44.886Z,96945.22
2023-01-01T07:10:16.449Z,96921.25
2023-01-01T07:12:44.648Z,96931.03
2023-01-01T07:15:13.409Z,96965.44
2023-01-01T07:17:41.854Z,96919.22
2023-01-01T07:20:10.891Z,96896.69
2023-01-01T07:22:40.600Z,96952.44
2023-01-01T07:25:11.865Z,96935.78
2023-01-01T07:27:41.430Z,96929.19
2023-01-01T07:30:11.684Z,97019.28
2023-01-01T07:32:39.986Z,96949.44
2023-01-01T07:35:09.343Z,97006.09
2023-01-01T07:37:37.858Z,96971.81
2023-01-01T07:40:07.605Z,96981.25
2023-01-01T07:42:35.826Z,96990.56
2023-01-01T07:45:06.343Z,96959.94
2023-01-01T07:47:34.588Z,96939.09
2023-01-01T07:50:02.785Z,96977.25
2023-01-01T07:52:30.987Z,97047.09
2023-01-01T07:54:59.219Z,96928.91
2023-01-01T07:57:27.419Z,97017.56
2023-01-01T07:59:55.704Z,97016.00
2023-01-01T08:02:25.422Z,97004.41
2023-01-01T08:04:53.653Z,97012.69
2023-01-01T08:07:21.815Z,97008.41
2023-01-01T08:09:49.993Z,97017.19
2023-01-01T08:12:18.266Z,96975.19
2023-01-01T08:14:46.443Z,96991.56
2023-01-01T08:17:14.612Z,97016.84
2023-01-01T08:19:44.769Z,97021.88
2023-01-01T08:22:12.943Z,97011.00
2023-01-01T08:24:41.129Z,97052.25
2023-01-01T08:27:10.195Z,97027.59
2023-01-01T08:29:38.391Z,96995.97
2023-01-01T08:32:07.029Z,97041.16
2023-01-01T08:34:35.691Z,97041.66
2023-01-01T08:37:05.780Z,96983.31
2023-01-01T08:39:34.046Z,97018.09
2023-01-01T08:42:04.741Z,97013.63
2023-01-01T08:44:36.871Z,97003.31
2023-01-01T08:47:05.936Z,97022.66
2023-01-01T08:49:34.139Z,97169.91
2023-01-01T08:52:04.712Z,97048.66
2023-01-01T08:54:32.893Z,97023.97
2023-01-01T08:57:01.511Z,97015.69
2023-01-01T08:59:29.710Z,97047.03
2023-01-01T09:01:58.012Z,97061.28
2023-01-01T09:04:26.384Z,97071.13
2023-01-01T09:06:54.829Z,97071.09
2023-01-01T09:09:31.016Z,97045.38
2023-01-01T09:12:06.631Z,97078.38
2023-01-01T09:14:35.734Z,97066.34
2023-01-01T09:17:04.159Z,97047.31
2023-01-01T09:19:32.381Z,97065.84
2023-01-01T09:22:00.571Z,97093.28
2023-01-01T09:24:37.025Z,97106.66
2023-01-01T09:27:05.726Z,97079.56
2023-01-01T09:29:34.380Z,97033.53
2023-01-01T09:32:02.617Z,97096.56
2023-01-01T09:34:30.834Z,97106.59
2023-01-01T09:36:58.969Z,97081.31
2023-01-01T09:39:27.133Z,97075.94
2023-01-01T09:42:26.497Z,97096.19
2023-01-01T09:45:16.460Z,97065.63
2023-01-01T09:47:47.757Z,97053.13
2023-01-01T09:50:19.551Z,97074.13
2023-01-01T09:52:54.533Z,97080.13
2023-01-01T09:55:42.145Z,97059.16
2023-01-01T09:58:13.071Z,97101.09
2023-01-01T10:00:45.716Z,96937.66
2023-01-01T10:03:39.359Z,97044.31
2023-01-01T10:06:21.851Z,97058.19
2023-01-01T10:09:09.149Z,97037.72
2023-01-01T10:11:47.401Z,97065.09
2023-01-01T10:14:30.433Z,97038.00
2023-01-01T10:17:02.732Z,97068.03
2023-01-01T10:19:36.695Z,97111.31
2023-01-01T10:22:10.559Z,97002.66
2023-01-01T10:24:45.654Z,97084.88
2023-01-01T10:27:31.010Z,97087.53
2023-01-01T10:30:05.351Z,97117.44
2023-01-01T10:32:36.469Z,97058.66
2023-01-01T10:35:13.688Z,97198.38
2023-01-01T10:37:42.677Z,97060.78
2023-01-01T10:40:18.830Z,96987.56
2023-01-01T10:42:51.881Z,97021.47
2023-01-01T10:45:31.922Z,97045.75
2023-01-01T10:48:19.103Z,97047.56
2023-01-01T10:50:51.944Z,97062.91
2023-01-01T10:53:31.221Z,97024.41
2023-01-01T10:56:07.351Z,97074.41
2023-01-01T10:58:43.394Z,97049.75
2023-01-01T11:01:21.427Z,97053.50
2023-01-01T11:03:59.648Z,97056.59
2023-01-01T11:06:34.691Z,97052.25
2023-01-01T11:09:07.092Z,97064.38
2023-01-01T11:11:43.284Z,97044.75
2023-01-01T11:14:22.265Z,97044.28
2023-01-01T11:16:52.384Z,96990.22
2023-01-01T11:19:29.722Z,97071.06
2023-01-01T11:21:58.421Z,97063.06
2023-01-01T11:24:29.663Z,97004.44
2023-01-01T11:27:18.288Z,97047.41
2023-01-01T11:29:46.555Z,96999.50
2023-01-01T11:32:21.514Z,97043.66
2023-01-01T11:34:59.712Z,97026.69
2023-01-01T11:37:33.171Z,97030.34
2023-01-01T11:40:03.831Z,96974.59
2023-01-01T11:42:35.290Z,97010.00
2023-01-01T11:45:10.243Z,96951.00
2023-01-01T11:47:43.637Z,96966.03
2023-01-01T11:50:25.759Z,96972.69
2023-01-01T11:52:55.782Z,96997.13
2023-01-01T11:55:38.881Z,96946.59
2023-01-01T11:58:19.812Z,97059.63
2023-01-01T12:00:51.993Z,96982.28
2023-01-01T12:03:33.027Z,97028.66
2023-01-01T12:06:09.447Z,97031.47
2023-01-01T12:08:41.437Z,96986.69
2023-01-01T12:11:18.557Z,96961.97
2023-01-01T12:13:54.872Z,96943.53
2023-01-01T12:16:40.573Z,96950.50
2023-01-01T12:19:16.923Z,96943.78
2023-01-01T12:21:52.493Z,96980.78
2023-01-01T12:24:21.437Z,96955.47
2023-01-01T12:27:11.359Z,96943.41
2023-01-01T12:30:13.237Z,96973.28
2023-01-01T12:33:07.785Z,96977.34
2023-01-01T12:35:55.332Z,96940.97
2023-01-01T12:38:55.199Z,96999.63
2023-01-01T12:41:33.860Z,96993.25
2023-01-01T12:44:19.634Z,96970.34
2023-01-01T12:46:58.211Z,96974.34
2023-01-01T12:49:47.402Z,96943.16
2023-01-01T12:52:31.250Z,96857.50
2023-01-01T12:55:41.377Z,96970.28
2023-01-01T12:58:14.220Z,96946.47
2023-01-01T13:00:49.535Z,96968.50
2023-01-01T13:03:23.606Z,96971.66
2023-01-01T13:05:56.291Z,96961.78
2023-01-01T13:08:25.939Z,96960.78
2023-01-01T13:10:58.182Z,96940.94
2023-01-01T13:13:27.222Z,96945.66
2023-01-01T13:15:57.770Z,96939.28
2023-01-01T13:18:33.611Z,96938.69
2023-01-01T13:21:05.862Z,96939.94
2023-01-01T13:23:55.701Z,96949.16
2023-01-01T13:26:38.389Z,96916.25
2023-01-01T13:29:34.704Z,96965.13
2023-01-01T13:32:06.445Z,96943.41
2023-01-01T13:35:01.139Z,96853.97
2023-01-01T13:37:47.053Z,96940.78
2023-01-01T13:40:53.196Z,96879.97
2023-01-01T13:43:32.148Z,96939.28
2023-01-01T13:46:14.262Z,96952.50
2023-01-01T13:49:10.492Z,96869.94
2023-01-01T13:52:16.679Z,96907.66
2023-01-01T13:55:43.544Z,96949.66
2023-01-01T13:59:05.600Z,96936.28
2023-01-01T14:01:49.388Z,96912.31
2023-01-01T14:04:38.430Z,96898.44
2023-01-01T14:07:49.619Z,96953.56
2023-01-01T14:10:30.123Z,96894.47
2023-01-01T14:13:16.157Z,96969.53
2023-01-01T14:15:54.010Z,96921.91
2023-01-01T14:18:30.275Z,96907.59
2023-01-01T14:20:59.699Z,96913.75
2023-01-01T14:23:33.434Z,96920.97
2023-01-01T14:26:04.617Z,96977.38
2023-01-01T14:28:35.332Z,96919.31
2023-01-01T14:31:11.510Z,96929.31
2023-01-01T14:33:40.559Z,96840.16
2023-01-01T14:36:19.537Z,96918.22
2023-01-01T14:38:50.371Z,96906.59
2023-01-01T14:41:25.851Z,96921.16
2023-01-01T14:43:57.931Z,96891.50
2023-01-01T14:46:28.517Z,96899.84
2023-01-01T14:49:00.829Z,96958.28
2023-01-01T14:51:31.991Z,96935.28
2023-01-01T14:54:03.644Z,96917.69
2023-01-01T14:56:34.062Z,96944.63
2023-01-01T14:59:08.577Z,96945.16
2023-01-01T15:01:39.642Z,96967.13
2023-01-01T15:04:20.545Z,96929.59
2023-01-01T15:06:55.704Z,96960.63
2023-01-01T15:09:24.120Z,96929.66
2023-01-01T15:11:53.710Z,96962.25
2023-01-01T15:14:34.549Z,96903.47
2023-01-01T15:17:06.987Z,96964.06
2023-01-01T15:19:36.565Z,96939.81
2023-01-01T15:22:11.239Z,96924.59
2023-01-01T15:24:40.292Z,96988.72
2023-01-01T15:27:22.095Z,96908.56
2023-01-01T15:29:50.602Z,96966.84
2023-01-01T15:32:27.700Z,96933.19
2023-01-01T15:34:57.604Z,96923.03
2023-01-01T15:37:34.745Z,96960.31
2023-01-01T15:40:33.221Z,96946.13
2023-01-01T15:43:17.095Z,96887.06
2023-01-01T15:45:58.105Z,96904.63
2023-01-01T15:48:37.325Z,96946.41
2023-01-01T15:51:13.951Z,96898.03
2023-01-01T15:53:54.331Z,96921.66
2023-01-01T15:56:26.737Z,96937.72
2023-01-01T15:59:05.067Z,96943.66
2023-01-01T16:01:38.747Z,96903.03
2023-01-01T16:04:15.381Z,96941.00
2023-01-01T16:06:45.453Z,96916.06
2023-01-01T16:09:15.917Z,96942.63
2023-01-01T16:11:46.506Z,96960.44
2023-01-01T16:14:15.105Z,96941.63
2023-01-01T16:16:48.168Z,96918.56
2023-01-01T16:19:19.117Z,96974.25
2023-01-01T16:21:47.351Z,96932.22
2023-01-01T16:24:18.358Z,96971.28
2023-01-01T16:26:48.802Z,96931.41
2023-01-01T16:29:17.577Z,96937.47
2023-01-01T16:31:47.447Z,96969.88
2023-01-01T16:34:16.351Z,96963.13
2023-01-01T16:36:45.598Z,96933.59
2023-01-01T16:39:14.116Z,96957.91
2023-01-01T16:41:44.668Z,96944.84
2023-01-01T16:44:16.332Z,96950.88
2023-01-01T16:46:44.847Z,96891.16
2023-01-01T16:49:13.245Z,96896.25
2023-01-01T16:51:44.096Z,96912.59
2023-01-01T16:54:12.737Z,96923.91
2023-01-01T16:56:40.942Z,96935.47
2023-01-01T16:59:09.173Z,96926.81
2023-01-01T17:01:39.140Z,96932.84
2023-01-01T17:04:08.649Z,96943.38
2023-01-01T17:06:39.796Z,96912.97
2023-01-01T17:09:08.395Z,96910.47
2023-01-01T17:11:39.327Z,96875.22
2023-01-01T17:14:08.504Z,96855.47
2023-01-01T17:16:39.691Z,96917.06
2023-01-01T17:19:17.459Z,96899.38
2023-01-01T17:21:48.202Z,96880.72
2023-01-01T17:24:17.072Z,96901.22
2023-01-01T17:26:45.577Z,96899.47
2023-01-01T17:29:13.876Z,96881.16
2023-01-01T17:31:43.958Z,96899.03
2023-01-01T17:34:14.649Z,96894.09
2023-01-01T17:36:44.285Z,96877.16
2023-01-01T17:39:13.286Z,96902.84
2023-01-01T17:41:42.257Z,96806.22
2023-01-01T17:44:11.220Z,96891.00
2023-01-01T17:46:40.079Z,96876.66
2023-01-01T17:49:11.250Z,96901.38
2023-01-01T17:51:40.173Z,96870.75
2023-01-01T17:54:11.692Z,96866.44
2023-01-01T17:56:40.051Z,96881.63
2023-01-01T17:59:09.439Z,96877.34
2023-01-01T18:01:37.756Z,96868.44
2023-01-01T18:04:09.690Z,96833.50
2023-01-01T18:06:42.469Z,96885.38
2023-01-01T18:09:14.108Z,96853.09
2023-01-01T18:11:43.092Z,96867.25
2023-01-01T18:14:12.823Z,96898.06
2023-01-01T18:16:45.399Z,96839.06
2023-01-01T18:19:15.224Z,96871.03
2023-01-01T18:21:44.070Z,96866.59
2023-01-01T18:24:14.892Z,96887.53
2023-01-01T18:26:43.439Z,96823.25
2023-01-01T18:29:11.690Z,96840.38
2023-01-01T18:31:40.005Z,96874.47
2023-01-01T18:34:08.367Z,96841.34
2023-01-01T18:36:38.132Z,96749.97
2023-01-01T18:39:16.331Z,96868.75
2023-01-01T18:42:23.075Z,96877.63
2023-01-01T18:44:51.795Z,96852.88
2023-01-01T18:47:21.277Z,96876.22
2023-01-01T18:49:51.680Z,96842.31
2023-01-01T18:52:26.109Z,96871.41
2023-01-01T18:55:14.381Z,96874.53
2023-01-01T18:57:42.920Z,96798.81
2023-01-01T19:00:22.496Z,96855.44
2023-01-01T19:02:58.502Z,96908.97
2023-01-01T19:05:29.120Z,96877.38
2023-01-01T19:08:15.684Z,96870.78
2023-01-01T19:10:49.740Z,96842.94
2023-01-01T19:13:21.779Z,96809.06
2023-01-01T19:15:53.731Z,96829.75
2023-01-01T19:18:24.450Z,96832.09
2023-01-01T19:20:59.725Z,96845.28
2023-01-01T19:23:31.238Z,96846.13
2023-01-01T19:26:04.453Z,96855.84
2023-01-01T19:28:38.388Z,96847.78
2023-01-01T19:31:07.854Z,96832.81
2023-01-01T19:33:36.102Z,96884.06
2023-01-01T19:36:04.478Z,96856.88
2023-01-01T19:38:34.449Z,96859.19
2023-01-01T19:41:02.764Z,96823.59
2023-01-01T19:43:30.977Z,96790.47
2023-01-01T19:45:59.271Z,96827.88
2023-01-01T19:48:28.495Z,96862.50
2023-01-01T19:50:56.816Z,96822.94
2023-01-01T19:53:25.054Z,96819.47
2023-01-01T19:55:54.673Z,96845.03
2023-01-01T19:58:23.148Z,96808.44
2023-01-01T20:00:52.893Z,96798.06
2023-01-01T20:06:10.786Z,96818.00
2023-01-01T20:08:39.149Z,96829.53
2023-01-01T20:11:11.925Z,96800.03
2023-01-01T20:13:40.652Z,96769.88
2023-01-01T20:16:10.041Z,96800.53
2023-01-01T20:18:38.273Z,96841.06
2023-01-01T20:21:26.834Z,96796.09
2023-01-01T20:23:55.807Z,96786.03
2023-01-01T20:26:26.124Z,96792.13
2023-01-01T20:29:12.316Z,96786.88
2023-01-01T20:31:41.857Z,96809.09
2023-01-01T20:34:10.116Z,96793.44
2023-01-01T20:36:55.801Z,96847.50
2023-01-01T20:39:24.559Z,96793.31
2023-01-01T20:41:54.260Z,96792.63
2023-01-01T20:44:22.636Z,96818.66
2023-01-01T20:46:50.864Z,96779.47
2023-01-01T20:49:20.184Z,96770.22
2023-01-01T20:51:51.178Z,96805.78
2023-01-01T20:54:19.560Z,96805.13
2023-01-01T20:56:48.020Z,96779.78
2023-01-01T20:59:34.625Z,96753.06
2023-01-01T21:02:30.716Z,96815.84
2023-01-01T21:05:00.456Z,96793.94
2023-01-01T21:07:28.697Z,96801.34
2023-01-01T21:09:57.032Z,96801.50
2023-01-01T21:12:25.240Z,96797.22
2023-01-01T21:14:56.607Z,96809.94
2023-01-01T21:17:27.858Z,96838.44
2023-01-01T21:19:57.934Z,96824.25
2023-01-01T21:22:27.920Z,96829.38
2023-01-01T21:25:16.786Z,96822.63
2023-01-01T21:27:46.534Z,96819.00
2023-01-01T21:30:16.659Z,96809.09
2023-01-01T21:32:47.374Z,96791.63
2023-01-01T21:35:20.605Z,96756.34
2023-01-01T21:37:50.794Z,96808.13
2023-01-01T21:40:40.508Z,96794.28
2023-01-01T21:43:39.875Z,96811.75
2023-01-01T21:46:26.646Z,96805.13
2023-01-01T21:48:58.332Z,96798.22
2023-01-01T21:51:31.582Z,96805.16
2023-01-01T21:54:17.816Z,96920.88
2023-01-01T21:56:56.573Z,96813.06
2023-01-01T21:59:34.634Z,96810.09
2023-01-01T22:02:36.650Z,96757.38
2023-01-01T22:05:31.209Z,96784.56
2023-01-01T22:08:00.026Z,96777.78
2023-01-01T22:10:33.670Z,96812.72
2023-01-01T22:13:02.428Z,96798.38
2023-01-01T22:15:41.732Z,96839.41
2023-01-01T22:18:24.049Z,96783.75
2023-01-01T22:20:52.860Z,96682.63
2023-01-01T22:23:33.727Z,96793.78
2023-01-01T22:26:05.163Z,96772.22
2023-01-01T22:28:39.697Z,96792.47
2023-01-01T22:31:07.994Z,96832.97
2023-01-01T22:33:40.723Z,96821.56
2023-01-01T22:36:16.313Z,96787.81
2023-01-01T22:38:44.729Z,96817.91
2023-01-01T22:41:14.300Z,96788.75
2023-01-01T22:43:44.881Z,96779.97
2023-01-01T22:46:19.926Z,96835.81
2023-01-01T22:48:57.269Z,96793.09
2023-01-01T22:51:30.441Z,96820.44
2023-01-01T22:53:58.703Z,96773.38
2023-01-01T22:56:26.934Z,96737.16
2023-01-01T22:58:57.638Z,96752.22
2023-01-01T23:01:27.565Z,96784.34
2023-01-01T23:04:18.063Z,96777.28
2023-01-01T23:06:50.682Z,96820.25
2023-01-01T23:09:19.171Z,96797.22
2023-01-01T23:11:47.531Z,96805.44
2023-01-01T23:14:38.591Z,96819.19
2023-01-01T23:17:08.166Z,96803.81
2023-01-01T23:19:38.125Z,96795.09
2023-01-01T23:22:06.379Z,96741.03
2023-01-01T23:24:35.205Z,96817.50
2023-01-01T23:27:05.056Z,96787.25
2023-01-01T23:29:35.020Z,96789.59
2023-01-01T23:32:04.643Z,96809.03
2023-01-01T23:34:33.009Z,96782.00
2023-01-01T23:37:02.731Z,96809.63
2023-01-01T23:39:30.925Z,96809.09
2023-01-01T23:41:59.429Z,96772.91
2023-01-01T23:44:27.601Z,96749.97
2023-01-01T23:46:56.663Z,96792.91
2023-01-01T23:49:25.118Z,96815.69
2023-01-01T23:51:54.042Z,96806.75
2023-01-01T23:54:23.610Z,96793.22
2023-01-01T23:56:51.820Z,96808.28
2023-01-01T23:59:20.131Z,96799.66
