createdAt,value
2019-05-09T00:00:53.379Z,1.80
2019-05-09T00:03:24.154Z,1.90
2019-05-09T00:05:54.182Z,1.95
2019-05-09T00:08:23.241Z,1.90
2019-05-09T00:10:53.450Z,1.75
2019-05-09T00:13:23.722Z,2.10
2019-05-09T00:15:54.170Z,2.12
2019-05-09T00:18:23.398Z,1.92
2019-05-09T00:20:57.841Z,1.75
2019-05-09T00:23:27.561Z,1.82
2019-05-09T00:25:56.328Z,2.40
2019-05-09T00:28:26.958Z,1.95
2019-05-09T00:31:03.530Z,2.02
2019-05-09T00:33:34.329Z,1.80
2019-05-09T00:36:04.128Z,1.77
2019-05-09T00:38:39.725Z,2.00
2019-05-09T00:41:08.511Z,2.15
2019-05-09T00:43:37.574Z,2.00
2019-05-09T00:46:20.929Z,1.90
2019-05-09T00:51:43.709Z,1.80
2019-05-09T00:54:13.533Z,2.05
2019-05-09T00:56:43.629Z,1.80
2019-05-09T00:59:13.468Z,1.92
2019-05-09T01:01:43.738Z,2.22
2019-05-09T01:04:13.634Z,1.62
2019-05-09T01:06:43.452Z,1.98
2019-05-09T01:09:13.764Z,1.67
2019-05-09T01:11:43.992Z,2.02
2019-05-09T01:14:14.208Z,1.80
2019-05-09T01:16:45.825Z,1.67
2019-05-09T01:19:14.593Z,1.62
2019-05-09T01:21:43.927Z,1.90
2019-05-09T01:24:13.890Z,1.82
2019-05-09T01:26:43.575Z,1.75
2019-05-09T01:29:13.798Z,1.60
2019-05-09T01:31:43.641Z,1.80
2019-05-09T01:34:19.353Z,1.67
2019-05-09T01:37:05.902Z,1.67
2019-05-09T01:39:35.774Z,1.60
2019-05-09T01:42:04.896Z,1.70
2019-05-09T01:44:33.737Z,1.70
2019-05-09T01:47:03.656Z,1.80
2019-05-09T01:49:34.179Z,1.95
2019-05-09T01:52:03.557Z,1.70
2019-05-09T01:54:33.695Z,1.70
2019-05-09T01:57:03.383Z,1.70
2019-05-09T01:59:34.021Z,1.85
2019-05-09T02:02:08.241Z,1.42
2019-05-09T02:04:34.026Z,1.72
2019-05-09T02:07:04.074Z,1.50
2019-05-09T02:09:34.326Z,1.60
2019-05-09T02:12:03.995Z,1.60
2019-05-09T02:14:39.536Z,1.60
2019-05-09T02:17:18.735Z,1.72
2019-05-09T02:19:47.564Z,1.57
2019-05-09T02:22:35.105Z,1.70
2019-05-09T02:25:05.931Z,1.60
2019-05-09T02:27:34.785Z,1.45
2019-05-09T02:30:05.805Z,1.50
2019-05-09T02:32:35.239Z,1.57
2019-05-09T02:35:05.169Z,1.67
2019-05-09T02:37:34.354Z,1.32
2019-05-09T02:40:03.211Z,1.65
2019-05-09T02:42:32.070Z,1.62
2019-05-09T02:45:00.930Z,1.77
2019-05-09T02:47:29.838Z,1.30
2019-05-09T02:49:59.127Z,1.75
2019-05-09T02:52:28.845Z,1.52
2019-05-09T02:54:58.489Z,1.70
2019-05-09T02:57:29.377Z,1.50
2019-05-09T03:00:09.941Z,1.73
2019-05-09T03:02:49.014Z,1.50
2019-05-09T03:05:19.649Z,1.60
2019-05-09T03:07:51.654Z,1.55
2019-05-09T03:10:21.118Z,1.70
2019-05-09T03:12:50.563Z,1.72
2019-05-09T03:15:19.752Z,1.65
2019-05-09T03:17:49.698Z,1.40
2019-05-09T03:20:44.399Z,1.82
2019-05-09T03:23:13.186Z,1.50
2019-05-09T03:25:41.953Z,1.50
2019-05-09T03:28:24.370Z,1.62
2019-05-09T03:30:58.895Z,1.65
2019-05-09T03:33:28.847Z,1.52
2019-05-09T03:35:57.386Z,1.45
2019-05-09T03:38:28.305Z,1.80
2019-05-09T03:40:58.048Z,1.60
2019-05-09T03:43:27.573Z,2.05
2019-05-09T03:46:18.677Z,1.37
2019-05-09T03:48:50.469Z,1.40
2019-05-09T03:51:19.249Z,1.17
2019-05-09T03:53:48.483Z,1.45
2019-05-09T03:56:20.465Z,1.50
2019-05-09T03:58:49.823Z,1.47
2019-05-09T04:01:18.588Z,1.32
2019-05-09T04:03:48.158Z,1.60
2019-05-09T04:06:18.420Z,1.25
2019-05-09T04:08:48.176Z,1.40
2019-05-09T04:11:18.457Z,1.15
2019-05-09T04:13:55.589Z,1.40
2019-05-09T04:16:24.394Z,1.60
2019-05-09T04:18:53.153Z,1.52
2019-05-09T04:21:21.917Z,1.50
2019-05-09T04:23:51.085Z,1.30
2019-05-09T04:26:43.670Z,1.30
2019-05-09T04:29:12.455Z,1.47
2019-05-09T04:31:41.214Z,1.20
2019-05-09T04:34:10.046Z,1.47
2019-05-09T04:36:38.870Z,1.30
2019-05-09T04:39:12.866Z,1.30
2019-05-09T04:41:41.753Z,1.67
2019-05-09T04:44:19.240Z,1.20
2019-05-09T04:46:44.941Z,1.20
2019-05-09T04:49:13.778Z,1.22
2019-05-09T04:51:42.566Z,1.30
2019-05-09T04:54:11.420Z,1.30
2019-05-09T04:56:42.438Z,1.85
2019-05-09T04:59:11.233Z,9.88
2019-05-09T05:01:53.531Z,13.88
2019-05-09T05:04:24.259Z,13.35
2019-05-09T05:06:53.109Z,13.43
2019-05-09T05:09:21.927Z,13.40
2019-05-09T05:11:50.790Z,12.10
2019-05-09T05:14:22.377Z,12.18
2019-05-09T05:19:22.053Z,9.38
2019-05-09T05:21:51.000Z,9.75
2019-05-09T05:24:27.824Z,8.90
2019-05-09T05:26:57.944Z,7.67
2019-05-09T05:29:28.154Z,7.28
2019-05-09T05:31:59.272Z,7.00
2019-05-09T05:34:53.783Z,6.77
2019-05-09T05:37:22.569Z,6.70
2019-05-09T05:39:51.400Z,6.90
2019-05-09T05:42:24.663Z,6.08
2019-05-09T05:44:51.110Z,6.33
2019-05-09T05:47:29.168Z,6.03
2019-05-09T05:49:57.744Z,5.40
2019-05-09T05:52:27.787Z,5.37
2019-05-09T05:54:58.225Z,4.67
2019-05-09T05:57:28.081Z,5.05
2019-05-09T05:59:58.496Z,5.25
2019-05-09T06:02:28.097Z,4.37
2019-05-09T06:04:57.872Z,4.72
2019-05-09T06:07:28.539Z,4.28
2019-05-09T06:09:57.696Z,4.05
2019-05-09T06:12:27.670Z,4.33
2019-05-09T06:14:58.198Z,4.03
2019-05-09T06:17:28.642Z,3.75
2019-05-09T06:19:58.899Z,3.65
2019-05-09T06:22:28.071Z,3.30
2019-05-09T06:24:58.280Z,3.77
2019-05-09T06:27:27.637Z,3.22
2019-05-09T06:29:58.201Z,3.67
2019-05-09T06:32:27.997Z,3.65
2019-05-09T06:34:57.815Z,3.50
2019-05-09T06:37:27.663Z,3.30
2019-05-09T06:39:58.288Z,3.25
2019-05-09T06:42:28.603Z,3.33
2019-05-09T06:45:09.209Z,3.20
2019-05-09T06:47:40.911Z,3.37
2019-05-09T06:50:11.493Z,3.70
2019-05-09T06:52:40.473Z,3.00
2019-05-09T06:55:09.278Z,3.58
2019-05-09T06:57:42.794Z,3.27
2019-05-09T07:00:17.824Z,3.33
2019-05-09T07:02:57.477Z,2.80
2019-05-09T07:05:30.368Z,3.15
2019-05-09T07:08:15.378Z,2.87
2019-05-09T07:10:44.263Z,3.10
2019-05-09T07:13:13.029Z,2.77
2019-05-09T07:15:42.570Z,2.47
2019-05-09T07:18:11.387Z,3.02
2019-05-09T07:20:40.209Z,2.80
2019-05-09T07:23:09.443Z,2.52
2019-05-09T07:26:09.822Z,2.80
2019-05-09T07:28:59.478Z,2.30
2019-05-09T07:31:37.911Z,2.47
2019-05-09T07:34:14.265Z,2.35
2019-05-09T07:36:43.075Z,2.30
2019-05-09T07:39:11.901Z,2.20
2019-05-09T07:41:40.666Z,2.27
2019-05-09T07:44:09.461Z,2.40
2019-05-09T07:46:49.382Z,2.40
2019-05-09T07:49:19.593Z,2.10
2019-05-09T07:51:48.377Z,1.98
2019-05-09T07:54:24.728Z,2.50
2019-05-09T07:56:48.589Z,2.30
2019-05-09T07:59:18.125Z,2.50
2019-05-09T08:01:48.739Z,2.40
2019-05-09T08:04:18.328Z,2.08
2019-05-09T08:06:48.652Z,2.35
2019-05-09T08:09:18.633Z,2.58
2019-05-09T08:11:48.312Z,2.00
2019-05-09T08:14:18.237Z,2.17
2019-05-09T08:16:47.626Z,2.10
2019-05-09T08:19:18.113Z,2.33
2019-05-09T08:21:48.101Z,2.17
2019-05-09T08:24:18.294Z,1.95
2019-05-09T08:26:47.883Z,2.02
2019-05-09T08:29:17.776Z,1.90
2019-05-09T08:31:48.561Z,1.85
2019-05-09T08:34:18.734Z,2.15
2019-05-09T08:36:47.927Z,2.47
2019-05-09T08:39:18.376Z,2.30
2019-05-09T08:41:48.466Z,1.92
2019-05-09T08:44:18.733Z,2.02
2019-05-09T08:46:48.192Z,1.90
2019-05-09T08:49:18.345Z,1.98
2019-05-09T08:52:05.827Z,2.00
2019-05-09T08:54:39.086Z,1.90
2019-05-09T08:57:07.910Z,1.80
2019-05-09T08:59:38.281Z,1.90
2019-05-09T09:02:15.074Z,1.72
2019-05-09T09:04:38.520Z,2.30
2019-05-09T09:07:08.355Z,1.87
2019-05-09T09:09:37.999Z,1.95
2019-05-09T09:12:23.024Z,1.60
2019-05-09T09:14:38.467Z,2.00
2019-05-09T09:17:07.991Z,1.80
2019-05-09T09:19:38.659Z,2.08
2019-05-09T09:22:08.893Z,1.77
2019-05-09T09:24:38.928Z,1.90
2019-05-09T09:27:08.128Z,2.10
2019-05-09T09:29:38.009Z,1.90
2019-05-09T09:32:08.382Z,1.90
2019-05-09T09:34:37.965Z,1.90
2019-05-09T09:37:11.379Z,1.70
2019-05-09T09:39:44.291Z,2.00
2019-05-09T09:42:09.007Z,2.08
2019-05-09T09:44:39.374Z,1.95
2019-05-09T09:47:08.574Z,1.87
2019-05-09T09:49:38.417Z,1.70
2019-05-09T09:52:08.550Z,1.98
2019-05-09T09:54:38.538Z,2.08
2019-05-09T09:57:09.721Z,1.77
2019-05-09T09:59:48.578Z,2.10
2019-05-09T10:02:20.253Z,1.90
2019-05-09T10:04:49.399Z,1.87
2019-05-09T10:07:18.998Z,1.92
2019-05-09T10:09:48.176Z,2.20
2019-05-09T10:12:18.215Z,2.45
2019-05-09T10:14:53.899Z,2.27
2019-05-09T10:17:50.653Z,1.87
2019-05-09T10:20:44.660Z,2.20
2019-05-09T10:23:20.727Z,2.20
2019-05-09T10:25:45.362Z,2.42
2019-05-09T10:28:14.222Z,2.52
2019-05-09T10:30:43.217Z,2.30
2019-05-09T10:33:12.090Z,2.70
2019-05-09T10:35:40.879Z,2.27
2019-05-09T10:38:09.638Z,2.40
2019-05-09T10:40:40.004Z,2.58
2019-05-09T10:43:30.725Z,2.40
2019-05-09T10:46:16.415Z,2.25
2019-05-09T10:48:54.526Z,2.62
2019-05-09T10:51:23.391Z,2.37
2019-05-09T10:53:54.275Z,2.58
2019-05-09T10:56:23.070Z,2.93
2019-05-09T10:58:52.936Z,2.58
2019-05-09T11:01:21.729Z,2.80
2019-05-09T11:03:50.498Z,2.42
2019-05-09T11:06:19.259Z,2.35
2019-05-09T11:08:48.144Z,2.37
2019-05-09T11:11:18.175Z,2.80
2019-05-09T11:13:48.622Z,2.60
2019-05-09T11:16:18.284Z,2.27
2019-05-09T11:18:48.223Z,2.50
2019-05-09T11:21:19.343Z,2.42
2019-05-09T11:23:48.843Z,2.20
2019-05-09T11:26:18.351Z,2.15
2019-05-09T11:28:47.305Z,2.42
2019-05-09T11:31:18.347Z,2.50
2019-05-09T11:33:48.363Z,2.50
2019-05-09T11:36:20.765Z,2.33
2019-05-09T11:38:49.571Z,2.60
2019-05-09T11:41:19.220Z,2.45
2019-05-09T11:43:48.860Z,2.27
2019-05-09T11:46:18.326Z,2.30
2019-05-09T11:48:47.397Z,2.47
2019-05-09T11:51:20.361Z,2.20
2019-05-09T11:53:48.578Z,2.25
2019-05-09T11:56:17.933Z,1.92
2019-05-09T11:58:48.156Z,2.10
2019-05-09T12:01:19.023Z,2.30
2019-05-09T12:03:51.913Z,2.20
2019-05-09T12:06:20.148Z,2.05
2019-05-09T12:08:48.818Z,2.00
2019-05-09T12:11:18.857Z,2.02
2019-05-09T12:13:48.531Z,1.85
2019-05-09T12:16:18.572Z,2.12
2019-05-09T12:18:48.925Z,2.10
2019-05-09T12:21:19.004Z,2.08
2019-05-09T12:23:49.131Z,2.00
2019-05-09T12:26:18.867Z,1.85
2019-05-09T12:28:48.479Z,1.67
2019-05-09T12:31:18.586Z,1.85
2019-05-09T12:33:48.337Z,1.98
2019-05-09T12:36:19.126Z,1.60
2019-05-09T12:38:49.704Z,1.47
2019-05-09T12:41:19.246Z,1.80
2019-05-09T12:43:48.286Z,2.02
2019-05-09T12:46:17.154Z,1.70
2019-05-09T12:48:47.937Z,2.10
2019-05-09T12:51:18.400Z,1.67
2019-05-09T12:53:48.492Z,2.10
2019-05-09T12:56:18.678Z,1.62
2019-05-09T12:58:47.916Z,1.52
2019-05-09T13:01:18.729Z,2.02
2019-05-09T13:03:48.593Z,1.60
2019-05-09T13:06:20.553Z,1.75
2019-05-09T13:08:49.346Z,1.62
2019-05-09T13:11:18.843Z,1.62
2019-05-09T13:13:48.676Z,1.60
2019-05-09T13:16:48.631Z,1.70
2019-05-09T13:19:14.618Z,1.72
2019-05-09T13:21:43.466Z,1.75
2019-05-09T13:24:13.541Z,1.82
2019-05-09T13:26:43.986Z,1.75
2019-05-09T13:29:12.801Z,1.70
2019-05-09T13:31:41.589Z,1.65
2019-05-09T13:34:10.386Z,1.67
2019-05-09T13:36:39.149Z,1.52
2019-05-09T13:39:09.633Z,1.80
2019-05-09T13:41:39.379Z,1.60
2019-05-09T13:44:13.657Z,1.77
2019-05-09T13:46:40.730Z,1.62
2019-05-09T13:49:14.301Z,1.80
2019-05-09T13:51:48.851Z,1.60
2019-05-09T13:54:10.638Z,1.62
2019-05-09T13:56:39.440Z,1.92
2019-05-09T13:59:08.516Z,1.62
2019-05-09T14:01:37.979Z,1.47
2019-05-09T14:04:08.011Z,1.47
2019-05-09T14:06:38.826Z,1.80
2019-05-09T14:09:10.257Z,1.73
2019-05-09T14:11:38.771Z,1.30
2019-05-09T14:14:07.537Z,1.65
2019-05-09T14:16:38.759Z,1.57
2019-05-09T14:19:26.020Z,1.52
2019-05-09T14:21:37.302Z,1.50
2019-05-09T14:24:14.387Z,1.60
2019-05-09T14:26:37.611Z,1.47
2019-05-09T14:29:07.010Z,1.47
2019-05-09T14:31:38.842Z,1.45
2019-05-09T14:34:08.827Z,1.32
2019-05-09T14:36:44.474Z,1.65
2019-05-09T14:39:10.151Z,1.17
2019-05-09T14:41:39.375Z,1.40
2019-05-09T14:44:09.415Z,1.22
2019-05-09T14:46:39.486Z,1.30
2019-05-09T14:49:09.080Z,2.10
2019-05-09T14:51:40.041Z,1.70
2019-05-09T14:54:08.901Z,2.05
2019-05-09T14:56:42.017Z,1.20
2019-05-09T14:59:10.005Z,1.65
2019-05-09T15:01:43.246Z,1.35
2019-05-09T15:04:09.618Z,1.60
2019-05-09T15:06:38.438Z,1.57
2019-05-09T15:09:08.497Z,1.40
2019-05-09T15:11:39.595Z,1.60
2019-05-09T15:14:08.394Z,1.20
2019-05-09T15:16:39.184Z,1.42
2019-05-09T15:19:08.485Z,1.60
2019-05-09T15:21:38.354Z,1.45
2019-05-09T15:24:09.197Z,1.42
2019-05-09T15:26:38.020Z,1.30
2019-05-09T15:29:07.985Z,1.50
2019-05-09T15:31:39.295Z,1.40
2019-05-09T15:34:09.524Z,1.60
2019-05-09T15:36:38.488Z,1.40
2019-05-09T15:39:08.176Z,1.70
2019-05-09T15:41:38.416Z,2.50
2019-05-09T15:44:08.239Z,2.22
2019-05-09T15:46:45.601Z,2.17
2019-05-09T15:49:14.657Z,1.60
2019-05-09T15:51:43.416Z,1.77
2019-05-09T15:54:12.217Z,2.30
2019-05-09T15:56:43.970Z,1.75
2019-05-09T15:59:11.498Z,1.87
2019-05-09T16:01:40.474Z,1.37
2019-05-09T16:04:09.507Z,1.80
2019-05-09T16:06:39.116Z,1.95
2019-05-09T16:09:11.925Z,1.85
2019-05-09T16:11:38.709Z,1.80
2019-05-09T16:14:07.742Z,1.57
2019-05-09T16:16:38.583Z,1.70
2019-05-09T16:19:08.970Z,3.47
2019-05-09T16:21:38.255Z,6.55
2019-05-09T16:24:08.163Z,7.17
2019-05-09T16:26:38.266Z,6.85
2019-05-09T16:29:08.471Z,11.40
2019-05-09T16:31:38.801Z,10.63
2019-05-09T16:34:09.356Z,8.88
2019-05-09T16:36:39.090Z,7.65
2019-05-09T16:39:08.080Z,7.05
2019-05-09T16:41:39.123Z,5.97
2019-05-09T16:44:07.826Z,6.33
2019-05-09T16:46:37.537Z,5.58
2019-05-09T16:49:11.594Z,4.72
2019-05-09T16:51:40.583Z,4.80
2019-05-09T16:54:09.592Z,4.95
2019-05-09T16:56:38.461Z,4.80
2019-05-09T16:59:08.257Z,5.33
2019-05-09T17:01:39.671Z,4.85
2019-05-09T17:04:08.649Z,4.95
2019-05-09T17:06:38.190Z,3.70
2019-05-09T17:09:08.514Z,4.20
2019-05-09T17:11:37.449Z,4.37
2019-05-09T17:14:08.237Z,4.33
2019-05-09T17:16:37.650Z,4.05
2019-05-09T17:19:06.709Z,4.00
2019-05-09T17:22:00.598Z,4.15
2019-05-09T17:24:31.885Z,4.20
2019-05-09T17:27:00.810Z,4.05
2019-05-09T17:29:29.624Z,3.45
2019-05-09T17:31:58.693Z,3.37
2019-05-09T17:34:28.804Z,3.87
2019-05-09T17:36:57.654Z,3.77
2019-05-09T17:39:27.802Z,3.30
2019-05-09T17:41:58.189Z,3.35
2019-05-09T17:44:28.143Z,3.20
2019-05-09T17:46:58.038Z,3.67
2019-05-09T17:49:28.059Z,3.20
2019-05-09T17:51:58.395Z,3.67
2019-05-09T17:54:28.756Z,3.70
2019-05-09T17:56:58.081Z,3.22
2019-05-09T17:59:29.232Z,3.60
2019-05-09T18:04:28.777Z,3.37
2019-05-09T18:06:58.380Z,3.42
2019-05-09T18:09:28.559Z,3.12
2019-05-09T18:11:57.958Z,2.95
2019-05-09T18:14:27.679Z,3.62
2019-05-09T18:16:58.151Z,3.33
2019-05-09T18:19:29.387Z,3.10
2019-05-09T18:21:57.979Z,3.05
2019-05-09T18:24:28.687Z,2.80
2019-05-09T18:26:58.418Z,2.87
2019-05-09T18:29:27.995Z,2.72
2019-05-09T18:32:13.557Z,3.30
2019-05-09T18:34:42.337Z,3.12
2019-05-09T18:37:11.229Z,3.05
2019-05-09T18:39:40.406Z,2.67
2019-05-09T18:42:09.361Z,3.33
2019-05-09T18:44:39.534Z,3.40
2019-05-09T18:47:08.350Z,3.10
2019-05-09T18:49:37.137Z,3.05
2019-05-09T18:52:05.999Z,3.15
2019-05-09T18:54:34.806Z,3.45
2019-05-09T18:57:03.991Z,3.27
2019-05-09T18:59:32.770Z,2.92
2019-05-09T19:02:01.554Z,3.17
2019-05-09T19:04:30.391Z,3.55
2019-05-09T19:06:59.193Z,3.37
2019-05-09T19:09:28.136Z,3.15
2019-05-09T19:11:56.936Z,3.10
2019-05-09T19:14:25.794Z,3.30
2019-05-09T19:17:19.789Z,3.50
2019-05-09T19:19:54.558Z,3.33
2019-05-09T19:22:23.345Z,2.92
2019-05-09T19:24:52.114Z,3.35
2019-05-09T19:27:20.885Z,3.45
2019-05-09T19:29:49.768Z,3.35
2019-05-09T19:32:18.603Z,3.50
2019-05-09T19:34:47.362Z,3.17
2019-05-09T19:37:16.154Z,3.12
2019-05-09T19:39:45.848Z,3.05
2019-05-09T19:42:14.674Z,3.47
2019-05-09T19:44:43.470Z,2.95
2019-05-09T19:47:12.251Z,3.12
2019-05-09T19:49:41.071Z,2.90
2019-05-09T19:52:09.927Z,2.62
2019-05-09T19:54:38.697Z,3.10
2019-05-09T19:57:07.581Z,2.70
2019-05-09T19:59:36.381Z,2.80
2019-05-09T20:02:05.410Z,3.37
2019-05-09T20:04:34.265Z,2.67
2019-05-09T20:07:03.034Z,2.75
2019-05-09T20:09:38.729Z,2.83
2019-05-09T20:12:32.335Z,3.22
2019-05-09T20:15:01.203Z,2.87
2019-05-09T20:17:30.033Z,2.60
2019-05-09T20:19:58.802Z,2.92
2019-05-09T20:22:27.665Z,2.40
2019-05-09T20:24:56.443Z,2.70
2019-05-09T20:27:25.246Z,2.62
2019-05-09T20:29:54.174Z,2.70
2019-05-09T20:32:23.011Z,2.62
2019-05-09T20:34:51.895Z,2.80
2019-05-09T20:37:20.682Z,2.35
2019-05-09T20:39:49.764Z,2.35
2019-05-09T20:42:18.712Z,2.45
2019-05-09T20:44:47.819Z,2.30
2019-05-09T20:47:16.739Z,2.00
2019-05-09T20:49:45.648Z,2.30
2019-05-09T20:52:14.597Z,2.10
2019-05-09T20:54:43.579Z,2.45
2019-05-09T20:57:12.495Z,2.30
2019-05-09T20:59:41.439Z,2.42
2019-05-09T21:02:10.522Z,2.25
2019-05-09T21:04:39.513Z,2.42
2019-05-09T21:07:09.827Z,2.47
2019-05-09T21:09:38.782Z,2.20
2019-05-09T21:12:10.985Z,2.12
2019-05-09T21:14:38.521Z,2.20
2019-05-09T21:17:07.634Z,2.30
2019-05-09T21:19:36.658Z,2.12
2019-05-09T21:22:05.701Z,1.95
2019-05-09T21:24:34.678Z,1.98
2019-05-09T21:27:03.642Z,2.00
2019-05-09T21:29:32.631Z,2.10
2019-05-09T21:32:01.626Z,1.77
2019-05-09T21:34:30.598Z,1.95
2019-05-09T21:36:59.646Z,1.90
2019-05-09T21:39:28.443Z,2.02
2019-05-09T21:41:57.242Z,2.05
2019-05-09T21:44:26.015Z,2.15
2019-05-09T21:46:55.133Z,1.67
2019-05-09T21:49:23.891Z,2.02
2019-05-09T21:51:52.662Z,2.02
2019-05-09T21:54:21.517Z,1.72
2019-05-09T21:56:50.378Z,2.00
2019-05-09T21:59:19.156Z,1.85
2019-05-09T22:01:48.065Z,1.90
2019-05-09T22:04:16.905Z,2.20
2019-05-09T22:06:45.733Z,1.60
2019-05-09T22:09:14.525Z,2.08
2019-05-09T22:11:43.290Z,2.30
2019-05-09T22:14:12.081Z,1.90
2019-05-09T22:16:40.868Z,2.10
2019-05-09T22:19:09.695Z,1.65
2019-05-09T22:21:38.489Z,1.92
2019-05-09T22:24:07.666Z,1.95
2019-05-09T22:26:36.430Z,1.72
2019-05-09T22:29:05.214Z,1.62
2019-05-09T22:31:34.059Z,1.55
2019-05-09T22:34:02.825Z,2.08
2019-05-09T22:36:31.619Z,2.00
2019-05-09T22:39:00.425Z,1.90
2019-05-09T22:41:29.203Z,1.80
2019-05-09T22:43:58.077Z,1.62
2019-05-09T22:46:26.835Z,1.90
2019-05-09T22:48:55.604Z,1.27
2019-05-09T22:51:24.633Z,1.85
2019-05-09T22:53:53.790Z,1.67
2019-05-09T22:56:22.552Z,1.95
2019-05-09T22:58:51.337Z,1.75
2019-05-09T23:01:20.166Z,1.42
2019-05-09T23:03:48.914Z,1.30
2019-05-09T23:06:17.689Z,1.25
2019-05-09T23:08:46.425Z,1.50
2019-05-09T23:11:15.165Z,1.40
2019-05-09T23:13:53.278Z,1.32
2019-05-09T23:16:23.321Z,1.40
2019-05-09T23:18:52.304Z,1.60
2019-05-09T23:21:21.198Z,1.37
2019-05-09T23:23:59.398Z,1.67
2019-05-09T23:26:28.179Z,1.32
2019-05-09T23:28:58.099Z,1.30
2019-05-09T23:31:37.799Z,1.22
2019-05-09T23:34:06.549Z,1.30
2019-05-09T23:36:35.307Z,1.70
2019-05-09T23:39:18.765Z,1.60
2019-05-09T23:41:47.536Z,1.30
2019-05-09T23:44:17.211Z,1.40
2019-05-09T23:46:46.097Z,1.57
2019-05-09T23:49:14.847Z,1.25
2019-05-09T23:51:45.150Z,1.55
2019-05-09T23:54:45.180Z,1.50
2019-05-09T23:57:21.868Z,1.22
