createdAt,value
2022-12-18T00:00:51.631Z,90.22
2022-12-18T00:01:51.680Z,90.76
2022-12-18T00:02:51.692Z,90.22
2022-12-18T00:03:51.798Z,91.93
2022-12-18T00:04:51.611Z,92.03
2022-12-18T00:05:51.626Z,91.50
2022-12-18T00:06:51.602Z,90.19
2022-12-18T00:07:51.596Z,88.59
2022-12-18T00:08:51.603Z,86.57
2022-12-18T00:09:51.599Z,85.46
2022-12-18T00:10:51.589Z,85.61
2022-12-18T00:11:51.571Z,85.18
2022-12-18T00:12:51.558Z,85.61
2022-12-18T00:13:51.562Z,85.86
2022-12-18T00:14:51.583Z,85.64
2022-12-18T00:15:51.599Z,86.82
2022-12-18T00:16:51.556Z,87.49
2022-12-18T00:17:51.539Z,88.02
2022-12-18T00:18:51.525Z,88.24
2022-12-18T00:19:51.523Z,88.77
2022-12-18T00:20:51.535Z,88.63
2022-12-18T00:21:51.529Z,89.05
2022-12-18T00:22:51.498Z,87.99
2022-12-18T00:23:51.502Z,88.42
2022-12-18T00:24:51.501Z,88.63
2022-12-18T00:25:51.496Z,89.09
2022-12-18T00:26:51.500Z,89.73
2022-12-18T00:27:51.533Z,89.20
2022-12-18T00:28:51.475Z,88.77
2022-12-18T00:29:52.132Z,88.35
2022-12-18T00:30:51.450Z,88.39
2022-12-18T00:31:51.580Z,88.24
2022-12-18T00:32:51.474Z,88.02
2022-12-18T00:33:54.530Z,87.81
2022-12-18T00:34:51.468Z,87.92
2022-12-18T00:35:51.449Z,87.49
2022-12-18T00:36:51.439Z,88.02
2022-12-18T00:37:51.409Z,88.88
2022-12-18T00:38:51.411Z,90.16
2022-12-18T00:39:51.411Z,90.16
2022-12-18T00:40:51.426Z,90.16
2022-12-18T00:41:51.437Z,89.95
2022-12-18T00:42:51.423Z,89.73
2022-12-18T00:43:51.372Z,88.77
2022-12-18T00:44:51.381Z,88.24
2022-12-18T00:45:51.434Z,87.49
2022-12-18T00:46:51.395Z,87.07
2022-12-18T00:47:51.533Z,86.79
2022-12-18T00:48:51.349Z,87.10
2022-12-18T00:49:51.350Z,86.57
2022-12-18T00:50:51.351Z,86.75
2022-12-18T00:51:51.333Z,86.85
2022-12-18T00:52:51.328Z,87.28
2022-12-18T00:53:51.362Z,87.43
2022-12-18T00:54:51.401Z,87.21
2022-12-18T00:55:51.358Z,87.53
2022-12-18T00:56:51.332Z,87.32
2022-12-18T00:57:51.309Z,87.36
2022-12-18T00:58:51.295Z,87.53
2022-12-18T00:59:51.303Z,87.89
2022-12-18T01:00:51.655Z,88.39
2022-12-18T01:01:51.465Z,89.34
2022-12-18T01:02:51.382Z,88.96
2022-12-18T01:03:51.281Z,88.39
2022-12-18T01:04:51.293Z,89.67
2022-12-18T01:05:51.290Z,89.67
2022-12-18T01:06:51.266Z,90.41
2022-12-18T01:07:51.241Z,90.20
2022-12-18T01:08:51.273Z,90.20
2022-12-18T01:09:51.216Z,90.16
2022-12-18T01:10:51.354Z,90.20
2022-12-18T01:11:51.221Z,89.88
2022-12-18T01:12:51.208Z,89.62
2022-12-18T01:13:51.197Z,88.81
2022-12-18T01:14:51.222Z,88.49
2022-12-18T01:15:51.256Z,89.52
2022-12-18T01:16:51.194Z,90.16
2022-12-18T01:17:51.226Z,90.16
2022-12-18T01:18:51.297Z,90.20
2022-12-18T01:19:51.169Z,88.56
2022-12-18T01:20:51.150Z,88.67
2022-12-18T01:21:51.146Z,88.45
2022-12-18T01:22:51.149Z,88.17
2022-12-18T01:23:51.162Z,88.17
2022-12-18T01:24:51.126Z,87.96
2022-12-18T01:25:51.116Z,88.07
2022-12-18T01:26:51.111Z,88.32
2022-12-18T01:27:51.112Z,88.43
2022-12-18T01:28:51.118Z,88.53
2022-12-18T01:29:51.105Z,88.00
2022-12-18T01:30:51.110Z,87.89
2022-12-18T01:31:51.151Z,88.00
2022-12-18T01:32:51.215Z,88.21
2022-12-18T01:33:51.093Z,88.00
2022-12-18T01:34:51.117Z,88.75
2022-12-18T01:35:51.067Z,89.45
2022-12-18T01:36:51.063Z,88.60
2022-12-18T01:37:51.079Z,88.96
2022-12-18T01:38:51.082Z,89.81
2022-12-18T01:39:51.092Z,90.03
2022-12-18T01:40:51.197Z,89.49
2022-12-18T01:41:51.034Z,89.56
2022-12-18T01:42:51.103Z,88.75
2022-12-18T01:43:51.047Z,89.28
2022-12-18T01:44:51.028Z,88.85
2022-12-18T01:45:51.073Z,89.75
2022-12-18T01:46:51.227Z,89.17
2022-12-18T01:47:51.009Z,88.89
2022-12-18T01:48:51.018Z,88.64
2022-12-18T01:49:50.995Z,88.25
2022-12-18T01:50:50.984Z,88.15
2022-12-18T01:51:51.012Z,88.10
2022-12-18T01:52:51.053Z,87.40
2022-12-18T01:53:50.968Z,87.40
2022-12-18T01:54:51.029Z,87.40
2022-12-18T01:55:51.002Z,87.46
2022-12-18T01:56:50.958Z,88.46
2022-12-18T01:57:51.009Z,88.57
2022-12-18T01:58:50.955Z,89.06
2022-12-18T01:59:50.924Z,88.64
2022-12-18T02:00:51.012Z,87.25
2022-12-18T02:01:50.980Z,86.33
2022-12-18T02:02:51.063Z,85.69
2022-12-18T02:03:50.929Z,84.84
2022-12-18T02:04:50.917Z,84.63
2022-12-18T02:05:50.924Z,84.58
2022-12-18T02:06:50.932Z,84.63
2022-12-18T02:07:50.880Z,84.77
2022-12-18T02:08:50.886Z,84.66
2022-12-18T02:09:50.897Z,84.52
2022-12-18T02:10:50.880Z,83.91
2022-12-18T02:11:50.900Z,84.34
2022-12-18T02:12:50.937Z,84.88
2022-12-18T02:13:50.868Z,84.66
2022-12-18T02:14:50.852Z,84.98
2022-12-18T02:15:50.848Z,85.41
2022-12-18T02:16:50.861Z,85.94
2022-12-18T02:17:50.818Z,85.83
2022-12-18T02:18:50.888Z,85.69
2022-12-18T02:19:50.817Z,85.09
2022-12-18T02:20:50.818Z,85.37
2022-12-18T02:21:50.861Z,85.69
2022-12-18T02:22:50.847Z,85.37
2022-12-18T02:23:50.794Z,85.37
2022-12-18T02:24:50.795Z,87.44
2022-12-18T02:25:50.779Z,88.29
2022-12-18T02:26:50.763Z,88.57
2022-12-18T02:27:50.798Z,88.46
2022-12-18T02:28:57.842Z,87.93
2022-12-18T02:29:57.635Z,88.04
2022-12-18T02:30:51.819Z,88.04
2022-12-18T02:31:50.758Z,88.29
2022-12-18T02:32:50.739Z,88.68
2022-12-18T02:33:50.749Z,88.51
2022-12-18T02:34:50.719Z,88.46
2022-12-18T02:35:50.716Z,88.46
2022-12-18T02:36:50.719Z,87.97
2022-12-18T02:37:50.726Z,88.18
2022-12-18T02:38:50.695Z,88.51
2022-12-18T02:39:50.710Z,88.87
2022-12-18T02:40:50.687Z,88.87
2022-12-18T02:41:50.703Z,88.61
2022-12-18T02:42:50.664Z,88.51
2022-12-18T02:43:50.661Z,88.08
2022-12-18T02:44:50.744Z,88.33
2022-12-18T02:45:50.705Z,87.69
2022-12-18T02:46:50.664Z,87.69
2022-12-18T02:47:50.668Z,88.33
2022-12-18T02:48:50.639Z,88.37
2022-12-18T02:49:50.639Z,88.58
2022-12-18T02:50:50.628Z,87.94
2022-12-18T02:51:50.623Z,88.01
2022-12-18T02:52:50.633Z,87.90
2022-12-18T02:53:50.605Z,87.80
2022-12-18T02:54:51.432Z,87.51
2022-12-18T02:55:50.587Z,87.69
2022-12-18T02:56:50.571Z,87.69
2022-12-18T02:57:50.574Z,86.98
2022-12-18T02:58:50.561Z,87.16
2022-12-18T02:59:50.585Z,86.52
2022-12-18T03:00:50.720Z,86.30
2022-12-18T03:01:50.698Z,86.19
2022-12-18T03:02:50.612Z,86.09
2022-12-18T03:03:50.552Z,85.77
2022-12-18T03:04:50.534Z,85.34
2022-12-18T03:05:50.523Z,85.49
2022-12-18T03:06:50.545Z,84.63
2022-12-18T03:07:50.513Z,84.74
2022-12-18T03:08:50.503Z,84.74
2022-12-18T03:09:50.505Z,84.95
2022-12-18T03:10:50.505Z,85.10
2022-12-18T03:11:50.514Z,85.41
2022-12-18T03:12:50.486Z,85.38
2022-12-18T03:13:50.478Z,85.38
2022-12-18T03:14:50.469Z,85.85
2022-12-18T03:15:50.466Z,86.16
2022-12-18T03:16:50.611Z,85.95
2022-12-18T03:17:50.463Z,85.49
2022-12-18T03:18:50.449Z,85.52
2022-12-18T03:19:50.456Z,84.99
2022-12-18T03:20:50.434Z,85.20
2022-12-18T03:21:50.452Z,85.31
2022-12-18T03:22:50.426Z,85.52
2022-12-18T03:23:50.417Z,85.35
2022-12-18T03:24:50.413Z,85.88
2022-12-18T03:25:50.408Z,85.74
2022-12-18T03:26:50.417Z,85.52
2022-12-18T03:27:50.428Z,85.99
2022-12-18T03:28:50.385Z,86.63
2022-12-18T03:29:50.389Z,86.74
2022-12-18T03:30:50.405Z,86.52
2022-12-18T03:31:50.375Z,86.10
2022-12-18T03:32:50.439Z,86.52
2022-12-18T03:33:50.390Z,87.16
2022-12-18T03:34:50.361Z,87.31
2022-12-18T03:35:50.351Z,87.16
2022-12-18T03:36:50.340Z,87.27
2022-12-18T03:37:50.338Z,87.81
2022-12-18T03:38:50.327Z,88.45
2022-12-18T03:39:50.364Z,87.49
2022-12-18T03:40:50.312Z,86.95
2022-12-18T03:41:50.322Z,87.38
2022-12-18T03:42:50.304Z,86.74
2022-12-18T03:43:50.326Z,86.74
2022-12-18T03:44:50.298Z,86.52
2022-12-18T03:45:50.397Z,86.52
2022-12-18T03:46:50.308Z,86.41
2022-12-18T03:47:50.284Z,86.95
2022-12-18T03:48:50.355Z,87.06
2022-12-18T03:49:50.274Z,86.74
2022-12-18T03:50:50.256Z,87.06
2022-12-18T03:51:50.266Z,86.95
2022-12-18T03:52:50.268Z,86.41
2022-12-18T03:53:50.250Z,85.99
2022-12-18T03:54:50.238Z,86.10
2022-12-18T03:55:50.261Z,85.88
2022-12-18T03:56:50.247Z,85.67
2022-12-18T03:57:50.229Z,85.88
2022-12-18T03:58:50.215Z,85.35
2022-12-18T03:59:50.213Z,85.03
2022-12-18T04:00:50.203Z,85.03
2022-12-18T04:01:50.340Z,84.28
2022-12-18T04:02:50.182Z,84.81
2022-12-18T04:03:50.223Z,85.24
2022-12-18T04:04:50.247Z,85.28
2022-12-18T04:05:50.170Z,85.38
2022-12-18T04:06:50.162Z,85.67
2022-12-18T04:07:50.191Z,85.60
2022-12-18T04:08:50.156Z,85.99
2022-12-18T04:09:50.150Z,85.67
2022-12-18T04:10:50.142Z,86.20
2022-12-18T04:11:50.136Z,85.77
2022-12-18T04:12:50.133Z,86.10
2022-12-18T04:13:50.148Z,85.24
2022-12-18T04:14:50.111Z,85.03
2022-12-18T04:15:50.168Z,85.13
2022-12-18T04:16:50.104Z,84.92
2022-12-18T04:17:50.097Z,84.70
2022-12-18T04:18:50.095Z,84.60
2022-12-18T04:19:50.112Z,85.03
2022-12-18T04:20:50.161Z,84.85
2022-12-18T04:21:50.078Z,85.24
2022-12-18T04:22:50.072Z,85.17
2022-12-18T04:23:50.064Z,85.24
2022-12-18T04:24:50.069Z,84.92
2022-12-18T04:25:50.050Z,85.17
2022-12-18T04:26:50.042Z,85.35
2022-12-18T04:27:50.057Z,84.42
2022-12-18T04:28:50.026Z,84.95
2022-12-18T04:29:50.026Z,84.64
2022-12-18T04:30:50.088Z,84.85
2022-12-18T04:31:50.008Z,85.28
2022-12-18T04:32:52.291Z,84.31
2022-12-18T04:33:49.996Z,84.10
2022-12-18T04:34:49.992Z,84.10
2022-12-18T04:35:50.001Z,83.67
2022-12-18T04:36:50.056Z,84.46
2022-12-18T04:37:49.974Z,84.78
2022-12-18T04:38:49.993Z,84.56
2022-12-18T04:39:49.974Z,84.42
2022-12-18T04:40:49.952Z,85.00
2022-12-18T04:41:49.944Z,84.35
2022-12-18T04:42:49.956Z,85.21
2022-12-18T04:43:49.938Z,84.56
2022-12-18T04:44:49.949Z,85.31
2022-12-18T04:45:49.933Z,85.21
2022-12-18T04:46:49.990Z,85.85
2022-12-18T04:47:49.904Z,86.17
2022-12-18T04:48:49.905Z,86.49
2022-12-18T04:49:49.896Z,86.60
2022-12-18T04:50:49.910Z,86.60
2022-12-18T04:51:49.880Z,87.24
2022-12-18T04:52:49.974Z,87.67
2022-12-18T04:53:49.872Z,86.88
2022-12-18T04:54:49.859Z,86.71
2022-12-18T04:55:49.856Z,87.13
2022-12-18T04:56:49.854Z,90.73
2022-12-18T04:57:49.841Z,87.85
2022-12-18T04:58:49.862Z,85.85
2022-12-18T04:59:49.837Z,84.89
2022-12-18T05:00:49.822Z,84.78
2022-12-18T05:01:49.874Z,84.35
2022-12-18T05:02:49.975Z,83.92
2022-12-18T05:03:49.908Z,83.28
2022-12-18T05:04:49.804Z,83.46
2022-12-18T05:05:49.797Z,83.35
2022-12-18T05:06:49.805Z,83.82
2022-12-18T05:07:49.806Z,84.56
2022-12-18T05:08:49.856Z,84.67
2022-12-18T05:09:49.773Z,84.35
2022-12-18T05:10:49.795Z,83.92
2022-12-18T05:11:49.759Z,84.71
2022-12-18T05:12:49.745Z,84.39
2022-12-18T05:13:49.766Z,84.82
2022-12-18T05:14:49.742Z,85.03
2022-12-18T05:15:49.762Z,84.61
2022-12-18T05:16:49.726Z,84.92
2022-12-18T05:17:49.725Z,85.03
2022-12-18T05:18:49.714Z,84.92
2022-12-18T05:19:49.736Z,84.92
2022-12-18T05:20:49.697Z,84.28
2022-12-18T05:21:49.691Z,84.50
2022-12-18T05:22:49.711Z,84.61
2022-12-18T05:23:49.702Z,84.28
2022-12-18T05:24:49.765Z,84.28
2022-12-18T05:25:49.682Z,84.71
2022-12-18T05:26:49.670Z,84.71
2022-12-18T05:27:49.694Z,84.71
2022-12-18T05:28:49.665Z,84.32
2022-12-18T05:29:49.671Z,83.78
2022-12-18T05:30:49.713Z,83.78
2022-12-18T05:31:49.667Z,83.78
2022-12-18T05:32:49.637Z,83.86
2022-12-18T05:33:49.643Z,84.11
2022-12-18T05:34:49.621Z,83.68
2022-12-18T05:35:49.629Z,83.64
2022-12-18T05:36:49.630Z,83.57
2022-12-18T05:37:49.609Z,83.78
2022-12-18T05:38:49.607Z,83.00
2022-12-18T05:39:49.591Z,83.36
2022-12-18T05:40:49.671Z,83.86
2022-12-18T05:41:49.608Z,83.25
2022-12-18T05:42:49.577Z,83.25
2022-12-18T05:43:49.585Z,83.78
2022-12-18T05:44:49.567Z,83.68
2022-12-18T05:45:49.565Z,82.89
2022-12-18T05:46:49.715Z,83.43
2022-12-18T05:47:49.565Z,83.14
2022-12-18T05:48:49.536Z,83.03
2022-12-18T05:49:49.536Z,84.00
2022-12-18T05:50:49.549Z,84.00
2022-12-18T05:51:49.515Z,84.36
2022-12-18T05:52:49.526Z,84.75
2022-12-18T05:53:49.508Z,84.78
2022-12-18T05:54:49.529Z,84.14
2022-12-18T05:55:49.506Z,84.57
2022-12-18T05:56:49.624Z,84.57
2022-12-18T05:57:49.491Z,84.57
2022-12-18T05:58:49.484Z,84.47
2022-12-18T05:59:49.497Z,84.78
2022-12-18T06:00:49.478Z,84.21
2022-12-18T06:01:49.625Z,84.21
2022-12-18T06:02:49.596Z,83.82
2022-12-18T06:03:49.509Z,83.72
2022-12-18T06:04:49.445Z,83.78
2022-12-18T06:05:49.441Z,83.72
2022-12-18T06:06:49.454Z,84.04
2022-12-18T06:07:49.439Z,84.11
2022-12-18T06:08:49.449Z,84.64
2022-12-18T06:09:49.418Z,84.43
2022-12-18T06:10:49.420Z,84.86
2022-12-18T06:11:49.409Z,84.68
2022-12-18T06:12:49.479Z,84.78
2022-12-18T06:13:52.434Z,85.43
2022-12-18T06:14:50.396Z,84.57
2022-12-18T06:15:49.438Z,84.61
2022-12-18T06:16:49.386Z,85.43
2022-12-18T06:17:49.391Z,85.43
2022-12-18T06:18:49.368Z,85.22
2022-12-18T06:19:49.376Z,84.57
2022-12-18T06:20:49.378Z,85.43
2022-12-18T06:21:49.362Z,84.57
2022-12-18T06:22:49.355Z,84.93
2022-12-18T06:23:49.351Z,85.25
2022-12-18T06:24:49.339Z,84.72
2022-12-18T06:25:49.352Z,84.83
2022-12-18T06:26:49.341Z,84.78
2022-12-18T06:27:49.324Z,84.25
2022-12-18T06:28:49.388Z,85.00
2022-12-18T06:29:49.306Z,84.61
2022-12-18T06:30:49.320Z,84.93
2022-12-18T06:31:49.357Z,85.04
2022-12-18T06:32:54.636Z,85.58
2022-12-18T06:33:50.289Z,85.47
2022-12-18T06:34:49.286Z,84.61
2022-12-18T06:35:49.280Z,85.22
2022-12-18T06:36:49.279Z,85.00
2022-12-18T06:37:49.253Z,84.93
2022-12-18T06:38:49.253Z,85.00
2022-12-18T06:39:49.261Z,84.57
2022-12-18T06:40:49.243Z,84.78
2022-12-18T06:41:49.237Z,84.25
2022-12-18T06:42:49.243Z,84.36
2022-12-18T06:43:49.249Z,84.25
2022-12-18T06:44:55.143Z,84.47
2022-12-18T06:45:50.394Z,84.57
2022-12-18T06:46:49.239Z,84.47
2022-12-18T06:47:49.208Z,84.83
2022-12-18T06:48:49.198Z,84.29
2022-12-18T06:49:49.199Z,84.14
2022-12-18T06:50:49.176Z,83.93
2022-12-18T06:51:49.181Z,83.72
2022-12-18T06:52:49.188Z,83.39
2022-12-18T06:53:49.165Z,83.18
2022-12-18T06:54:49.182Z,83.72
2022-12-18T06:55:49.152Z,83.82
2022-12-18T06:56:49.169Z,83.25
2022-12-18T06:57:49.151Z,83.36
2022-12-18T06:58:49.135Z,83.36
2022-12-18T06:59:49.133Z,83.72
2022-12-18T07:00:49.175Z,84.11
2022-12-18T07:01:49.378Z,83.14
2022-12-18T07:02:49.210Z,83.14
2022-12-18T07:03:49.107Z,83.14
2022-12-18T07:04:49.095Z,83.14
2022-12-18T07:05:49.091Z,82.82
2022-12-18T07:06:49.079Z,83.14
2022-12-18T07:07:49.079Z,82.82
2022-12-18T07:08:49.095Z,83.47
2022-12-18T07:09:49.067Z,83.47
2022-12-18T07:10:54.339Z,83.68
2022-12-18T07:11:50.077Z,83.29
2022-12-18T07:12:49.049Z,83.75
2022-12-18T07:13:49.046Z,83.47
2022-12-18T07:14:49.053Z,83.68
2022-12-18T07:15:49.027Z,82.82
2022-12-18T07:16:49.057Z,83.14
2022-12-18T07:17:49.100Z,83.03
2022-12-18T07:18:49.030Z,83.32
2022-12-18T07:19:49.019Z,83.25
2022-12-18T07:20:49.010Z,83.14
2022-12-18T07:21:49.000Z,83.47
2022-12-18T07:22:53.355Z,83.00
2022-12-18T07:23:50.006Z,82.93
2022-12-18T07:24:48.983Z,83.36
2022-12-18T07:25:48.997Z,82.82
2022-12-18T07:26:48.976Z,82.82
2022-12-18T07:27:48.964Z,82.68
2022-12-18T07:28:48.949Z,82.50
2022-12-18T07:29:48.981Z,82.60
2022-12-18T07:30:48.974Z,82.71
2022-12-18T07:31:49.013Z,81.82
2022-12-18T07:32:48.934Z,82.60
2022-12-18T07:33:49.046Z,82.60
2022-12-18T07:34:48.926Z,82.71
2022-12-18T07:35:48.923Z,83.36
2022-12-18T07:36:48.919Z,82.93
2022-12-18T07:37:48.907Z,83.25
2022-12-18T07:38:48.905Z,82.71
2022-12-18T07:39:48.927Z,81.85
2022-12-18T07:40:48.893Z,81.50
2022-12-18T07:41:48.897Z,81.50
2022-12-18T07:42:48.884Z,81.60
2022-12-18T07:43:48.885Z,81.39
2022-12-18T07:44:48.872Z,81.29
2022-12-18T07:45:48.938Z,81.46
2022-12-18T07:46:48.860Z,81.99
2022-12-18T07:47:48.854Z,81.89
2022-12-18T07:48:49.704Z,83.07
2022-12-18T07:49:48.917Z,83.82
2022-12-18T07:50:48.830Z,83.61
2022-12-18T07:51:48.853Z,83.61
2022-12-18T07:52:48.846Z,83.39
2022-12-18T07:53:51.313Z,82.64
2022-12-18T07:54:48.817Z,82.64
2022-12-18T07:56:18.456Z,81.68
2022-12-18T07:56:49.807Z,82.86
2022-12-18T07:57:51.830Z,83.07
2022-12-18T07:58:48.786Z,82.50
2022-12-18T07:59:48.786Z,81.49
2022-12-18T08:00:48.819Z,81.35
2022-12-18T08:01:48.937Z,80.82
2022-12-18T08:02:49.000Z,80.32
2022-12-18T08:03:48.768Z,79.53
2022-12-18T08:04:48.754Z,78.58
2022-12-18T08:05:48.847Z,79.00
2022-12-18T08:06:48.742Z,77.90
2022-12-18T08:07:48.738Z,78.54
2022-12-18T08:08:48.748Z,78.54
2022-12-18T08:09:48.727Z,77.83
2022-12-18T08:10:48.743Z,78.64
2022-12-18T08:11:48.715Z,78.29
2022-12-18T08:12:48.706Z,77.86
2022-12-18T08:13:48.701Z,76.73
2022-12-18T08:14:48.707Z,75.88
2022-12-18T08:15:48.699Z,74.65
2022-12-18T08:16:48.726Z,71.14
2022-12-18T08:17:48.705Z,69.57
2022-12-18T08:18:48.668Z,67.84
2022-12-18T08:19:48.674Z,65.39
2022-12-18T08:20:48.664Z,65.33
2022-12-18T08:21:48.739Z,65.56
2022-12-18T08:22:48.682Z,61.57
2022-12-18T08:23:49.046Z,61.30
2022-12-18T08:24:48.664Z,59.53
2022-12-18T08:25:48.635Z,57.59
2022-12-18T08:27:06.663Z,57.54
2022-12-18T08:27:49.635Z,55.10
2022-12-18T08:28:48.610Z,53.39
2022-12-18T08:29:48.611Z,51.61
2022-12-18T08:30:48.639Z,54.71
2022-12-18T08:31:48.647Z,50.73
2022-12-18T08:32:48.592Z,52.11
2022-12-18T08:33:48.610Z,49.91
2022-12-18T08:34:48.596Z,51.14
2022-12-18T08:35:48.567Z,51.07
2022-12-18T08:36:48.578Z,50.13
2022-12-18T08:37:48.635Z,50.02
2022-12-18T08:38:48.544Z,50.11
2022-12-18T08:39:48.563Z,51.42
2022-12-18T08:40:48.570Z,49.83
2022-12-18T08:41:48.527Z,47.18
2022-12-18T08:42:48.535Z,48.69
2022-12-18T08:43:48.517Z,50.18
2022-12-18T08:44:48.533Z,50.54
2022-12-18T08:45:48.610Z,50.35
2022-12-18T08:46:48.503Z,52.09
2022-12-18T08:47:48.503Z,50.81
2022-12-18T08:48:48.493Z,48.79
2022-12-18T08:49:48.508Z,47.09
2022-12-18T08:50:48.473Z,48.33
2022-12-18T08:51:48.487Z,47.08
2022-12-18T08:52:48.465Z,49.79
2022-12-18T08:53:48.538Z,47.03
2022-12-18T08:54:48.472Z,46.11
2022-12-18T08:55:50.417Z,47.37
2022-12-18T08:56:48.439Z,48.79
2022-12-18T08:57:48.432Z,47.36
2022-12-18T08:58:48.420Z,44.98
2022-12-18T08:59:48.452Z,44.09
2022-12-18T09:00:48.417Z,45.07
2022-12-18T09:01:48.583Z,43.80
2022-12-18T09:02:48.505Z,45.57
2022-12-18T09:03:48.401Z,44.49
2022-12-18T09:04:52.370Z,44.53
2022-12-18T09:05:48.382Z,43.66
2022-12-18T09:06:48.382Z,43.01
2022-12-18T09:07:55.431Z,43.41
2022-12-18T09:08:48.356Z,40.40
2022-12-18T09:09:48.456Z,42.79
2022-12-18T09:10:48.373Z,42.66
2022-12-18T09:11:48.352Z,41.13
2022-12-18T09:12:48.343Z,40.30
2022-12-18T09:13:48.351Z,41.73
2022-12-18T09:14:48.335Z,42.83
2022-12-18T09:15:48.318Z,39.22
2022-12-18T09:16:48.331Z,41.28
2022-12-18T09:17:48.305Z,42.07
2022-12-18T09:18:48.298Z,43.59
2022-12-18T09:19:48.312Z,42.08
2022-12-18T09:20:48.282Z,40.21
2022-12-18T09:21:48.820Z,40.19
2022-12-18T09:22:48.288Z,40.59
2022-12-18T09:23:48.269Z,40.57
2022-12-18T09:24:48.252Z,41.89
2022-12-18T09:25:48.363Z,40.53
2022-12-18T09:26:48.256Z,39.01
2022-12-18T09:27:48.239Z,39.04
2022-12-18T09:28:48.230Z,42.10
2022-12-18T09:29:48.232Z,43.95
2022-12-18T09:30:48.298Z,42.89
2022-12-18T09:31:48.242Z,42.33
2022-12-18T09:32:48.204Z,41.13
2022-12-18T09:33:48.411Z,37.32
2022-12-18T09:34:48.218Z,39.08
2022-12-18T09:35:48.191Z,40.09
2022-12-18T09:36:48.189Z,41.18
2022-12-18T09:37:48.218Z,40.00
2022-12-18T09:38:48.767Z,38.04
2022-12-18T09:39:48.173Z,37.78
2022-12-18T09:40:48.182Z,41.06
2022-12-18T09:41:48.265Z,40.16
2022-12-18T09:42:48.471Z,40.05
2022-12-18T09:43:48.162Z,42.83
2022-12-18T09:44:48.153Z,39.99
2022-12-18T09:45:48.172Z,39.70
2022-12-18T09:46:48.231Z,38.91
2022-12-18T09:47:48.260Z,41.11
2022-12-18T09:48:48.117Z,41.13
2022-12-18T09:49:48.116Z,43.01
2022-12-18T09:50:48.092Z,42.10
2022-12-18T09:51:48.102Z,42.74
2022-12-18T09:52:48.110Z,42.99
2022-12-18T09:53:48.077Z,43.51
2022-12-18T09:54:48.057Z,44.84
2022-12-18T09:55:48.061Z,45.59
2022-12-18T09:56:48.053Z,46.11
2022-12-18T09:57:48.121Z,46.22
2022-12-18T09:58:48.056Z,46.53
2022-12-18T09:59:48.035Z,47.17
2022-12-18T10:00:48.035Z,46.80
2022-12-18T10:01:48.158Z,46.93
2022-12-18T10:02:48.179Z,48.31
2022-12-18T10:03:48.012Z,48.71
2022-12-18T10:04:48.060Z,48.18
2022-12-18T10:05:48.738Z,47.97
2022-12-18T10:06:48.014Z,48.05
2022-12-18T10:07:48.004Z,47.78
2022-12-18T10:08:48.001Z,47.11
2022-12-18T10:09:47.991Z,44.78
2022-12-18T10:10:47.975Z,43.57
2022-12-18T10:11:47.962Z,43.95
2022-12-18T10:12:47.980Z,42.75
2022-12-18T10:13:48.025Z,42.00
2022-12-18T10:14:47.942Z,40.94
2022-12-18T10:15:47.976Z,40.82
2022-12-18T10:16:47.940Z,39.97
2022-12-18T10:17:47.922Z,40.70
2022-12-18T10:18:47.947Z,41.13
2022-12-18T10:19:47.918Z,41.44
2022-12-18T10:20:47.923Z,42.00
2022-12-18T10:21:47.893Z,40.83
2022-12-18T10:22:47.906Z,38.43
2022-12-18T10:23:48.789Z,37.94
2022-12-18T10:24:47.872Z,38.39
2022-12-18T10:25:47.868Z,39.83
2022-12-18T10:26:47.906Z,40.25
2022-12-18T10:27:47.900Z,40.35
2022-12-18T10:28:47.881Z,41.47
2022-12-18T10:29:48.326Z,40.52
2022-12-18T10:30:48.259Z,40.19
2022-12-18T10:31:47.820Z,40.62
2022-12-18T10:32:47.836Z,40.56
2022-12-18T10:33:47.812Z,41.96
2022-12-18T10:34:48.039Z,41.67
2022-12-18T10:35:47.810Z,42.54
2022-12-18T10:36:47.803Z,43.27
2022-12-18T10:37:47.797Z,43.30
2022-12-18T10:38:47.806Z,45.48
2022-12-18T10:39:47.787Z,44.53
2022-12-18T10:40:47.779Z,44.51
2022-12-18T10:41:47.778Z,44.18
2022-12-18T10:42:47.755Z,43.12
2022-12-18T10:43:47.780Z,42.90
2022-12-18T10:44:47.774Z,43.18
2022-12-18T10:45:47.811Z,43.02
2022-12-18T10:46:47.795Z,41.14
2022-12-18T10:47:47.748Z,40.73
2022-12-18T10:48:47.732Z,40.75
2022-12-18T10:49:47.738Z,40.94
2022-12-18T10:51:10.486Z,41.22
2022-12-18T10:51:48.701Z,41.83
2022-12-18T10:52:47.699Z,41.05
2022-12-18T10:53:48.432Z,40.29
2022-12-18T10:54:47.692Z,38.62
2022-12-18T10:55:48.034Z,38.12
2022-12-18T10:56:47.677Z,37.42
2022-12-18T10:57:47.664Z,39.00
2022-12-18T10:58:47.650Z,39.83
2022-12-18T10:59:47.663Z,38.18
2022-12-18T11:00:47.642Z,38.42
2022-12-18T11:01:47.876Z,39.26
2022-12-18T11:02:47.802Z,39.62
2022-12-18T11:03:47.698Z,39.98
2022-12-18T11:04:47.626Z,38.31
2022-12-18T11:05:47.636Z,37.81
2022-12-18T11:06:47.618Z,37.95
2022-12-18T11:07:47.601Z,38.47
2022-12-18T11:08:47.590Z,39.70
2022-12-18T11:09:47.585Z,40.34
2022-12-18T11:10:47.575Z,40.98
2022-12-18T11:11:47.599Z,40.96
2022-12-18T11:12:47.581Z,40.16
2022-12-18T11:13:47.559Z,40.88
2022-12-18T11:14:47.753Z,40.80
2022-12-18T11:15:47.598Z,40.59
2022-12-18T11:17:23.793Z,41.39
2022-12-18T11:17:48.631Z,40.57
2022-12-18T11:18:47.524Z,40.14
2022-12-18T11:19:47.542Z,39.43
2022-12-18T11:20:47.525Z,41.60
2022-12-18T11:21:47.513Z,40.28
2022-12-18T11:22:47.523Z,42.03
2022-12-18T11:23:47.497Z,41.55
2022-12-18T11:25:08.335Z,42.18
2022-12-18T11:25:48.497Z,43.10
2022-12-18T11:26:47.465Z,42.67
2022-12-18T11:27:47.479Z,42.59
2022-12-18T11:28:47.448Z,42.59
2022-12-18T11:29:47.477Z,42.71
2022-12-18T11:30:47.441Z,43.64
2022-12-18T11:31:47.503Z,43.54
2022-12-18T11:32:47.435Z,44.51
2022-12-18T11:34:05.132Z,45.07
2022-12-18T11:34:48.447Z,47.42
2022-12-18T11:35:47.406Z,48.81
2022-12-18T11:36:47.419Z,49.46
2022-12-18T11:37:47.397Z,49.94
2022-12-18T11:38:47.405Z,50.74
2022-12-18T11:39:47.387Z,52.12
2022-12-18T11:40:47.390Z,53.83
2022-12-18T11:41:47.380Z,55.32
2022-12-18T11:42:47.366Z,56.88
2022-12-18T11:43:47.366Z,58.37
2022-12-18T11:44:47.370Z,58.48
2022-12-18T11:45:47.354Z,57.80
2022-12-18T11:46:47.431Z,58.90
2022-12-18T11:47:47.390Z,59.21
2022-12-18T11:48:47.336Z,60.28
2022-12-18T11:49:47.390Z,61.25
2022-12-18T11:50:47.315Z,60.39
2022-12-18T11:51:47.331Z,61.15
2022-12-18T11:52:51.509Z,60.28
2022-12-18T11:53:48.301Z,60.60
2022-12-18T11:54:47.306Z,60.81
2022-12-18T11:55:47.287Z,60.18
2022-12-18T11:56:47.272Z,60.60
2022-12-18T11:57:47.270Z,61.30
2022-12-18T11:58:47.277Z,61.83
2022-12-18T11:59:47.259Z,62.04
2022-12-18T12:00:47.274Z,61.93
2022-12-18T12:01:47.405Z,61.83
2022-12-18T12:02:47.386Z,62.01
2022-12-18T12:03:47.283Z,62.32
2022-12-18T12:04:47.213Z,61.69
2022-12-18T12:05:47.306Z,62.01
2022-12-18T12:06:47.227Z,61.72
2022-12-18T12:07:47.211Z,62.04
2022-12-18T12:08:47.226Z,62.98
2022-12-18T12:09:47.185Z,63.53
2022-12-18T12:10:47.673Z,63.81
2022-12-18T12:11:47.198Z,63.06
2022-12-18T12:12:48.859Z,63.68
2022-12-18T12:13:47.224Z,62.66
2022-12-18T12:14:47.157Z,62.98
2022-12-18T12:15:47.155Z,63.74
2022-12-18T12:16:47.171Z,64.40
2022-12-18T12:17:47.144Z,64.92
2022-12-18T12:18:47.129Z,65.65
2022-12-18T12:19:47.158Z,66.00
2022-12-18T12:20:47.114Z,66.20
2022-12-18T12:21:47.190Z,67.49
2022-12-18T12:22:47.139Z,67.60
2022-12-18T12:23:47.149Z,67.08
2022-12-18T12:24:47.122Z,67.81
2022-12-18T12:25:47.095Z,68.23
2022-12-18T12:26:47.107Z,68.33
2022-12-18T12:27:47.100Z,68.12
2022-12-18T12:28:47.087Z,68.68
2022-12-18T12:29:47.076Z,69.07
2022-12-18T12:30:47.049Z,68.85
2022-12-18T12:31:47.202Z,68.44
2022-12-18T12:32:47.658Z,70.32
2022-12-18T12:33:47.074Z,68.82
2022-12-18T12:34:47.026Z,69.70
2022-12-18T12:35:47.027Z,70.08
2022-12-18T12:36:47.025Z,70.43
2022-12-18T12:37:47.108Z,70.64
2022-12-18T12:38:51.700Z,71.37
2022-12-18T12:39:48.020Z,71.69
2022-12-18T12:40:53.897Z,71.58
2022-12-18T12:41:47.987Z,71.37
2022-12-18T12:42:46.975Z,71.61
2022-12-18T12:43:50.901Z,71.69
2022-12-18T12:44:51.237Z,72.34
2022-12-18T12:45:48.061Z,72.56
2022-12-18T12:46:46.983Z,71.93
2022-12-18T12:47:46.949Z,71.23
2022-12-18T12:48:46.933Z,71.78
2022-12-18T12:49:46.946Z,71.99
2022-12-18T12:50:46.919Z,71.68
2022-12-18T12:51:46.928Z,72.73
2022-12-18T12:52:46.915Z,72.34