createdAt,value
2022-10-07T00:01:17.882Z,6.60
2022-10-07T00:03:46.276Z,6.53
2022-10-07T00:06:16.578Z,6.46
2022-10-07T00:08:49.399Z,6.21
2022-10-07T00:11:21.771Z,6.36
2022-10-07T00:13:52.896Z,6.34
2022-10-07T00:16:24.631Z,6.37
2022-10-07T00:18:54.851Z,6.35
2022-10-07T00:21:23.188Z,6.34
2022-10-07T00:23:51.704Z,6.27
2022-10-07T00:26:23.346Z,6.22
2022-10-07T00:28:52.158Z,6.17
2022-10-07T00:31:23.653Z,6.15
2022-10-07T00:33:53.127Z,6.13
2022-10-07T00:36:24.935Z,6.11
2022-10-07T00:38:56.168Z,6.12
2022-10-07T00:41:28.245Z,6.15
2022-10-07T00:43:57.506Z,6.11
2022-10-07T00:46:32.666Z,6.10
2022-10-07T00:49:03.636Z,6.08
2022-10-07T00:51:33.566Z,6.06
2022-10-07T00:54:04.611Z,6.09
2022-10-07T00:56:35.553Z,6.09
2022-10-07T00:59:06.070Z,6.06
2022-10-07T01:01:35.187Z,5.87
2022-10-07T01:04:03.804Z,6.01
2022-10-07T01:06:32.144Z,5.98
2022-10-07T01:09:00.660Z,5.93
2022-10-07T01:11:41.128Z,5.91
2022-10-07T01:14:14.232Z,5.83
2022-10-07T01:16:54.218Z,5.91
2022-10-07T01:19:47.272Z,5.92
2022-10-07T01:22:27.187Z,5.91
2022-10-07T01:25:07.728Z,5.91
2022-10-07T01:27:38.576Z,5.83
2022-10-07T01:30:09.475Z,5.95
2022-10-07T01:32:41.885Z,5.79
2022-10-07T01:35:14.679Z,5.90
2022-10-07T01:37:48.726Z,5.89
2022-10-07T01:40:21.062Z,5.84
2022-10-07T01:42:52.449Z,5.61
2022-10-07T01:45:23.579Z,5.76
2022-10-07T01:47:52.403Z,5.77
2022-10-07T01:50:25.320Z,5.73
2022-10-07T01:53:06.651Z,5.67
2022-10-07T01:55:47.169Z,5.66
2022-10-07T01:58:32.367Z,5.40
2022-10-07T02:01:10.378Z,5.65
2022-10-07T02:03:55.665Z,5.69
2022-10-07T02:06:37.680Z,5.68
2022-10-07T02:09:13.367Z,5.68
2022-10-07T02:11:44.944Z,5.64
2022-10-07T02:14:19.172Z,5.27
2022-10-07T02:16:51.582Z,5.05
2022-10-07T02:19:23.677Z,5.54
2022-10-07T02:21:54.692Z,5.53
2022-10-07T02:24:26.320Z,5.52
2022-10-07T02:26:56.359Z,5.52
2022-10-07T02:29:29.726Z,5.52
2022-10-07T02:32:01.190Z,5.30
2022-10-07T02:34:31.811Z,5.37
2022-10-07T02:37:03.794Z,5.52
2022-10-07T02:39:32.288Z,5.49
2022-10-07T02:42:06.335Z,5.47
2022-10-07T02:44:41.307Z,5.41
2022-10-07T02:47:17.152Z,5.37
2022-10-07T02:49:48.154Z,5.33
2022-10-07T02:52:20.083Z,5.31
2022-10-07T02:54:54.435Z,5.36
2022-10-07T02:57:25.255Z,5.36
2022-10-07T02:59:57.666Z,5.36
2022-10-07T03:02:31.698Z,5.34
2022-10-07T03:05:00.322Z,5.29
2022-10-07T03:07:30.045Z,5.18
2022-10-07T03:09:58.508Z,5.29
2022-10-07T03:12:26.890Z,5.24
2022-10-07T03:14:56.979Z,4.73
2022-10-07T03:17:25.498Z,5.12
2022-10-07T03:19:53.858Z,5.28
2022-10-07T03:22:22.276Z,5.28
2022-10-07T03:24:50.654Z,4.99
2022-10-07T03:27:19.553Z,5.23
2022-10-07T03:29:49.022Z,5.22
2022-10-07T03:32:19.486Z,5.20
2022-10-07T03:34:47.763Z,5.17
2022-10-07T03:37:16.154Z,5.17
2022-10-07T03:39:44.476Z,5.15
2022-10-07T03:42:13.572Z,5.15
2022-10-07T03:44:42.030Z,4.95
2022-10-07T03:47:11.275Z,4.82
2022-10-07T03:49:41.738Z,5.11
2022-10-07T03:52:10.107Z,5.08
2022-10-07T03:54:38.422Z,5.04
2022-10-07T03:57:28.385Z,5.03
2022-10-07T03:59:56.959Z,4.71
2022-10-07T04:02:27.006Z,5.02
2022-10-07T04:04:57.419Z,5.00
2022-10-07T04:07:25.975Z,4.96
2022-10-07T04:09:54.251Z,4.95
2022-10-07T04:12:23.143Z,4.99
2022-10-07T04:14:52.200Z,5.01
2022-10-07T04:17:21.988Z,5.02
2022-10-07T04:19:50.330Z,4.99
2022-10-07T04:22:20.309Z,4.34
2022-10-07T04:25:09.007Z,4.90
2022-10-07T04:27:51.039Z,4.75
2022-10-07T04:30:20.431Z,4.81
2022-10-07T04:32:50.873Z,4.81
2022-10-07T04:35:19.754Z,4.78
2022-10-07T04:37:51.659Z,4.77
2022-10-07T04:40:21.139Z,4.77
2022-10-07T04:43:07.590Z,4.69
2022-10-07T04:45:36.671Z,4.78
2022-10-07T04:48:07.025Z,4.65
2022-10-07T04:50:38.755Z,4.83
2022-10-07T04:53:10.049Z,4.89
2022-10-07T04:55:39.034Z,4.96
2022-10-07T04:58:07.763Z,5.01
2022-10-07T05:00:36.800Z,4.82
2022-10-07T05:03:05.250Z,5.09
2022-10-07T05:05:34.643Z,5.09
2022-10-07T05:08:03.330Z,5.10
2022-10-07T05:10:33.089Z,5.13
2022-10-07T05:13:01.453Z,5.18
2022-10-07T05:15:30.100Z,5.27
2022-10-07T05:17:58.591Z,5.37
2022-10-07T05:20:27.177Z,5.47
2022-10-07T05:22:55.674Z,5.56
2022-10-07T05:25:24.438Z,5.65
2022-10-07T05:27:55.314Z,5.49
2022-10-07T05:30:23.806Z,5.77
2022-10-07T05:32:54.768Z,5.82
2022-10-07T05:35:23.256Z,5.58
2022-10-07T05:37:54.789Z,5.92
2022-10-07T05:40:23.435Z,5.95
2022-10-07T05:42:52.632Z,5.99
2022-10-07T05:45:22.625Z,5.94
2022-10-07T05:47:51.335Z,6.03
2022-10-07T05:50:19.647Z,6.06
2022-10-07T05:52:51.001Z,5.73
2022-10-07T05:55:19.903Z,6.06
2022-10-07T05:57:49.056Z,6.07
2022-10-07T06:00:18.015Z,6.08
2022-10-07T06:02:47.937Z,6.09
2022-10-07T06:05:16.506Z,6.14
2022-10-07T06:07:44.995Z,6.18
2022-10-07T06:10:30.979Z,6.21
2022-10-07T06:13:11.130Z,6.06
2022-10-07T06:15:39.535Z,5.91
2022-10-07T06:18:09.214Z,6.31
2022-10-07T06:20:37.869Z,6.35
2022-10-07T06:23:07.118Z,6.13
2022-10-07T06:25:35.867Z,6.41
2022-10-07T06:28:04.593Z,6.38
2022-10-07T06:30:33.887Z,6.39
2022-10-07T06:33:02.280Z,6.38
2022-10-07T06:35:31.951Z,6.41
2022-10-07T06:38:00.323Z,6.42
2022-10-07T06:40:28.860Z,6.45
2022-10-07T06:42:57.183Z,6.48
2022-10-07T06:45:25.914Z,6.49
2022-10-07T06:47:54.395Z,6.46
2022-10-07T06:50:22.806Z,6.46
2022-10-07T06:52:52.575Z,6.46
2022-10-07T06:55:21.374Z,6.20
2022-10-07T06:57:49.660Z,6.47
2022-10-07T07:00:18.379Z,6.49
2022-10-07T07:02:46.878Z,6.52
2022-10-07T07:05:16.568Z,6.57
2022-10-07T07:07:45.150Z,6.59
2022-10-07T07:10:15.118Z,6.65
2022-10-07T07:12:43.801Z,6.67
2022-10-07T07:15:12.457Z,6.71
2022-10-07T07:17:40.791Z,6.61
2022-10-07T07:20:09.835Z,6.82
2022-10-07T07:22:38.346Z,6.86
2022-10-07T07:25:07.374Z,6.93
2022-10-07T07:27:37.283Z,6.74
2022-10-07T07:30:06.735Z,6.86
2022-10-07T07:32:35.046Z,7.09
2022-10-07T07:35:04.751Z,7.16
2022-10-07T07:37:33.768Z,7.24
2022-10-07T07:40:02.127Z,7.29
2022-10-07T07:42:39.064Z,7.36
2022-10-07T07:45:10.044Z,7.44
2022-10-07T07:47:38.399Z,7.53
2022-10-07T07:50:08.156Z,7.34
2022-10-07T07:52:36.663Z,7.69
2022-10-07T07:55:05.405Z,7.74
2022-10-07T07:57:33.803Z,7.82
2022-10-07T08:00:02.288Z,7.88
2022-10-07T08:02:32.405Z,7.96
2022-10-07T08:05:00.849Z,8.01
2022-10-07T08:07:29.228Z,8.10
2022-10-07T08:09:57.518Z,8.18
2022-10-07T08:12:25.968Z,8.26
2022-10-07T08:14:54.553Z,8.27
2022-10-07T08:17:23.143Z,8.41
2022-10-07T08:19:54.766Z,8.52
2022-10-07T08:22:23.171Z,8.59
2022-10-07T08:24:51.516Z,8.68
2022-10-07T08:27:20.651Z,8.78
2022-10-07T08:29:49.688Z,8.85
2022-10-07T08:32:18.095Z,8.93
2022-10-07T08:34:46.436Z,9.00
2022-10-07T08:37:16.613Z,9.10
2022-10-07T08:39:44.871Z,9.18
2022-10-07T08:42:20.930Z,9.30
2022-10-07T08:44:51.643Z,9.33
2022-10-07T08:47:30.556Z,9.60
2022-10-07T08:50:05.315Z,9.68
2022-10-07T08:52:45.586Z,9.56
2022-10-07T08:55:20.412Z,9.92
2022-10-07T08:58:12.327Z,10.09
2022-10-07T09:00:45.180Z,10.26
2022-10-07T09:03:25.279Z,10.37
2022-10-07T09:05:56.514Z,10.49
2022-10-07T09:08:32.570Z,10.63
2022-10-07T09:11:15.998Z,10.71
2022-10-07T09:13:49.926Z,10.81
2022-10-07T09:16:23.433Z,10.63
2022-10-07T09:18:54.531Z,10.95
2022-10-07T09:21:26.064Z,11.01
2022-10-07T09:23:58.838Z,11.06
2022-10-07T09:26:28.290Z,10.90
2022-10-07T09:28:57.031Z,11.15
2022-10-07T09:31:26.725Z,11.25
2022-10-07T09:33:55.535Z,11.39
2022-10-07T09:36:25.462Z,11.58
2022-10-07T09:38:53.974Z,11.61
2022-10-07T09:41:32.020Z,11.79
2022-10-07T09:44:05.484Z,11.87
2022-10-07T09:46:53.471Z,11.90
2022-10-07T09:49:36.310Z,11.98
2022-10-07T09:52:06.888Z,12.06
2022-10-07T09:54:37.180Z,11.94
2022-10-07T09:57:07.334Z,12.11
2022-10-07T09:59:36.992Z,12.30
2022-10-07T10:02:22.543Z,12.39
2022-10-07T10:04:53.859Z,12.47
2022-10-07T10:07:27.101Z,12.58
2022-10-07T10:09:58.018Z,12.69
2022-10-07T10:12:27.980Z,12.88
2022-10-07T10:14:59.595Z,12.87
2022-10-07T10:17:34.735Z,12.99
2022-10-07T10:20:29.305Z,13.09
2022-10-07T10:22:58.475Z,13.12
2022-10-07T10:25:58.610Z,13.31
2022-10-07T10:28:39.187Z,13.46
2022-10-07T10:31:17.406Z,13.36
2022-10-07T10:33:51.800Z,13.71
2022-10-07T10:36:23.597Z,13.76
2022-10-07T10:39:02.002Z,13.86
2022-10-07T10:41:37.560Z,13.98
2022-10-07T10:44:36.296Z,14.12
2022-10-07T10:47:15.022Z,14.25
2022-10-07T10:49:54.787Z,14.39
2022-10-07T10:52:35.567Z,14.53
2022-10-07T10:55:42.317Z,14.71
2022-10-07T10:58:25.042Z,14.80
2022-10-07T11:01:03.306Z,14.92
2022-10-07T11:03:45.314Z,14.93
2022-10-07T11:06:18.270Z,14.91
2022-10-07T11:08:48.630Z,14.98
2022-10-07T11:11:19.634Z,15.01
2022-10-07T11:13:54.564Z,14.97
2022-10-07T11:16:29.144Z,14.90
2022-10-07T11:19:02.980Z,14.98
2022-10-07T11:21:38.121Z,15.09
2022-10-07T11:24:15.227Z,15.15
2022-10-07T11:26:52.312Z,15.27
2022-10-07T11:29:30.609Z,15.23
2022-10-07T11:32:08.279Z,15.24
2022-10-07T11:34:45.236Z,15.29
2022-10-07T11:37:19.087Z,15.35
2022-10-07T11:39:54.835Z,15.39
2022-10-07T11:42:26.091Z,15.43
2022-10-07T11:45:01.905Z,15.58
2022-10-07T11:47:35.562Z,15.64
2022-10-07T11:50:07.972Z,15.62
2022-10-07T11:52:42.772Z,15.73
2022-10-07T11:55:19.971Z,15.75
2022-10-07T11:57:54.251Z,15.82
2022-10-07T12:00:28.710Z,15.82
2022-10-07T12:02:59.288Z,15.85
2022-10-07T12:06:02.923Z,15.97
2022-10-07T12:08:34.454Z,16.02
2022-10-07T12:11:45.726Z,16.10
2022-10-07T12:14:36.529Z,16.19
2022-10-07T12:17:23.478Z,16.21
2022-10-07T12:20:27.854Z,16.24
2022-10-07T12:23:49.518Z,16.32
2022-10-07T12:26:47.443Z,16.38
2022-10-07T12:29:32.749Z,16.37
2022-10-07T12:32:01.982Z,16.45
2022-10-07T12:34:41.338Z,16.43
2022-10-07T12:37:45.725Z,16.40
2022-10-07T12:40:19.518Z,16.39
2022-10-07T12:42:54.956Z,16.32
2022-10-07T12:45:28.586Z,16.28
2022-10-07T12:47:59.561Z,16.29
2022-10-07T12:50:32.936Z,16.32
2022-10-07T12:53:04.306Z,16.07
2022-10-07T12:55:38.524Z,16.30
2022-10-07T12:58:43.567Z,16.34
2022-10-07T13:01:25.399Z,16.26
2022-10-07T13:04:11.736Z,16.46
2022-10-07T13:07:15.379Z,16.49
2022-10-07T13:10:10.151Z,16.54
2022-10-07T13:12:48.131Z,16.55
2022-10-07T13:15:26.417Z,16.52
2022-10-07T13:18:08.562Z,16.49
2022-10-07T13:20:46.391Z,16.30
2022-10-07T13:23:17.646Z,16.45
2022-10-07T13:25:49.495Z,16.48
2022-10-07T13:28:21.721Z,16.46
2022-10-07T13:30:52.029Z,16.46
2022-10-07T13:33:28.396Z,16.47
2022-10-07T13:36:18.237Z,16.44
2022-10-07T13:38:48.051Z,16.03
2022-10-07T13:41:22.055Z,16.45
2022-10-07T13:43:54.720Z,16.44
2022-10-07T13:46:25.216Z,16.40
2022-10-07T13:48:56.598Z,16.38
2022-10-07T13:51:31.502Z,16.41
2022-10-07T13:54:01.928Z,16.32
2022-10-07T13:56:34.939Z,16.30
2022-10-07T13:59:06.946Z,16.11
2022-10-07T14:01:40.366Z,16.23
2022-10-07T14:04:21.431Z,16.22
2022-10-07T14:06:53.798Z,16.11
2022-10-07T14:09:26.463Z,16.09
2022-10-07T14:11:58.251Z,16.09
2022-10-07T14:14:28.791Z,16.11
2022-10-07T14:17:00.519Z,16.08
2022-10-07T14:19:33.776Z,16.05
2022-10-07T14:22:04.671Z,16.01
2022-10-07T14:24:33.563Z,16.01
2022-10-07T14:27:02.473Z,15.96
2022-10-07T14:29:39.302Z,15.87
2022-10-07T14:32:30.541Z,15.93
2022-10-07T14:35:23.221Z,15.84
2022-10-07T14:37:51.587Z,15.77
2022-10-07T14:40:23.374Z,15.77
2022-10-07T14:42:54.554Z,15.73
2022-10-07T14:45:23.948Z,15.70
2022-10-07T14:47:52.571Z,15.68
2022-10-07T14:50:22.959Z,15.63
2022-10-07T14:52:53.372Z,15.60
2022-10-07T14:55:25.387Z,15.53
2022-10-07T14:57:54.252Z,15.32
2022-10-07T15:00:24.361Z,15.43
2022-10-07T15:02:53.667Z,15.34
2022-10-07T15:05:23.906Z,15.39
2022-10-07T15:07:52.321Z,15.35
2022-10-07T15:10:23.410Z,15.30
2022-10-07T15:12:52.372Z,15.24
2022-10-07T15:15:21.128Z,14.98
2022-10-07T15:17:49.791Z,15.17
2022-10-07T15:20:19.174Z,15.12
2022-10-07T15:22:49.271Z,15.09
2022-10-07T15:25:18.235Z,15.04
2022-10-07T15:27:46.608Z,14.82
2022-10-07T15:30:15.405Z,14.96
2022-10-07T15:32:44.383Z,14.88
2022-10-07T15:35:13.358Z,14.83
2022-10-07T15:37:46.246Z,14.79
2022-10-07T15:40:16.094Z,14.75
2022-10-07T15:42:45.327Z,14.73
2022-10-07T15:45:14.134Z,14.55
2022-10-07T15:47:42.520Z,14.68
2022-10-07T15:50:11.590Z,14.66
2022-10-07T15:52:40.023Z,14.63
2022-10-07T15:55:09.196Z,14.60
2022-10-07T15:57:39.010Z,14.56
2022-10-07T16:00:08.497Z,14.54
2022-10-07T16:02:36.884Z,14.50
2022-10-07T16:05:06.232Z,14.22
2022-10-07T16:07:35.134Z,14.08
2022-10-07T16:10:03.701Z,14.36
2022-10-07T16:12:32.386Z,14.33
2022-10-07T16:15:05.581Z,13.07
2022-10-07T16:17:34.243Z,14.27
2022-10-07T16:20:07.682Z,14.24
2022-10-07T16:22:39.522Z,14.22
2022-10-07T16:25:09.916Z,14.15
2022-10-07T16:27:55.655Z,13.83
2022-10-07T16:30:49.268Z,13.81
2022-10-07T16:33:18.827Z,13.96
2022-10-07T16:35:47.260Z,13.91
2022-10-07T16:38:15.735Z,13.87
2022-10-07T16:40:54.097Z,13.83
2022-10-07T16:43:23.004Z,12.38
2022-10-07T16:45:52.999Z,13.69
2022-10-07T16:48:22.344Z,13.61
2022-10-07T16:50:50.938Z,13.53
2022-10-07T16:53:19.260Z,13.49
2022-10-07T16:55:47.745Z,13.44
2022-10-07T16:58:16.400Z,13.18
2022-10-07T17:00:45.154Z,13.29
2022-10-07T17:03:15.202Z,13.17
2022-10-07T17:05:43.692Z,13.23
2022-10-07T17:08:12.378Z,13.17
2022-10-07T17:10:41.876Z,13.14
2022-10-07T17:13:10.378Z,13.05
2022-10-07T17:15:41.368Z,13.01
2022-10-07T17:18:09.768Z,12.98
2022-10-07T17:20:40.387Z,12.90
2022-10-07T17:23:09.115Z,12.84
2022-10-07T17:25:40.480Z,11.75
2022-10-07T17:28:08.970Z,12.74
2022-10-07T17:30:37.385Z,12.72
2022-10-07T17:33:05.962Z,12.36
2022-10-07T17:35:34.838Z,12.56
2022-10-07T17:38:06.405Z,12.65
2022-10-07T17:40:36.791Z,12.64
2022-10-07T17:43:07.764Z,12.64
2022-10-07T17:45:36.787Z,12.64
2022-10-07T17:48:05.580Z,12.66
2022-10-07T17:50:39.321Z,12.65
2022-10-07T17:53:09.072Z,12.49
2022-10-07T17:55:37.915Z,12.27
2022-10-07T17:58:07.010Z,12.61
2022-10-07T18:00:38.500Z,12.62
2022-10-07T18:03:07.330Z,12.63
2022-10-07T18:05:36.110Z,11.95
2022-10-07T18:08:04.946Z,11.89
2022-10-07T18:10:35.312Z,12.60
2022-10-07T18:13:20.890Z,12.60
2022-10-07T18:15:59.072Z,12.62
2022-10-07T18:18:29.887Z,12.61
2022-10-07T18:20:58.892Z,12.64
2022-10-07T18:23:29.689Z,11.73
2022-10-07T18:26:02.908Z,11.72
2022-10-07T18:28:35.819Z,12.72
2022-10-07T18:31:10.844Z,12.68
2022-10-07T18:33:43.168Z,12.77
2022-10-07T18:36:16.342Z,12.74
2022-10-07T18:38:47.484Z,12.74
2022-10-07T18:41:20.232Z,12.34
2022-10-07T18:43:50.899Z,12.49
2022-10-07T18:46:21.424Z,12.63
2022-10-07T18:48:51.274Z,12.67
2022-10-07T18:51:21.039Z,12.67
2022-10-07T18:53:50.393Z,12.66
2022-10-07T18:56:23.918Z,12.66
2022-10-07T18:58:55.399Z,12.65
2022-10-07T19:01:26.648Z,12.63
2022-10-07T19:03:57.655Z,12.47
2022-10-07T19:06:28.129Z,12.13
2022-10-07T19:09:00.091Z,12.62
2022-10-07T19:11:31.295Z,12.61
2022-10-07T19:14:00.328Z,12.61
2022-10-07T19:16:35.457Z,12.63
2022-10-07T19:19:08.732Z,12.57
2022-10-07T19:21:39.408Z,12.32
2022-10-07T19:24:09.263Z,12.53
2022-10-07T19:26:42.470Z,12.53
2022-10-07T19:29:12.283Z,12.51
2022-10-07T19:31:42.697Z,12.54
2022-10-07T19:34:13.911Z,12.56
2022-10-07T19:36:47.643Z,12.53
2022-10-07T19:39:17.892Z,12.38
2022-10-07T19:41:49.160Z,12.41
2022-10-07T19:44:17.993Z,12.07
2022-10-07T19:46:46.927Z,12.46
2022-10-07T19:49:17.210Z,12.44
2022-10-07T19:51:47.011Z,12.43
2022-10-07T19:54:15.625Z,12.44
2022-10-07T19:56:45.977Z,12.43
2022-10-07T19:59:16.475Z,12.42
2022-10-07T20:01:47.620Z,12.41
2022-10-07T20:04:18.725Z,12.38
2022-10-07T20:06:47.081Z,11.91
2022-10-07T20:09:17.826Z,12.46
2022-10-07T20:11:46.988Z,12.43
2022-10-07T20:14:17.189Z,12.22
2022-10-07T20:16:45.865Z,12.39
2022-10-07T20:19:15.990Z,12.40
2022-10-07T20:21:44.425Z,12.36
2022-10-07T20:24:15.676Z,12.36
2022-10-07T20:26:45.324Z,12.31
2022-10-07T20:29:16.326Z,12.26
2022-10-07T20:31:46.410Z,12.23
2022-10-07T20:34:16.617Z,12.24
2022-10-07T20:36:45.457Z,12.19
2022-10-07T20:39:36.074Z,11.81
2022-10-07T20:42:24.521Z,12.12
2022-10-07T20:44:54.228Z,12.07
2022-10-07T20:47:26.396Z,12.06
2022-10-07T20:49:56.813Z,12.06
2022-10-07T20:52:27.802Z,12.10
2022-10-07T20:54:56.411Z,12.02
2022-10-07T20:57:26.319Z,11.86
2022-10-07T20:59:54.980Z,12.00
2022-10-07T21:02:25.691Z,11.99
2022-10-07T21:04:54.127Z,11.95
2022-10-07T21:07:22.888Z,11.97
2022-10-07T21:09:51.290Z,11.91
2022-10-07T21:12:19.844Z,11.88
2022-10-07T21:14:48.982Z,11.88
2022-10-07T21:17:18.243Z,11.89
2022-10-07T21:19:48.015Z,11.85
2022-10-07T21:22:16.394Z,11.84
2022-10-07T21:24:45.145Z,11.82
2022-10-07T21:27:13.951Z,11.81
2022-10-07T21:29:47.960Z,11.80
2022-10-07T21:32:16.988Z,11.80
2022-10-07T21:34:45.300Z,11.76
2022-10-07T21:37:15.138Z,11.76
2022-10-07T21:39:43.810Z,11.78
2022-10-07T21:42:12.186Z,11.80
2022-10-07T21:44:40.614Z,11.80
2022-10-07T21:47:08.900Z,11.85
2022-10-07T21:49:37.296Z,12.01
2022-10-07T21:52:05.706Z,12.06
2022-10-07T21:54:38.541Z,12.00
2022-10-07T21:57:07.030Z,11.47
2022-10-07T21:59:35.600Z,12.18
2022-10-07T22:02:04.298Z,12.32
2022-10-07T22:04:32.752Z,12.35
2022-10-07T22:07:18.155Z,12.33
2022-10-07T22:09:47.940Z,12.34
2022-10-07T22:12:16.658Z,12.44
2022-10-07T22:14:44.927Z,12.42
2022-10-07T22:17:14.428Z,12.42
2022-10-07T22:19:43.215Z,12.45
2022-10-07T22:22:13.076Z,12.50
2022-10-07T22:24:41.455Z,12.43
2022-10-07T22:27:11.202Z,12.53
2022-10-07T22:29:39.558Z,12.52
2022-10-07T22:32:07.894Z,12.52
2022-10-07T22:34:53.580Z,12.62
2022-10-07T22:37:21.948Z,12.60
2022-10-07T22:39:50.423Z,12.63
2022-10-07T22:42:20.237Z,12.66
2022-10-07T22:44:48.615Z,12.75
2022-10-07T22:47:16.935Z,11.99
2022-10-07T22:49:45.692Z,12.70
2022-10-07T22:52:13.974Z,12.57
2022-10-07T22:54:42.373Z,12.62
2022-10-07T22:57:10.904Z,12.77
2022-10-07T22:59:40.590Z,12.80
2022-10-07T23:02:10.636Z,11.13
2022-10-07T23:04:39.079Z,12.75
2022-10-07T23:07:07.616Z,12.80
2022-10-07T23:09:36.107Z,12.76
2022-10-07T23:12:05.964Z,12.82
2022-10-07T23:14:34.614Z,12.75
2022-10-07T23:17:04.767Z,12.64
2022-10-07T23:19:33.440Z,12.64
2022-10-07T23:22:01.743Z,12.72
2022-10-07T23:24:30.418Z,12.80
2022-10-07T23:26:59.050Z,12.78
2022-10-07T23:29:27.877Z,12.59
2022-10-07T23:31:56.264Z,12.64
2022-10-07T23:34:26.120Z,12.63
2022-10-07T23:36:55.416Z,12.60
2022-10-07T23:39:23.862Z,12.62
2022-10-07T23:41:52.510Z,12.58
2022-10-07T23:44:23.094Z,12.59
2022-10-07T23:46:52.030Z,12.66
2022-10-07T23:49:20.422Z,12.77
2022-10-07T23:51:50.561Z,12.65
2022-10-07T23:54:19.043Z,12.51
2022-10-07T23:56:47.323Z,12.52
2022-10-07T23:59:15.618Z,12.62
