createdAt,value
2022-09-28T00:01:08.457Z,99488.56
2022-09-28T00:03:36.746Z,99489.91
2022-09-28T00:06:06.420Z,99486.84
2022-09-28T00:08:35.392Z,99487.38
2022-09-28T00:11:04.696Z,99483.28
2022-09-28T00:13:34.147Z,99492.31
2022-09-28T00:16:04.171Z,99486.97
2022-09-28T00:18:32.431Z,99491.50
2022-09-28T00:21:05.758Z,99488.09
2022-09-28T00:23:33.843Z,99489.91
2022-09-28T00:26:05.690Z,99484.03
2022-09-28T00:28:34.887Z,99485.25
2022-09-28T00:31:02.763Z,99480.66
2022-09-28T00:33:30.784Z,99490.44
2022-09-28T00:35:59.411Z,99489.78
2022-09-28T00:38:28.830Z,99492.31
2022-09-28T00:40:57.093Z,99479.78
2022-09-28T00:43:25.620Z,99488.66
2022-09-28T00:46:00.347Z,99484.78
2022-09-28T00:48:33.693Z,99485.50
2022-09-28T00:51:05.679Z,99475.22
2022-09-28T00:53:36.524Z,99481.84
2022-09-28T00:56:09.199Z,99477.69
2022-09-28T00:58:42.019Z,99478.16
2022-09-28T01:01:12.005Z,99465.81
2022-09-28T01:03:45.300Z,99469.16
2022-09-28T01:06:18.731Z,99471.56
2022-09-28T01:08:46.824Z,99465.13
2022-09-28T01:11:15.430Z,99473.38
2022-09-28T01:13:44.574Z,99478.34
2022-09-28T01:16:25.397Z,99474.69
2022-09-28T01:19:00.939Z,99467.66
2022-09-28T01:21:46.504Z,99464.50
2022-09-28T01:24:36.987Z,99468.81
2022-09-28T01:27:14.512Z,99464.13
2022-09-28T01:29:49.222Z,99465.31
2022-09-28T01:32:26.668Z,99462.94
2022-09-28T01:34:59.762Z,99458.25
2022-09-28T01:37:35.266Z,99464.03
2022-09-28T01:40:05.793Z,99460.00
2022-09-28T01:42:39.200Z,99457.75
2022-09-28T01:45:10.539Z,99452.47
2022-09-28T01:47:41.617Z,99450.75
2022-09-28T01:50:14.759Z,99457.63
2022-09-28T01:52:49.041Z,99449.91
2022-09-28T01:55:25.776Z,99444.19
2022-09-28T01:57:59.313Z,99437.25
2022-09-28T02:00:27.742Z,99444.53
2022-09-28T02:03:02.979Z,99444.66
2022-09-28T02:05:56.574Z,99443.72
2022-09-28T02:08:28.433Z,99437.72
2022-09-28T02:11:04.676Z,99453.56
2022-09-28T02:13:36.479Z,99453.88
2022-09-28T02:16:10.818Z,99446.34
2022-09-28T02:18:38.734Z,99446.03
2022-09-28T02:21:12.603Z,99443.03
2022-09-28T02:23:48.355Z,99445.53
2022-09-28T02:26:22.755Z,99429.44
2022-09-28T02:28:52.028Z,99427.44
2022-09-28T02:31:20.126Z,99431.69
2022-09-28T02:33:50.894Z,99433.56
2022-09-28T02:36:18.928Z,99429.13
2022-09-28T02:38:47.399Z,99422.25
2022-09-28T02:41:32.155Z,99428.47
2022-09-28T02:44:14.726Z,99428.91
2022-09-28T02:46:52.052Z,99430.41
2022-09-28T02:49:33.536Z,99422.38
2022-09-28T02:52:23.485Z,99429.56
2022-09-28T02:55:13.285Z,99421.25
2022-09-28T02:57:54.139Z,99430.25
2022-09-28T03:00:25.108Z,99420.69
2022-09-28T03:03:02.432Z,99422.53
2022-09-28T03:05:38.252Z,99415.47
2022-09-28T03:08:15.283Z,99422.00
2022-09-28T03:10:47.764Z,99412.66
2022-09-28T03:13:17.749Z,99409.91
2022-09-28T03:15:49.020Z,99406.50
2022-09-28T03:18:18.382Z,99410.91
2022-09-28T03:20:47.509Z,99403.63
2022-09-28T03:23:30.716Z,99410.22
2022-09-28T03:25:58.893Z,99395.13
2022-09-28T03:28:28.145Z,99400.75
2022-09-28T03:30:57.780Z,99402.50
2022-09-28T03:33:25.612Z,99403.44
2022-09-28T03:35:53.984Z,99401.75
2022-09-28T03:38:22.500Z,99405.38
2022-09-28T03:40:54.738Z,99408.09
2022-09-28T03:43:23.282Z,99402.59
2022-09-28T03:45:54.247Z,99393.44
2022-09-28T03:48:29.882Z,99391.44
2022-09-28T03:51:01.718Z,99392.91
2022-09-28T03:53:30.057Z,99397.78
2022-09-28T03:56:04.059Z,99397.19
2022-09-28T03:58:32.950Z,99395.25
2022-09-28T04:01:04.414Z,99386.03
2022-09-28T04:03:33.722Z,99378.44
2022-09-28T04:06:01.834Z,99375.03
2022-09-28T04:08:30.053Z,99377.84
2022-09-28T04:10:58.814Z,99383.50
2022-09-28T04:13:26.716Z,99386.16
2022-09-28T04:15:55.684Z,99383.50
2022-09-28T04:18:24.237Z,99380.22
2022-09-28T04:21:13.330Z,99380.53
2022-09-28T04:23:51.527Z,99376.84
2022-09-28T04:26:21.167Z,99378.94
2022-09-28T04:29:07.105Z,99371.91
2022-09-28T04:31:39.571Z,99382.00
2022-09-28T04:34:07.542Z,99374.19
2022-09-28T04:36:37.116Z,99383.03
2022-09-28T04:39:05.450Z,99377.09
2022-09-28T04:41:33.895Z,99386.66
2022-09-28T04:44:02.530Z,99378.75
2022-09-28T04:46:30.591Z,99377.22
2022-09-28T04:49:18.458Z,99376.31
2022-09-28T04:52:00.012Z,99368.03
2022-09-28T04:54:27.876Z,99374.44
2022-09-28T04:56:58.031Z,99380.22
2022-09-28T04:59:26.161Z,99378.47
2022-09-28T05:01:54.510Z,99376.13
2022-09-28T05:04:41.175Z,99382.47
2022-09-28T05:07:28.700Z,99390.28
2022-09-28T05:09:56.908Z,99384.50
2022-09-28T05:12:24.776Z,99388.19
2022-09-28T05:14:52.597Z,99377.47
2022-09-28T05:17:20.470Z,99379.06
2022-09-28T05:20:09.861Z,99380.53
2022-09-28T05:22:39.056Z,99391.28
2022-09-28T05:25:09.906Z,99394.38
2022-09-28T05:27:49.458Z,99391.25
2022-09-28T05:30:35.963Z,99386.63
2022-09-28T05:33:39.500Z,99388.28
2022-09-28T05:36:12.864Z,99387.53
2022-09-28T05:38:42.151Z,99385.16
2022-09-28T05:41:10.485Z,99379.69
2022-09-28T05:43:38.532Z,99380.34
2022-09-28T05:46:07.320Z,99376.75
2022-09-28T05:48:38.271Z,99375.78
2022-09-28T05:51:06.285Z,99367.69
2022-09-28T05:53:34.127Z,99369.94
2022-09-28T05:56:03.613Z,99368.19
2022-09-28T05:58:33.439Z,99366.19
2022-09-28T06:01:01.466Z,99373.38
2022-09-28T06:03:30.952Z,99360.00
2022-09-28T06:06:01.628Z,99353.88
2022-09-28T06:08:32.132Z,99362.06
2022-09-28T06:11:15.791Z,99354.59
2022-09-28T06:13:43.674Z,99342.28
2022-09-28T06:16:15.655Z,99348.91
2022-09-28T06:18:43.894Z,99334.59
2022-09-28T06:21:30.167Z,99341.47
2022-09-28T06:23:58.207Z,99333.13
2022-09-28T06:26:27.743Z,99330.25
2022-09-28T06:28:55.790Z,99335.63
2022-09-28T06:31:25.007Z,99327.94
2022-09-28T06:33:53.685Z,99327.94
2022-09-28T06:36:22.140Z,99331.84
2022-09-28T06:38:50.966Z,99339.81
2022-09-28T06:41:18.867Z,99333.63
2022-09-28T06:43:49.326Z,99337.00
2022-09-28T06:46:38.089Z,99339.53
2022-09-28T06:49:30.192Z,99332.75
2022-09-28T06:52:12.034Z,99333.97
2022-09-28T06:54:58.386Z,99337.53
2022-09-28T06:57:42.323Z,99334.31
2022-09-28T07:00:13.457Z,99327.78
2022-09-28T07:02:44.893Z,99320.31
2022-09-28T07:05:52.593Z,99324.50
2022-09-28T07:08:46.491Z,99321.31
2022-09-28T07:11:40.517Z,99327.72
2022-09-28T07:14:46.215Z,99322.66
2022-09-28T07:17:17.750Z,99324.34
2022-09-28T07:19:45.758Z,99326.44
2022-09-28T07:22:18.537Z,99316.66
2022-09-28T07:24:48.915Z,99320.75
2022-09-28T07:27:37.037Z,99317.72
2022-09-28T07:30:34.018Z,99318.00
2022-09-28T07:33:08.551Z,99312.84
2022-09-28T07:35:52.201Z,99315.56
2022-09-28T07:38:21.353Z,99327.09
2022-09-28T07:41:07.508Z,99322.06
2022-09-28T07:43:36.677Z,99326.78
2022-09-28T07:46:09.227Z,99323.09
2022-09-28T07:48:45.859Z,99333.31
2022-09-28T07:51:32.392Z,99329.28
2022-09-28T07:54:19.035Z,99331.78
2022-09-28T07:57:01.347Z,99325.91
2022-09-28T07:59:43.678Z,99327.03
2022-09-28T08:02:33.878Z,99312.97
2022-09-28T08:05:03.384Z,99321.84
2022-09-28T08:07:32.344Z,99320.34
2022-09-28T08:10:06.189Z,99334.94
2022-09-28T08:12:59.148Z,99318.28
2022-09-28T08:15:36.899Z,99322.06
2022-09-28T08:18:12.845Z,99320.00
2022-09-28T08:20:59.793Z,99327.72
2022-09-28T08:23:27.758Z,99331.38
2022-09-28T08:25:56.068Z,99334.53
2022-09-28T08:28:25.508Z,99330.97
2022-09-28T08:31:00.872Z,99327.31
2022-09-28T08:34:04.157Z,99326.94
2022-09-28T08:36:53.628Z,99332.59
2022-09-28T08:39:53.947Z,99329.94
2022-09-28T08:42:44.891Z,99337.25
2022-09-28T08:45:35.973Z,99330.78
2022-09-28T08:49:01.176Z,99339.00
2022-09-28T08:52:04.430Z,99338.06
2022-09-28T08:54:50.084Z,99338.28
2022-09-28T08:57:32.072Z,99336.50
2022-09-28T09:00:02.920Z,99337.25
2022-09-28T09:02:36.915Z,99335.81
2022-09-28T09:05:22.016Z,99335.72
2022-09-28T09:08:23.303Z,99336.81
2022-09-28T09:10:54.515Z,99331.75
2022-09-28T09:13:49.190Z,99327.69
2022-09-28T09:16:30.659Z,99332.81
2022-09-28T09:19:15.665Z,99337.72
2022-09-28T09:22:17.524Z,99324.44
2022-09-28T09:24:52.396Z,99328.13
2022-09-28T09:27:44.867Z,99323.72
2022-09-28T09:30:18.946Z,99327.97
2022-09-28T09:33:08.320Z,99320.09
2022-09-28T09:36:03.313Z,99318.84
2022-09-28T09:39:11.046Z,99317.44
2022-09-28T09:42:27.147Z,99332.69
2022-09-28T09:45:39.824Z,99320.72
2022-09-28T09:48:20.832Z,99324.31
2022-09-28T09:50:53.867Z,99322.94
2022-09-28T09:53:28.895Z,99330.78
2022-09-28T09:56:04.984Z,99315.81
2022-09-28T09:59:01.264Z,99325.44
2022-09-28T10:01:39.670Z,99319.22
2022-09-28T10:04:28.852Z,99313.19
2022-09-28T10:07:04.797Z,99312.56
2022-09-28T10:09:39.949Z,99310.28
2022-09-28T10:12:31.090Z,99310.13
2022-09-28T10:15:06.585Z,99302.63
2022-09-28T10:17:41.038Z,99303.34
2022-09-28T10:20:45.904Z,99308.09
2022-09-28T10:23:25.509Z,99306.25
2022-09-28T10:25:55.819Z,99316.09
2022-09-28T10:28:31.313Z,99316.53
2022-09-28T10:31:00.725Z,99309.34
2022-09-28T10:33:31.820Z,99306.75
2022-09-28T10:36:01.143Z,99305.63
2022-09-28T10:38:30.839Z,99309.09
2022-09-28T10:41:13.462Z,99301.16
2022-09-28T10:44:06.109Z,99306.22
2022-09-28T10:47:01.580Z,99303.91
2022-09-28T10:49:44.511Z,99300.84
2022-09-28T10:52:39.741Z,99307.19
2022-09-28T10:55:29.277Z,99309.56
2022-09-28T10:57:58.304Z,99317.41
2022-09-28T11:00:32.733Z,99326.13
2022-09-28T11:03:25.577Z,99321.75
2022-09-28T11:05:59.277Z,99328.47
2022-09-28T11:08:31.792Z,99327.72
2022-09-28T11:11:05.198Z,99320.53
2022-09-28T11:13:40.676Z,99321.38
2022-09-28T11:16:20.770Z,99320.16
2022-09-28T11:18:50.407Z,99321.66
2022-09-28T11:21:22.534Z,99326.88
2022-09-28T11:24:05.857Z,99332.94
2022-09-28T11:26:41.496Z,99335.22
2022-09-28T11:29:27.553Z,99338.84
2022-09-28T11:32:22.048Z,99338.16
2022-09-28T11:35:34.976Z,99340.66
2022-09-28T11:38:22.074Z,99345.88
2022-09-28T11:41:37.408Z,99350.69
2022-09-28T11:44:38.195Z,99353.94
2022-09-28T11:47:39.528Z,99354.34
2022-09-28T11:50:22.876Z,99352.91
2022-09-28T11:53:01.682Z,99358.53
2022-09-28T11:55:36.313Z,99353.50
2022-09-28T11:58:11.308Z,99352.97
2022-09-28T12:00:47.421Z,99351.22
2022-09-28T12:03:19.599Z,99359.88
2022-09-28T12:05:52.912Z,99362.63
2022-09-28T12:08:27.766Z,99352.81
2022-09-28T12:11:12.085Z,99359.44
2022-09-28T12:14:03.842Z,99354.06
2022-09-28T12:19:29.373Z,99358.50
2022-09-28T12:22:01.944Z,99354.47
2022-09-28T12:24:35.368Z,99360.72
2022-09-28T12:27:05.703Z,99351.31
2022-09-28T12:29:39.040Z,99354.63
2022-09-28T12:32:15.611Z,99355.47
2022-09-28T12:34:44.038Z,99352.84
2022-09-28T12:37:29.564Z,99349.13
2022-09-28T12:40:13.219Z,99353.06
2022-09-28T12:43:01.255Z,99354.66
2022-09-28T12:45:59.738Z,99345.13
2022-09-28T12:49:24.106Z,99346.66
2022-09-28T12:51:48.428Z,99344.91
2022-09-28T12:54:34.465Z,99347.03
2022-09-28T12:57:17.187Z,99339.09
2022-09-28T12:59:59.394Z,99346.97
2022-09-28T13:02:51.123Z,99338.06
2022-09-28T13:05:37.346Z,99336.47
2022-09-28T13:08:11.379Z,99344.09
2022-09-28T13:10:47.137Z,99337.13
2022-09-28T13:13:32.144Z,99339.75
2022-09-28T13:16:05.805Z,99345.44
2022-09-28T13:18:40.568Z,99343.75
2022-09-28T13:21:19.714Z,99338.56
2022-09-28T13:23:48.793Z,99341.44
2022-09-28T13:26:23.781Z,99346.16
2022-09-28T13:28:55.999Z,99344.34
2022-09-28T13:31:31.811Z,99343.94
2022-09-28T13:34:03.257Z,99338.63
2022-09-28T13:36:47.220Z,99345.44
2022-09-28T13:39:37.438Z,99340.13
2022-09-28T13:42:09.157Z,99348.41
2022-09-28T13:45:02.882Z,99350.91
2022-09-28T13:47:52.908Z,99351.19
2022-09-28T13:50:32.550Z,99352.84
2022-09-28T13:53:12.270Z,99360.13
2022-09-28T13:55:54.751Z,99352.09
2022-09-28T13:58:27.946Z,99351.69
2022-09-28T14:01:04.377Z,99346.09
2022-09-28T14:03:44.556Z,99362.72
2022-09-28T14:06:30.948Z,99355.84
2022-09-28T14:09:24.258Z,99358.44
2022-09-28T14:11:57.667Z,99363.00
2022-09-28T14:14:26.629Z,99365.81
2022-09-28T14:17:16.422Z,99367.53
2022-09-28T14:19:44.677Z,99368.50
2022-09-28T14:22:26.106Z,99368.56
2022-09-28T14:25:05.766Z,99378.16
2022-09-28T14:27:45.128Z,99375.56
2022-09-28T14:30:23.507Z,99377.41
2022-09-28T14:32:57.616Z,99373.88
2022-09-28T14:35:32.339Z,99372.56
2022-09-28T14:38:22.340Z,99370.16
2022-09-28T14:41:11.159Z,99381.41
2022-09-28T14:43:58.773Z,99386.78
2022-09-28T14:46:35.493Z,99385.75
2022-09-28T14:49:07.171Z,99390.22
2022-09-28T14:52:01.032Z,99395.59
2022-09-28T14:54:29.611Z,99399.69
2022-09-28T14:57:09.723Z,99394.59
2022-09-28T14:59:43.506Z,99406.25
2022-09-28T15:02:19.865Z,99395.53
2022-09-28T15:04:51.774Z,99398.00
2022-09-28T15:07:21.987Z,99399.03
2022-09-28T15:09:51.565Z,99395.91
2022-09-28T15:12:23.386Z,99399.56
2022-09-28T15:14:55.101Z,99406.31
2022-09-28T15:17:25.719Z,99404.19
2022-09-28T15:20:21.808Z,99402.09
2022-09-28T15:22:51.524Z,99399.41
2022-09-28T15:25:21.865Z,99405.16
2022-09-28T15:27:54.086Z,99412.34
2022-09-28T15:30:27.549Z,99407.44
2022-09-28T15:33:15.577Z,99415.81
2022-09-28T15:35:46.666Z,99411.44
2022-09-28T15:38:17.453Z,99418.78
2022-09-28T15:40:47.592Z,99417.78
2022-09-28T15:43:24.837Z,99425.25
2022-09-28T15:46:05.268Z,99418.97
2022-09-28T15:48:42.036Z,99433.50
2022-09-28T15:51:12.514Z,99433.63
2022-09-28T15:53:44.261Z,99441.66
2022-09-28T15:56:12.458Z,99436.44
2022-09-28T15:58:41.057Z,99440.56
2022-09-28T16:01:36.134Z,99447.28
2022-09-28T16:04:38.693Z,99445.94
2022-09-28T16:07:20.120Z,99447.66
2022-09-28T16:10:03.082Z,99457.81
2022-09-28T16:12:41.750Z,99460.69
2022-09-28T16:15:18.376Z,99463.53
2022-09-28T16:17:51.694Z,99462.06
2022-09-28T16:20:29.865Z,99465.94
2022-09-28T16:23:05.989Z,99465.13
2022-09-28T16:25:37.431Z,99465.75
2022-09-28T16:28:06.539Z,99471.13
2022-09-28T16:30:35.376Z,99481.94
2022-09-28T16:33:05.617Z,99487.25
2022-09-28T16:35:49.934Z,99492.00
2022-09-28T16:38:20.534Z,99495.34
2022-09-28T16:40:50.393Z,99497.84
2022-09-28T16:43:26.584Z,99497.19
2022-09-28T16:45:56.640Z,99495.84
2022-09-28T16:48:27.479Z,99503.22
2022-09-28T16:50:55.603Z,99501.69
2022-09-28T16:53:48.112Z,99508.75
2022-09-28T16:56:16.012Z,99506.56
2022-09-28T16:58:44.154Z,99504.88
2022-09-28T17:01:13.455Z,99514.47
2022-09-28T17:03:46.600Z,99515.63
2022-09-28T17:06:16.259Z,99507.59
2022-09-28T17:08:46.150Z,99514.97
2022-09-28T17:11:19.209Z,99524.38
2022-09-28T17:13:51.869Z,99516.47
2022-09-28T17:16:36.690Z,99515.31
2022-09-28T17:19:19.737Z,99519.66
2022-09-28T17:21:48.104Z,99526.03
2022-09-28T17:24:17.443Z,99522.34
2022-09-28T17:26:46.635Z,99530.41
2022-09-28T17:29:16.166Z,99533.78
2022-09-28T17:31:44.375Z,99535.44
2022-09-28T17:34:15.211Z,99537.28
2022-09-28T17:36:44.296Z,99542.97
2022-09-28T17:39:13.309Z,99535.09
2022-09-28T17:41:42.509Z,99539.16
2022-09-28T17:44:10.608Z,99545.31
2022-09-28T17:46:41.122Z,99545.84
2022-09-28T17:49:12.624Z,99550.19
2022-09-28T17:51:40.637Z,99548.31
2022-09-28T17:54:09.374Z,99555.22
2022-09-28T17:56:37.940Z,99549.66
2022-09-28T17:59:08.920Z,99550.00
2022-09-28T18:01:40.029Z,99552.84
2022-09-28T18:04:09.520Z,99559.06
2022-09-28T18:06:37.572Z,99560.91
2022-09-28T18:09:06.227Z,99555.69
2022-09-28T18:11:35.210Z,99560.44
2022-09-28T18:14:04.279Z,99568.75
2022-09-28T18:16:36.223Z,99566.94
2022-09-28T18:19:04.102Z,99562.53
2022-09-28T18:21:32.716Z,99562.75
2022-09-28T18:24:00.578Z,99561.44
2022-09-28T18:26:28.461Z,99576.84
2022-09-28T18:28:56.519Z,99573.97
2022-09-28T18:31:24.391Z,99573.13
2022-09-28T18:33:58.849Z,99578.31
2022-09-28T18:36:29.497Z,99581.53
2022-09-28T18:38:58.843Z,99579.16
2022-09-28T18:41:26.699Z,99598.38
2022-09-28T18:44:00.413Z,99593.88
2022-09-28T18:46:29.273Z,99601.03
2022-09-28T18:48:58.513Z,99604.91
2022-09-28T18:51:26.434Z,99597.06
2022-09-28T18:53:54.339Z,99599.75
2022-09-28T18:56:22.272Z,99613.81
2022-09-28T18:58:51.159Z,99610.94
2022-09-28T19:01:35.975Z,99609.28
2022-09-28T19:04:07.639Z,99606.63
2022-09-28T19:06:38.349Z,99611.50
2022-09-28T19:09:06.325Z,99613.50
2022-09-28T19:11:34.463Z,99615.84
2022-09-28T19:14:03.561Z,99612.34
2022-09-28T19:16:33.666Z,99612.78
2022-09-28T19:19:03.055Z,99616.47
2022-09-28T19:21:32.269Z,99612.72
2022-09-28T19:24:01.890Z,99620.28
2022-09-28T19:26:30.498Z,99618.44
2022-09-28T19:28:59.019Z,99628.09
2022-09-28T19:31:27.985Z,99628.00
2022-09-28T19:33:55.848Z,99619.44
2022-09-28T19:36:25.182Z,99627.25
2022-09-28T19:38:54.389Z,99631.34
2022-09-28T19:41:44.343Z,99633.88
2022-09-28T19:44:19.353Z,99626.34
2022-09-28T19:46:47.350Z,99634.22
2022-09-28T19:49:19.601Z,99635.06
2022-09-28T19:52:11.068Z,99633.88
2022-09-28T19:54:38.272Z,99636.78
2022-09-28T19:57:07.843Z,99635.81
2022-09-28T19:59:36.572Z,99643.06
2022-09-28T20:02:04.584Z,99636.44
2022-09-28T20:04:32.453Z,99639.63
2022-09-28T20:07:00.498Z,99645.41
2022-09-28T20:09:28.343Z,99647.66
2022-09-28T20:11:57.510Z,99653.03
2022-09-28T20:14:26.403Z,99650.75
2022-09-28T20:16:58.592Z,99653.78
2022-09-28T20:19:26.388Z,99656.13
2022-09-28T20:21:54.810Z,99653.22
2022-09-28T20:24:22.689Z,99659.88
2022-09-28T20:26:50.486Z,99654.53
2022-09-28T20:29:19.841Z,99656.47
2022-09-28T20:31:47.693Z,99663.50
2022-09-28T20:34:15.759Z,99664.94
2022-09-28T20:36:44.520Z,99672.00
2022-09-28T20:39:13.424Z,99663.06
2022-09-28T20:41:41.293Z,99669.88
2022-09-28T20:44:09.959Z,99668.88
2022-09-28T20:46:39.225Z,99677.19
2022-09-28T20:49:07.653Z,99676.44
2022-09-28T20:51:35.532Z,99683.19
2022-09-28T20:54:03.310Z,99696.34
2022-09-28T20:56:37.441Z,99688.53
2022-09-28T20:59:06.088Z,99687.66
2022-09-28T21:01:33.987Z,99696.16
2022-09-28T21:04:06.032Z,99699.00
2022-09-28T21:06:36.189Z,99693.81
2022-09-28T21:09:05.192Z,99703.16
2022-09-28T21:11:35.481Z,99699.69
2022-09-28T21:14:06.195Z,99697.25
2022-09-28T21:16:35.512Z,99707.66
2022-09-28T21:19:05.071Z,99708.13
2022-09-28T21:21:32.914Z,99711.94
2022-09-28T21:24:00.795Z,99705.28
2022-09-28T21:26:29.851Z,99712.34
2022-09-28T21:28:59.589Z,99714.03
2022-09-28T21:31:30.097Z,99716.31
2022-09-28T21:33:58.193Z,99709.22
2022-09-28T21:36:27.386Z,99715.31
2022-09-28T21:38:56.058Z,99720.53
2022-09-28T21:41:24.186Z,99726.97
2022-09-28T21:43:52.374Z,99723.34
2022-09-28T21:46:20.351Z,99715.81
2022-09-28T21:48:52.560Z,99723.81
2022-09-28T21:51:20.909Z,99727.19
2022-09-28T21:53:50.288Z,99732.78
2022-09-28T21:56:18.573Z,99733.03
2022-09-28T21:58:46.397Z,99734.16
2022-09-28T22:01:16.779Z,99727.28
2022-09-28T22:03:47.367Z,99735.91
2022-09-28T22:06:16.215Z,99735.25
2022-09-28T22:08:44.167Z,99728.66
2022-09-28T22:11:14.748Z,99725.97
2022-09-28T22:13:44.257Z,99727.22
2022-09-28T22:16:13.552Z,99728.41
2022-09-28T22:18:42.307Z,99725.97
2022-09-28T22:21:13.789Z,99721.53
2022-09-28T22:23:42.332Z,99732.00
2022-09-28T22:26:12.555Z,99734.44
2022-09-28T22:28:46.771Z,99736.94
2022-09-28T22:31:15.394Z,99734.84
2022-09-28T22:33:43.432Z,99736.09
2022-09-28T22:36:11.875Z,99738.31
2022-09-28T22:38:40.229Z,99736.91
2022-09-28T22:41:08.233Z,99737.44
2022-09-28T22:43:36.138Z,99740.59
2022-09-28T22:46:07.519Z,99747.41
2022-09-28T22:48:35.872Z,99748.25
2022-09-28T22:51:05.275Z,99746.41
2022-09-28T22:53:33.820Z,99748.03
2022-09-28T22:56:04.869Z,99756.81
2022-09-28T22:58:32.986Z,99752.38
2022-09-28T23:01:08.422Z,99758.34
2022-09-28T23:03:37.207Z,99754.91
2022-09-28T23:06:05.179Z,99750.97
2022-09-28T23:08:33.130Z,99753.44
2022-09-28T23:11:01.404Z,99751.78
2022-09-28T23:13:31.011Z,99751.16
2022-09-28T23:15:59.932Z,99753.44
2022-09-28T23:18:32.869Z,99756.50
2022-09-28T23:21:02.216Z,99742.34
2022-09-28T23:23:30.525Z,99754.28
2022-09-28T23:25:58.479Z,99748.88
2022-09-28T23:28:27.597Z,99752.38
2022-09-28T23:30:55.839Z,99750.31
2022-09-28T23:33:23.723Z,99749.09
2022-09-28T23:35:52.888Z,99746.09
2022-09-28T23:38:20.686Z,99749.31
2022-09-28T23:40:48.573Z,99750.38
2022-09-28T23:43:16.447Z,99748.28
2022-09-28T23:45:44.545Z,99757.50
2022-09-28T23:48:12.777Z,99753.16
2022-09-28T23:50:40.605Z,99762.28
2022-09-28T23:53:09.797Z,99758.69
2022-09-28T23:55:37.588Z,99769.22
2022-09-28T23:58:05.578Z,99754.53
