createdAt,value
2018-12-15T00:02:04.768Z,0.34
2018-12-15T00:04:32.748Z,0.39
2018-12-15T00:07:00.677Z,0.38
2018-12-15T00:09:28.687Z,0.39
2018-12-15T00:11:56.627Z,0.34
2018-12-15T00:14:24.677Z,0.27
2018-12-15T00:16:52.644Z,0.24
2018-12-15T00:19:20.709Z,0.28
2018-12-15T00:21:48.763Z,0.29
2018-12-15T00:24:16.707Z,0.35
2018-12-15T00:26:47.883Z,0.32
2018-12-15T00:29:16.663Z,0.34
2018-12-15T00:31:44.625Z,0.30
2018-12-15T00:34:12.537Z,0.32
2018-12-15T00:36:43.817Z,0.33
2018-12-15T00:39:11.719Z,0.38
2018-12-15T00:41:39.822Z,0.32
2018-12-15T00:44:12.137Z,0.35
2018-12-15T00:46:40.204Z,0.39
2018-12-15T00:49:08.198Z,0.39
2018-12-15T00:51:36.197Z,0.26
2018-12-15T00:54:04.228Z,0.32
2018-12-15T00:56:32.245Z,0.32
2018-12-15T00:59:02.261Z,0.34
2018-12-15T01:01:30.238Z,0.39
2018-12-15T01:03:58.272Z,0.42
2018-12-15T01:06:26.302Z,0.39
2018-12-15T01:08:54.243Z,0.33
2018-12-15T01:11:22.358Z,0.26
2018-12-15T01:13:50.353Z,0.37
2018-12-15T01:16:18.388Z,0.30
2018-12-15T01:18:46.332Z,0.33
2018-12-15T01:21:14.423Z,0.31
2018-12-15T01:23:42.633Z,0.19
2018-12-15T01:26:10.583Z,0.26
2018-12-15T01:28:38.588Z,0.30
2018-12-15T01:31:06.623Z,0.30
2018-12-15T01:33:34.578Z,0.24
2018-12-15T01:36:02.576Z,0.24
2018-12-15T01:38:30.525Z,0.29
2018-12-15T01:40:58.970Z,0.35
2018-12-15T01:43:26.904Z,0.31
2018-12-15T01:45:54.964Z,0.26
2018-12-15T01:48:23.004Z,0.25
2018-12-15T01:50:50.917Z,0.28
2018-12-15T01:53:18.974Z,0.34
2018-12-15T01:55:47.744Z,0.31
2018-12-15T01:58:16.756Z,0.35
2018-12-15T02:00:44.919Z,0.34
2018-12-15T02:03:12.954Z,0.34
2018-12-15T02:05:40.939Z,0.34
2018-12-15T02:08:09.039Z,0.29
2018-12-15T02:10:36.999Z,0.28
2018-12-15T02:13:04.964Z,0.31
2018-12-15T02:15:32.924Z,0.34
2018-12-15T02:18:00.954Z,0.34
2018-12-15T02:20:28.927Z,0.32
2018-12-15T02:22:56.938Z,0.34
2018-12-15T02:25:24.953Z,0.38
2018-12-15T02:27:53.023Z,0.40
2018-12-15T02:30:21.090Z,0.45
2018-12-15T02:32:49.079Z,0.40
2018-12-15T02:35:17.024Z,0.39
2018-12-15T02:37:45.066Z,0.38
2018-12-15T02:40:13.019Z,0.44
2018-12-15T02:42:41.054Z,0.51
2018-12-15T02:45:09.022Z,0.44
2018-12-15T02:47:41.564Z,0.36
2018-12-15T02:50:07.119Z,0.41
2018-12-15T02:52:35.246Z,0.34
2018-12-15T02:55:03.239Z,0.43
2018-12-15T02:57:31.224Z,0.42
2018-12-15T02:59:59.275Z,0.45
2018-12-15T03:02:27.313Z,0.43
2018-12-15T03:04:55.299Z,0.41
2018-12-15T03:07:23.311Z,0.44
2018-12-15T03:09:51.334Z,0.56
2018-12-15T03:12:19.334Z,0.56
2018-12-15T03:14:47.317Z,0.48
2018-12-15T03:17:15.350Z,0.47
2018-12-15T03:19:43.384Z,0.47
2018-12-15T03:22:11.379Z,0.52
2018-12-15T03:24:39.355Z,0.48
2018-12-15T03:27:07.273Z,0.52
2018-12-15T03:29:35.284Z,0.50
2018-12-15T03:32:03.182Z,0.54
2018-12-15T03:34:31.157Z,0.53
2018-12-15T03:36:59.108Z,0.62
2018-12-15T03:39:27.134Z,0.54
2018-12-15T03:41:55.093Z,0.53
2018-12-15T03:44:23.120Z,0.51
2018-12-15T03:46:51.070Z,0.51
2018-12-15T03:49:19.014Z,0.52
2018-12-15T03:51:46.984Z,0.52
2018-12-15T03:54:14.939Z,0.54
2018-12-15T03:56:42.850Z,0.52
2018-12-15T03:59:10.862Z,0.57
2018-12-15T04:01:38.803Z,0.55
2018-12-15T04:04:06.725Z,0.50
2018-12-15T04:06:34.672Z,0.49
2018-12-15T04:09:02.799Z,0.46
2018-12-15T04:11:30.774Z,0.52
2018-12-15T04:13:58.757Z,0.58
2018-12-15T04:16:26.669Z,0.54
2018-12-15T04:18:54.626Z,0.50
2018-12-15T04:21:22.672Z,0.54
2018-12-15T04:23:50.619Z,0.62
2018-12-15T04:26:18.545Z,0.55
2018-12-15T04:28:46.469Z,0.63
2018-12-15T04:31:14.449Z,0.63
2018-12-15T04:33:42.445Z,0.54
2018-12-15T04:36:17.234Z,0.59
2018-12-15T04:38:45.221Z,0.59
2018-12-15T04:41:13.196Z,0.49
2018-12-15T04:43:41.138Z,0.59
2018-12-15T04:46:10.706Z,0.60
2018-12-15T04:48:38.656Z,0.51
2018-12-15T04:51:06.619Z,0.57
2018-12-15T04:53:34.556Z,0.62
2018-12-15T04:56:02.529Z,0.62
2018-12-15T04:58:30.810Z,0.66
2018-12-15T05:00:58.981Z,0.64
2018-12-15T05:03:26.875Z,0.58
2018-12-15T05:05:54.869Z,0.65
2018-12-15T05:08:22.784Z,0.57
2018-12-15T05:10:50.770Z,0.58
2018-12-15T05:13:18.690Z,0.54
2018-12-15T05:15:46.655Z,0.58
2018-12-15T05:18:18.202Z,0.65
2018-12-15T05:20:44.611Z,0.57
2018-12-15T05:23:12.544Z,0.61
2018-12-15T05:25:40.500Z,0.58
2018-12-15T05:28:08.461Z,0.55
2018-12-15T05:30:36.459Z,0.59
2018-12-15T05:33:04.364Z,0.55
2018-12-15T05:35:32.290Z,0.57
2018-12-15T05:38:00.174Z,0.56
2018-12-15T05:40:28.189Z,0.57
2018-12-15T05:42:56.155Z,0.61
2018-12-15T05:45:24.109Z,0.50
2018-12-15T05:47:52.071Z,0.54
2018-12-15T05:50:20.095Z,0.62
2018-12-15T05:52:47.975Z,0.57
2018-12-15T05:55:15.945Z,0.59
2018-12-15T05:57:43.856Z,0.62
2018-12-15T06:00:11.965Z,0.62
2018-12-15T06:02:40.130Z,0.61
2018-12-15T06:05:08.804Z,0.63
2018-12-15T06:07:36.710Z,0.54
2018-12-15T06:10:04.975Z,0.62
2018-12-15T06:12:32.930Z,0.58
2018-12-15T06:15:00.890Z,0.57
2018-12-15T06:17:28.872Z,0.50
2018-12-15T06:19:56.820Z,0.56
2018-12-15T06:22:24.795Z,0.59
2018-12-15T06:24:52.735Z,0.52
2018-12-15T06:27:20.702Z,0.51
2018-12-15T06:29:48.715Z,0.53
2018-12-15T06:32:16.775Z,0.47
2018-12-15T06:34:44.710Z,0.59
2018-12-15T06:37:12.682Z,0.51
2018-12-15T06:39:40.590Z,0.60
2018-12-15T06:42:08.586Z,0.51
2018-12-15T06:44:36.475Z,0.56
2018-12-15T06:47:04.484Z,0.63
2018-12-15T06:49:32.675Z,0.58
2018-12-15T06:52:00.654Z,0.60
2018-12-15T06:54:28.545Z,0.62
2018-12-15T06:56:56.535Z,0.54
2018-12-15T06:59:24.475Z,0.60
2018-12-15T07:01:52.455Z,0.61
2018-12-15T07:04:20.360Z,0.57
2018-12-15T07:06:48.370Z,0.57
2018-12-15T07:09:16.320Z,0.59
2018-12-15T07:11:44.309Z,0.61
2018-12-15T07:14:12.280Z,0.62
2018-12-15T07:16:40.220Z,0.59
2018-12-15T07:19:08.114Z,0.64
2018-12-15T07:21:36.049Z,0.58
2018-12-15T07:24:03.954Z,0.58
2018-12-15T07:26:32.059Z,0.55
2018-12-15T07:28:59.966Z,0.52
2018-12-15T07:31:27.925Z,0.51
2018-12-15T07:33:55.799Z,0.52
2018-12-15T07:36:23.774Z,0.49
2018-12-15T07:38:51.734Z,0.45
2018-12-15T07:41:19.779Z,0.42
2018-12-15T07:43:47.709Z,0.39
2018-12-15T07:46:18.959Z,0.40
2018-12-15T07:48:51.273Z,0.47
2018-12-15T07:51:16.929Z,0.43
2018-12-15T07:53:44.919Z,0.39
2018-12-15T07:56:12.929Z,0.40
2018-12-15T07:58:40.944Z,0.39
2018-12-15T08:01:11.881Z,0.44
2018-12-15T08:03:39.859Z,0.45
2018-12-15T08:06:07.799Z,0.43
2018-12-15T08:08:35.789Z,0.38
2018-12-15T08:11:09.399Z,0.50
2018-12-15T08:13:39.420Z,0.49
2018-12-15T08:16:07.332Z,0.54
2018-12-15T08:18:35.340Z,0.45
2018-12-15T08:21:03.325Z,0.48
2018-12-15T08:23:31.369Z,0.49
2018-12-15T08:25:59.519Z,0.47
2018-12-15T08:28:27.554Z,0.48
2018-12-15T08:30:55.489Z,0.47
2018-12-15T08:33:23.520Z,0.49
2018-12-15T08:35:51.474Z,0.52
2018-12-15T08:38:20.424Z,0.58
2018-12-15T08:40:48.454Z,0.58
2018-12-15T08:43:16.389Z,0.48
2018-12-15T08:45:44.419Z,0.55
2018-12-15T08:48:12.384Z,0.53
2018-12-15T08:50:40.483Z,0.61
2018-12-15T08:53:08.489Z,0.65
2018-12-15T08:55:36.444Z,0.69
2018-12-15T08:58:05.361Z,0.66
2018-12-15T09:00:33.329Z,0.69
2018-12-15T09:03:01.339Z,0.76
2018-12-15T09:05:29.211Z,0.68
2018-12-15T09:07:57.195Z,0.70
2018-12-15T09:10:25.149Z,0.66
2018-12-15T09:12:53.153Z,0.65
2018-12-15T09:15:21.129Z,0.65
2018-12-15T09:17:49.093Z,0.68
2018-12-15T09:20:17.063Z,0.69
2018-12-15T09:22:50.515Z,0.76
2018-12-15T09:25:18.469Z,0.74
2018-12-15T09:27:46.424Z,0.78
2018-12-15T09:30:14.473Z,0.76
2018-12-15T09:32:42.463Z,0.81
2018-12-15T09:35:10.722Z,0.75
2018-12-15T09:37:38.648Z,0.77
2018-12-15T09:40:06.803Z,0.85
2018-12-15T09:42:34.777Z,0.87
2018-12-15T09:45:02.840Z,0.88
2018-12-15T09:47:30.771Z,0.86
2018-12-15T09:49:59.904Z,0.81
2018-12-15T09:52:28.023Z,0.80
2018-12-15T09:54:56.133Z,0.79
2018-12-15T09:57:24.073Z,0.87
2018-12-15T09:59:52.447Z,0.88
2018-12-15T10:02:20.474Z,0.82
2018-12-15T10:04:48.508Z,0.77
2018-12-15T10:07:16.545Z,0.70
2018-12-15T10:09:44.503Z,0.82
2018-12-15T10:12:12.426Z,0.96
2018-12-15T10:14:40.411Z,0.93
2018-12-15T10:17:08.988Z,0.96
2018-12-15T10:19:37.107Z,0.92
2018-12-15T10:22:05.042Z,0.92
2018-12-15T10:24:33.017Z,0.89
2018-12-15T10:27:01.031Z,0.92
2018-12-15T10:29:34.527Z,0.99
2018-12-15T10:32:08.052Z,0.94
2018-12-15T10:34:36.062Z,0.88
2018-12-15T10:37:04.483Z,0.95
2018-12-15T10:39:32.632Z,0.91
2018-12-15T10:42:00.612Z,0.94
2018-12-15T10:44:28.596Z,0.91
2018-12-15T10:46:56.498Z,0.92
2018-12-15T10:49:30.546Z,0.88
2018-12-15T10:51:54.612Z,1.01
2018-12-15T10:54:22.543Z,0.99
2018-12-15T10:56:50.572Z,1.06
2018-12-15T10:59:18.547Z,0.97
2018-12-15T11:01:46.524Z,1.00
2018-12-15T11:04:14.452Z,1.01
2018-12-15T11:06:42.577Z,1.14
2018-12-15T11:09:10.637Z,1.22
2018-12-15T11:11:38.612Z,1.08
2018-12-15T11:14:06.570Z,1.14
2018-12-15T11:16:34.713Z,1.21
2018-12-15T11:19:02.652Z,1.21
2018-12-15T11:21:30.852Z,1.27
2018-12-15T11:23:58.753Z,1.19
2018-12-15T11:26:26.772Z,1.28
2018-12-15T11:28:58.442Z,1.23
2018-12-15T11:31:26.393Z,1.31
2018-12-15T11:33:54.330Z,1.28
2018-12-15T11:36:22.294Z,1.23
2018-12-15T11:38:50.247Z,1.19
2018-12-15T11:41:18.312Z,1.13
2018-12-15T11:43:46.228Z,1.15
2018-12-15T11:46:14.218Z,1.15
2018-12-15T11:48:42.223Z,1.30
2018-12-15T11:51:10.263Z,1.37
2018-12-15T11:53:38.248Z,1.21
2018-12-15T11:56:06.334Z,1.09
2018-12-15T11:58:34.333Z,1.16
2018-12-15T12:01:02.509Z,1.09
2018-12-15T12:03:30.480Z,1.05
2018-12-15T12:05:58.532Z,0.97
2018-12-15T12:08:26.563Z,0.96
2018-12-15T12:10:54.540Z,1.04
2018-12-15T12:13:22.673Z,1.05
2018-12-15T12:15:51.015Z,1.04
2018-12-15T12:18:19.056Z,0.99
2018-12-15T12:20:47.023Z,1.01
2018-12-15T12:23:15.028Z,1.06
2018-12-15T12:25:44.125Z,1.07
2018-12-15T12:28:12.137Z,1.15
2018-12-15T12:30:40.132Z,1.10
2018-12-15T12:33:08.243Z,1.03
2018-12-15T12:35:36.348Z,1.00
2018-12-15T12:38:04.467Z,1.04
2018-12-15T12:40:32.557Z,1.08
2018-12-15T12:43:00.593Z,0.99
2018-12-15T12:45:28.534Z,1.09
2018-12-15T12:47:56.495Z,1.05
2018-12-15T12:50:24.563Z,1.04
2018-12-15T12:52:52.580Z,1.11
2018-12-15T12:55:20.573Z,1.08
2018-12-15T12:57:48.573Z,1.14
2018-12-15T13:00:16.638Z,1.12
2018-12-15T13:02:45.054Z,1.09
2018-12-15T13:05:13.435Z,1.11
2018-12-15T13:07:41.563Z,1.04
2018-12-15T13:10:09.747Z,0.98
2018-12-15T13:12:37.818Z,0.85
2018-12-15T13:15:06.161Z,0.87
2018-12-15T13:17:34.138Z,0.91
2018-12-15T13:20:03.834Z,1.01
2018-12-15T13:22:32.028Z,0.99
2018-12-15T13:24:59.957Z,0.87
2018-12-15T13:27:28.273Z,0.98
2018-12-15T13:29:56.973Z,0.86
2018-12-15T13:32:26.258Z,0.91
2018-12-15T13:34:54.238Z,0.80
2018-12-15T13:37:23.304Z,0.85
2018-12-15T13:39:51.413Z,0.89
2018-12-15T13:42:19.568Z,0.90
2018-12-15T13:44:47.566Z,0.84
2018-12-15T13:47:19.478Z,0.88
2018-12-15T13:49:47.638Z,0.82
2018-12-15T13:52:15.828Z,0.92
2018-12-15T13:54:43.836Z,0.83
2018-12-15T13:57:11.903Z,0.87
2018-12-15T13:59:39.869Z,0.81
2018-12-15T14:02:07.819Z,0.78
2018-12-15T14:04:36.063Z,0.88
2018-12-15T14:07:06.155Z,0.77
2018-12-15T14:09:34.197Z,0.78
2018-12-15T14:12:02.269Z,0.79
2018-12-15T14:14:30.273Z,0.78
2018-12-15T14:16:58.322Z,0.79
2018-12-15T14:19:27.327Z,0.75
2018-12-15T14:21:56.067Z,0.61
2018-12-15T14:24:24.284Z,0.47
2018-12-15T14:26:53.587Z,0.46
2018-12-15T14:29:21.677Z,0.48
2018-12-15T14:31:50.478Z,0.46
2018-12-15T14:34:20.457Z,0.35
2018-12-15T14:36:50.807Z,0.29
2018-12-15T14:39:20.412Z,0.31
2018-12-15T14:41:48.532Z,0.28
2018-12-15T14:44:16.622Z,0.21
2018-12-15T14:46:44.667Z,0.14
2018-12-15T14:49:12.869Z,0.21
2018-12-15T14:51:41.007Z,0.32
2018-12-15T14:54:09.277Z,0.22
2018-12-15T14:56:38.686Z,0.18
2018-12-15T14:59:08.968Z,0.13
2018-12-15T15:01:37.158Z,0.02
2018-12-15T15:04:05.402Z,-0.02
2018-12-15T15:06:33.467Z,0.01
2018-12-15T15:09:01.672Z,0.02
2018-12-15T15:11:30.427Z,-0.13
2018-12-15T15:13:59.552Z,-0.21
2018-12-15T15:16:27.667Z,-0.32
2018-12-15T15:18:56.024Z,-0.31
2018-12-15T15:21:24.144Z,-0.27
2018-12-15T15:23:52.487Z,-0.39
2018-12-15T15:26:20.758Z,-0.33
2018-12-15T15:28:49.822Z,-0.27
2018-12-15T15:31:18.232Z,-0.18
2018-12-15T15:33:50.647Z,-0.25
2018-12-15T15:36:19.000Z,-0.35
2018-12-15T15:38:49.402Z,-0.41
2018-12-15T15:41:18.883Z,-0.41
2018-12-15T15:43:48.397Z,-0.46
2018-12-15T15:46:16.853Z,-0.52
2018-12-15T15:48:49.282Z,-0.53
2018-12-15T15:51:17.636Z,-0.54
2018-12-15T15:53:51.243Z,-0.51
2018-12-15T15:56:19.667Z,-0.51
2018-12-15T15:58:51.907Z,-0.51
2018-12-15T16:01:21.622Z,-0.66
2018-12-15T16:03:49.913Z,-0.69
2018-12-15T16:06:18.651Z,-0.60
2018-12-15T16:08:48.053Z,-0.71
2018-12-15T16:11:16.500Z,-0.80
2018-12-15T16:13:48.538Z,-0.79
2018-12-15T16:16:27.747Z,-0.73
2018-12-15T16:18:59.794Z,-0.74
2018-12-15T16:21:28.212Z,-0.78
2018-12-15T16:23:56.610Z,-0.79
2018-12-15T16:26:25.112Z,-0.88
2018-12-15T16:28:55.493Z,-0.90
2018-12-15T16:31:27.662Z,-0.92
2018-12-15T16:33:59.997Z,-0.85
2018-12-15T16:36:28.552Z,-0.90
2018-12-15T16:38:58.813Z,-0.87
2018-12-15T16:41:31.118Z,-0.98
2018-12-15T16:44:00.602Z,-0.98
2018-12-15T16:46:29.122Z,-1.02
2018-12-15T16:48:57.382Z,-0.96
2018-12-15T16:51:25.867Z,-1.06
2018-12-15T16:53:54.303Z,-1.11
2018-12-15T16:56:22.807Z,-1.15
2018-12-15T16:58:53.298Z,-1.22
2018-12-15T17:01:24.870Z,-1.22
2018-12-15T17:03:54.325Z,-1.24
2018-12-15T17:06:22.893Z,-1.23
2018-12-15T17:08:51.412Z,-1.16
2018-12-15T17:11:21.862Z,-1.20
2018-12-15T17:13:50.943Z,-1.27
2018-12-15T17:16:21.644Z,-1.30
2018-12-15T17:18:50.050Z,-1.36
2018-12-15T17:21:18.537Z,-1.32
2018-12-15T17:23:52.447Z,-1.29
2018-12-15T17:26:21.028Z,-1.26
2018-12-15T17:28:49.812Z,-1.35
2018-12-15T17:31:18.377Z,-1.29
2018-12-15T17:33:51.362Z,-1.26
2018-12-15T17:36:21.140Z,-1.29
2018-12-15T17:38:49.562Z,-1.27
2018-12-15T17:41:18.307Z,-1.26
2018-12-15T17:43:50.808Z,-1.28
2018-12-15T17:46:22.298Z,-1.27
2018-12-15T17:48:50.638Z,-1.38
2018-12-15T17:51:18.997Z,-1.34
2018-12-15T17:53:50.687Z,-1.36
2018-12-15T17:56:19.147Z,-1.40
2018-12-15T17:58:47.437Z,-1.49
2018-12-15T18:01:15.793Z,-1.47
2018-12-15T18:03:44.137Z,-1.47
2018-12-15T18:06:12.569Z,-1.41
2018-12-15T18:08:44.253Z,-1.39
2018-12-15T18:11:12.737Z,-1.36
2018-12-15T18:13:41.136Z,-1.37
2018-12-15T18:16:09.398Z,-1.46
2018-12-15T18:18:38.008Z,-1.41
2018-12-15T18:21:09.714Z,-1.36
2018-12-15T18:23:38.409Z,-1.43
2018-12-15T18:26:08.052Z,-1.38
2018-12-15T18:28:39.703Z,-1.41
2018-12-15T18:31:09.217Z,-1.44
2018-12-15T18:33:37.878Z,-1.47
2018-12-15T18:36:06.518Z,-1.43
2018-12-15T18:38:35.152Z,-1.37
2018-12-15T18:41:03.692Z,-1.43
2018-12-15T18:43:32.332Z,-1.40
2018-12-15T18:46:00.863Z,-1.50
2018-12-15T18:48:29.610Z,-1.50
2018-12-15T18:50:58.217Z,-1.46
2018-12-15T18:53:26.951Z,-1.46
2018-12-15T18:55:56.370Z,-1.39
2018-12-15T18:58:28.022Z,-1.43
2018-12-15T19:00:56.557Z,-1.53
2018-12-15T19:03:26.025Z,-1.53
2018-12-15T19:05:54.637Z,-1.49
2018-12-15T19:08:28.453Z,-1.55
2018-12-15T19:10:57.179Z,-1.55
2018-12-15T19:13:29.019Z,-1.55
2018-12-15T19:15:59.605Z,-1.58
2018-12-15T19:18:39.940Z,-1.55
2018-12-15T19:21:09.021Z,-1.57
2018-12-15T19:23:38.013Z,-1.63
2018-12-15T19:26:06.705Z,-1.60
2018-12-15T19:28:35.548Z,-1.62
2018-12-15T19:31:04.178Z,-1.70
2018-12-15T19:33:32.854Z,-1.70
2018-12-15T19:36:01.366Z,-1.75
2018-12-15T19:41:43.845Z,-1.64
2018-12-15T19:44:14.445Z,-1.60
2018-12-15T19:46:47.926Z,-1.57
2018-12-15T19:49:19.006Z,-1.66
2018-12-15T19:51:54.828Z,-1.65
2018-12-15T19:54:30.845Z,-1.69
2018-12-15T19:57:11.029Z,-1.67
2018-12-15T19:59:50.697Z,-1.84
2018-12-15T20:05:37.231Z,-1.72
2018-12-15T20:08:13.210Z,-1.68
2018-12-15T20:10:50.341Z,-1.65
2018-12-15T20:13:38.177Z,-1.68
2018-12-15T20:30:17.290Z,-1.68
2018-12-15T20:35:49.819Z,-1.65
2018-12-15T20:56:04.117Z,-1.69
2018-12-15T20:58:33.878Z,-1.74
2018-12-15T21:15:24.379Z,-1.83
2018-12-15T21:31:56.504Z,-1.87
2018-12-15T21:50:43.318Z,-1.95
2018-12-15T21:53:17.298Z,-1.92
2018-12-15T21:56:11.930Z,-1.91
2018-12-15T21:58:42.898Z,-1.93
2018-12-15T22:01:20.518Z,-1.99
2018-12-15T22:07:13.338Z,-1.86
2018-12-15T22:09:41.998Z,-1.90
2018-12-15T22:12:13.918Z,-1.95
2018-12-15T22:14:54.218Z,-1.93
2018-12-15T22:17:31.433Z,-1.90
2018-12-15T22:20:01.698Z,-1.85
2018-12-15T22:22:39.257Z,-1.88
2018-12-15T22:25:21.682Z,-1.91
2018-12-15T22:28:00.177Z,-1.80
2018-12-15T22:30:29.541Z,-1.84
2018-12-15T22:33:10.639Z,-1.83
2018-12-15T22:35:44.756Z,-1.90
2018-12-15T22:38:24.862Z,-1.81
2018-12-15T22:41:13.496Z,-1.85
2018-12-15T22:43:49.891Z,-1.82
2018-12-15T22:46:23.476Z,-1.84
2018-12-15T22:48:54.394Z,-1.82
2018-12-15T22:51:23.176Z,-1.82
2018-12-15T22:54:02.707Z,-1.82
2018-12-15T22:56:40.489Z,-1.83
2018-12-15T22:59:14.741Z,-1.89
2018-12-15T23:01:53.317Z,-1.91
2018-12-15T23:04:46.250Z,-1.84
2018-12-15T23:07:23.811Z,-1.92
2018-12-15T23:09:58.371Z,-1.89
2018-12-15T23:12:46.410Z,-1.82
2018-12-15T23:18:10.011Z,-1.73
2018-12-15T23:20:54.017Z,-1.86
2018-12-15T23:23:35.245Z,-1.86
2018-12-15T23:26:20.564Z,-1.83
2018-12-15T23:28:51.966Z,-1.85
2018-12-15T23:31:26.511Z,-1.95
2018-12-15T23:34:09.301Z,-1.93
2018-12-15T23:36:45.559Z,-1.95
2018-12-15T23:39:15.732Z,-1.94
2018-12-15T23:41:45.200Z,-1.99
2018-12-15T23:44:14.614Z,-1.96
2018-12-15T23:47:07.291Z,-1.95
2018-12-15T23:49:44.256Z,-1.92
2018-12-15T23:52:23.219Z,-1.95
2018-12-15T23:55:09.281Z,-1.90
2018-12-15T23:58:00.211Z,-1.94
