createdAt,value
2022-10-09T00:00:25.121Z,6.4
2022-10-09T00:05:25.150Z,6.3
2022-10-09T00:10:25.112Z,6.9
2022-10-09T00:15:25.116Z,7.8
2022-10-09T00:20:25.104Z,7.4
2022-10-09T00:25:25.110Z,7.2
2022-10-09T00:30:25.100Z,7.7
2022-10-09T00:35:25.108Z,7.1
2022-10-09T00:40:25.096Z,0
2022-10-09T00:45:25.111Z,0
2022-10-09T00:50:25.110Z,4
2022-10-09T00:55:25.111Z,7.1
2022-10-09T01:00:25.102Z,7.8
2022-10-09T01:05:25.113Z,7.6
2022-10-09T01:10:25.098Z,7.1
2022-10-09T01:15:25.219Z,6.6
2022-10-09T01:20:25.102Z,7.1
2022-10-09T01:25:25.106Z,7
2022-10-09T01:30:25.110Z,0
2022-10-09T01:35:25.107Z,0
2022-10-09T01:40:25.105Z,5.1
2022-10-09T01:45:25.111Z,0
2022-10-09T01:50:25.126Z,0
2022-10-09T01:55:25.112Z,4.8
2022-10-09T02:00:25.118Z,7.4
2022-10-09T02:05:25.114Z,6.6
2022-10-09T02:10:25.114Z,5.9
2022-10-09T02:15:25.108Z,5.5
2022-10-09T02:20:25.114Z,0
2022-10-09T02:25:25.110Z,0
2022-10-09T02:30:25.103Z,0
2022-10-09T02:35:25.106Z,4
2022-10-09T02:40:25.114Z,4
2022-10-09T02:45:25.110Z,0
2022-10-09T02:50:25.097Z,0
2022-10-09T02:55:25.119Z,0
2022-10-09T03:00:25.116Z,7.1
2022-10-09T03:05:25.109Z,0
2022-10-09T03:10:25.111Z,0
2022-10-09T03:15:25.105Z,7.9
2022-10-09T03:20:25.105Z,5.1
2022-10-09T03:25:25.122Z,7.1
2022-10-09T03:30:25.110Z,8.7
2022-10-09T03:35:25.104Z,8.2
2022-10-09T03:40:25.106Z,9.2
2022-10-09T03:45:25.111Z,9.8
2022-10-09T03:50:25.114Z,9.1
2022-10-09T03:55:25.107Z,9.4
2022-10-09T04:00:25.097Z,6.5
2022-10-09T04:05:25.112Z,6.5
2022-10-09T04:10:25.104Z,5.9
2022-10-09T04:15:25.111Z,5.9
2022-10-09T04:20:25.105Z,10.3
2022-10-09T04:25:25.113Z,10.3
2022-10-09T04:30:25.113Z,8.1
2022-10-09T04:35:25.113Z,10.2
2022-10-09T04:40:25.114Z,11.2
2022-10-09T04:45:25.150Z,11
2022-10-09T04:50:25.109Z,11.6
2022-10-09T04:55:25.116Z,12.1
2022-10-09T05:00:25.113Z,13.5
2022-10-09T05:05:25.115Z,10.8
2022-10-09T05:10:25.115Z,10.8
2022-10-09T05:15:25.114Z,8.5
2022-10-09T05:20:25.102Z,11.5
2022-10-09T05:25:25.117Z,6.6
2022-10-09T05:30:25.102Z,12.9
2022-10-09T05:35:25.119Z,11.2
2022-10-09T05:40:29.041Z,9.4
2022-10-09T05:45:25.104Z,10.6
2022-10-09T05:50:25.109Z,9.9
2022-10-09T05:55:25.368Z,10.2
2022-10-09T06:00:25.112Z,9.9
2022-10-09T06:05:25.115Z,9.4
2022-10-09T06:10:27.086Z,9.6
2022-10-09T06:15:25.121Z,10.2
2022-10-09T06:20:25.111Z,10.4
2022-10-09T06:25:25.119Z,13.1
2022-10-09T06:30:25.112Z,11.7
2022-10-09T06:35:25.114Z,9.9
2022-10-09T06:40:25.105Z,10.5
2022-10-09T06:45:25.112Z,9.8
2022-10-09T06:50:25.113Z,10.6
2022-10-09T06:55:28.553Z,13
2022-10-09T07:00:25.124Z,11.3
2022-10-09T07:05:25.114Z,8.2
2022-10-09T07:10:25.462Z,8.2
2022-10-09T07:15:25.198Z,10.4
2022-10-09T07:20:25.117Z,10.8
2022-10-09T07:25:25.121Z,8.4
2022-10-09T07:30:25.100Z,7.3
2022-10-09T07:35:25.122Z,8.3
2022-10-09T07:40:25.140Z,10.9
2022-10-09T07:45:25.112Z,13.3
2022-10-09T07:50:25.154Z,9
2022-10-09T07:55:25.117Z,10.9
2022-10-09T08:00:25.144Z,10
2022-10-09T08:05:25.124Z,11.2
2022-10-09T08:10:25.103Z,8.4
2022-10-09T08:15:25.289Z,10.5
2022-10-09T08:20:25.099Z,9
2022-10-09T08:25:25.104Z,11.5
2022-10-09T08:30:25.105Z,10.1
2022-10-09T08:35:25.118Z,12.6
2022-10-09T08:40:25.102Z,10
2022-10-09T08:45:25.242Z,11.9
2022-10-09T08:50:25.122Z,12.4
2022-10-09T08:55:25.107Z,15.7
2022-10-09T09:00:25.115Z,13.7
2022-10-09T09:05:25.114Z,13.2
2022-10-09T09:10:25.104Z,14.6
2022-10-09T09:15:25.113Z,13.6
2022-10-09T09:20:25.098Z,15.8
2022-10-09T09:25:25.110Z,17.5
2022-10-09T09:30:25.109Z,17.3
2022-10-09T09:35:25.105Z,17.9
2022-10-09T09:40:35.912Z,16.4
2022-10-09T09:45:25.105Z,14.5
2022-10-09T09:50:45.930Z,15.9
2022-10-09T09:55:25.100Z,15.5
2022-10-09T10:00:25.104Z,15.5
2022-10-09T10:05:25.114Z,17.4
2022-10-09T10:10:25.920Z,20
2022-10-09T10:15:25.104Z,20
2022-10-09T10:20:25.108Z,18.3
2022-10-09T10:25:25.114Z,18.3
2022-10-09T10:30:25.105Z,17.9
2022-10-09T10:35:25.111Z,16.3
2022-10-09T10:40:25.103Z,15.6
2022-10-09T10:45:25.111Z,20.3
2022-10-09T10:50:25.107Z,20.5
2022-10-09T10:55:25.116Z,20.4
2022-10-09T11:00:25.103Z,20.4
2022-10-09T11:05:25.115Z,21.1
2022-10-09T11:10:25.106Z,21.1
2022-10-09T11:15:25.110Z,18.7
2022-10-09T11:20:25.105Z,15.8
2022-10-09T11:25:25.115Z,19.6
2022-10-09T11:30:25.107Z,21.4
2022-10-09T11:35:25.114Z,13.5
2022-10-09T11:40:25.118Z,22.2
2022-10-09T11:45:25.212Z,22.4
2022-10-09T11:50:25.104Z,23.7
2022-10-09T11:55:25.115Z,23
2022-10-09T12:00:25.106Z,19.8
2022-10-09T12:05:25.108Z,24.2
2022-10-09T12:10:25.103Z,20.2
2022-10-09T12:15:25.113Z,21
2022-10-09T12:20:25.105Z,18.5
2022-10-09T12:25:25.110Z,20.4
2022-10-09T12:30:25.102Z,22.4
2022-10-09T12:35:25.104Z,21.2
2022-10-09T12:40:25.112Z,19.3
2022-10-09T12:45:25.106Z,14.8
2022-10-09T12:50:25.106Z,16.9
2022-10-09T12:55:25.113Z,17.8
2022-10-09T13:00:25.111Z,16.8
2022-10-09T13:05:25.115Z,19.4
2022-10-09T13:10:25.108Z,17.2
2022-10-09T13:15:25.114Z,20.1
2022-10-09T13:20:25.101Z,18.8
2022-10-09T13:25:25.117Z,16.7
2022-10-09T13:30:25.097Z,17.8
2022-10-09T13:35:25.119Z,20.3
2022-10-09T13:40:25.116Z,13.3
2022-10-09T13:45:25.116Z,17
2022-10-09T13:50:25.114Z,16.5
2022-10-09T13:55:25.122Z,11.8
2022-10-09T14:00:25.110Z,16
2022-10-09T14:05:25.119Z,14.4
2022-10-09T14:10:25.111Z,16.8
2022-10-09T14:15:25.124Z,18.4
2022-10-09T14:20:25.119Z,16.4
2022-10-09T14:25:25.118Z,13.8
2022-10-09T14:30:25.108Z,13.7
2022-10-09T14:35:25.113Z,18.1
2022-10-09T14:40:25.110Z,15.3
2022-10-09T14:45:25.110Z,16
2022-10-09T14:50:25.105Z,16.1
2022-10-09T14:55:25.114Z,14.2
2022-10-09T15:00:25.098Z,14.7
2022-10-09T15:05:25.111Z,16.8
2022-10-09T15:10:25.109Z,13.4
2022-10-09T15:15:26.176Z,13.4
2022-10-09T15:20:25.115Z,14.6
2022-10-09T15:25:25.112Z,15.7
2022-10-09T15:30:25.110Z,13.9
2022-10-09T15:35:25.106Z,15.1
2022-10-09T15:40:25.121Z,15.1
2022-10-09T15:45:25.116Z,12.5
2022-10-09T15:50:25.106Z,14.7
2022-10-09T15:55:25.116Z,12.1
2022-10-09T16:00:25.113Z,12.1
2022-10-09T16:05:25.116Z,11.3
2022-10-09T16:10:25.104Z,11.3
2022-10-09T16:15:25.112Z,11.2
2022-10-09T16:20:25.104Z,11.7
2022-10-09T16:25:25.118Z,9.5
2022-10-09T16:30:25.114Z,8.3
2022-10-09T16:35:25.112Z,7.7
2022-10-09T16:40:32.702Z,8.2
2022-10-09T16:45:25.113Z,6.3
2022-10-09T16:50:25.101Z,6.2
2022-10-09T16:55:25.114Z,6.1
2022-10-09T17:00:25.147Z,0
2022-10-09T17:05:25.118Z,0
2022-10-09T17:10:25.102Z,4
2022-10-09T17:15:25.117Z,4.7
2022-10-09T17:20:25.095Z,0
2022-10-09T17:25:25.100Z,0
2022-10-09T17:30:25.100Z,6.8
2022-10-09T17:35:25.102Z,6.1
2022-10-09T17:40:25.114Z,7.5
2022-10-09T17:45:25.111Z,7.8
2022-10-09T17:50:25.111Z,8.1
2022-10-09T17:55:25.116Z,8.8
2022-10-09T18:00:25.112Z,8.1
2022-10-09T18:05:25.127Z,8.4
2022-10-09T18:10:25.115Z,7.8
2022-10-09T18:15:25.121Z,7.4
2022-10-09T18:20:25.123Z,9.3
2022-10-09T18:25:25.121Z,8.4
2022-10-09T18:30:25.107Z,8.5
2022-10-09T18:35:25.104Z,8.1
2022-10-09T18:40:25.109Z,9.1
2022-10-09T18:45:25.104Z,8.3
2022-10-09T18:50:25.095Z,7.4
2022-10-09T18:55:25.108Z,8
2022-10-09T19:00:25.097Z,7.9
2022-10-09T19:05:25.112Z,8.4
2022-10-09T19:10:25.109Z,7
2022-10-09T19:15:25.136Z,8.4
2022-10-09T19:20:25.101Z,7.2
2022-10-09T19:25:25.106Z,7.6
2022-10-09T19:30:25.102Z,7
2022-10-09T19:35:25.112Z,6.5
2022-10-09T19:40:25.111Z,7.2
2022-10-09T19:45:25.119Z,5.9
2022-10-09T19:50:25.116Z,4.4
2022-10-09T19:55:28.854Z,6.8
2022-10-09T20:00:25.112Z,7.7
2022-10-09T20:05:25.115Z,5.6
2022-10-09T20:10:25.110Z,6
2022-10-09T20:15:25.108Z,0
2022-10-09T20:20:25.101Z,6.3
2022-10-09T20:25:25.112Z,5.6
2022-10-09T20:30:25.104Z,0
2022-10-09T20:35:25.112Z,5.9
2022-10-09T20:40:25.103Z,0
2022-10-09T20:45:25.114Z,4.7
2022-10-09T20:50:25.100Z,6.5
2022-10-09T20:55:25.106Z,6.4
2022-10-09T21:00:25.104Z,4
2022-10-09T21:05:25.104Z,4.6
2022-10-09T21:10:25.112Z,4
2022-10-09T21:15:25.109Z,4
2022-10-09T21:20:25.098Z,0
2022-10-09T21:25:25.118Z,4.9
2022-10-09T21:30:25.100Z,0
2022-10-09T21:35:25.113Z,0
2022-10-09T21:40:25.098Z,0
2022-10-09T21:45:25.114Z,4
2022-10-09T21:50:25.102Z,4
2022-10-09T21:55:25.120Z,5.9
2022-10-09T22:00:25.105Z,5.9
2022-10-09T22:05:25.111Z,5
2022-10-09T22:10:25.102Z,5
2022-10-09T22:15:25.106Z,4.5
2022-10-09T22:20:25.101Z,6.5
2022-10-09T22:25:25.108Z,7.9
2022-10-09T22:30:25.114Z,7.5
2022-10-09T22:35:25.126Z,7.4
2022-10-09T22:40:25.120Z,10.9
2022-10-09T22:45:25.116Z,8.6
2022-10-09T22:50:25.107Z,7.6
2022-10-09T22:55:25.099Z,7.8
2022-10-09T23:00:25.106Z,6.3
2022-10-09T23:05:25.107Z,8.4
2022-10-09T23:10:25.100Z,5.7
2022-10-09T23:15:25.103Z,6.2
2022-10-09T23:20:25.102Z,0
2022-10-09T23:25:25.105Z,7.5
2022-10-09T23:30:25.112Z,7.5
2022-10-09T23:35:25.112Z,6.3
2022-10-09T23:40:25.100Z,5.7
2022-10-09T23:45:25.105Z,4.8
2022-10-09T23:50:25.116Z,7.4
2022-10-09T23:55:25.113Z,5.6
