createdAt,value
2022-09-17T00:08:16.448Z,13.92
2022-09-17T00:18:18.296Z,13.65
2022-09-17T00:28:19.762Z,13.40
2022-09-17T00:38:21.192Z,13.15
2022-09-17T00:48:22.670Z,13.28
2022-09-17T00:58:26.537Z,13.37
2022-09-17T01:08:57.523Z,13.27
2022-09-17T01:19:05.377Z,12.85
2022-09-17T01:29:25.301Z,12.66
2022-09-17T01:39:58.105Z,12.57
2022-09-17T01:50:07.382Z,12.53
2022-09-17T02:00:13.879Z,12.40
2022-09-17T02:10:20.299Z,12.96
2022-09-17T02:30:59.374Z,13.84
2022-09-17T02:41:03.863Z,13.86
2022-09-17T02:51:15.538Z,13.89
2022-09-17T03:01:32.395Z,14.07
2022-09-17T03:11:34.018Z,14.20
2022-09-17T03:21:35.476Z,14.11
2022-09-17T03:31:36.930Z,13.87
2022-09-17T03:41:38.432Z,14.02
2022-09-17T03:51:39.829Z,14.17
2022-09-17T04:01:41.414Z,13.88
2022-09-17T04:11:42.909Z,13.85
2022-09-17T04:21:44.289Z,13.86
2022-09-17T04:31:45.838Z,13.85
2022-09-17T04:41:47.917Z,13.63
2022-09-17T04:51:49.807Z,13.14
2022-09-17T05:01:51.331Z,12.41
2022-09-17T05:11:52.844Z,12.74
2022-09-17T05:21:54.298Z,13.29
2022-09-17T05:31:55.807Z,13.62
2022-09-17T05:41:57.189Z,13.95
2022-09-17T05:51:58.623Z,14.01
2022-09-17T06:02:00.031Z,14.33
2022-09-17T06:12:02.157Z,14.33
2022-09-17T06:22:05.364Z,14.41
2022-09-17T06:32:10.906Z,14.49
2022-09-17T06:42:12.469Z,14.53
2022-09-17T06:52:13.939Z,14.79
2022-09-17T07:02:15.640Z,15.12
2022-09-17T07:12:17.158Z,15.22
2022-09-17T07:22:19.170Z,15.57
2022-09-17T07:32:20.906Z,15.58
2022-09-17T07:42:22.364Z,15.24
2022-09-17T07:52:24.672Z,15.34
2022-09-17T08:02:26.288Z,16.28
2022-09-17T08:12:28.173Z,15.03
2022-09-17T08:22:31.573Z,14.43
2022-09-17T08:32:33.464Z,14.31
2022-09-17T08:42:47.920Z,14.52
2022-09-17T08:53:24.211Z,14.89
2022-09-17T09:03:44.472Z,15.47
2022-09-17T09:14:01.220Z,16.78
2022-09-17T09:24:20.316Z,18.82
2022-09-17T09:34:23.757Z,19.59
2022-09-17T09:44:25.913Z,18.80
2022-09-17T09:54:48.478Z,17.83
2022-09-17T10:04:53.354Z,19.98
2022-09-17T10:14:56.145Z,21.25
2022-09-17T10:24:59.324Z,20.04
2022-09-17T10:35:24.292Z,18.90
2022-09-17T10:45:27.653Z,17.49
2022-09-17T10:55:37.163Z,18.37
2022-09-17T11:05:56.006Z,18.86
2022-09-17T11:15:57.446Z,21.33
2022-09-17T11:26:08.349Z,22.54
2022-09-17T11:36:24.740Z,21.04
2022-09-17T11:46:32.267Z,19.51
2022-09-17T11:56:41.430Z,17.52
2022-09-17T12:07:21.922Z,19.29
2022-09-17T12:17:44.958Z,20.55
2022-09-17T12:27:58.382Z,20.53
2022-09-17T12:38:15.028Z,20.32
2022-09-17T12:48:44.150Z,20.52
2022-09-17T12:59:07.434Z,20.43
2022-09-17T13:09:42.805Z,21.34
2022-09-17T13:19:52.861Z,21.06
2022-09-17T13:29:55.515Z,19.65
2022-09-17T13:39:59.543Z,20.50
2022-09-17T13:50:08.249Z,20.06
2022-09-17T14:00:48.718Z,19.90
2022-09-17T14:10:50.208Z,19.73
2022-09-17T14:21:14.774Z,20.13
2022-09-17T14:31:21.107Z,20.11
2022-09-17T14:41:33.050Z,18.59
2022-09-17T14:51:39.841Z,17.55
2022-09-17T15:01:47.707Z,17.78
2022-09-17T15:11:53.364Z,18.25
2022-09-17T15:21:58.160Z,18.01
2022-09-17T15:32:02.965Z,17.60
2022-09-17T15:42:04.869Z,16.85
2022-09-17T15:52:31.420Z,16.47
2022-09-17T16:02:32.928Z,16.35
2022-09-17T16:12:34.414Z,15.97
2022-09-17T16:22:35.921Z,15.69
2022-09-17T16:32:38.108Z,15.47
2022-09-17T16:42:40.139Z,15.58
2022-09-17T16:52:41.928Z,15.38
2022-09-17T17:02:44.204Z,15.06
2022-09-17T17:12:45.849Z,15.06
2022-09-17T17:22:47.479Z,15.27
2022-09-17T17:32:51.283Z,15.04
2022-09-17T17:42:52.820Z,14.58
2022-09-17T17:52:55.060Z,14.67
2022-09-17T18:02:56.564Z,14.42
2022-09-17T18:12:58.920Z,14.34
2022-09-17T18:23:00.330Z,14.63
2022-09-17T18:33:01.758Z,14.90
2022-09-17T18:43:03.160Z,14.99
2022-09-17T18:53:04.586Z,14.72
2022-09-17T19:03:06.087Z,14.59
2022-09-17T19:13:07.829Z,14.45
2022-09-17T19:23:09.404Z,14.09
2022-09-17T19:33:11.033Z,14.12
2022-09-17T19:43:12.542Z,13.98
2022-09-17T19:53:13.944Z,14.18
2022-09-17T20:03:15.469Z,13.87
2022-09-17T20:13:20.430Z,14.12
2022-09-17T20:23:21.826Z,13.84
2022-09-17T20:33:24.339Z,13.91
2022-09-17T20:43:25.904Z,13.57
2022-09-17T20:53:29.418Z,13.53
2022-09-17T21:03:31.013Z,13.65
2022-09-17T21:13:32.490Z,13.09
2022-09-17T21:23:36.438Z,13.34
2022-09-17T21:33:38.309Z,13.34
2022-09-17T21:43:41.866Z,12.97
2022-09-17T21:53:43.882Z,12.58
2022-09-17T22:03:45.810Z,12.37
2022-09-17T22:14:10.771Z,12.00
2022-09-17T22:24:13.587Z,11.90
2022-09-17T22:34:19.758Z,11.81
2022-09-17T22:44:21.274Z,11.74
2022-09-17T22:54:22.725Z,11.76
2022-09-17T23:04:24.275Z,12.03
2022-09-17T23:14:25.989Z,12.10
2022-09-17T23:24:27.404Z,12.47
2022-09-17T23:34:28.861Z,12.60
2022-09-17T23:44:30.601Z,12.78
2022-09-17T23:54:32.037Z,12.57
