createdAt,value
2023-04-28T00:00:14.918Z,8.29
2023-04-28T00:02:43.277Z,8.28
2023-04-28T00:05:12.516Z,8.33
2023-04-28T00:07:41.533Z,8.37
2023-04-28T00:10:11.194Z,8.30
2023-04-28T00:12:39.489Z,8.27
2023-04-28T00:15:09.512Z,8.01
2023-04-28T00:17:39.311Z,7.84
2023-04-28T00:20:09.885Z,7.82
2023-04-28T00:22:38.868Z,7.62
2023-04-28T00:25:08.339Z,7.55
2023-04-28T00:27:37.782Z,7.72
2023-04-28T00:30:07.930Z,7.37
2023-04-28T00:32:36.230Z,7.50
2023-04-28T00:35:06.225Z,7.50
2023-04-28T00:37:38.209Z,7.47
2023-04-28T00:40:09.088Z,7.34
2023-04-28T00:42:37.522Z,7.29
2023-04-28T00:45:07.743Z,7.27
2023-04-28T00:47:36.459Z,7.29
2023-04-28T00:50:06.896Z,7.31
2023-04-28T00:52:35.694Z,7.25
2023-04-28T00:55:04.348Z,7.38
2023-04-28T00:57:32.717Z,7.26
2023-04-28T01:00:00.755Z,7.27
2023-04-28T01:02:31.652Z,7.20
2023-04-28T01:05:01.414Z,7.12
2023-04-28T01:07:31.473Z,7.15
2023-04-28T01:10:00.506Z,7.13
2023-04-28T01:12:30.865Z,7.03
2023-04-28T01:14:59.341Z,7.00
2023-04-28T01:17:27.520Z,6.88
2023-04-28T01:19:56.164Z,6.58
2023-04-28T01:22:24.460Z,6.91
2023-04-28T01:24:54.036Z,6.87
2023-04-28T01:27:23.921Z,6.80
2023-04-28T01:29:51.965Z,6.75
2023-04-28T01:32:20.012Z,6.62
2023-04-28T01:34:48.504Z,6.67
2023-04-28T01:37:16.760Z,6.58
2023-04-28T01:39:45.138Z,6.57
2023-04-28T01:42:14.908Z,6.51
2023-04-28T01:44:43.783Z,6.51
2023-04-28T01:47:12.199Z,6.32
2023-04-28T01:49:40.201Z,6.41
2023-04-28T01:52:08.573Z,6.36
2023-04-28T01:54:37.133Z,6.29
2023-04-28T01:57:05.394Z,6.49
2023-04-28T01:59:35.210Z,6.37
2023-04-28T02:02:03.523Z,6.19
2023-04-28T02:04:32.504Z,6.42
2023-04-28T02:07:01.010Z,6.34
2023-04-28T02:09:29.165Z,6.46
2023-04-28T02:11:57.420Z,6.54
2023-04-28T02:14:25.857Z,6.41
2023-04-28T02:16:56.380Z,6.25
2023-04-28T02:19:24.909Z,6.33
2023-04-28T02:21:52.941Z,6.32
2023-04-28T02:24:21.267Z,6.39
2023-04-28T02:26:49.461Z,6.33
2023-04-28T02:29:17.646Z,6.11
2023-04-28T02:31:46.361Z,6.09
2023-04-28T02:34:16.251Z,6.13
2023-04-28T02:36:44.558Z,6.16
2023-04-28T02:39:13.975Z,6.10
2023-04-28T02:41:42.940Z,5.99
2023-04-28T02:44:12.049Z,6.07
2023-04-28T02:46:39.947Z,6.05
2023-04-28T02:49:08.125Z,6.00
2023-04-28T02:51:39.000Z,6.18
2023-04-28T02:54:07.520Z,6.09
2023-04-28T02:56:36.903Z,6.06
2023-04-28T02:59:05.707Z,6.09
2023-04-28T03:01:33.760Z,6.13
2023-04-28T03:04:04.245Z,5.63
2023-04-28T03:06:33.360Z,6.06
2023-04-28T03:09:03.010Z,6.17
2023-04-28T03:11:32.521Z,5.98
2023-04-28T03:14:00.713Z,6.00
2023-04-28T03:16:28.846Z,5.94
2023-04-28T03:18:57.149Z,5.98
2023-04-28T03:21:26.840Z,6.04
2023-04-28T03:23:55.111Z,5.92
2023-04-28T03:26:24.743Z,6.03
2023-04-28T03:28:53.516Z,6.20
2023-04-28T03:31:21.750Z,6.13
2023-04-28T03:33:49.992Z,6.09
2023-04-28T03:36:18.412Z,5.97
2023-04-28T03:38:46.593Z,5.98
2023-04-28T03:41:14.580Z,6.20
2023-04-28T03:43:44.264Z,6.25
2023-04-28T03:46:12.319Z,6.34
2023-04-28T03:48:40.525Z,6.39
2023-04-28T03:51:08.861Z,6.41
2023-04-28T03:53:36.938Z,6.27
2023-04-28T03:56:05.150Z,6.29
2023-04-28T03:58:33.115Z,6.32
2023-04-28T04:01:02.964Z,6.30
2023-04-28T04:03:31.278Z,6.29
2023-04-28T04:06:00.124Z,6.28
2023-04-28T04:08:28.433Z,6.32
2023-04-28T04:10:56.417Z,6.40
2023-04-28T04:13:24.561Z,6.13
2023-04-28T04:15:55.166Z,6.46
2023-04-28T04:18:24.858Z,6.65
2023-04-28T04:20:54.188Z,6.79
2023-04-28T04:23:22.259Z,6.91
2023-04-28T04:25:50.669Z,6.96
2023-04-28T04:28:19.490Z,6.92
2023-04-28T04:30:47.939Z,6.96
2023-04-28T04:33:15.953Z,7.05
2023-04-28T04:35:45.744Z,7.03
2023-04-28T04:38:14.565Z,7.09
2023-04-28T04:40:44.927Z,7.31
2023-04-28T04:43:13.086Z,7.37
2023-04-28T04:45:41.037Z,7.62
2023-04-28T04:48:09.526Z,7.58
2023-04-28T04:50:37.896Z,7.65
2023-04-28T04:53:09.944Z,7.76
2023-04-28T04:55:40.812Z,7.73
2023-04-28T04:58:08.797Z,7.82
2023-04-28T05:00:37.821Z,7.84
2023-04-28T05:03:07.356Z,7.99
2023-04-28T05:05:35.824Z,8.09
2023-04-28T05:08:06.090Z,8.00
2023-04-28T05:10:35.643Z,8.37
2023-04-28T05:13:03.751Z,8.60
2023-04-28T05:15:32.920Z,8.59
2023-04-28T05:18:01.487Z,8.78
2023-04-28T05:20:29.511Z,9.08
2023-04-28T05:22:58.204Z,9.23
2023-04-28T05:25:28.448Z,9.25
2023-04-28T05:27:58.491Z,9.44
2023-04-28T05:30:26.837Z,9.57
2023-04-28T05:32:55.835Z,9.73
2023-04-28T05:35:23.855Z,9.97
2023-04-28T05:37:53.652Z,10.16
2023-04-28T05:40:22.342Z,10.08
2023-04-28T05:42:50.600Z,10.47
2023-04-28T05:45:20.335Z,10.68
2023-04-28T05:47:48.662Z,10.91
2023-04-28T05:50:17.020Z,10.63
2023-04-28T05:52:45.538Z,11.07
2023-04-28T05:55:16.591Z,11.12
2023-04-28T05:57:52.307Z,11.31
2023-04-28T06:00:23.437Z,11.45
2023-04-28T06:02:51.572Z,11.20
2023-04-28T06:05:21.347Z,11.51
2023-04-28T06:07:50.265Z,11.54
2023-04-28T06:10:18.725Z,11.88
2023-04-28T06:12:47.369Z,12.22
2023-04-28T06:15:15.899Z,11.94
2023-04-28T06:17:45.786Z,11.42
2023-04-28T06:20:15.123Z,11.93
2023-04-28T06:22:43.397Z,11.96
2023-04-28T06:25:11.493Z,12.16
2023-04-28T06:27:40.090Z,11.86
2023-04-28T06:30:10.771Z,12.60
2023-04-28T06:32:39.203Z,12.96
2023-04-28T06:35:10.052Z,12.92
2023-04-28T06:37:38.433Z,12.13
2023-04-28T06:40:07.515Z,12.21
2023-04-28T06:42:36.118Z,12.29
2023-04-28T06:45:04.183Z,12.30
2023-04-28T06:47:32.170Z,13.13
2023-04-28T06:50:02.164Z,12.92
2023-04-28T06:52:38.556Z,13.01
2023-04-28T06:55:09.529Z,12.32
2023-04-28T06:57:38.344Z,13.18
2023-04-28T07:00:08.260Z,13.00
2023-04-28T07:02:38.249Z,13.46
2023-04-28T07:05:07.314Z,13.71
2023-04-28T07:07:38.871Z,13.79
2023-04-28T07:10:07.685Z,13.80
2023-04-28T07:12:35.747Z,13.71
2023-04-28T07:15:03.867Z,13.70
2023-04-28T07:17:32.138Z,13.42
2023-04-28T07:20:00.530Z,13.65
2023-04-28T07:22:29.205Z,14.08
2023-04-28T07:24:58.858Z,14.21
2023-04-28T07:27:28.236Z,14.49
2023-04-28T07:29:57.028Z,14.43
2023-04-28T07:32:25.462Z,14.67
2023-04-28T07:34:53.406Z,14.66
2023-04-28T07:37:21.540Z,14.54
2023-04-28T07:39:49.616Z,14.41
2023-04-28T07:42:19.337Z,14.28
2023-04-28T07:44:47.594Z,14.50
2023-04-28T07:47:15.746Z,14.26
2023-04-28T07:49:43.874Z,13.78
2023-04-28T07:52:12.184Z,14.00
2023-04-28T07:54:40.337Z,14.44
2023-04-28T07:57:08.351Z,14.24
2023-04-28T07:59:37.875Z,14.06
2023-04-28T08:02:08.671Z,13.92
2023-04-28T08:04:40.737Z,13.26
2023-04-28T08:07:10.065Z,12.92
2023-04-28T08:09:38.085Z,13.30
2023-04-28T08:12:06.638Z,13.47
2023-04-28T08:14:34.823Z,13.28
2023-04-28T08:17:04.737Z,13.25
2023-04-28T08:19:33.434Z,13.28
2023-04-28T08:22:05.788Z,13.45
2023-04-28T08:24:34.654Z,13.07
2023-04-28T08:27:04.482Z,12.61
2023-04-28T08:29:33.985Z,12.73
2023-04-28T08:32:03.830Z,12.66
2023-04-28T08:34:31.834Z,12.76
2023-04-28T08:37:00.500Z,12.99
2023-04-28T08:39:29.451Z,13.25
2023-04-28T08:41:58.863Z,12.98
2023-04-28T08:44:27.152Z,13.07
2023-04-28T08:46:58.262Z,13.24
2023-04-28T08:49:37.515Z,13.23
2023-04-28T08:52:11.969Z,13.45
2023-04-28T08:54:41.301Z,13.16
2023-04-28T08:57:11.192Z,12.83
2023-04-28T08:59:42.571Z,12.71
2023-04-28T09:02:11.521Z,12.56
2023-04-28T09:04:41.600Z,12.34
2023-04-28T09:07:12.979Z,12.82
2023-04-28T09:09:42.024Z,13.50
2023-04-28T09:12:10.362Z,13.61
2023-04-28T09:14:43.309Z,13.74
2023-04-28T09:17:13.229Z,13.82
2023-04-28T09:19:44.120Z,14.02
2023-04-28T09:22:24.667Z,14.08
2023-04-28T09:24:55.702Z,13.76
2023-04-28T09:27:29.139Z,13.79
2023-04-28T09:29:57.899Z,12.93
2023-04-28T09:32:28.136Z,13.02
2023-04-28T09:34:58.479Z,12.90
2023-04-28T09:37:31.004Z,12.82
2023-04-28T09:40:06.848Z,13.00
2023-04-28T09:42:38.054Z,13.50
2023-04-28T09:45:09.670Z,13.67
2023-04-28T09:47:40.440Z,13.68
2023-04-28T09:50:14.369Z,13.78
2023-04-28T09:52:44.833Z,13.39
2023-04-28T09:55:14.066Z,13.37
2023-04-28T09:57:44.074Z,14.13
2023-04-28T10:00:12.980Z,13.52
2023-04-28T10:02:43.648Z,13.15
2023-04-28T10:05:14.048Z,13.25
2023-04-28T10:07:42.337Z,13.20
2023-04-28T10:10:13.093Z,13.52
2023-04-28T10:12:41.366Z,13.54
2023-04-28T10:15:11.826Z,13.64
2023-04-28T10:17:40.755Z,13.48
2023-04-28T10:20:10.332Z,13.40
2023-04-28T10:22:55.108Z,13.21
2023-04-28T10:25:28.791Z,13.68
2023-04-28T10:27:58.021Z,13.51
2023-04-28T10:30:29.563Z,14.20
2023-04-28T10:33:27.296Z,14.19
2023-04-28T10:35:59.532Z,14.80
2023-04-28T10:38:29.065Z,14.92
2023-04-28T10:41:01.754Z,14.59
2023-04-28T10:43:42.505Z,14.77
2023-04-28T10:46:11.697Z,14.98
2023-04-28T10:49:06.368Z,14.82
2023-04-28T10:51:38.682Z,14.11
2023-04-28T10:54:19.385Z,14.32
2023-04-28T10:57:23.309Z,14.37
2023-04-28T10:59:51.850Z,14.11
2023-04-28T11:02:44.512Z,14.10
2023-04-28T11:05:19.206Z,13.94
2023-04-28T11:08:33.479Z,14.41
2023-04-28T11:11:22.199Z,15.05
2023-04-28T11:13:51.799Z,15.44
2023-04-28T11:16:22.565Z,15.49
2023-04-28T11:19:07.513Z,15.70
2023-04-28T11:21:35.534Z,15.58
2023-04-28T11:24:11.809Z,15.37
2023-04-28T11:26:43.036Z,14.72
2023-04-28T11:29:12.405Z,14.37
2023-04-28T11:31:40.375Z,14.73
2023-04-28T11:34:12.324Z,14.70
2023-04-28T11:36:41.876Z,14.40
2023-04-28T11:39:12.559Z,14.51
2023-04-28T11:41:43.775Z,14.74
2023-04-28T11:44:13.087Z,15.14
2023-04-28T11:46:47.629Z,15.46
2023-04-28T11:49:16.420Z,15.57
2023-04-28T11:51:46.142Z,16.04
2023-04-28T11:54:15.191Z,15.67
2023-04-28T11:56:45.014Z,15.33
2023-04-28T11:59:15.692Z,15.02
2023-04-28T12:01:50.797Z,15.07
2023-04-28T12:04:35.820Z,15.13
2023-04-28T12:07:07.131Z,15.27
2023-04-28T12:09:36.085Z,15.11
2023-04-28T12:12:07.116Z,14.91
2023-04-28T12:14:56.469Z,14.83
2023-04-28T12:17:25.682Z,14.63
2023-04-28T12:19:54.143Z,15.10
2023-04-28T12:22:22.945Z,15.68
2023-04-28T12:25:05.239Z,15.88
2023-04-28T12:27:38.525Z,15.62
2023-04-28T12:30:26.168Z,16.21
2023-04-28T12:32:57.774Z,16.58
2023-04-28T12:35:27.218Z,16.41
2023-04-28T12:37:56.677Z,16.77
2023-04-28T12:40:24.753Z,16.91
2023-04-28T12:42:55.316Z,16.89
2023-04-28T12:45:24.872Z,16.97
2023-04-28T12:47:53.139Z,17.24
2023-04-28T12:50:21.144Z,16.99
2023-04-28T12:52:49.875Z,17.33
2023-04-28T12:55:18.920Z,17.37
2023-04-28T12:57:47.392Z,17.52
2023-04-28T13:00:21.386Z,17.58
2023-04-28T13:02:50.139Z,17.54
2023-04-28T13:05:19.529Z,17.67
2023-04-28T13:07:50.990Z,17.69
2023-04-28T13:10:21.488Z,17.56
2023-04-28T13:12:49.776Z,17.13
2023-04-28T13:15:19.912Z,16.87
2023-04-28T13:17:49.433Z,16.21
2023-04-28T13:20:17.497Z,16.25
2023-04-28T13:22:45.858Z,16.36
2023-04-28T13:25:14.152Z,16.67
2023-04-28T13:27:43.507Z,16.92
2023-04-28T13:30:13.125Z,17.05
2023-04-28T13:32:43.398Z,17.28
2023-04-28T13:35:11.550Z,17.47
2023-04-28T13:37:45.778Z,17.50
2023-04-28T13:40:14.230Z,17.34
2023-04-28T13:42:43.490Z,17.50
2023-04-28T13:45:12.292Z,17.41
2023-04-28T13:47:40.237Z,17.52
2023-04-28T13:50:10.450Z,17.73
2023-04-28T13:52:38.852Z,17.61
2023-04-28T13:55:07.618Z,17.62
2023-04-28T13:57:36.069Z,17.79
2023-04-28T14:00:05.110Z,17.73
2023-04-28T14:02:33.247Z,17.77
2023-04-28T14:05:01.733Z,17.85
2023-04-28T14:07:31.142Z,17.98
2023-04-28T14:10:00.348Z,17.98
2023-04-28T14:12:29.164Z,17.84
2023-04-28T14:14:57.190Z,17.64
2023-04-28T14:17:25.094Z,17.55
2023-04-28T14:19:53.116Z,17.02
2023-04-28T14:22:21.447Z,17.73
2023-04-28T14:24:50.822Z,17.98
2023-04-28T14:27:18.968Z,17.93
2023-04-28T14:29:48.514Z,18.19
2023-04-28T14:32:16.785Z,18.40
2023-04-28T14:34:45.154Z,18.02
2023-04-28T14:37:13.760Z,17.43
2023-04-28T14:39:43.640Z,17.38
2023-04-28T14:42:13.146Z,17.14
2023-04-28T14:44:41.352Z,17.02
2023-04-28T14:47:09.813Z,16.81
2023-04-28T14:49:37.858Z,16.95
2023-04-28T14:52:06.388Z,16.83
2023-04-28T14:54:34.674Z,17.39
2023-04-28T14:57:03.766Z,17.70
2023-04-28T14:59:34.014Z,17.88
2023-04-28T15:02:02.105Z,17.65
2023-04-28T15:04:31.176Z,17.69
2023-04-28T15:06:59.717Z,17.88
2023-04-28T15:09:30.214Z,17.70
2023-04-28T15:11:58.869Z,17.92
2023-04-28T15:14:27.372Z,17.64
2023-04-28T15:16:57.463Z,17.37
2023-04-28T15:19:25.802Z,17.03
2023-04-28T15:21:53.862Z,16.78
2023-04-28T15:24:22.862Z,17.35
2023-04-28T15:26:50.913Z,17.47
2023-04-28T15:29:19.752Z,17.59
2023-04-28T15:31:48.470Z,17.52
2023-04-28T15:34:18.211Z,17.72
2023-04-28T15:36:48.836Z,17.69
2023-04-28T15:39:17.410Z,17.64
2023-04-28T15:41:45.572Z,17.18
2023-04-28T15:44:13.616Z,16.91
2023-04-28T15:46:41.902Z,16.60
2023-04-28T15:49:12.288Z,16.38
2023-04-28T15:51:42.422Z,16.50
2023-04-28T15:54:18.128Z,16.79
2023-04-28T15:56:46.141Z,17.00
2023-04-28T15:59:16.172Z,17.09
2023-04-28T16:01:44.106Z,17.10
2023-04-28T16:04:13.140Z,16.80
2023-04-28T16:06:44.388Z,16.76
2023-04-28T16:09:13.018Z,16.64
2023-04-28T16:11:41.517Z,16.32
2023-04-28T16:14:09.540Z,16.27
2023-04-28T16:16:37.797Z,16.04
2023-04-28T16:19:05.793Z,16.19
2023-04-28T16:21:34.354Z,16.27
2023-04-28T16:24:05.666Z,16.33
2023-04-28T16:26:34.251Z,16.47
2023-04-28T16:29:02.325Z,16.35
2023-04-28T16:31:30.887Z,15.74
2023-04-28T16:33:58.877Z,15.45
2023-04-28T16:36:28.559Z,16.18
2023-04-28T16:38:56.909Z,16.36
2023-04-28T16:41:29.674Z,16.35
2023-04-28T16:43:58.058Z,16.13
2023-04-28T16:46:26.165Z,15.98
2023-04-28T16:48:54.228Z,15.93
2023-04-28T16:51:22.285Z,15.33
2023-04-28T16:53:50.397Z,15.78
2023-04-28T16:56:18.483Z,15.79
2023-04-28T16:58:47.968Z,15.70
2023-04-28T17:01:16.142Z,15.62
2023-04-28T17:03:46.344Z,15.55
2023-04-28T17:06:15.105Z,15.35
2023-04-28T17:08:44.410Z,15.22
2023-04-28T17:11:17.261Z,15.17
2023-04-28T17:13:45.278Z,15.11
2023-04-28T17:16:14.740Z,15.06
2023-04-28T17:18:44.455Z,14.83
2023-04-28T17:21:12.628Z,15.09
2023-04-28T17:23:40.688Z,14.96
2023-04-28T17:26:09.051Z,14.89
2023-04-28T17:28:37.363Z,14.86
2023-04-28T17:31:06.506Z,14.89
2023-04-28T17:33:36.557Z,14.77
2023-04-28T17:36:04.966Z,14.81
2023-04-28T17:38:32.988Z,14.80
2023-04-28T17:41:01.490Z,14.75
2023-04-28T17:43:30.930Z,14.64
2023-04-28T17:45:59.000Z,14.11
2023-04-28T17:48:27.100Z,14.10
2023-04-28T17:50:56.686Z,13.82
2023-04-28T17:53:25.091Z,13.72
2023-04-28T17:55:53.715Z,13.56
2023-04-28T17:58:22.494Z,13.41
2023-04-28T18:00:50.899Z,13.20
2023-04-28T18:03:19.068Z,12.48
2023-04-28T18:05:50.569Z,13.12
2023-04-28T18:08:20.133Z,13.01
2023-04-28T18:10:48.142Z,12.94
2023-04-28T18:13:16.394Z,12.87
2023-04-28T18:15:45.036Z,12.82
2023-04-28T18:18:13.125Z,12.75
2023-04-28T18:20:42.206Z,12.65
2023-04-28T18:23:14.111Z,12.57
2023-04-28T18:25:43.819Z,12.37
2023-04-28T18:28:12.491Z,12.36
2023-04-28T18:30:40.007Z,12.29
2023-04-28T18:33:09.498Z,11.88
2023-04-28T18:35:38.203Z,12.09
2023-04-28T18:38:06.606Z,11.68
2023-04-28T18:40:34.723Z,12.29
2023-04-28T18:43:04.153Z,12.30
2023-04-28T18:45:35.049Z,12.29
2023-04-28T18:48:03.943Z,12.26
2023-04-28T18:50:33.342Z,12.25
2023-04-28T18:53:02.161Z,12.08
2023-04-28T18:55:30.102Z,12.09
2023-04-28T18:57:58.224Z,12.10
2023-04-28T19:00:28.395Z,12.07
2023-04-28T19:02:57.162Z,12.02
2023-04-28T19:05:25.979Z,11.98
2023-04-28T19:07:54.307Z,11.93
2023-04-28T19:10:22.518Z,11.88
2023-04-28T19:12:50.691Z,11.99
2023-04-28T19:15:18.919Z,11.98
2023-04-28T19:17:48.589Z,11.95
2023-04-28T19:20:16.760Z,12.01
2023-04-28T19:22:47.113Z,11.91
2023-04-28T19:25:16.753Z,11.83
2023-04-28T19:27:46.050Z,11.75
2023-04-28T19:30:16.903Z,11.65
2023-04-28T19:32:44.921Z,11.66
2023-04-28T19:35:17.009Z,11.58
2023-04-28T19:37:45.113Z,11.58
2023-04-28T19:40:17.097Z,11.58
2023-04-28T19:42:46.385Z,11.58
2023-04-28T19:45:14.428Z,11.56
2023-04-28T19:47:42.328Z,11.58
2023-04-28T19:50:11.849Z,11.54
2023-04-28T19:52:41.813Z,11.38
2023-04-28T19:55:11.292Z,11.23
2023-04-28T19:57:39.383Z,10.96
2023-04-28T20:00:10.281Z,11.05
2023-04-28T20:02:38.637Z,10.85
2023-04-28T20:05:08.300Z,10.86
2023-04-28T20:07:39.796Z,10.88
2023-04-28T20:10:10.805Z,10.57
2023-04-28T20:12:39.168Z,10.80
2023-04-28T20:15:08.978Z,10.70
2023-04-28T20:17:37.149Z,10.72
2023-04-28T20:20:06.374Z,10.56
2023-04-28T20:22:35.556Z,10.51
2023-04-28T20:25:06.076Z,10.36
2023-04-28T20:27:36.368Z,10.17
2023-04-28T20:30:05.305Z,10.00
2023-04-28T20:32:33.329Z,9.59
2023-04-28T20:35:02.989Z,9.72
2023-04-28T20:37:31.060Z,9.62
2023-04-28T20:39:59.265Z,9.19
2023-04-28T20:42:28.158Z,9.50
2023-04-28T20:44:57.534Z,9.44
2023-04-28T20:47:25.623Z,9.42
2023-04-28T20:49:53.996Z,9.44
2023-04-28T20:52:22.558Z,9.44
2023-04-28T20:54:52.263Z,9.25
2023-04-28T20:57:20.334Z,9.18
2023-04-28T20:59:48.462Z,9.01
2023-04-28T21:02:18.207Z,8.91
2023-04-28T21:04:46.489Z,8.84
2023-04-28T21:07:14.816Z,8.92
2023-04-28T21:09:45.991Z,8.82
2023-04-28T21:12:14.940Z,8.43
2023-04-28T21:14:42.947Z,8.80
2023-04-28T21:17:11.433Z,9.00
2023-04-28T21:19:41.121Z,8.69
2023-04-28T21:22:09.457Z,9.26
2023-04-28T21:24:37.651Z,9.22
2023-04-28T21:27:06.141Z,9.17
2023-04-28T21:29:34.619Z,9.22
2023-04-28T21:32:05.070Z,9.29
2023-04-28T21:34:33.736Z,9.42
2023-04-28T21:37:03.337Z,9.35
2023-04-28T21:39:31.651Z,9.34
2023-04-28T21:41:59.717Z,9.24
2023-04-28T21:44:27.686Z,9.31
2023-04-28T21:46:56.129Z,9.28
2023-04-28T21:49:24.298Z,9.24
2023-04-28T21:51:52.399Z,9.22
2023-04-28T21:54:22.428Z,9.01
2023-04-28T21:56:52.040Z,9.03
2023-04-28T21:59:21.689Z,8.86
2023-04-28T22:01:50.302Z,9.02
2023-04-28T22:04:18.862Z,9.06
2023-04-28T22:06:47.136Z,9.02
2023-04-28T22:09:15.771Z,9.05
2023-04-28T22:11:45.600Z,9.11
2023-04-28T22:14:30.515Z,9.17
2023-04-28T22:17:02.313Z,8.98
2023-04-28T22:19:30.521Z,9.06
2023-04-28T22:21:58.670Z,9.05
2023-04-28T22:24:28.137Z,9.11
2023-04-28T22:27:00.215Z,9.10
2023-04-28T22:29:29.682Z,9.14
2023-04-28T22:31:58.765Z,9.12
2023-04-28T22:34:26.804Z,9.10
2023-04-28T22:36:55.386Z,8.62
2023-04-28T22:39:25.196Z,8.86
2023-04-28T22:41:53.450Z,8.56
2023-04-28T22:44:26.153Z,8.33
2023-04-28T22:46:54.525Z,8.30
2023-04-28T22:49:26.113Z,8.17
2023-04-28T22:51:54.233Z,7.96
2023-04-28T22:54:22.426Z,8.03
2023-04-28T22:56:53.324Z,8.04
2023-04-28T22:59:23.660Z,8.10
2023-04-28T23:01:52.313Z,8.19
2023-04-28T23:04:21.221Z,8.04
2023-04-28T23:06:50.011Z,7.92
2023-04-28T23:09:18.158Z,8.08
2023-04-28T23:11:46.181Z,7.94
2023-04-28T23:14:14.251Z,8.03
2023-04-28T23:16:44.648Z,8.03
2023-04-28T23:19:13.048Z,8.02
2023-04-28T23:21:40.927Z,8.07
2023-04-28T23:24:10.956Z,8.17
2023-04-28T23:26:38.820Z,8.26
2023-04-28T23:29:09.072Z,8.37
2023-04-28T23:31:40.112Z,8.29
2023-04-28T23:34:10.257Z,8.29
2023-04-28T23:36:38.227Z,8.36
2023-04-28T23:39:06.423Z,8.36
2023-04-28T23:41:34.763Z,7.94
2023-04-28T23:44:04.794Z,8.07
2023-04-28T23:46:33.155Z,8.09
2023-04-28T23:49:03.680Z,8.04
2023-04-28T23:51:33.149Z,7.99
2023-04-28T23:54:02.068Z,7.89
2023-04-28T23:56:29.974Z,7.99
2023-04-28T23:58:58.270Z,7.93
