createdAt,value
2023-01-03T00:04:29.930Z,98995.66
2023-01-03T00:09:31.869Z,98993.84
2023-01-03T00:14:37.395Z,98989.63
2023-01-03T00:19:44.255Z,98989.63
2023-01-03T00:24:47.999Z,98988.84
2023-01-03T00:29:50.085Z,98994.81
2023-01-03T00:34:51.923Z,99006.34
2023-01-03T00:39:53.895Z,99014.47
2023-01-03T00:44:55.759Z,99021.22
2023-01-03T00:49:57.555Z,99036.50
2023-01-03T00:54:59.324Z,99044.53
2023-01-03T01:00:01.138Z,99042.03
2023-01-03T01:05:03.141Z,99043.91
2023-01-03T01:10:05.360Z,99054.50
2023-01-03T01:15:07.697Z,99057.28
2023-01-03T01:20:09.854Z,99066.28
2023-01-03T01:25:11.660Z,99079.59
2023-01-03T01:30:13.748Z,99084.41
2023-01-03T01:35:15.615Z,99098.56
2023-01-03T01:40:19.103Z,99098.81
2023-01-03T01:45:20.965Z,99104.00
2023-01-03T01:50:33.268Z,99105.56
2023-01-03T01:55:45.272Z,99109.22
2023-01-03T02:00:47.182Z,99123.06
2023-01-03T02:05:53.836Z,99121.97
2023-01-03T02:11:14.367Z,99123.16
2023-01-03T02:16:23.874Z,99116.91
2023-01-03T02:21:49.750Z,99117.25
2023-01-03T02:27:19.074Z,99119.53
2023-01-03T02:32:45.179Z,99129.53
2023-01-03T02:37:46.970Z,99135.03
2023-01-03T02:43:07.808Z,99133.44
2023-01-03T02:48:13.794Z,99132.78
2023-01-03T02:53:26.010Z,99135.97
2023-01-03T02:58:32.091Z,99135.50
2023-01-03T03:03:38.310Z,99136.75
2023-01-03T03:08:40.457Z,99133.72
2023-01-03T03:13:53.072Z,99139.59
2023-01-03T03:19:03.382Z,99133.91
2023-01-03T03:24:48.151Z,99139.53
2023-01-03T03:29:52.375Z,99136.84
2023-01-03T03:34:58.062Z,99133.81
2023-01-03T03:40:18.426Z,99147.84
2023-01-03T03:45:26.909Z,99149.41
2023-01-03T03:50:43.151Z,99157.09
2023-01-03T03:55:48.824Z,99156.16
2023-01-03T04:00:52.219Z,99170.03
2023-01-03T04:06:02.363Z,99166.19
2023-01-03T04:11:07.277Z,99171.59
2023-01-03T04:16:09.239Z,99176.75
2023-01-03T04:21:14.313Z,99189.97
2023-01-03T04:26:20.779Z,99192.50
2023-01-03T04:31:22.658Z,99195.66
2023-01-03T04:36:24.620Z,99202.69
2023-01-03T04:41:26.546Z,99214.97
2023-01-03T04:46:33.321Z,99200.63
2023-01-03T04:51:36.223Z,99219.75
2023-01-03T04:56:38.530Z,99225.16
2023-01-03T05:01:52.275Z,99221.81
2023-01-03T05:06:55.704Z,99223.91
2023-01-03T05:11:57.557Z,99230.13
2023-01-03T05:16:59.598Z,99230.44
2023-01-03T05:22:21.807Z,99241.44
2023-01-03T05:27:24.175Z,99237.44
2023-01-03T05:32:27.803Z,99245.41
2023-01-03T05:37:29.609Z,99261.84
2023-01-03T05:42:31.434Z,99263.88
2023-01-03T05:47:33.712Z,99272.34
2023-01-03T05:52:35.548Z,99274.72
2023-01-03T05:57:37.827Z,99279.19
2023-01-03T06:02:39.881Z,99268.53
2023-01-03T06:07:41.828Z,99277.16
2023-01-03T06:12:43.716Z,99279.84
2023-01-03T06:18:02.744Z,99286.69
2023-01-03T06:23:04.680Z,99276.00
2023-01-03T06:28:06.537Z,99276.66
2023-01-03T06:33:08.497Z,99285.63
2023-01-03T06:38:10.344Z,99281.31
2023-01-03T06:43:12.142Z,99291.97
2023-01-03T06:48:32.989Z,99289.72
2023-01-03T06:53:39.653Z,99289.94
2023-01-03T06:58:41.469Z,99304.41
2023-01-03T07:03:44.083Z,99305.19
2023-01-03T07:08:48.481Z,99309.66
2023-01-03T07:14:00.041Z,99314.59
2023-01-03T07:19:02.954Z,99310.78
2023-01-03T07:24:06.836Z,99310.28
2023-01-03T07:29:10.912Z,99322.59
2023-01-03T07:34:12.784Z,99330.88
2023-01-03T07:39:14.712Z,99331.22
2023-01-03T07:44:16.609Z,99335.69
2023-01-03T07:49:18.460Z,99344.91
2023-01-03T07:54:20.277Z,99361.00
2023-01-03T07:59:22.229Z,99353.16
2023-01-03T08:04:24.176Z,99362.91
2023-01-03T08:09:45.007Z,99377.25
2023-01-03T08:14:46.874Z,99386.91
2023-01-03T08:19:48.690Z,99387.59
2023-01-03T08:24:50.509Z,99393.03
2023-01-03T08:29:52.379Z,99394.78
2023-01-03T08:34:54.819Z,99387.72
2023-01-03T08:40:02.160Z,99383.50
2023-01-03T08:45:08.867Z,99381.75
2023-01-03T08:50:11.945Z,99393.03
2023-01-03T08:55:13.846Z,99390.78
2023-01-03T09:00:15.925Z,99399.81
2023-01-03T09:05:17.925Z,99400.41
2023-01-03T09:10:19.925Z,99406.66
2023-01-03T09:15:21.841Z,99412.28
2023-01-03T09:20:23.799Z,99414.16
2023-01-03T09:25:25.635Z,99423.22
2023-01-03T09:30:27.476Z,99422.34
2023-01-03T09:35:29.357Z,99424.81
2023-01-03T09:40:32.992Z,99426.41
2023-01-03T09:45:35.420Z,99428.59
2023-01-03T09:51:14.147Z,99435.69
2023-01-03T09:56:19.585Z,99427.53
2023-01-03T10:01:52.128Z,99438.75
2023-01-03T10:07:15.733Z,99438.50
2023-01-03T10:12:35.681Z,99432.44
2023-01-03T10:17:51.966Z,99426.25
2023-01-03T10:22:56.250Z,99440.78
2023-01-03T10:28:17.546Z,99428.91
2023-01-03T10:33:33.167Z,99431.59
2023-01-03T10:38:43.548Z,99433.06
2023-01-03T10:44:02.970Z,99436.75
2023-01-03T10:49:28.321Z,99420.44
2023-01-03T10:54:54.835Z,99418.22
2023-01-03T10:59:56.695Z,99416.63
2023-01-03T11:05:17.315Z,99416.34
2023-01-03T11:10:19.284Z,99410.53
2023-01-03T11:15:25.598Z,99407.38
2023-01-03T11:20:43.887Z,99406.75
2023-01-03T11:26:00.449Z,99397.44
2023-01-03T11:31:20.253Z,99393.47
2023-01-03T11:36:51.141Z,99381.16
2023-01-03T11:42:10.936Z,99392.22
2023-01-03T11:47:38.293Z,99387.50
2023-01-03T11:53:02.586Z,99389.16
2023-01-03T11:58:43.109Z,99387.75
2023-01-03T12:04:08.395Z,99377.72
2023-01-03T12:09:19.321Z,99383.47
2023-01-03T12:14:46.560Z,99380.31
2023-01-03T12:20:00.768Z,99396.78
2023-01-03T12:25:42.359Z,99390.53
2023-01-03T12:31:02.738Z,99398.16
2023-01-03T12:36:10.392Z,99394.34
2023-01-03T12:41:31.598Z,99378.34
2023-01-03T12:46:38.481Z,99386.50
2023-01-03T12:51:40.530Z,99379.47
2023-01-03T12:57:11.269Z,99376.38
2023-01-03T13:02:21.194Z,99370.47
2023-01-03T13:07:28.385Z,99355.75
2023-01-03T13:12:35.121Z,99373.84
2023-01-03T13:17:46.115Z,99364.41
2023-01-03T13:22:53.646Z,99358.22
2023-01-03T13:28:01.114Z,99357.03
2023-01-03T13:33:11.920Z,99357.59
2023-01-03T13:38:35.954Z,99360.56
2023-01-03T13:43:40.211Z,99365.13
2023-01-03T13:48:53.933Z,99359.09
2023-01-03T13:54:04.532Z,99364.72
2023-01-03T13:59:15.505Z,99361.88
2023-01-03T14:04:51.265Z,99361.97
2023-01-03T14:10:01.612Z,99368.13
2023-01-03T14:15:25.273Z,99372.97
2023-01-03T14:20:32.463Z,99375.72
2023-01-03T14:25:40.278Z,99380.69
2023-01-03T14:30:43.492Z,99391.22
2023-01-03T14:35:45.801Z,99390.63
2023-01-03T14:40:48.489Z,99403.75
2023-01-03T14:45:54.727Z,99390.19
2023-01-03T14:51:00.248Z,99396.47
2023-01-03T14:56:03.238Z,99391.75
2023-01-03T15:01:08.072Z,99400.19
2023-01-03T15:06:31.218Z,99409.91
2023-01-03T15:11:57.410Z,99413.75
2023-01-03T15:17:13.477Z,99409.91
2023-01-03T15:22:20.660Z,99411.66
2023-01-03T15:27:38.926Z,99422.34
2023-01-03T15:32:52.513Z,99429.97
2023-01-03T15:37:54.841Z,99432.47
2023-01-03T15:43:19.645Z,99436.28
2023-01-03T15:48:22.295Z,99429.28
2023-01-03T15:53:41.243Z,99439.16
2023-01-03T15:58:52.035Z,99448.53
2023-01-03T16:03:54.183Z,99452.00
2023-01-03T16:08:56.167Z,99453.44
2023-01-03T16:14:01.047Z,99447.41
2023-01-03T16:19:05.408Z,99452.06
2023-01-03T16:24:07.336Z,99459.22
2023-01-03T16:29:09.206Z,99462.25
2023-01-03T16:34:19.872Z,99458.88
2023-01-03T16:39:26.701Z,99461.41
2023-01-03T16:44:28.499Z,99455.00
2023-01-03T16:49:34.497Z,99453.13
2023-01-03T16:54:36.473Z,99453.44
2023-01-03T16:59:38.380Z,99461.06
2023-01-03T17:04:40.953Z,99463.88
2023-01-03T17:09:42.800Z,99464.47
2023-01-03T17:14:44.695Z,99459.66
2023-01-03T17:20:04.784Z,99456.09
2023-01-03T17:25:11.375Z,99458.53
2023-01-03T17:30:18.940Z,99466.38
2023-01-03T17:35:20.987Z,99476.41
2023-01-03T17:40:33.184Z,99487.13
2023-01-03T17:45:54.542Z,99485.47
2023-01-03T17:50:57.161Z,99476.94
2023-01-03T17:55:59.272Z,99482.34
2023-01-03T18:01:01.482Z,99476.63
2023-01-03T18:06:15.040Z,99484.31
2023-01-03T18:11:19.598Z,99489.66
2023-01-03T18:16:22.975Z,99485.16
2023-01-03T18:21:28.164Z,99487.25
2023-01-03T18:26:34.933Z,99486.81
2023-01-03T18:31:37.222Z,99488.22
2023-01-03T18:36:45.483Z,99490.84
2023-01-03T18:41:47.701Z,99499.44
2023-01-03T18:46:51.561Z,99494.25
2023-01-03T18:51:54.220Z,99496.53
2023-01-03T18:56:56.719Z,99496.78
2023-01-03T19:01:59.620Z,99498.06
2023-01-03T19:07:02.025Z,99499.59
2023-01-03T19:12:04.160Z,99501.91
2023-01-03T19:17:12.134Z,99499.72
2023-01-03T19:22:27.158Z,99496.91
2023-01-03T19:27:40.664Z,99493.59
2023-01-03T19:32:45.401Z,99497.16
2023-01-03T19:37:47.764Z,99478.94
2023-01-03T19:42:52.109Z,99476.97
2023-01-03T19:47:58.761Z,99483.41
2023-01-03T19:53:04.578Z,99477.38
2023-01-03T19:58:20.279Z,99474.81
2023-01-03T20:03:25.467Z,99467.13
2023-01-03T20:08:28.682Z,99465.22
2023-01-03T20:13:32.427Z,99463.59
2023-01-03T20:18:36.988Z,99474.03
2023-01-03T20:23:46.804Z,99472.81
2023-01-03T20:28:49.087Z,99479.59
2023-01-03T20:33:52.290Z,99474.00
2023-01-03T20:38:58.330Z,99473.25
2023-01-03T20:44:00.187Z,99464.00
2023-01-03T20:49:03.638Z,99464.50
2023-01-03T20:54:05.602Z,99458.38
2023-01-03T20:59:07.728Z,99466.94
2023-01-03T21:04:12.055Z,99460.53
2023-01-03T21:09:14.410Z,99459.59
2023-01-03T21:14:16.273Z,99456.53
2023-01-03T21:19:23.779Z,99455.19
2023-01-03T21:24:25.756Z,99455.88
2023-01-03T21:29:27.939Z,99460.09
2023-01-03T21:34:30.726Z,99448.44
2023-01-03T21:39:32.623Z,99436.03
2023-01-03T21:44:34.522Z,99440.47
2023-01-03T21:49:36.337Z,99449.06
2023-01-03T21:54:38.164Z,99438.84
2023-01-03T21:59:40.061Z,99429.88
2023-01-03T22:04:41.933Z,99430.00
2023-01-03T22:10:02.259Z,99440.34
2023-01-03T22:15:04.644Z,99424.31
2023-01-03T22:20:08.964Z,99420.34
2023-01-03T22:25:13.172Z,99430.00
2023-01-03T22:30:19.934Z,99421.31
2023-01-03T22:35:21.794Z,99422.66
2023-01-03T22:40:23.605Z,99425.06
2023-01-03T22:45:25.524Z,99427.56
2023-01-03T22:50:27.418Z,99420.06
2023-01-03T22:55:32.220Z,99417.50
2023-01-03T23:00:34.358Z,99416.69
2023-01-03T23:05:36.202Z,99417.13
2023-01-03T23:10:38.030Z,99415.94
2023-01-03T23:15:39.849Z,99406.50
2023-01-03T23:20:48.827Z,99403.59
2023-01-03T23:25:50.717Z,99394.97
2023-01-03T23:30:52.561Z,99398.81
2023-01-03T23:35:54.432Z,99398.22
2023-01-03T23:40:56.257Z,99392.59
2023-01-03T23:45:58.744Z,99394.00
2023-01-03T23:51:07.899Z,99388.13
2023-01-03T23:56:13.435Z,99373.03
