createdAt,value
2019-02-20T00:00:25.956Z,9.00
2019-02-20T00:02:54.473Z,9.00
2019-02-20T00:05:22.929Z,8.90
2019-02-20T00:07:51.354Z,8.70
2019-02-20T00:10:19.812Z,8.70
2019-02-20T00:12:48.253Z,8.70
2019-02-20T00:15:16.697Z,8.70
2019-02-20T00:17:45.119Z,8.70
2019-02-20T00:20:13.650Z,8.80
2019-02-20T00:22:42.217Z,8.80
2019-02-20T00:25:10.783Z,8.80
2019-02-20T00:27:39.501Z,8.90
2019-02-20T00:30:10.392Z,8.90
2019-02-20T00:32:39.008Z,8.80
2019-02-20T00:35:07.471Z,8.80
2019-02-20T00:37:35.915Z,8.80
2019-02-20T00:40:07.405Z,8.80
2019-02-20T00:42:35.862Z,8.80
2019-02-20T00:45:08.035Z,8.80
2019-02-20T00:47:44.168Z,8.80
2019-02-20T00:50:14.073Z,8.90
2019-02-20T00:52:53.154Z,8.90
2019-02-20T00:55:21.579Z,8.90
2019-02-20T00:57:50.034Z,8.90
2019-02-20T01:00:18.470Z,9.00
2019-02-20T01:02:46.928Z,9.00
2019-02-20T01:05:15.420Z,9.10
2019-02-20T01:07:43.946Z,9.10
2019-02-20T01:10:12.541Z,9.10
2019-02-20T01:12:41.060Z,9.10
2019-02-20T01:15:10.933Z,9.10
2019-02-20T01:17:39.462Z,9.10
2019-02-20T01:20:10.248Z,9.10
2019-02-20T01:22:38.718Z,9.10
2019-02-20T01:25:07.484Z,9.10
2019-02-20T01:27:35.939Z,9.00
2019-02-20T01:30:07.374Z,8.90
2019-02-20T01:32:35.816Z,8.90
2019-02-20T01:35:04.746Z,8.80
2019-02-20T01:37:33.200Z,8.80
2019-02-20T01:40:01.655Z,8.70
2019-02-20T01:42:30.093Z,8.60
2019-02-20T01:44:58.559Z,8.60
2019-02-20T01:47:27.003Z,8.60
2019-02-20T01:49:55.465Z,8.50
2019-02-20T01:52:23.896Z,8.50
2019-02-20T01:54:52.339Z,8.50
2019-02-20T01:57:20.775Z,8.50
2019-02-20T01:59:49.317Z,8.40
2019-02-20T02:02:17.747Z,8.40
2019-02-20T02:04:46.298Z,8.20
2019-02-20T02:07:14.795Z,8.20
2019-02-20T02:09:43.253Z,8.20
2019-02-20T02:12:11.739Z,8.20
2019-02-20T02:14:40.180Z,8.20
2019-02-20T02:17:08.687Z,8.20
2019-02-20T02:19:37.135Z,8.20
2019-02-20T02:22:05.643Z,8.20
2019-02-20T02:24:34.100Z,8.10
2019-02-20T02:27:02.538Z,8.10
2019-02-20T02:29:31.111Z,8.00
2019-02-20T02:31:59.580Z,7.90
2019-02-20T02:34:28.084Z,7.90
2019-02-20T02:36:56.538Z,7.80
2019-02-20T02:39:25.064Z,7.80
2019-02-20T02:41:53.593Z,7.90
2019-02-20T02:44:22.106Z,7.90
2019-02-20T02:46:50.576Z,7.90
2019-02-20T02:49:19.005Z,8.00
2019-02-20T02:51:47.455Z,8.00
2019-02-20T02:54:15.906Z,7.90
2019-02-20T02:56:44.407Z,7.90
2019-02-20T02:59:12.836Z,8.00
2019-02-20T03:01:41.286Z,8.00
2019-02-20T03:04:09.717Z,8.10
2019-02-20T03:06:38.176Z,8.10
2019-02-20T03:09:06.619Z,8.00
2019-02-20T03:11:35.215Z,8.00
2019-02-20T03:14:03.715Z,8.00
2019-02-20T03:16:32.151Z,8.00
2019-02-20T03:19:00.616Z,8.00
2019-02-20T03:21:29.114Z,8.00
2019-02-20T03:23:57.605Z,8.00
2019-02-20T03:26:26.080Z,8.00
2019-02-20T03:28:54.912Z,8.10
2019-02-20T03:31:23.408Z,8.10
2019-02-20T03:33:51.893Z,8.10
2019-02-20T03:36:20.335Z,8.10
2019-02-20T03:38:48.847Z,8.10
2019-02-20T03:41:17.278Z,8.10
2019-02-20T03:43:45.737Z,8.10
2019-02-20T03:46:14.215Z,8.20
2019-02-20T03:48:42.689Z,8.20
2019-02-20T03:51:11.181Z,8.30
2019-02-20T03:53:50.924Z,8.30
2019-02-20T03:56:11.064Z,8.40
2019-02-20T03:58:39.582Z,8.40
2019-02-20T04:01:08.088Z,8.30
2019-02-20T04:03:36.619Z,8.30
2019-02-20T04:06:05.048Z,8.30
2019-02-20T04:08:33.475Z,8.30
2019-02-20T04:11:01.943Z,8.30
2019-02-20T04:13:30.430Z,8.30
2019-02-20T04:15:58.888Z,8.30
2019-02-20T04:18:27.328Z,8.30
2019-02-20T04:20:55.775Z,8.30
2019-02-20T04:23:24.231Z,8.30
2019-02-20T04:25:52.752Z,8.30
2019-02-20T04:28:21.181Z,8.30
2019-02-20T04:30:49.700Z,8.30
2019-02-20T04:33:18.138Z,8.30
2019-02-20T04:35:46.586Z,8.30
2019-02-20T04:38:15.129Z,8.30
2019-02-20T04:40:43.576Z,8.30
2019-02-20T04:43:12.075Z,8.30
2019-02-20T04:45:40.527Z,8.30
2019-02-20T04:48:08.963Z,8.30
2019-02-20T04:50:37.422Z,8.30
2019-02-20T04:53:05.972Z,8.20
2019-02-20T04:55:34.445Z,8.20
2019-02-20T04:58:16.941Z,8.20
2019-02-20T05:00:45.388Z,8.10
2019-02-20T05:03:13.886Z,8.10
2019-02-20T05:05:42.614Z,8.10
2019-02-20T05:08:11.115Z,8.10
2019-02-20T05:10:39.624Z,8.10
2019-02-20T05:13:08.143Z,8.10
2019-02-20T05:15:36.598Z,8.10
2019-02-20T05:18:05.193Z,8.10
2019-02-20T05:20:33.622Z,8.00
2019-02-20T05:23:02.082Z,8.00
2019-02-20T05:25:30.595Z,8.00
2019-02-20T05:27:59.135Z,8.00
2019-02-20T05:30:27.554Z,8.00
2019-02-20T05:32:56.021Z,8.00
2019-02-20T05:35:24.681Z,8.00
2019-02-20T05:37:53.148Z,8.10
2019-02-20T05:40:21.579Z,8.10
2019-02-20T05:42:50.051Z,8.10
2019-02-20T05:45:18.547Z,8.20
2019-02-20T05:47:47.014Z,8.20
2019-02-20T05:50:15.446Z,8.20
2019-02-20T05:52:43.892Z,8.20
2019-02-20T05:55:12.323Z,8.20
2019-02-20T05:57:40.782Z,8.20
2019-02-20T06:00:11.966Z,8.20
2019-02-20T06:02:41.000Z,8.20
2019-02-20T06:05:09.570Z,8.20
2019-02-20T06:07:38.031Z,8.20
2019-02-20T06:10:08.912Z,8.20
2019-02-20T06:12:37.356Z,8.20
2019-02-20T06:15:08.332Z,8.20
2019-02-20T06:17:36.776Z,8.20
2019-02-20T06:20:08.523Z,8.10
2019-02-20T06:22:36.955Z,8.10
2019-02-20T06:25:05.906Z,8.00
2019-02-20T06:27:34.470Z,8.00
2019-02-20T06:30:03.371Z,7.90
2019-02-20T06:32:31.880Z,7.80
2019-02-20T06:35:00.409Z,7.80
2019-02-20T06:37:28.845Z,7.70
2019-02-20T06:39:57.307Z,7.70
2019-02-20T06:42:25.735Z,7.60
2019-02-20T06:44:54.199Z,7.50
2019-02-20T06:47:22.641Z,7.50
2019-02-20T06:49:51.143Z,7.40
2019-02-20T06:52:19.623Z,7.30
2019-02-20T06:54:53.855Z,7.40
2019-02-20T06:57:18.242Z,7.30
2019-02-20T06:59:46.780Z,7.20
2019-02-20T07:02:15.282Z,7.10
2019-02-20T07:05:03.094Z,7.10
2019-02-20T07:07:34.626Z,7.20
2019-02-20T07:10:08.887Z,7.30
2019-02-20T07:12:49.611Z,7.40
2019-02-20T07:15:26.921Z,7.60
2019-02-20T07:18:04.342Z,7.70
2019-02-20T07:20:59.809Z,7.80
2019-02-20T07:23:57.159Z,8.00
2019-02-20T07:26:56.205Z,8.20
2019-02-20T07:29:33.023Z,8.30
2019-02-20T07:32:01.568Z,8.40
2019-02-20T07:34:30.100Z,8.60
2019-02-20T07:36:58.650Z,8.60
2019-02-20T07:39:27.118Z,8.70
2019-02-20T07:41:55.585Z,8.80
2019-02-20T07:44:24.049Z,8.90
2019-02-20T07:46:52.655Z,8.90
2019-02-20T07:49:21.180Z,9.00
2019-02-20T07:51:49.664Z,9.10
2019-02-20T07:54:18.159Z,9.20
2019-02-20T07:56:46.802Z,9.20
2019-02-20T07:59:15.339Z,9.30
2019-02-20T08:01:43.881Z,9.50
2019-02-20T08:04:12.302Z,9.40
2019-02-20T08:06:40.760Z,9.60
2019-02-20T08:09:09.270Z,9.80
2019-02-20T08:11:37.819Z,10.00
2019-02-20T08:14:06.253Z,10.10
2019-02-20T08:16:34.781Z,10.30
2019-02-20T08:19:03.211Z,10.40
2019-02-20T08:21:31.663Z,10.60
2019-02-20T08:24:00.124Z,10.70
2019-02-20T08:26:28.815Z,10.90
2019-02-20T08:28:57.325Z,11.10
2019-02-20T08:31:25.756Z,11.50
2019-02-20T08:33:54.227Z,12.00
2019-02-20T08:36:22.672Z,12.60
2019-02-20T08:38:51.135Z,13.10
2019-02-20T08:41:19.571Z,13.50
2019-02-20T08:43:48.018Z,13.70
2019-02-20T08:46:16.457Z,13.90
2019-02-20T08:48:45.326Z,13.90
2019-02-20T08:51:13.760Z,13.90
2019-02-20T08:53:42.223Z,14.00
2019-02-20T08:56:10.662Z,14.20
2019-02-20T08:58:39.105Z,14.50
2019-02-20T09:01:07.846Z,14.70
2019-02-20T09:03:36.402Z,14.90
2019-02-20T09:06:04.915Z,14.90
2019-02-20T09:08:33.442Z,15.00
2019-02-20T09:11:01.867Z,15.10
2019-02-20T09:13:30.329Z,15.30
2019-02-20T09:15:58.747Z,15.50
2019-02-20T09:18:27.213Z,15.50
2019-02-20T09:20:55.660Z,15.70
2019-02-20T09:23:24.200Z,16.00
2019-02-20T09:25:52.707Z,16.40
2019-02-20T09:28:21.158Z,16.70
2019-02-20T09:30:49.616Z,17.10
2019-02-20T09:33:18.082Z,17.30
2019-02-20T09:35:46.517Z,17.40
2019-02-20T09:38:15.023Z,17.50
2019-02-20T09:40:43.546Z,17.50
2019-02-20T09:43:11.988Z,17.70
2019-02-20T09:45:42.945Z,17.80
2019-02-20T09:48:10.640Z,17.90
2019-02-20T09:50:39.096Z,18.00
2019-02-20T09:53:07.546Z,18.00
2019-02-20T09:55:36.017Z,17.90
2019-02-20T09:58:05.101Z,17.90
2019-02-20T10:00:33.543Z,17.90
2019-02-20T10:03:01.991Z,18.00
2019-02-20T10:05:30.527Z,17.90
2019-02-20T10:07:59.051Z,17.90
2019-02-20T10:10:27.574Z,18.00
2019-02-20T10:12:56.080Z,17.90
2019-02-20T10:15:24.605Z,17.70
2019-02-20T10:17:53.073Z,17.60
2019-02-20T10:20:21.600Z,17.50
2019-02-20T10:22:50.043Z,17.40
2019-02-20T10:25:19.087Z,17.50
2019-02-20T10:27:47.592Z,17.70
2019-02-20T10:30:17.751Z,18.10
2019-02-20T10:32:46.179Z,18.50
2019-02-20T10:35:14.766Z,19.00
2019-02-20T10:37:43.196Z,19.20
2019-02-20T10:40:12.621Z,19.50
2019-02-20T10:42:41.163Z,19.80
2019-02-20T10:45:11.437Z,20.10
2019-02-20T10:47:39.930Z,20.30
2019-02-20T10:50:12.861Z,20.50
2019-02-20T10:52:41.368Z,20.70
2019-02-20T10:55:10.578Z,20.80
2019-02-20T10:57:39.011Z,21.00
2019-02-20T11:00:23.572Z,21.20
2019-02-20T11:02:44.472Z,21.50
2019-02-20T11:05:12.930Z,21.90
2019-02-20T11:07:41.484Z,22.40
2019-02-20T11:10:10.055Z,22.80
2019-02-20T11:12:38.588Z,23.10
2019-02-20T11:15:08.067Z,23.10
2019-02-20T11:17:37.259Z,23.00
2019-02-20T11:20:11.107Z,22.90
2019-02-20T11:22:39.630Z,22.90
2019-02-20T11:25:10.603Z,22.90
2019-02-20T11:27:39.645Z,23.10
2019-02-20T11:30:11.242Z,23.20
2019-02-20T11:32:39.819Z,23.10
2019-02-20T11:35:09.491Z,22.80
2019-02-20T11:37:37.951Z,22.60
2019-02-20T11:40:08.554Z,22.50
2019-02-20T11:42:37.115Z,22.60
2019-02-20T11:45:08.995Z,22.60
2019-02-20T11:47:37.454Z,22.20
2019-02-20T11:50:08.979Z,22.00
2019-02-20T11:52:38.576Z,21.90
2019-02-20T11:55:09.586Z,21.60
2019-02-20T11:57:38.131Z,21.00
2019-02-20T12:00:12.385Z,20.80
2019-02-20T12:02:42.194Z,20.90
2019-02-20T12:05:11.646Z,21.00
2019-02-20T12:07:40.317Z,21.40
2019-02-20T12:10:12.668Z,21.70
2019-02-20T12:12:41.395Z,21.80
2019-02-20T12:15:10.168Z,21.80
2019-02-20T12:17:40.269Z,22.00
2019-02-20T12:20:09.107Z,22.20
2019-02-20T12:22:37.695Z,22.30
2019-02-20T12:25:08.498Z,22.40
2019-02-20T12:27:36.958Z,22.60
2019-02-20T12:30:10.250Z,23.10
2019-02-20T12:32:38.850Z,23.50
2019-02-20T12:35:08.795Z,24.00
2019-02-20T12:37:37.349Z,24.50
2019-02-20T12:40:08.034Z,24.90
2019-02-20T12:42:36.501Z,25.30
2019-02-20T12:45:07.463Z,25.40
2019-02-20T12:47:35.942Z,25.50
2019-02-20T12:50:06.919Z,25.60
2019-02-20T12:52:35.390Z,25.70
2019-02-20T12:55:06.163Z,25.80
2019-02-20T12:57:34.709Z,25.60
2019-02-20T13:00:04.191Z,25.50
2019-02-20T13:02:32.647Z,25.40
2019-02-20T13:05:01.135Z,25.30
2019-02-20T13:07:29.762Z,25.40
2019-02-20T13:09:58.339Z,25.50
2019-02-20T13:12:26.804Z,25.40
2019-02-20T13:14:55.293Z,25.40
2019-02-20T13:17:23.739Z,25.20
2019-02-20T13:19:52.294Z,25.00
2019-02-20T13:22:21.129Z,24.70
2019-02-20T13:24:49.595Z,24.40
2019-02-20T13:27:22.679Z,24.00
2019-02-20T13:29:48.231Z,23.60
2019-02-20T13:32:16.797Z,23.50
2019-02-20T13:34:45.345Z,23.40
2019-02-20T13:37:13.874Z,23.30
2019-02-20T13:39:42.414Z,23.40
2019-02-20T13:42:10.931Z,23.70
2019-02-20T13:44:40.150Z,24.10
2019-02-20T13:47:08.675Z,24.40
2019-02-20T13:49:37.224Z,24.40
2019-02-20T13:52:05.775Z,24.30
2019-02-20T13:54:35.637Z,24.20
2019-02-20T13:57:04.333Z,23.80
2019-02-20T13:59:33.787Z,23.30
2019-02-20T14:02:02.821Z,22.80
2019-02-20T14:04:31.322Z,22.50
2019-02-20T14:06:59.916Z,22.30
2019-02-20T14:09:28.472Z,22.10
2019-02-20T14:11:57.088Z,21.90
2019-02-20T14:14:25.660Z,21.60
2019-02-20T14:16:54.391Z,21.40
2019-02-20T14:19:22.958Z,21.10
2019-02-20T14:21:51.497Z,20.90
2019-02-20T14:24:20.015Z,20.70
2019-02-20T14:26:48.519Z,20.50
2019-02-20T14:29:17.051Z,20.40
2019-02-20T14:31:45.587Z,20.20
2019-02-20T14:34:14.104Z,20.00
2019-02-20T14:36:43.032Z,20.00
2019-02-20T14:39:11.568Z,20.00
2019-02-20T14:41:40.108Z,20.00
2019-02-20T14:44:08.571Z,19.80
2019-02-20T14:46:37.140Z,19.80
2019-02-20T14:49:05.664Z,19.70
2019-02-20T14:51:34.295Z,19.70
2019-02-20T14:54:02.807Z,19.70
2019-02-20T14:56:31.341Z,19.60
2019-02-20T14:58:59.901Z,19.50
2019-02-20T15:01:28.406Z,19.40
2019-02-20T15:03:56.903Z,19.00
2019-02-20T15:06:25.830Z,18.60
2019-02-20T15:08:54.270Z,18.30
2019-02-20T15:11:22.801Z,18.00
2019-02-20T15:13:51.311Z,17.90
2019-02-20T15:16:19.771Z,17.80
2019-02-20T15:18:48.286Z,17.70
2019-02-20T15:21:16.832Z,17.80
2019-02-20T15:23:45.646Z,17.80
2019-02-20T15:26:14.184Z,17.80
2019-02-20T15:28:42.790Z,17.90
2019-02-20T15:31:11.319Z,18.00
2019-02-20T15:33:40.747Z,18.00
2019-02-20T15:36:09.361Z,18.20
2019-02-20T15:38:37.877Z,18.20
2019-02-20T15:41:06.429Z,18.20
2019-02-20T15:43:34.995Z,18.20
2019-02-20T15:46:05.711Z,18.10
2019-02-20T15:48:33.976Z,18.10
2019-02-20T15:51:02.603Z,18.10
2019-02-20T15:53:31.120Z,17.90
2019-02-20T15:56:00.056Z,17.90
2019-02-20T15:58:28.578Z,17.80
2019-02-20T16:00:57.086Z,17.70
2019-02-20T16:03:25.541Z,17.60
2019-02-20T16:05:54.071Z,17.50
2019-02-20T16:08:22.631Z,17.50
2019-02-20T16:10:51.124Z,17.40
2019-02-20T16:13:20.050Z,17.30
2019-02-20T16:15:48.586Z,17.20
2019-02-20T16:18:17.103Z,17.20
2019-02-20T16:20:45.634Z,17.10
2019-02-20T16:23:14.171Z,17.00
2019-02-20T16:25:42.761Z,16.90
2019-02-20T16:28:11.925Z,16.90
2019-02-20T16:30:40.446Z,16.80
2019-02-20T16:33:08.984Z,16.80
2019-02-20T16:35:37.483Z,16.80
2019-02-20T16:38:05.953Z,16.70
2019-02-20T16:40:34.385Z,16.70
2019-02-20T16:43:03.838Z,16.60
2019-02-20T16:45:32.929Z,16.40
2019-02-20T16:48:01.485Z,16.30
2019-02-20T16:50:30.193Z,16.20
2019-02-20T16:52:58.903Z,16.10
2019-02-20T16:55:27.407Z,16.00
2019-02-20T16:57:57.035Z,16.00
2019-02-20T17:00:25.716Z,15.80
2019-02-20T17:02:54.645Z,15.80
2019-02-20T17:05:23.245Z,15.60
2019-02-20T17:07:51.862Z,15.50
2019-02-20T17:10:20.477Z,15.40
2019-02-20T17:12:49.079Z,15.40
2019-02-20T17:15:17.961Z,15.30
2019-02-20T17:17:46.490Z,15.30
2019-02-20T17:20:17.859Z,15.20
2019-02-20T17:22:46.638Z,15.10
2019-02-20T17:25:15.440Z,15.00
2019-02-20T17:27:44.034Z,14.90
2019-02-20T17:30:17.415Z,14.80
2019-02-20T17:32:46.913Z,14.70
2019-02-20T17:35:17.174Z,14.70
2019-02-20T17:37:45.911Z,14.70
2019-02-20T17:40:15.291Z,14.60
2019-02-20T17:42:43.804Z,14.60
2019-02-20T17:45:19.254Z,14.60
2019-02-20T17:47:47.955Z,14.50
2019-02-20T17:50:18.527Z,14.50
2019-02-20T17:52:47.043Z,14.50
2019-02-20T17:55:15.515Z,14.30
2019-02-20T17:57:43.964Z,14.30
2019-02-20T18:00:14.741Z,14.20
2019-02-20T18:02:43.323Z,14.10
2019-02-20T18:05:13.669Z,14.00
2019-02-20T18:07:48.855Z,13.90
2019-02-20T18:10:12.253Z,13.80
2019-02-20T18:12:40.703Z,13.70
2019-02-20T18:15:11.434Z,13.60
2019-02-20T18:17:39.860Z,13.50
2019-02-20T18:20:10.022Z,13.50
2019-02-20T18:22:38.479Z,13.40
2019-02-20T18:25:09.898Z,13.40
2019-02-20T18:27:38.585Z,13.30
2019-02-20T18:30:12.264Z,13.20
2019-02-20T18:32:40.695Z,13.20
2019-02-20T18:35:17.096Z,13.20
2019-02-20T18:37:45.533Z,13.10
2019-02-20T18:40:17.681Z,13.20
2019-02-20T18:42:46.644Z,13.10
2019-02-20T18:45:16.117Z,13.10
2019-02-20T18:47:44.795Z,13.10
2019-02-20T18:50:14.920Z,13.00
2019-02-20T18:52:43.483Z,13.10
2019-02-20T18:55:15.074Z,13.10
2019-02-20T18:57:43.695Z,13.10
2019-02-20T19:00:17.497Z,13.00
2019-02-20T19:02:46.018Z,12.90
2019-02-20T19:05:15.091Z,12.90
2019-02-20T19:07:43.740Z,12.80
2019-02-20T19:10:24.077Z,12.80
2019-02-20T19:13:29.271Z,12.70
2019-02-20T19:16:26.523Z,12.70
2019-02-20T19:19:03.795Z,12.60
2019-02-20T19:21:44.476Z,12.60
2019-02-20T19:24:23.741Z,12.60
2019-02-20T19:27:03.674Z,12.50
2019-02-20T19:29:53.231Z,12.40
2019-02-20T19:32:45.638Z,12.50
2019-02-20T19:35:25.817Z,12.50
2019-02-20T19:38:13.693Z,12.40
2019-02-20T19:40:54.068Z,12.50
2019-02-20T19:43:31.427Z,12.50
2019-02-20T19:46:12.024Z,12.40
2019-02-20T19:48:49.533Z,12.40
2019-02-20T19:51:21.913Z,12.40
2019-02-20T19:54:05.482Z,12.40
2019-02-20T19:56:49.022Z,12.40
2019-02-20T19:59:29.603Z,12.50
2019-02-20T20:02:32.388Z,12.50
2019-02-20T20:05:28.244Z,12.50
2019-02-20T20:08:16.243Z,12.50
2019-02-20T20:11:04.536Z,12.50
2019-02-20T20:13:52.901Z,12.50
2019-02-20T20:16:36.578Z,12.50
2019-02-20T20:19:14.247Z,12.40
2019-02-20T20:21:45.868Z,12.40
2019-02-20T20:24:29.676Z,12.40
2019-02-20T20:27:07.351Z,12.40
2019-02-20T20:29:50.607Z,12.40
2019-02-20T20:32:56.898Z,12.30
2019-02-20T20:35:31.023Z,12.20
2019-02-20T20:38:28.265Z,12.10
2019-02-20T20:41:05.719Z,12.10
2019-02-20T20:43:55.502Z,12.00
2019-02-20T20:46:43.547Z,11.90
2019-02-20T20:49:23.892Z,11.70
2019-02-20T20:52:17.927Z,11.60
2019-02-20T20:55:07.352Z,11.60
2019-02-20T20:57:47.947Z,11.50
2019-02-20T21:00:45.215Z,11.50
2019-02-20T21:03:16.791Z,11.50
2019-02-20T21:06:04.929Z,11.30
2019-02-20T21:08:39.614Z,11.30
2019-02-20T21:11:23.212Z,11.20
2019-02-20T21:14:10.086Z,11.20
2019-02-20T21:16:49.854Z,11.20
2019-02-20T21:19:41.064Z,11.10
2019-02-20T21:22:15.323Z,11.20
2019-02-20T21:25:10.573Z,11.20
2019-02-20T21:28:14.042Z,11.10
2019-02-20T21:31:18.852Z,11.20
2019-02-20T21:34:11.291Z,11.30
2019-02-20T21:36:45.676Z,11.20
2019-02-20T21:39:19.981Z,11.20
2019-02-20T21:42:03.608Z,11.20
2019-02-20T21:44:50.200Z,11.20
2019-02-20T21:47:24.332Z,11.20
2019-02-20T21:50:02.278Z,11.20
2019-02-20T21:52:51.793Z,11.20
2019-02-20T21:55:35.295Z,11.20
2019-02-20T21:58:15.130Z,11.10
2019-02-20T22:00:46.657Z,11.10
2019-02-20T22:03:18.167Z,11.10
2019-02-20T22:06:01.006Z,10.90
2019-02-20T22:08:50.472Z,10.90
2019-02-20T22:11:30.846Z,10.90
2019-02-20T22:14:20.439Z,10.90
2019-02-20T22:17:01.033Z,10.90
2019-02-20T22:19:47.583Z,11.00
2019-02-20T22:22:49.233Z,11.00
2019-02-20T22:25:44.985Z,11.00
2019-02-20T22:28:43.855Z,10.90
2019-02-20T22:31:44.564Z,10.80
2019-02-20T22:34:38.542Z,10.90
2019-02-20T22:37:16.053Z,10.90
2019-02-20T22:40:02.685Z,10.90
2019-02-20T22:42:34.215Z,10.90
2019-02-20T22:45:14.583Z,10.90
2019-02-20T22:48:02.667Z,10.90
2019-02-20T22:50:49.499Z,10.80
2019-02-20T22:53:36.382Z,10.80
2019-02-20T22:56:32.240Z,10.90
2019-02-20T22:59:06.770Z,10.90
2019-02-20T23:01:49.947Z,10.90
2019-02-20T23:04:21.481Z,10.80
2019-02-20T23:07:05.208Z,10.80
2019-02-20T23:09:42.486Z,10.80
2019-02-20T23:12:33.525Z,10.80
2019-02-20T23:15:02.042Z,10.90
2019-02-20T23:17:30.538Z,10.90
2019-02-20T23:19:58.986Z,10.90
2019-02-20T23:22:32.929Z,10.90
2019-02-20T23:25:01.099Z,10.90
2019-02-20T23:27:29.542Z,10.90
2019-02-20T23:29:58.059Z,10.90
2019-02-20T23:32:26.527Z,11.00
2019-02-20T23:34:55.030Z,11.00
2019-02-20T23:37:23.498Z,11.00
2019-02-20T23:39:52.011Z,10.90
2019-02-20T23:42:20.634Z,10.90
2019-02-20T23:44:49.143Z,10.90
2019-02-20T23:47:17.613Z,11.00
2019-02-20T23:49:46.106Z,11.00
2019-02-20T23:52:14.571Z,11.00
2019-02-20T23:54:43.032Z,11.00
2019-02-20T23:57:11.493Z,11.00
2019-02-20T23:59:40.285Z,11.00
