createdAt,value
2022-10-06T00:01:06.763Z,101742.13
2022-10-06T00:03:34.429Z,101742.25
2022-10-06T00:06:03.806Z,101757.56
2022-10-06T00:08:32.815Z,101753.63
2022-10-06T00:11:00.343Z,101761.16
2022-10-06T00:13:29.412Z,101780.47
2022-10-06T00:15:57.123Z,101781.47
2022-10-06T00:18:24.669Z,101788.09
2022-10-06T00:20:56.676Z,101780.34
2022-10-06T00:23:24.576Z,101780.78
2022-10-06T00:25:52.508Z,101791.53
2022-10-06T00:28:20.347Z,101803.75
2022-10-06T00:30:48.333Z,101796.25
2022-10-06T00:33:17.820Z,101798.56
2022-10-06T00:35:48.006Z,101803.34
2022-10-06T00:38:16.936Z,101809.22
2022-10-06T00:40:46.616Z,101815.28
2022-10-06T00:43:48.313Z,101824.72
2022-10-06T00:46:22.023Z,101832.56
2022-10-06T00:48:53.839Z,101833.03
2022-10-06T00:51:22.428Z,101852.16
2022-10-06T00:53:50.561Z,101855.06
2022-10-06T00:56:18.095Z,101862.09
2022-10-06T00:58:45.728Z,101860.75
2022-10-06T01:01:13.332Z,101855.91
2022-10-06T01:03:47.277Z,101856.72
2022-10-06T01:06:14.776Z,101873.44
2022-10-06T01:08:42.302Z,101886.09
2022-10-06T01:11:14.381Z,101873.34
2022-10-06T01:13:46.460Z,101881.06
2022-10-06T01:16:21.427Z,101885.91
2022-10-06T01:18:49.452Z,101873.38
2022-10-06T01:21:38.793Z,101886.34
2022-10-06T01:24:09.743Z,101892.69
2022-10-06T01:26:41.473Z,101911.56
2022-10-06T01:29:09.832Z,101900.00
2022-10-06T01:31:39.152Z,101912.81
2022-10-06T01:34:07.324Z,101914.56
2022-10-06T01:36:34.825Z,101910.91
2022-10-06T01:39:02.159Z,101906.97
2022-10-06T01:41:30.917Z,101923.69
2022-10-06T01:43:58.531Z,101934.13
2022-10-06T01:46:30.051Z,101928.31
2022-10-06T01:48:57.823Z,101931.19
2022-10-06T01:51:25.899Z,101942.59
2022-10-06T01:53:53.284Z,101951.56
2022-10-06T01:56:23.075Z,101944.22
2022-10-06T01:58:50.985Z,101955.31
2022-10-06T02:01:18.720Z,101957.56
2022-10-06T02:03:46.142Z,101965.22
2022-10-06T02:06:13.850Z,101966.41
2022-10-06T02:08:43.382Z,101981.19
2022-10-06T02:11:12.486Z,101990.75
2022-10-06T02:13:43.317Z,101981.28
2022-10-06T02:16:13.800Z,101989.69
2022-10-06T02:18:42.654Z,101988.91
2022-10-06T02:21:18.431Z,101998.22
2022-10-06T02:23:46.259Z,102010.88
2022-10-06T02:26:17.413Z,102005.81
2022-10-06T02:28:46.947Z,102024.53
2022-10-06T02:31:19.333Z,102025.81
2022-10-06T02:33:48.153Z,102030.91
2022-10-06T02:36:17.769Z,102039.84
2022-10-06T02:38:45.486Z,102044.34
2022-10-06T02:41:13.006Z,102041.72
2022-10-06T02:43:40.579Z,102052.47
2022-10-06T02:46:14.999Z,102042.31
2022-10-06T02:48:48.241Z,102054.44
2022-10-06T02:51:18.708Z,102065.41
2022-10-06T02:53:50.766Z,102065.78
2022-10-06T02:56:22.470Z,102076.38
2022-10-06T02:58:51.298Z,102079.03
2022-10-06T03:01:27.630Z,102077.44
2022-10-06T03:03:58.086Z,102082.97
2022-10-06T03:06:31.162Z,102080.78
2022-10-06T03:09:19.359Z,102086.28
2022-10-06T03:11:47.021Z,102088.78
2022-10-06T03:14:22.040Z,102096.53
2022-10-06T03:16:55.065Z,102096.53
2022-10-06T03:19:26.579Z,102110.38
2022-10-06T03:21:54.635Z,102109.50
2022-10-06T03:24:26.522Z,102118.84
2022-10-06T03:26:58.203Z,102105.13
2022-10-06T03:29:27.017Z,102116.41
2022-10-06T03:31:58.450Z,102126.91
2022-10-06T03:34:26.452Z,102131.31
2022-10-06T03:36:55.631Z,102138.38
2022-10-06T03:39:25.697Z,102137.88
2022-10-06T03:41:53.306Z,102135.03
2022-10-06T03:44:22.765Z,102146.16
2022-10-06T03:46:51.410Z,102151.22
2022-10-06T03:49:19.351Z,102150.09
2022-10-06T03:51:47.015Z,102157.06
2022-10-06T03:54:22.070Z,102146.09
2022-10-06T03:56:51.787Z,102162.81
2022-10-06T03:59:20.477Z,102169.28
2022-10-06T04:01:49.239Z,102172.19
2022-10-06T04:04:38.075Z,102176.91
2022-10-06T04:07:10.211Z,102182.81
2022-10-06T04:09:37.811Z,102191.44
2022-10-06T04:12:05.281Z,102184.75
2022-10-06T04:14:35.377Z,102201.03
2022-10-06T04:17:03.320Z,102195.03
2022-10-06T04:19:39.865Z,102199.06
2022-10-06T04:22:07.860Z,102205.56
2022-10-06T04:24:35.831Z,102200.81
2022-10-06T04:27:22.494Z,102215.38
2022-10-06T04:30:01.338Z,102214.06
2022-10-06T04:32:30.311Z,102216.25
2022-10-06T04:34:57.712Z,102223.75
2022-10-06T04:37:28.031Z,102220.28
2022-10-06T04:39:55.926Z,102228.59
2022-10-06T04:42:23.975Z,102227.31
2022-10-06T04:44:51.450Z,102240.25
2022-10-06T04:47:18.997Z,102234.88
2022-10-06T04:49:47.515Z,102234.06
2022-10-06T04:52:15.039Z,102237.44
2022-10-06T04:54:42.970Z,102248.16
2022-10-06T04:57:10.416Z,102252.88
2022-10-06T04:59:59.453Z,102261.66
2022-10-06T05:02:30.664Z,102267.19
2022-10-06T05:04:59.137Z,102271.25
2022-10-06T05:07:26.510Z,102283.00
2022-10-06T05:09:57.381Z,102286.78
2022-10-06T05:12:24.891Z,102291.41
2022-10-06T05:14:52.843Z,102297.13
2022-10-06T05:17:20.489Z,102298.47
2022-10-06T05:19:48.463Z,102308.94
2022-10-06T05:22:15.936Z,102304.44
2022-10-06T05:24:43.842Z,102310.16
2022-10-06T05:27:13.005Z,102309.91
2022-10-06T05:29:40.682Z,102320.69
2022-10-06T05:32:09.041Z,102316.50
2022-10-06T05:34:37.594Z,102318.31
2022-10-06T05:37:05.164Z,102315.06
2022-10-06T05:39:32.871Z,102325.69
2022-10-06T05:42:00.884Z,102322.31
2022-10-06T05:44:28.520Z,102330.91
2022-10-06T05:46:59.353Z,102340.22
2022-10-06T05:49:27.077Z,102336.97
2022-10-06T05:51:58.262Z,102335.47
2022-10-06T05:54:31.561Z,102341.16
2022-10-06T05:56:58.912Z,102346.69
2022-10-06T05:59:27.224Z,102352.91
2022-10-06T06:01:56.446Z,102368.88
2022-10-06T06:04:33.473Z,102366.47
2022-10-06T06:07:01.946Z,102373.13
2022-10-06T06:09:29.329Z,102381.88
2022-10-06T06:12:00.324Z,102378.47
2022-10-06T06:14:59.860Z,102391.50
2022-10-06T06:17:33.459Z,102390.81
2022-10-06T06:20:03.233Z,102402.38
2022-10-06T06:22:30.648Z,102398.94
2022-10-06T06:24:59.071Z,102397.44
2022-10-06T06:27:26.757Z,102401.00
2022-10-06T06:29:54.726Z,102404.38
2022-10-06T06:32:22.253Z,102416.41
2022-10-06T06:34:52.934Z,102415.38
2022-10-06T06:37:20.581Z,102423.84
2022-10-06T06:39:48.565Z,102427.72
2022-10-06T06:42:16.227Z,102433.63
2022-10-06T06:44:49.393Z,102430.84
2022-10-06T06:47:35.093Z,102437.19
2022-10-06T06:50:10.381Z,102446.31
2022-10-06T06:52:39.864Z,102446.78
2022-10-06T06:55:10.282Z,102445.09
2022-10-06T06:57:37.871Z,102450.56
2022-10-06T07:00:08.270Z,102460.00
2022-10-06T07:02:37.813Z,102464.75
2022-10-06T07:05:05.957Z,102468.25
2022-10-06T07:07:33.420Z,102470.88
2022-10-06T07:10:01.816Z,102477.09
2022-10-06T07:12:32.010Z,102475.81
2022-10-06T07:15:18.923Z,102477.91
2022-10-06T07:18:09.688Z,102490.41
2022-10-06T07:20:56.497Z,102489.38
2022-10-06T07:23:43.705Z,102505.47
2022-10-06T07:26:16.008Z,102509.13
2022-10-06T07:28:43.954Z,102520.19
2022-10-06T07:31:13.634Z,102528.19
2022-10-06T07:33:41.573Z,102537.34
2022-10-06T07:36:11.194Z,102531.78
2022-10-06T07:38:41.705Z,102538.63
2022-10-06T07:41:24.893Z,102534.69
2022-10-06T07:44:00.846Z,102543.47
2022-10-06T07:46:30.120Z,102542.47
2022-10-06T07:49:03.175Z,102548.25
2022-10-06T07:51:31.385Z,102549.66
2022-10-06T07:53:59.806Z,102572.00
2022-10-06T07:56:34.724Z,102566.75
2022-10-06T07:59:03.033Z,102572.88
2022-10-06T08:01:31.109Z,102573.81
2022-10-06T08:03:59.334Z,102581.91
2022-10-06T08:06:26.674Z,102574.53
2022-10-06T08:08:55.222Z,102584.94
2022-10-06T08:11:22.920Z,102581.50
2022-10-06T08:13:52.078Z,102584.84
2022-10-06T08:16:22.686Z,102594.59
2022-10-06T08:18:56.005Z,102598.63
2022-10-06T08:21:26.355Z,102607.91
2022-10-06T08:23:55.080Z,102599.22
2022-10-06T08:26:24.038Z,102612.78
2022-10-06T08:28:55.387Z,102610.56
2022-10-06T08:31:23.815Z,102616.84
2022-10-06T08:33:56.985Z,102621.69
2022-10-06T08:36:31.798Z,102627.34
2022-10-06T08:39:00.903Z,102623.19
2022-10-06T08:41:40.792Z,102627.34
2022-10-06T08:44:22.215Z,102628.28
2022-10-06T08:46:52.555Z,102624.50
2022-10-06T08:49:23.565Z,102636.19
2022-10-06T08:51:56.461Z,102632.72
2022-10-06T08:54:39.281Z,102637.44
2022-10-06T08:57:26.952Z,102635.94
2022-10-06T08:59:54.811Z,102639.31
2022-10-06T09:02:32.571Z,102645.44
2022-10-06T09:05:04.816Z,102654.16
2022-10-06T09:07:58.280Z,102661.09
2022-10-06T09:10:44.901Z,102661.53
2022-10-06T09:13:22.112Z,102666.47
2022-10-06T09:16:07.588Z,102670.88
2022-10-06T09:19:19.595Z,102677.16
2022-10-06T09:21:51.256Z,102684.09
2022-10-06T09:24:29.834Z,102682.44
2022-10-06T09:26:59.157Z,102682.88
2022-10-06T09:29:31.822Z,102687.13
2022-10-06T09:31:59.401Z,102683.72
2022-10-06T09:34:48.713Z,102696.78
2022-10-06T09:37:16.324Z,102687.53
2022-10-06T09:39:50.412Z,102695.00
2022-10-06T09:42:30.213Z,102689.47
2022-10-06T09:45:17.778Z,102703.59
2022-10-06T09:47:46.066Z,102702.00
2022-10-06T09:50:22.675Z,102712.53
2022-10-06T09:53:03.762Z,102703.44
2022-10-06T09:55:37.299Z,102702.34
2022-10-06T09:58:21.916Z,102706.38
2022-10-06T10:01:00.280Z,102710.00
2022-10-06T10:06:41.741Z,102711.44
2022-10-06T10:09:24.260Z,102713.59
2022-10-06T10:12:26.878Z,102717.88
2022-10-06T10:15:02.082Z,102707.78
2022-10-06T10:17:29.546Z,102734.06
2022-10-06T10:19:57.358Z,102742.28
2022-10-06T10:22:37.332Z,102729.53
2022-10-06T10:25:32.833Z,102746.63
2022-10-06T10:28:04.000Z,102736.75
2022-10-06T10:30:35.759Z,102751.84
2022-10-06T10:33:37.491Z,102750.56
2022-10-06T10:36:08.122Z,102751.16
2022-10-06T10:38:42.950Z,102741.34
2022-10-06T10:41:22.732Z,102743.50
2022-10-06T10:43:55.738Z,102738.25
2022-10-06T10:46:27.397Z,102752.63
2022-10-06T10:48:58.402Z,102746.06
2022-10-06T10:51:37.000Z,102741.22
2022-10-06T10:54:18.952Z,102741.66
2022-10-06T10:56:49.424Z,102750.00
2022-10-06T10:59:27.182Z,102766.28
2022-10-06T11:02:12.981Z,102762.69
2022-10-06T11:04:43.956Z,102765.69
2022-10-06T11:07:23.468Z,102778.78
2022-10-06T11:10:17.568Z,102774.53
2022-10-06T11:12:56.999Z,102768.97
2022-10-06T11:15:49.941Z,102769.50
2022-10-06T11:18:32.655Z,102786.00
2022-10-06T11:21:11.837Z,102775.84
2022-10-06T11:24:03.936Z,102779.41
2022-10-06T11:26:44.061Z,102777.00
2022-10-06T11:29:49.023Z,102775.75
2022-10-06T11:32:34.147Z,102771.34
2022-10-06T11:35:02.613Z,102770.59
2022-10-06T11:37:52.066Z,102777.91
2022-10-06T11:40:31.924Z,102787.72
2022-10-06T11:43:10.146Z,102794.19
2022-10-06T11:45:48.397Z,102784.31
2022-10-06T11:48:27.898Z,102784.09
2022-10-06T11:50:57.367Z,102781.34
2022-10-06T11:53:42.628Z,102787.72
2022-10-06T11:56:19.208Z,102795.38
2022-10-06T11:58:52.423Z,102787.56
2022-10-06T12:01:35.204Z,102794.50
2022-10-06T12:04:08.988Z,102787.66
2022-10-06T12:06:42.583Z,102784.50
2022-10-06T12:09:32.947Z,102791.38
2022-10-06T12:12:01.538Z,102789.59
2022-10-06T12:16:58.149Z,102794.72
2022-10-06T12:17:41.534Z,102802.69
2022-10-06T12:20:15.319Z,102798.50
2022-10-06T12:23:00.844Z,102798.22
2022-10-06T12:25:50.213Z,102796.66
2022-10-06T12:28:35.437Z,102805.22
2022-10-06T12:31:30.504Z,102800.97
2022-10-06T12:33:57.987Z,102798.34
2022-10-06T12:36:28.734Z,102794.75
2022-10-06T12:39:11.065Z,102795.50
2022-10-06T12:41:58.686Z,102800.72
2022-10-06T12:44:39.974Z,102802.34
2022-10-06T12:47:32.586Z,102809.16
2022-10-06T12:50:04.611Z,102804.22
2022-10-06T12:52:34.656Z,102806.50
2022-10-06T12:55:32.479Z,102805.78
2022-10-06T12:58:01.356Z,102803.31
2022-10-06T13:00:42.605Z,102798.34
2022-10-06T13:03:39.410Z,102798.81
2022-10-06T13:06:09.526Z,102791.09
2022-10-06T13:08:38.734Z,102802.09
2022-10-06T13:11:25.673Z,102790.56
2022-10-06T13:14:10.001Z,102798.69
2022-10-06T13:16:41.319Z,102793.16
2022-10-06T13:19:22.950Z,102794.47
2022-10-06T13:21:50.691Z,102792.63
2022-10-06T13:24:22.499Z,102794.25
2022-10-06T13:26:50.128Z,102785.41
2022-10-06T13:29:24.195Z,102802.69
2022-10-06T13:31:54.124Z,102797.84
2022-10-06T13:34:43.335Z,102795.22
2022-10-06T13:37:15.609Z,102804.66
2022-10-06T13:39:43.471Z,102801.59
2022-10-06T13:42:18.331Z,102795.22
2022-10-06T13:45:00.886Z,102793.22
2022-10-06T13:47:30.036Z,102791.94
2022-10-06T13:50:06.175Z,102789.09
2022-10-06T13:52:50.872Z,102796.84
2022-10-06T13:55:29.655Z,102802.69
2022-10-06T13:57:57.508Z,102794.09
2022-10-06T14:00:26.550Z,102808.63
2022-10-06T14:03:04.625Z,102795.75
2022-10-06T14:05:36.444Z,102812.69
2022-10-06T14:08:24.311Z,102808.91
2022-10-06T14:10:59.109Z,102805.72
2022-10-06T14:13:27.184Z,102806.47
2022-10-06T14:15:59.469Z,102801.66
2022-10-06T14:18:39.307Z,102800.09
2022-10-06T14:21:20.225Z,102802.91
2022-10-06T14:23:52.919Z,102803.84
2022-10-06T14:26:25.645Z,102801.19
2022-10-06T14:28:54.032Z,102799.47
2022-10-06T14:31:22.940Z,102796.44
2022-10-06T14:33:52.966Z,102798.84
2022-10-06T14:36:23.930Z,102799.66
2022-10-06T14:38:53.904Z,102802.81
2022-10-06T14:41:27.939Z,102801.47
2022-10-06T14:44:05.788Z,102799.03
2022-10-06T14:46:33.581Z,102801.53
2022-10-06T14:49:03.787Z,102793.34
2022-10-06T14:51:34.423Z,102793.97
2022-10-06T14:54:04.906Z,102791.53
2022-10-06T14:56:34.305Z,102796.41
2022-10-06T14:59:06.003Z,102794.38
2022-10-06T15:01:35.858Z,102789.94
2022-10-06T15:04:07.415Z,102793.97
2022-10-06T15:06:53.597Z,102792.16
2022-10-06T15:09:21.240Z,102782.09
2022-10-06T15:11:48.595Z,102792.22
2022-10-06T15:14:16.175Z,102781.25
2022-10-06T15:16:44.771Z,102783.81
2022-10-06T15:19:12.907Z,102782.13
2022-10-06T15:21:42.015Z,102789.94
2022-10-06T15:24:12.908Z,102773.00
2022-10-06T15:26:59.221Z,102781.25
2022-10-06T15:29:27.216Z,102770.28
2022-10-06T15:31:55.360Z,102772.50
2022-10-06T15:34:31.818Z,102768.72
2022-10-06T15:36:59.532Z,102767.59
2022-10-06T15:39:30.176Z,102762.03
2022-10-06T15:41:58.690Z,102763.69
2022-10-06T15:44:26.649Z,102767.06
2022-10-06T15:46:57.419Z,102759.66
2022-10-06T15:49:29.737Z,102765.00
2022-10-06T15:52:02.372Z,102757.72
2022-10-06T15:54:33.969Z,102753.19
2022-10-06T15:57:02.970Z,102759.34
2022-10-06T15:59:33.952Z,102758.78
2022-10-06T16:02:07.778Z,102765.84
2022-10-06T16:04:39.477Z,102754.84
2022-10-06T16:07:12.860Z,102759.84
2022-10-06T16:09:43.724Z,102759.72
2022-10-06T16:12:14.017Z,102763.53
2022-10-06T16:14:41.367Z,102762.94
2022-10-06T16:17:12.388Z,102762.38
2022-10-06T16:19:40.569Z,102765.28
2022-10-06T16:22:12.917Z,102760.75
2022-10-06T16:24:40.377Z,102762.09
2022-10-06T16:27:11.862Z,102758.72
2022-10-06T16:29:39.385Z,102764.06
2022-10-06T16:32:06.863Z,102761.00
2022-10-06T16:34:34.322Z,102760.97
2022-10-06T16:37:01.852Z,102754.28
2022-10-06T16:39:29.371Z,102757.38
2022-10-06T16:41:56.845Z,102756.09
2022-10-06T16:44:24.325Z,102758.75
2022-10-06T16:46:51.889Z,102764.53
2022-10-06T16:49:19.901Z,102771.47
2022-10-06T16:51:47.410Z,102764.38
2022-10-06T16:54:17.409Z,102772.31
2022-10-06T16:56:48.123Z,102774.97
2022-10-06T16:59:24.001Z,102777.00
2022-10-06T17:01:51.596Z,102773.47
2022-10-06T17:04:24.221Z,102773.34
2022-10-06T17:06:54.554Z,102770.91
2022-10-06T17:09:24.187Z,102770.41
2022-10-06T17:11:56.850Z,102774.53
2022-10-06T17:14:24.888Z,102767.88
2022-10-06T17:16:53.844Z,102764.50
2022-10-06T17:19:23.716Z,102758.66
2022-10-06T17:21:57.450Z,102768.69
2022-10-06T17:24:28.658Z,102767.06
2022-10-06T17:26:57.906Z,102767.06
2022-10-06T17:29:26.160Z,102767.88
2022-10-06T17:32:00.445Z,102769.22
2022-10-06T17:34:33.593Z,102773.34
2022-10-06T17:37:02.665Z,102769.28
2022-10-06T17:39:30.667Z,102769.78
2022-10-06T17:41:58.126Z,102763.94
2022-10-06T17:44:29.431Z,102766.56
2022-10-06T17:46:59.319Z,102764.16
2022-10-06T17:49:28.003Z,102765.63
2022-10-06T17:51:55.886Z,102771.03
2022-10-06T17:54:25.533Z,102768.41
2022-10-06T17:56:56.026Z,102773.03
2022-10-06T17:59:28.676Z,102770.28
2022-10-06T18:01:58.154Z,102773.22
2022-10-06T18:04:26.600Z,102769.31
2022-10-06T18:06:55.032Z,102777.97
2022-10-06T18:09:23.159Z,102769.00
2022-10-06T18:11:56.096Z,102772.44
2022-10-06T18:14:35.111Z,102771.16
2022-10-06T18:17:04.025Z,102768.22
2022-10-06T18:19:35.970Z,102769.22
2022-10-06T18:22:10.234Z,102759.94
2022-10-06T18:24:39.032Z,102758.34
2022-10-06T18:27:08.177Z,102762.25
2022-10-06T18:29:38.195Z,102759.78
2022-10-06T18:37:43.019Z,102762.06
2022-10-06T18:40:11.309Z,102767.16
2022-10-06T18:42:39.612Z,102771.53
2022-10-06T18:45:27.321Z,102765.34
2022-10-06T18:48:14.975Z,102765.69
2022-10-06T18:50:42.867Z,102757.38
2022-10-06T18:53:10.397Z,102762.56
2022-10-06T18:55:37.820Z,102760.16
2022-10-06T18:58:06.526Z,102771.22
2022-10-06T19:00:33.922Z,102764.72
2022-10-06T19:03:01.565Z,102758.16
2022-10-06T19:05:29.170Z,102757.22
2022-10-06T19:07:56.623Z,102756.09
2022-10-06T19:10:24.173Z,102756.22
2022-10-06T19:12:51.674Z,102756.41
2022-10-06T19:15:20.975Z,102756.56
2022-10-06T19:17:49.746Z,102754.28
2022-10-06T19:20:18.761Z,102759.81
2022-10-06T19:22:47.818Z,102754.28
2022-10-06T19:25:18.795Z,102761.47
2022-10-06T19:27:47.144Z,102763.22
2022-10-06T19:30:15.308Z,102766.81
2022-10-06T19:32:42.871Z,102761.13
2022-10-06T19:35:10.975Z,102760.94
2022-10-06T19:37:39.003Z,102759.00
2022-10-06T19:40:08.881Z,102761.47
2022-10-06T19:42:49.226Z,102759.16
2022-10-06T19:45:18.139Z,102754.09
2022-10-06T19:47:47.067Z,102752.50
2022-10-06T19:50:17.151Z,102748.41
2022-10-06T19:52:45.825Z,102753.16
2022-10-06T19:55:13.759Z,102752.97
2022-10-06T19:57:41.952Z,102753.28
2022-10-06T20:00:10.346Z,102751.69
2022-10-06T20:02:43.451Z,102744.50
2022-10-06T20:05:16.563Z,102742.22
2022-10-06T20:07:45.792Z,102741.28
2022-10-06T20:10:14.166Z,102738.97
2022-10-06T20:12:41.841Z,102736.69
2022-10-06T20:15:10.154Z,102733.59
2022-10-06T20:17:37.860Z,102740.75
2022-10-06T20:20:05.920Z,102741.56
2022-10-06T20:22:33.475Z,102751.34
2022-10-06T20:25:02.634Z,102744.22
2022-10-06T20:27:30.311Z,102741.59
2022-10-06T20:29:58.183Z,102746.00
2022-10-06T20:32:25.858Z,102752.34
2022-10-06T20:34:53.466Z,102744.56
2022-10-06T20:37:20.897Z,102733.81
2022-10-06T20:40:07.190Z,102744.06
2022-10-06T20:42:34.644Z,102740.31
2022-10-06T20:45:02.252Z,102740.97
2022-10-06T20:47:30.044Z,102742.44
2022-10-06T20:49:57.777Z,102733.66
2022-10-06T20:52:25.416Z,102731.69
2022-10-06T20:54:52.972Z,102739.00
2022-10-06T20:57:20.360Z,102737.38
2022-10-06T20:59:49.094Z,102730.53
2022-10-06T21:02:18.345Z,102726.97
2022-10-06T21:04:45.954Z,102718.00
2022-10-06T21:07:13.356Z,102725.53
2022-10-06T21:09:40.852Z,102714.59
2022-10-06T21:12:08.491Z,102716.22
2022-10-06T21:14:37.742Z,102700.75
2022-10-06T21:17:05.991Z,102698.00
2022-10-06T21:19:37.943Z,102697.22
2022-10-06T21:22:05.544Z,102699.97
2022-10-06T21:24:33.028Z,102701.91
2022-10-06T21:27:00.431Z,102693.13
2022-10-06T21:29:28.097Z,102697.03
2022-10-06T21:31:55.507Z,102688.75
2022-10-06T21:34:22.971Z,102679.63
2022-10-06T21:36:50.630Z,102686.94
2022-10-06T21:39:18.257Z,102679.78
2022-10-06T21:41:45.707Z,102684.00
2022-10-06T21:44:15.229Z,102670.03
2022-10-06T21:46:47.483Z,102673.28
2022-10-06T21:49:19.942Z,102664.81
2022-10-06T21:51:49.578Z,102656.34
2022-10-06T21:54:17.076Z,102657.16
2022-10-06T21:56:44.656Z,102658.31
2022-10-06T21:59:12.306Z,102646.44
2022-10-06T22:01:42.705Z,102647.91
2022-10-06T22:04:12.838Z,102643.84
2022-10-06T22:06:40.743Z,102645.78
2022-10-06T22:09:11.660Z,102635.69
2022-10-06T22:11:40.379Z,102636.03
2022-10-06T22:14:13.187Z,102635.69
2022-10-06T22:16:41.281Z,102632.78
2022-10-06T22:19:11.590Z,102631.78
2022-10-06T22:21:41.325Z,102621.38
2022-10-06T22:24:12.014Z,102617.31
2022-10-06T22:26:40.881Z,102614.53
2022-10-06T22:29:10.690Z,102611.75
2022-10-06T22:31:40.906Z,102612.38
2022-10-06T22:34:10.616Z,102609.78
2022-10-06T22:36:38.094Z,102606.34
2022-10-06T22:39:05.823Z,102613.84
2022-10-06T22:41:33.282Z,102610.56
2022-10-06T22:44:01.040Z,102607.00
2022-10-06T22:46:34.116Z,102605.69
2022-10-06T22:49:03.573Z,102606.34
2022-10-06T22:51:31.371Z,102604.06
2022-10-06T22:54:00.100Z,102603.28
2022-10-06T22:56:29.885Z,102592.84
2022-10-06T22:59:00.620Z,102595.91
2022-10-06T23:01:29.099Z,102585.84
2022-10-06T23:03:57.399Z,102587.81
2022-10-06T23:06:25.505Z,102577.06
2022-10-06T23:08:53.058Z,102576.59
2022-10-06T23:11:21.779Z,102584.41
2022-10-06T23:13:50.587Z,102578.72
2022-10-06T23:16:19.724Z,102575.31
2022-10-06T23:18:48.519Z,102567.66
2022-10-06T23:21:22.195Z,102573.84
2022-10-06T23:23:52.360Z,102572.56
2022-10-06T23:26:21.477Z,102570.44
2022-10-06T23:28:54.753Z,102575.47
2022-10-06T23:31:22.816Z,102572.06
2022-10-06T23:33:50.377Z,102565.06
2022-10-06T23:36:18.633Z,102568.38
2022-10-06T23:38:46.933Z,102568.03
2022-10-06T23:41:14.837Z,102554.72
2022-10-06T23:43:42.867Z,102565.59
2022-10-06T23:46:10.675Z,102556.19
2022-10-06T23:48:38.130Z,102549.66
2022-10-06T23:51:08.697Z,102552.44
2022-10-06T23:53:37.859Z,102552.59
2022-10-06T23:56:05.870Z,102546.25
2022-10-06T23:58:33.731Z,102550.47
