createdAt,value
2024-05-09T00:00:11.336Z,0
2024-05-09T00:01:18.419Z,0
2024-05-09T00:02:25.361Z,0
2024-05-09T00:03:32.346Z,0
2024-05-09T00:04:39.387Z,0
2024-05-09T00:05:46.374Z,0
2024-05-09T00:06:53.417Z,0
2024-05-09T00:08:00.403Z,0
2024-05-09T00:09:07.341Z,0
2024-05-09T00:10:14.426Z,0
2024-05-09T00:11:21.366Z,0
2024-05-09T00:12:28.348Z,0
2024-05-09T00:13:34.346Z,0
2024-05-09T00:14:41.388Z,0
2024-05-09T00:15:48.372Z,0
2024-05-09T00:16:55.413Z,0
2024-05-09T00:18:02.397Z,0
2024-05-09T00:19:09.337Z,0
2024-05-09T00:20:16.421Z,0
2024-05-09T00:21:23.362Z,0
2024-05-09T00:22:30.346Z,0
2024-05-09T00:23:37.389Z,0
2024-05-09T00:24:44.372Z,0
2024-05-09T00:25:51.412Z,0
2024-05-09T00:26:58.398Z,0
2024-05-09T00:28:04.393Z,0
2024-05-09T00:29:11.435Z,0
2024-05-09T00:30:18.419Z,0
2024-05-09T00:31:25.361Z,0
2024-05-09T00:32:32.345Z,0
2024-05-09T00:33:39.387Z,0
2024-05-09T00:34:46.372Z,0
2024-05-09T00:35:53.413Z,0
2024-05-09T00:37:00.397Z,0
2024-05-09T00:38:07.336Z,0
2024-05-09T00:39:14.418Z,0
2024-05-09T00:40:21.359Z,0
2024-05-09T00:41:28.341Z,0
2024-05-09T00:42:34.337Z,0
2024-05-09T00:43:41.381Z,0
2024-05-09T00:44:48.364Z,0
2024-05-09T00:45:55.406Z,0
2024-05-09T00:47:02.389Z,0
2024-05-09T00:48:09.432Z,0
2024-05-09T00:49:16.415Z,0
2024-05-09T00:50:23.360Z,0
2024-05-09T00:51:30.344Z,0
2024-05-09T00:52:37.384Z,0
2024-05-09T00:53:44.368Z,0
2024-05-09T00:54:51.411Z,0
2024-05-09T00:55:58.397Z,0
2024-05-09T00:57:04.390Z,0
2024-05-09T00:58:11.429Z,0
2024-05-09T00:59:18.415Z,0
2024-05-09T01:00:25.357Z,0
2024-05-09T01:01:32.340Z,0
2024-05-09T01:02:39.381Z,0
2024-05-09T01:03:46.365Z,0
2024-05-09T01:04:53.407Z,0
2024-05-09T01:06:00.393Z,0
2024-05-09T01:07:07.334Z,0
2024-05-09T01:08:14.419Z,0
2024-05-09T01:09:21.358Z,0
2024-05-09T01:10:28.341Z,0
2024-05-09T01:11:34.339Z,0
2024-05-09T01:12:41.379Z,0
2024-05-09T01:13:48.364Z,0
2024-05-09T01:14:55.405Z,0
2024-05-09T01:16:02.388Z,0
2024-05-09T01:17:09.429Z,0
2024-05-09T01:18:16.414Z,0
2024-05-09T01:19:23.358Z,0
2024-05-09T01:20:30.341Z,0
2024-05-09T01:21:37.383Z,0
2024-05-09T01:22:44.367Z,0
2024-05-09T01:23:51.407Z,0
2024-05-09T01:24:58.390Z,0
2024-05-09T01:26:05.431Z,0
2024-05-09T01:27:12.415Z,0
2024-05-09T01:28:18.413Z,0
2024-05-09T01:29:25.357Z,0
2024-05-09T01:30:32.340Z,0
2024-05-09T01:31:39.383Z,0
2024-05-09T01:32:46.365Z,0
2024-05-09T01:33:53.408Z,0
2024-05-09T01:35:00.395Z,0
2024-05-09T01:36:07.336Z,0
2024-05-09T01:37:14.420Z,0
2024-05-09T01:38:21.361Z,0
2024-05-09T01:39:28.345Z,0
2024-05-09T01:40:35.385Z,0
2024-05-09T01:41:42.369Z,0
2024-05-09T01:42:48.365Z,0
2024-05-09T01:43:55.405Z,0
2024-05-09T01:45:02.389Z,0
2024-05-09T01:46:09.431Z,0
2024-05-09T01:47:16.413Z,0
2024-05-09T01:48:23.355Z,0
2024-05-09T01:49:30.338Z,0
2024-05-09T01:50:37.381Z,0
2024-05-09T01:51:44.364Z,0
2024-05-09T01:52:51.408Z,0
2024-05-09T01:53:58.393Z,0
2024-05-09T01:55:05.336Z,0
2024-05-09T01:56:12.423Z,0
2024-05-09T01:57:18.415Z,0
2024-05-09T01:58:25.358Z,0
2024-05-09T01:59:32.340Z,0
2024-05-09T02:00:39.382Z,0
2024-05-09T02:01:46.366Z,0
2024-05-09T02:02:53.409Z,0
2024-05-09T02:04:00.394Z,0
2024-05-09T02:05:07.336Z,0
2024-05-09T02:06:14.421Z,0
2024-05-09T02:07:21.364Z,0
2024-05-09T02:08:28.348Z,0
2024-05-09T02:09:35.389Z,0
2024-05-09T02:10:42.371Z,0
2024-05-09T02:11:48.370Z,0
2024-05-09T02:12:55.411Z,0
2024-05-09T02:14:02.395Z,0
2024-05-09T02:15:09.337Z,0
2024-05-09T02:16:16.419Z,0
2024-05-09T02:17:23.361Z,0
2024-05-09T02:18:30.345Z,0
2024-05-09T02:19:37.386Z,0
2024-05-09T02:20:44.371Z,0
2024-05-09T02:21:51.413Z,0
2024-05-09T02:22:58.398Z,0
2024-05-09T02:24:05.339Z,0
2024-05-09T02:25:12.423Z,0
2024-05-09T02:26:18.422Z,0
2024-05-09T02:27:25.363Z,0
2024-05-09T02:28:32.347Z,0
2024-05-09T02:29:39.389Z,0
2024-05-09T02:30:46.376Z,0
2024-05-09T02:31:53.417Z,0
2024-05-09T02:33:00.402Z,0
2024-05-09T02:34:07.344Z,0
2024-05-09T02:35:14.429Z,0
2024-05-09T02:36:21.368Z,0
2024-05-09T02:37:28.354Z,0
2024-05-09T02:38:35.398Z,0
2024-05-09T02:39:42.380Z,0
2024-05-09T02:40:48.375Z,0
2024-05-09T02:41:55.418Z,0
2024-05-09T02:43:02.403Z,0
2024-05-09T02:44:09.343Z,0
2024-05-09T02:45:16.427Z,0
2024-05-09T02:46:23.369Z,0
2024-05-09T02:47:30.356Z,0
2024-05-09T02:48:37.398Z,0
2024-05-09T02:49:44.380Z,0
2024-05-09T02:50:51.421Z,0
2024-05-09T02:51:58.406Z,0
2024-05-09T02:53:05.348Z,0
2024-05-09T02:54:12.431Z,0
2024-05-09T02:55:18.427Z,0
2024-05-09T02:56:25.370Z,0
2024-05-09T02:57:32.354Z,0
2024-05-09T02:58:39.396Z,0
2024-05-09T02:59:46.379Z,0
2024-05-09T03:00:53.421Z,0
2024-05-09T03:02:00.406Z,0
2024-05-09T03:03:07.345Z,0
2024-05-09T03:04:14.429Z,0
2024-05-09T03:05:21.371Z,0
2024-05-09T03:06:28.353Z,0
2024-05-09T03:07:35.393Z,0
2024-05-09T03:08:42.436Z,0
2024-05-09T03:09:49.420Z,0
2024-05-09T03:10:55.432Z,0
2024-05-09T03:12:02.373Z,0
2024-05-09T03:13:09.360Z,0
2024-05-09T03:14:16.404Z,0
2024-05-09T03:15:23.387Z,0
2024-05-09T03:16:30.350Z,1
2024-05-09T03:17:37.338Z,2
2024-05-09T03:18:44.382Z,1
2024-05-09T03:19:51.422Z,0
2024-05-09T03:20:58.351Z,1
2024-05-09T03:22:05.327Z,1
2024-05-09T03:23:12.296Z,1
2024-05-09T03:24:19.284Z,1
2024-05-09T03:25:26.358Z,2
2024-05-09T03:26:32.364Z,2
2024-05-09T03:27:39.344Z,2
2024-05-09T03:28:45.348Z,2
2024-05-09T03:29:52.312Z,2
2024-05-09T03:30:59.299Z,3
2024-05-09T03:32:06.374Z,3
2024-05-09T03:33:13.344Z,3
2024-05-09T03:34:20.332Z,4
2024-05-09T03:35:27.308Z,4
2024-05-09T03:36:34.376Z,4
2024-05-09T03:37:41.362Z,4
2024-05-09T03:38:48.338Z,5
2024-05-09T03:39:55.307Z,5
2024-05-09T03:41:02.294Z,6
2024-05-09T03:42:09.368Z,6
2024-05-09T03:43:15.371Z,7
2024-05-09T03:44:22.354Z,7
2024-05-09T03:45:29.324Z,7
2024-05-09T03:46:36.313Z,8
2024-05-09T03:47:43.290Z,8
2024-05-09T03:48:50.357Z,9
2024-05-09T03:49:57.345Z,9
2024-05-09T03:51:04.322Z,10
2024-05-09T03:52:11.297Z,10
2024-05-09T03:53:18.285Z,10
2024-05-09T03:54:25.363Z,11
2024-05-09T03:55:32.349Z,12
2024-05-09T03:56:39.338Z,13
2024-05-09T03:57:46.314Z,12
2024-05-09T03:58:52.318Z,13
2024-05-09T03:59:59.304Z,13
2024-05-09T04:01:06.290Z,14
2024-05-09T04:02:13.368Z,15
2024-05-09T04:03:20.353Z,15
2024-05-09T04:04:27.342Z,16
2024-05-09T04:05:34.317Z,16
2024-05-09T04:06:41.306Z,17
2024-05-09T04:07:48.282Z,17
2024-05-09T04:08:55.371Z,19
2024-05-09T04:10:02.346Z,23
2024-05-09T04:11:09.335Z,26
2024-05-09T04:12:16.309Z,25
2024-05-09T04:13:22.314Z,26
2024-05-09T04:14:29.300Z,30
2024-05-09T04:15:36.288Z,33
2024-05-09T04:16:43.363Z,33
2024-05-09T04:17:50.350Z,32
2024-05-09T04:18:57.336Z,32
2024-05-09T04:20:04.311Z,30
2024-05-09T04:21:11.296Z,29
2024-05-09T04:22:18.374Z,29
2024-05-09T04:23:25.359Z,30
2024-05-09T04:24:32.346Z,31
2024-05-09T04:25:39.320Z,32
2024-05-09T04:26:46.309Z,34
2024-05-09T04:27:53.282Z,35
2024-05-09T04:28:59.285Z,34
2024-05-09T04:30:06.374Z,34
2024-05-09T04:31:13.363Z,36
2024-05-09T04:32:20.339Z,38
2024-05-09T04:33:27.329Z,37
2024-05-09T04:34:34.306Z,38
2024-05-09T04:35:41.292Z,38
2024-05-09T04:36:48.365Z,39
2024-05-09T04:37:55.355Z,39
2024-05-09T04:39:02.344Z,39
2024-05-09T04:40:09.320Z,40
2024-05-09T04:41:16.308Z,40
2024-05-09T04:42:23.284Z,41
2024-05-09T04:43:29.289Z,41
2024-05-09T04:44:36.380Z,41
2024-05-09T04:45:43.368Z,42
2024-05-09T04:46:50.344Z,42
2024-05-09T04:47:57.331Z,43
2024-05-09T04:49:04.307Z,43
2024-05-09T04:50:11.295Z,44
2024-05-09T04:51:18.372Z,45
2024-05-09T04:52:25.359Z,46
2024-05-09T04:53:32.349Z,46
2024-05-09T04:54:39.326Z,46
2024-05-09T04:55:46.314Z,47
2024-05-09T04:56:53.290Z,47
2024-05-09T04:57:59.293Z,47
2024-05-09T04:59:06.280Z,48
2024-05-09T05:00:13.370Z,48
2024-05-09T05:01:20.346Z,48
2024-05-09T05:02:27.332Z,48
2024-05-09T05:03:34.309Z,48
2024-05-09T05:04:41.296Z,49
2024-05-09T05:05:48.371Z,50
2024-05-09T05:06:55.361Z,51
2024-05-09T05:08:02.349Z,50
2024-05-09T05:09:09.327Z,51
2024-05-09T05:10:16.312Z,51
2024-05-09T05:11:23.289Z,51
2024-05-09T05:12:29.293Z,52
2024-05-09T05:13:36.285Z,52
2024-05-09T05:14:43.372Z,52
2024-05-09T05:15:50.346Z,52
2024-05-09T05:16:57.334Z,52
2024-05-09T05:18:04.308Z,52
2024-05-09T05:19:11.296Z,52
2024-05-09T05:20:18.373Z,52
2024-05-09T05:21:25.359Z,52
2024-05-09T05:22:32.347Z,51
2024-05-09T05:23:39.323Z,52
2024-05-09T05:24:46.311Z,52
2024-05-09T05:25:53.287Z,52
2024-05-09T05:26:59.289Z,53
2024-05-09T05:28:06.382Z,53
2024-05-09T05:29:13.370Z,53
2024-05-09T05:30:20.347Z,53
2024-05-09T05:31:27.334Z,54
2024-05-09T05:32:34.307Z,55
2024-05-09T05:33:41.296Z,55
2024-05-09T05:34:48.372Z,56
2024-05-09T05:35:55.361Z,56
2024-05-09T05:37:02.350Z,57
2024-05-09T05:38:09.324Z,57
2024-05-09T05:39:16.312Z,58
2024-05-09T05:40:23.290Z,58
2024-05-09T05:41:29.295Z,58
2024-05-09T05:42:36.282Z,58
2024-05-09T05:43:43.371Z,58
2024-05-09T05:44:50.346Z,58
2024-05-09T05:45:57.335Z,59
2024-05-09T05:47:04.313Z,59
2024-05-09T05:48:11.299Z,59
2024-05-09T05:49:18.374Z,59
2024-05-09T05:50:25.366Z,60
2024-05-09T05:51:32.356Z,55
2024-05-09T05:52:39.332Z,60
2024-05-09T05:53:46.321Z,61
2024-05-09T05:54:53.296Z,61
2024-05-09T05:55:59.299Z,61
2024-05-09T05:57:06.295Z,61
2024-05-09T05:58:13.283Z,62
2024-05-09T05:59:20.359Z,58
2024-05-09T06:00:27.346Z,62
2024-05-09T06:01:34.335Z,62
2024-05-09T06:02:41.312Z,62
2024-05-09T06:03:48.298Z,63
2024-05-09T06:04:55.375Z,63
2024-05-09T06:06:02.363Z,63
2024-05-09T06:07:09.352Z,65
2024-05-09T06:08:16.327Z,65
2024-05-09T06:09:23.313Z,66
2024-05-09T06:10:30.291Z,67
2024-05-09T06:11:36.296Z,67
2024-05-09T06:12:43.282Z,68
2024-05-09T06:13:50.371Z,68
2024-05-09T06:14:57.348Z,68
2024-05-09T06:16:04.335Z,69
2024-05-09T06:17:11.311Z,70
2024-05-09T06:18:18.297Z,70
2024-05-09T06:19:25.371Z,71
2024-05-09T06:20:32.362Z,72
2024-05-09T06:21:39.352Z,73
2024-05-09T06:22:46.327Z,74
2024-05-09T06:23:53.317Z,74
2024-05-09T06:25:00.292Z,75
2024-05-09T06:26:06.294Z,76
2024-05-09T06:27:13.288Z,77
2024-05-09T06:28:20.378Z,77
2024-05-09T06:29:27.356Z,78
2024-05-09T06:30:34.343Z,79
2024-05-09T06:31:41.318Z,80
2024-05-09T06:32:48.306Z,79
2024-05-09T06:33:55.381Z,80
2024-05-09T06:35:02.374Z,80
2024-05-09T06:36:09.360Z,81
2024-05-09T06:37:16.338Z,80
2024-05-09T06:38:23.325Z,81
2024-05-09T06:39:30.302Z,81
2024-05-09T06:40:36.312Z,82
2024-05-09T06:41:43.321Z,81
2024-05-09T06:42:50.312Z,81
2024-05-09T06:43:57.390Z,81
2024-05-09T06:45:04.292Z,82
2024-05-09T06:46:11.378Z,82
2024-05-09T06:47:18.353Z,82
2024-05-09T06:48:25.343Z,83
2024-05-09T06:49:32.319Z,84
2024-05-09T06:50:39.308Z,84
2024-05-09T06:51:46.384Z,84
2024-05-09T06:52:53.389Z,84
2024-05-09T06:54:00.378Z,83
2024-05-09T06:55:07.357Z,85
2024-05-09T06:56:13.365Z,85
2024-05-09T06:57:20.372Z,85
2024-05-09T06:58:27.359Z,86
2024-05-09T06:59:34.334Z,86
2024-05-09T07:00:41.323Z,86
2024-05-09T07:01:48.297Z,86
2024-05-09T07:02:55.383Z,86
2024-05-09T07:04:02.360Z,86
2024-05-09T07:05:09.353Z,85
2024-05-09T07:06:16.329Z,86
2024-05-09T07:07:23.317Z,87
2024-05-09T07:08:30.295Z,87
2024-05-09T07:09:37.384Z,86
2024-05-09T07:10:44.363Z,86
2024-05-09T07:11:50.375Z,86
2024-05-09T07:12:56.381Z,86
2024-05-09T07:14:03.294Z,85
2024-05-09T07:15:10.384Z,85
2024-05-09T07:16:17.359Z,85
2024-05-09T07:17:24.346Z,85
2024-05-09T07:18:31.321Z,85
2024-05-09T07:19:38.309Z,85
2024-05-09T07:20:45.385Z,85
2024-05-09T07:21:52.292Z,85
2024-05-09T07:22:59.379Z,85
2024-05-09T07:24:06.358Z,86
2024-05-09T07:25:13.345Z,85
2024-05-09T07:26:20.321Z,85
2024-05-09T07:27:26.333Z,85
2024-05-09T07:28:33.340Z,85
2024-05-09T07:29:40.328Z,85
2024-05-09T07:30:47.304Z,84
2024-05-09T07:31:54.395Z,84
2024-05-09T07:33:01.369Z,84
2024-05-09T07:34:08.355Z,84
2024-05-09T07:35:15.331Z,84
2024-05-09T07:36:22.322Z,84
2024-05-09T07:37:29.297Z,84
2024-05-09T07:38:36.386Z,84
2024-05-09T07:39:43.365Z,84
2024-05-09T07:40:50.353Z,84
2024-05-09T07:41:57.330Z,84
2024-05-09T07:43:03.342Z,84
2024-05-09T07:44:10.346Z,84
2024-05-09T07:45:17.334Z,84
2024-05-09T07:46:24.311Z,84
2024-05-09T07:47:31.301Z,84
2024-05-09T07:48:38.379Z,84
2024-05-09T07:49:45.384Z,83
2024-05-09T07:50:52.373Z,83
2024-05-09T07:51:59.350Z,83
2024-05-09T07:53:06.340Z,84
2024-05-09T07:54:13.315Z,84
2024-05-09T07:55:20.304Z,84
2024-05-09T07:56:27.384Z,84
2024-05-09T07:57:33.390Z,84
2024-05-09T07:58:40.300Z,84
2024-05-09T07:59:47.387Z,83
2024-05-09T08:00:54.363Z,83
2024-05-09T08:02:01.351Z,83
2024-05-09T08:03:08.327Z,83
2024-05-09T08:04:15.315Z,83
2024-05-09T08:05:22.292Z,83
2024-05-09T08:06:29.382Z,83
2024-05-09T08:07:36.359Z,83
2024-05-09T08:08:43.344Z,83
2024-05-09T08:09:50.323Z,83
2024-05-09T08:10:57.312Z,83
2024-05-09T08:12:04.387Z,83
2024-05-09T08:13:10.390Z,83
2024-05-09T08:14:17.306Z,83
2024-05-09T08:15:24.293Z,82
2024-05-09T08:16:31.371Z,82
2024-05-09T08:17:38.378Z,82
2024-05-09T08:18:45.366Z,82
2024-05-09T08:19:52.344Z,82
2024-05-09T08:20:59.331Z,83
2024-05-09T08:22:06.307Z,82
2024-05-09T08:23:13.296Z,82
2024-05-09T08:24:20.374Z,82
2024-05-09T08:25:27.377Z,81
2024-05-09T08:26:34.365Z,80
2024-05-09T08:27:41.343Z,77
2024-05-09T08:28:47.347Z,82
2024-05-09T08:29:54.354Z,82
2024-05-09T08:31:01.343Z,82
2024-05-09T08:32:08.318Z,81
2024-05-09T08:33:15.305Z,81
2024-05-09T08:34:22.385Z,81
2024-05-09T08:35:29.386Z,81
2024-05-09T08:36:36.375Z,81
2024-05-09T08:37:43.348Z,78
2024-05-09T08:38:50.338Z,76
2024-05-09T08:39:57.313Z,78
2024-05-09T08:41:04.302Z,73
2024-05-09T08:42:11.377Z,82
2024-05-09T08:43:17.384Z,81
2024-05-09T08:44:24.297Z,81
2024-05-09T08:45:31.384Z,80
2024-05-09T08:46:38.360Z,81
2024-05-09T08:47:45.348Z,81
2024-05-09T08:48:52.326Z,81
2024-05-09T08:49:59.314Z,81
2024-05-09T08:51:06.388Z,81
2024-05-09T08:52:13.393Z,81
2024-05-09T08:53:20.381Z,81
2024-05-09T08:54:27.357Z,80
2024-05-09T08:55:34.346Z,80
2024-05-09T08:56:41.322Z,81
2024-05-09T08:57:47.332Z,80
2024-05-09T08:58:54.339Z,80
2024-05-09T09:00:01.329Z,80
2024-05-09T09:01:08.307Z,80
2024-05-09T09:02:15.395Z,80
2024-05-09T09:03:22.373Z,80
2024-05-09T09:04:29.361Z,79
2024-05-09T09:05:36.335Z,80
2024-05-09T09:06:43.327Z,81
2024-05-09T09:07:50.303Z,79
2024-05-09T09:08:57.390Z,80
2024-05-09T09:10:04.364Z,79
2024-05-09T09:11:11.353Z,79
2024-05-09T09:12:18.329Z,80
2024-05-09T09:13:24.331Z,79
2024-05-09T09:14:31.323Z,80
2024-05-09T09:15:38.313Z,80
2024-05-09T09:16:45.388Z,80
2024-05-09T09:17:52.378Z,80
2024-05-09T09:18:59.363Z,79
2024-05-09T09:20:06.338Z,78
2024-05-09T09:21:13.326Z,78
2024-05-09T09:22:20.300Z,79
2024-05-09T09:23:27.388Z,78
2024-05-09T09:24:34.363Z,78
2024-05-09T09:25:41.354Z,78
2024-05-09T09:26:48.329Z,78
2024-05-09T09:27:54.334Z,79
2024-05-09T09:29:01.324Z,78
2024-05-09T09:30:08.312Z,78
2024-05-09T09:31:15.389Z,78
2024-05-09T09:32:22.377Z,78
2024-05-09T09:33:29.367Z,79
2024-05-09T09:34:36.343Z,79
2024-05-09T09:35:43.331Z,78
2024-05-09T09:36:50.307Z,78
2024-05-09T09:37:57.295Z,78
2024-05-09T09:39:04.372Z,77
2024-05-09T09:40:11.360Z,78
2024-05-09T09:41:18.347Z,77
2024-05-09T09:42:25.324Z,77
2024-05-09T09:43:31.329Z,76
2024-05-09T09:44:38.318Z,77
2024-05-09T09:45:45.306Z,76
2024-05-09T09:46:52.384Z,73
2024-05-09T09:47:59.373Z,77
2024-05-09T09:49:06.361Z,76
2024-05-09T09:50:13.336Z,77
2024-05-09T09:51:20.324Z,75
2024-05-09T09:52:27.300Z,75
2024-05-09T09:53:34.389Z,76
2024-05-09T09:54:41.365Z,76
2024-05-09T09:55:48.353Z,75
2024-05-09T09:56:55.328Z,75
2024-05-09T09:58:01.331Z,76
2024-05-09T09:59:08.321Z,76
2024-05-09T10:00:15.310Z,75
2024-05-09T10:01:22.386Z,76
2024-05-09T10:02:29.374Z,76
2024-05-09T10:03:36.363Z,76
2024-05-09T10:04:43.341Z,76
2024-05-09T10:05:50.329Z,76
2024-05-09T10:06:57.306Z,76
2024-05-09T10:09:11.368Z,75
2024-05-09T10:10:18.357Z,77
2024-05-09T10:11:25.346Z,76
2024-05-09T10:12:32.320Z,76
2024-05-09T10:13:38.323Z,76
2024-05-09T10:14:45.317Z,76
2024-05-09T10:15:52.304Z,76
2024-05-09T10:16:59.380Z,75
2024-05-09T10:18:06.369Z,75
2024-05-09T10:19:13.358Z,76
2024-05-09T10:20:20.334Z,76
2024-05-09T10:21:27.323Z,76
2024-05-09T10:22:34.301Z,76
2024-05-09T10:23:41.389Z,77
2024-05-09T10:24:48.363Z,77
2024-05-09T10:25:55.352Z,77
2024-05-09T10:27:02.329Z,77
2024-05-09T10:28:08.333Z,77
2024-05-09T10:29:15.324Z,78
2024-05-09T10:30:22.311Z,77
2024-05-09T10:31:29.285Z,78
2024-05-09T10:32:36.373Z,77
2024-05-09T10:33:43.350Z,77
2024-05-09T10:34:50.339Z,78
2024-05-09T10:35:57.312Z,78
2024-05-09T10:37:04.300Z,79
2024-05-09T10:38:11.379Z,79
2024-05-09T10:39:18.367Z,79
2024-05-09T10:40:25.353Z,80
2024-05-09T10:41:32.328Z,79
2024-05-09T10:42:38.331Z,79
2024-05-09T10:43:45.325Z,79
2024-05-09T10:44:52.313Z,79
2024-05-09T10:45:59.289Z,79
2024-05-09T10:47:06.376Z,79
2024-05-09T10:48:13.350Z,79
2024-05-09T10:49:20.338Z,78
2024-05-09T10:50:27.315Z,77
2024-05-09T10:51:34.303Z,77
2024-05-09T10:52:41.379Z,76
2024-05-09T10:53:48.364Z,76
2024-05-09T10:54:55.354Z,75
2024-05-09T10:56:02.327Z,77
2024-05-09T10:57:08.332Z,76
2024-05-09T10:58:15.321Z,77
2024-05-09T10:59:22.310Z,79
2024-05-09T11:00:29.287Z,78
2024-05-09T11:01:36.376Z,78
2024-05-09T11:02:43.349Z,80
2024-05-09T11:03:50.340Z,79
2024-05-09T11:04:57.312Z,81
2024-05-09T11:06:04.300Z,75
2024-05-09T11:07:11.378Z,50
2024-05-09T11:08:18.365Z,48
2024-05-09T11:09:25.352Z,50
2024-05-09T11:10:32.329Z,54
2024-05-09T11:11:38.332Z,84
2024-05-09T11:12:45.336Z,83
2024-05-09T11:13:52.325Z,83
2024-05-09T11:14:59.303Z,82
2024-05-09T11:16:06.290Z,84
2024-05-09T11:17:13.366Z,84
2024-05-09T11:18:20.372Z,84
2024-05-09T11:19:27.360Z,84
2024-05-09T11:20:34.336Z,84
2024-05-09T11:21:41.326Z,82
2024-05-09T11:22:48.301Z,82
2024-05-09T11:23:55.289Z,82
2024-05-09T11:25:02.364Z,80
2024-05-09T11:26:08.368Z,79
2024-05-09T11:27:15.281Z,81
2024-05-09T11:28:22.369Z,84
2024-05-09T11:29:29.347Z,87
2024-05-09T11:30:36.332Z,87
2024-05-09T11:31:43.310Z,50
2024-05-09T11:32:50.297Z,51
2024-05-09T11:33:57.373Z,87
2024-05-09T11:35:04.376Z,87
2024-05-09T11:36:11.364Z,86
2024-05-09T11:37:18.340Z,86
2024-05-09T11:38:25.329Z,85
2024-05-09T11:39:32.304Z,85
2024-05-09T11:40:38.315Z,87
2024-05-09T11:41:45.322Z,87
2024-05-09T11:42:52.312Z,88
2024-05-09T11:43:59.288Z,90
2024-05-09T11:45:06.376Z,90
2024-05-09T11:46:13.351Z,90
2024-05-09T11:47:20.339Z,91
2024-05-09T11:48:27.314Z,93
2024-05-09T11:49:34.301Z,92
2024-05-09T11:50:41.378Z,91
2024-05-09T11:51:48.283Z,89
2024-05-09T11:52:55.371Z,88
2024-05-09T11:54:02.347Z,89
2024-05-09T11:55:08.358Z,89
2024-05-09T11:56:15.363Z,89
2024-05-09T11:57:22.350Z,89
2024-05-09T11:58:29.324Z,90
2024-05-09T11:59:36.313Z,89
2024-05-09T12:00:43.289Z,86
2024-05-09T12:01:50.377Z,88
2024-05-09T12:02:57.353Z,89
2024-05-09T12:04:04.342Z,90
2024-05-09T12:05:11.316Z,90
2024-05-09T12:06:18.303Z,90
2024-05-09T12:07:25.378Z,91
2024-05-09T12:08:32.281Z,91
2024-05-09T12:09:38.297Z,92
2024-05-09T12:10:45.285Z,92
2024-05-09T12:11:52.362Z,90
2024-05-09T12:12:59.366Z,90
2024-05-09T12:14:06.354Z,93
2024-05-09T12:15:13.332Z,96
2024-05-09T12:16:20.318Z,98
2024-05-09T12:17:27.295Z,99
2024-05-09T12:18:34.283Z,102
2024-05-09T12:19:41.359Z,104
2024-05-09T12:20:48.281Z,108
2024-05-09T12:21:55.369Z,108
2024-05-09T12:23:02.345Z,109
2024-05-09T12:24:08.374Z,107
2024-05-09T12:25:15.285Z,103
2024-05-09T12:26:22.373Z,66
2024-05-09T12:27:29.347Z,60
2024-05-09T12:28:36.333Z,61
2024-05-09T12:29:43.309Z,62
2024-05-09T12:30:50.296Z,63
2024-05-09T12:31:57.372Z,70
2024-05-09T12:33:04.364Z,100
2024-05-09T12:34:11.353Z,84
2024-05-09T12:35:18.330Z,100
2024-05-09T12:36:25.318Z,114
2024-05-09T12:37:32.294Z,117
2024-05-09T12:38:38.324Z,121
2024-05-09T12:39:45.338Z,121
2024-05-09T12:40:52.327Z,120
2024-05-09T12:41:59.303Z,118
2024-05-09T12:43:06.290Z,115
2024-05-09T12:44:13.366Z,113
2024-05-09T12:45:20.287Z,112
2024-05-09T12:46:27.375Z,109
2024-05-09T12:47:34.349Z,108
2024-05-09T12:48:41.337Z,108
2024-05-09T12:49:48.314Z,104
2024-05-09T12:50:55.302Z,101
2024-05-09T12:52:02.380Z,99
2024-05-09T12:53:08.284Z,99
2024-05-09T12:54:15.301Z,98
2024-05-09T12:55:22.288Z,92
2024-05-09T12:56:29.364Z,100
2024-05-09T12:57:36.375Z,85
2024-05-09T12:58:43.364Z,75
2024-05-09T12:59:50.340Z,85
2024-05-09T13:00:57.331Z,108
2024-05-09T13:02:04.307Z,113
2024-05-09T13:03:11.293Z,112
2024-05-09T13:04:18.371Z,108
2024-05-09T13:05:25.289Z,110
2024-05-09T13:06:32.377Z,109
2024-05-09T13:07:39.352Z,109
2024-05-09T13:08:45.283Z,107
2024-05-09T13:09:52.371Z,104
2024-05-09T13:10:59.345Z,102
2024-05-09T13:12:06.331Z,98
2024-05-09T13:13:13.308Z,95
2024-05-09T13:14:20.295Z,94
2024-05-09T13:15:27.369Z,93
2024-05-09T13:16:34.372Z,95
2024-05-09T13:17:41.362Z,93
2024-05-09T13:18:48.338Z,97
2024-05-09T13:19:55.325Z,98
2024-05-09T13:21:02.299Z,98
2024-05-09T13:22:09.285Z,99
2024-05-09T13:23:16.361Z,95
2024-05-09T13:24:22.365Z,93
2024-05-09T13:25:29.280Z,89
2024-05-09T13:26:36.372Z,89
2024-05-09T13:27:43.347Z,90
2024-05-09T13:28:50.333Z,90
2024-05-09T13:29:57.310Z,92
2024-05-09T13:31:04.298Z,92
2024-05-09T13:32:11.375Z,94
2024-05-09T13:33:18.381Z,96
2024-05-09T13:34:25.371Z,97
2024-05-09T13:35:32.350Z,100
2024-05-09T13:36:39.339Z,103
2024-05-09T13:37:46.315Z,102
2024-05-09T13:38:52.345Z,102
2024-05-09T13:39:59.357Z,102
2024-05-09T13:41:06.345Z,100
2024-05-09T13:42:13.322Z,99
2024-05-09T13:43:20.311Z,98
2024-05-09T13:44:27.287Z,99
2024-05-09T13:45:34.376Z,99
2024-05-09T13:46:41.352Z,96
2024-05-09T13:47:48.341Z,97
2024-05-09T13:48:55.318Z,97
2024-05-09T13:50:02.306Z,96
2024-05-09T13:51:09.283Z,96
2024-05-09T13:52:16.375Z,97
2024-05-09T13:53:23.351Z,97
2024-05-09T13:54:29.364Z,97
2024-05-09T13:55:36.370Z,95
2024-05-09T13:56:43.359Z,94
2024-05-09T13:57:50.334Z,94
2024-05-09T13:58:57.322Z,95
2024-05-09T14:00:04.296Z,96
2024-05-09T14:01:11.285Z,96
2024-05-09T14:02:18.362Z,96
2024-05-09T14:03:25.365Z,94
2024-05-09T14:04:32.352Z,92
2024-05-09T14:05:39.329Z,93
2024-05-09T14:06:46.315Z,94
2024-05-09T14:07:53.290Z,97
2024-05-09T14:08:59.302Z,74
2024-05-09T14:10:06.301Z,68
2024-05-09T14:11:13.290Z,71
2024-05-09T14:12:20.366Z,74
2024-05-09T14:13:27.360Z,85
2024-05-09T14:14:34.348Z,78
2024-05-09T14:15:41.324Z,85
2024-05-09T14:16:48.310Z,89
2024-05-09T14:17:55.288Z,84
2024-05-09T14:19:02.374Z,84
2024-05-09T14:20:09.349Z,83
2024-05-09T14:21:16.336Z,82
2024-05-09T14:22:23.310Z,80
2024-05-09T14:23:29.326Z,79
2024-05-09T14:24:36.324Z,76
2024-05-09T14:25:43.311Z,76
2024-05-09T14:26:50.289Z,78
2024-05-09T14:27:57.378Z,99
2024-05-09T14:29:04.352Z,98
2024-05-09T14:30:11.340Z,89
2024-05-09T14:31:18.315Z,83
2024-05-09T14:32:25.304Z,67
2024-05-09T14:33:32.381Z,74
2024-05-09T14:34:39.371Z,63
2024-05-09T14:35:46.358Z,61
2024-05-09T14:36:53.333Z,59
2024-05-09T14:37:59.337Z,55
2024-05-09T14:39:06.327Z,54
2024-05-09T14:40:13.315Z,54
2024-05-09T14:41:20.291Z,55
2024-05-09T14:42:26.296Z,56
2024-05-09T14:43:33.284Z,56
2024-05-09T14:44:40.373Z,57
2024-05-09T14:45:47.351Z,58
2024-05-09T14:46:54.340Z,59
2024-05-09T14:48:01.318Z,63
2024-05-09T14:49:08.305Z,66
2024-05-09T14:50:15.281Z,70
2024-05-09T14:51:22.369Z,74
2024-05-09T14:52:29.345Z,86
2024-05-09T14:53:36.332Z,86
2024-05-09T14:54:43.309Z,96
2024-05-09T14:55:50.297Z,92
2024-05-09T14:56:57.373Z,90
2024-05-09T14:58:03.378Z,88
2024-05-09T14:59:10.293Z,87
2024-05-09T15:00:17.380Z,87
2024-05-09T15:01:24.357Z,87
2024-05-09T15:02:31.345Z,86
2024-05-09T15:03:38.320Z,76
2024-05-09T15:04:45.308Z,64
2024-05-09T15:05:52.386Z,67
2024-05-09T15:06:59.373Z,81
2024-05-09T15:08:06.364Z,82
2024-05-09T15:09:13.338Z,81
2024-05-09T15:10:20.328Z,81
2024-05-09T15:11:27.304Z,78
2024-05-09T15:12:33.308Z,75
2024-05-09T15:13:40.307Z,71
2024-05-09T15:14:47.295Z,67
2024-05-09T15:15:54.371Z,67
2024-05-09T15:17:01.363Z,67
2024-05-09T15:18:08.352Z,66
2024-05-09T15:19:15.328Z,66
2024-05-09T15:20:22.319Z,66
2024-05-09T15:21:29.294Z,66
2024-05-09T15:22:36.382Z,66
2024-05-09T15:23:43.357Z,64
2024-05-09T15:24:50.349Z,64
2024-05-09T15:25:57.323Z,65
2024-05-09T15:27:03.328Z,66
2024-05-09T15:28:10.319Z,68
2024-05-09T15:29:17.306Z,69
2024-05-09T15:30:24.383Z,71
2024-05-09T15:31:31.371Z,71
2024-05-09T15:32:38.360Z,72
2024-05-09T15:33:45.335Z,71
2024-05-09T15:34:52.323Z,70
2024-05-09T15:35:59.399Z,68
2024-05-09T15:37:06.388Z,68
2024-05-09T15:38:13.378Z,65
2024-05-09T15:39:20.352Z,66
2024-05-09T15:40:27.339Z,65
2024-05-09T15:41:34.314Z,66
2024-05-09T15:42:40.321Z,65
2024-05-09T15:43:47.308Z,63
2024-05-09T15:44:54.299Z,61
2024-05-09T15:46:01.375Z,63
2024-05-09T15:47:08.362Z,63
2024-05-09T15:48:15.350Z,63
2024-05-09T15:49:22.326Z,62
2024-05-09T15:50:29.318Z,63
2024-05-09T15:51:36.294Z,61
2024-05-09T15:52:43.382Z,62
2024-05-09T15:53:50.358Z,61
2024-05-09T15:54:57.349Z,61
2024-05-09T15:56:04.325Z,60
2024-05-09T15:57:10.328Z,60
2024-05-09T15:58:17.320Z,62
2024-05-09T15:59:24.409Z,62
2024-05-09T16:00:31.385Z,64
2024-05-09T16:01:38.372Z,63