createdAt,value
2022-10-11T00:00:35.345Z,16.70
2022-10-11T00:03:12.420Z,16.76
2022-10-11T00:05:48.827Z,16.80
2022-10-11T00:08:24.969Z,16.80
2022-10-11T00:11:10.902Z,16.76
2022-10-11T00:13:47.690Z,16.70
2022-10-11T00:16:25.107Z,16.70
2022-10-11T00:19:02.363Z,16.70
2022-10-11T00:21:40.798Z,16.70
2022-10-11T00:24:18.260Z,16.70
2022-10-11T00:26:55.194Z,16.70
2022-10-11T00:29:31.819Z,16.70
2022-10-11T00:32:11.154Z,16.70
2022-10-11T00:34:48.194Z,16.70
2022-10-11T00:37:24.963Z,16.70
2022-10-11T00:40:01.604Z,16.70
2022-10-11T00:42:38.162Z,16.70
2022-10-11T00:46:02.469Z,16.70
2022-10-11T00:48:47.149Z,16.70
2022-10-11T00:51:33.812Z,16.60
2022-10-11T00:54:14.896Z,16.60
2022-10-11T00:56:56.616Z,16.60
2022-10-11T00:59:44.454Z,16.60
2022-10-11T01:02:26.254Z,16.60
2022-10-11T01:05:27.712Z,16.58
2022-10-11T01:08:01.070Z,16.60
2022-10-11T01:10:37.727Z,16.60
2022-10-11T01:13:25.750Z,16.60
2022-10-11T01:16:14.654Z,16.60
2022-10-11T01:19:04.654Z,16.68
2022-10-11T01:21:51.114Z,16.70
2022-10-11T01:25:00.955Z,16.68
2022-10-11T01:28:02.145Z,16.60
2022-10-11T01:30:39.849Z,16.60
2022-10-11T01:33:30.055Z,16.60
2022-10-11T01:36:20.607Z,16.60
2022-10-11T01:39:05.328Z,16.58
2022-10-11T01:41:48.835Z,16.58
2022-10-11T01:44:26.725Z,16.50
2022-10-11T01:47:04.090Z,16.50
2022-10-11T01:49:42.355Z,16.50
2022-10-11T01:52:19.937Z,16.50
2022-10-11T01:55:21.204Z,16.60
2022-10-11T01:58:21.871Z,16.60
2022-10-11T02:01:13.952Z,16.60
2022-10-11T02:04:00.860Z,16.60
2022-10-11T02:06:51.870Z,16.50
2022-10-11T02:09:39.182Z,16.50
2022-10-11T02:12:26.359Z,16.50
2022-10-11T02:15:05.282Z,16.50
2022-10-11T02:17:51.947Z,16.48
2022-10-11T02:20:32.951Z,16.40
2022-10-11T02:23:18.062Z,16.40
2022-10-11T02:25:58.656Z,16.40
2022-10-11T02:28:39.442Z,16.40
2022-10-11T02:31:18.394Z,16.40
2022-10-11T02:34:07.789Z,16.40
2022-10-11T02:36:53.744Z,16.40
2022-10-11T02:39:39.525Z,16.36
2022-10-11T02:42:23.885Z,16.30
2022-10-11T02:45:07.697Z,16.30
2022-10-11T02:47:46.112Z,16.30
2022-10-11T02:50:24.444Z,16.30
2022-10-11T02:53:01.729Z,16.30
2022-10-11T02:55:37.903Z,16.28
2022-10-11T02:58:14.218Z,16.22
2022-10-11T03:00:51.511Z,16.20
2022-10-11T03:03:28.757Z,16.20
2022-10-11T03:06:09.086Z,16.24
2022-10-11T03:08:45.797Z,16.30
2022-10-11T03:11:22.587Z,16.30
2022-10-11T03:13:59.797Z,16.30
2022-10-11T03:16:36.440Z,16.26
2022-10-11T03:19:16.968Z,16.20
2022-10-11T03:21:55.410Z,16.20
2022-10-11T03:24:32.258Z,16.20
2022-10-11T03:27:09.583Z,16.20
2022-10-11T03:29:46.234Z,16.20
2022-10-11T03:32:23.370Z,16.12
2022-10-11T03:35:00.245Z,16.12
2022-10-11T03:37:36.605Z,16.20
2022-10-11T03:40:20.223Z,16.10
2022-10-11T03:42:56.885Z,16.00
2022-10-11T03:45:33.633Z,16.00
2022-10-11T03:48:12.370Z,15.90
2022-10-11T03:50:49.182Z,15.90
2022-10-11T03:53:26.187Z,15.90
2022-10-11T03:56:08.236Z,15.90
2022-10-11T03:58:45.160Z,15.90
2022-10-11T04:01:22.392Z,15.90
2022-10-11T04:04:03.340Z,15.90
2022-10-11T04:06:39.380Z,16.00
2022-10-11T04:09:16.242Z,16.10
2022-10-11T04:11:53.856Z,16.10
2022-10-11T04:14:32.117Z,16.10
2022-10-11T04:17:09.057Z,16.10
2022-10-11T04:19:45.833Z,16.10
2022-10-11T04:22:23.113Z,16.00
2022-10-11T04:24:59.444Z,15.98
2022-10-11T04:27:37.536Z,15.90
2022-10-11T04:30:19.275Z,15.80
2022-10-11T04:32:56.564Z,15.70
2022-10-11T04:35:33.744Z,15.60
2022-10-11T04:38:11.082Z,15.60
2022-10-11T04:40:47.882Z,15.60
2022-10-11T04:43:23.995Z,15.60
2022-10-11T04:46:01.734Z,15.60
2022-10-11T04:48:39.197Z,15.60
2022-10-11T04:51:16.790Z,15.60
2022-10-11T04:53:53.444Z,15.58
2022-10-11T04:56:30.935Z,15.52
2022-10-11T04:59:08.564Z,15.50
2022-10-11T05:01:45.165Z,15.50
2022-10-11T05:04:21.592Z,15.60
2022-10-11T05:06:58.062Z,15.60
2022-10-11T05:09:34.612Z,15.60
2022-10-11T05:12:13.206Z,15.60
2022-10-11T05:14:50.635Z,15.70
2022-10-11T05:17:27.087Z,15.70
2022-10-11T05:20:04.029Z,15.70
2022-10-11T05:22:41.379Z,15.70
2022-10-11T05:25:17.984Z,15.70
2022-10-11T05:27:54.580Z,15.70
2022-10-11T05:30:31.296Z,15.66
2022-10-11T05:33:08.878Z,15.70
2022-10-11T05:35:46.184Z,15.60
2022-10-11T05:38:24.674Z,15.58
2022-10-11T05:41:05.182Z,15.44
2022-10-11T05:43:41.837Z,15.40
2022-10-11T05:46:19.245Z,15.20
2022-10-11T05:48:56.089Z,15.20
2022-10-11T05:51:34.047Z,15.20
2022-10-11T05:54:11.091Z,15.20
2022-10-11T05:56:47.720Z,15.20
2022-10-11T05:59:24.827Z,15.30
2022-10-11T06:02:01.804Z,15.40
2022-10-11T06:04:41.282Z,15.50
2022-10-11T06:07:19.052Z,15.60
2022-10-11T06:09:55.778Z,15.64
2022-10-11T06:12:34.154Z,15.70
2022-10-11T06:15:14.810Z,15.70
2022-10-11T06:17:52.409Z,15.70
2022-10-11T06:20:31.444Z,15.80
2022-10-11T06:23:08.934Z,15.70
2022-10-11T06:25:45.923Z,15.70
2022-10-11T06:28:21.996Z,15.70
2022-10-11T06:30:58.905Z,15.80
2022-10-11T06:33:35.240Z,15.90
2022-10-11T06:36:17.389Z,16.00
2022-10-11T06:38:56.057Z,16.10
2022-10-11T06:41:33.996Z,16.20
2022-10-11T06:44:14.423Z,16.30
2022-10-11T06:46:51.588Z,16.40
2022-10-11T06:49:28.977Z,16.50
2022-10-11T06:52:06.762Z,16.60
2022-10-11T06:54:45.027Z,16.70
2022-10-11T06:57:21.462Z,16.70
2022-10-11T06:59:59.153Z,16.80
2022-10-11T07:02:36.979Z,16.90
2022-10-11T07:05:18.209Z,17.00
2022-10-11T07:07:55.741Z,17.20
2022-10-11T07:10:32.968Z,17.30
2022-10-11T07:13:09.910Z,17.40
2022-10-11T07:15:48.169Z,17.50
2022-10-11T07:18:24.857Z,17.60
2022-10-11T07:21:02.141Z,17.70
2022-10-11T07:23:38.485Z,17.80
2022-10-11T07:26:18.004Z,17.90
2022-10-11T07:28:54.649Z,18.00
2022-10-11T07:31:30.846Z,18.00
2022-10-11T07:34:08.425Z,18.10
2022-10-11T07:36:45.606Z,18.20
2022-10-11T07:39:22.209Z,18.20
2022-10-11T07:41:59.622Z,18.30
2022-10-11T07:44:37.251Z,18.30
2022-10-11T07:47:14.185Z,18.40
2022-10-11T07:49:51.297Z,18.48
2022-10-11T07:52:28.338Z,18.50
2022-10-11T07:55:05.184Z,18.60
2022-10-11T07:57:42.527Z,18.70
2022-10-11T08:00:24.033Z,18.80
2022-10-11T08:03:01.440Z,18.80
2022-10-11T08:05:39.767Z,18.90
2022-10-11T08:08:16.622Z,18.98
2022-10-11T08:10:54.073Z,19.00
2022-10-11T08:13:30.411Z,19.10
2022-10-11T08:16:16.170Z,19.20
2022-10-11T08:18:54.526Z,19.26
2022-10-11T08:21:31.904Z,19.30
2022-10-11T08:24:10.602Z,19.40
2022-10-11T08:26:47.399Z,19.40
2022-10-11T08:29:23.613Z,19.50
2022-10-11T08:32:00.730Z,19.50
2022-10-11T08:34:36.392Z,19.60
2022-10-11T08:37:14.332Z,19.70
2022-10-11T08:39:51.533Z,19.70
2022-10-11T08:42:39.005Z,19.80
2022-10-11T08:45:29.145Z,19.90
2022-10-11T08:48:15.804Z,19.90
2022-10-11T08:50:56.900Z,20.00
2022-10-11T08:53:46.162Z,20.10
2022-10-11T08:56:26.882Z,20.16
2022-10-11T08:59:12.279Z,20.20
2022-10-11T09:01:56.950Z,20.30
2022-10-11T09:04:34.074Z,20.30
2022-10-11T09:07:26.941Z,20.40
2022-10-11T09:10:29.867Z,20.40
2022-10-11T09:13:20.850Z,20.50
2022-10-11T09:16:09.532Z,20.50
2022-10-11T09:19:13.072Z,20.60
2022-10-11T09:22:02.468Z,20.60
2022-10-11T09:25:00.921Z,20.70
2022-10-11T09:28:03.159Z,20.70
2022-10-11T09:30:49.127Z,20.80
2022-10-11T09:33:44.653Z,20.90
2022-10-11T09:36:31.641Z,21.00
2022-10-11T09:39:18.700Z,21.00
2022-10-11T09:42:05.061Z,21.10
2022-10-11T09:44:50.929Z,21.12
2022-10-11T09:47:31.691Z,21.20
2022-10-11T09:50:17.057Z,21.30
2022-10-11T09:53:01.100Z,21.30
2022-10-11T09:55:50.634Z,21.32
2022-10-11T09:58:40.292Z,21.40
2022-10-11T10:01:26.604Z,21.50
2022-10-11T10:04:28.300Z,21.60
2022-10-11T10:07:19.432Z,21.60
2022-10-11T10:09:59.080Z,21.60
2022-10-11T10:12:36.397Z,21.60
2022-10-11T10:15:23.574Z,21.64
2022-10-11T10:18:00.742Z,21.70
2022-10-11T10:20:40.771Z,21.80
2022-10-11T10:23:29.335Z,21.80
2022-10-11T10:26:22.831Z,21.80
2022-10-11T10:29:20.214Z,21.80
2022-10-11T10:32:15.943Z,21.70
2022-10-11T10:35:05.588Z,21.60
2022-10-11T10:37:49.141Z,21.60
2022-10-11T10:40:32.824Z,21.70
2022-10-11T10:43:12.207Z,21.62
2022-10-11T10:46:12.526Z,21.60
2022-10-11T10:49:41.550Z,21.62
2022-10-11T10:52:16.458Z,21.70
2022-10-11T10:55:01.236Z,21.80
2022-10-11T10:57:50.132Z,21.90
2022-10-11T11:00:41.731Z,21.92
2022-10-11T11:03:28.766Z,22.00
2022-10-11T11:06:14.749Z,22.00
2022-10-11T11:09:12.979Z,21.90
2022-10-11T11:12:08.191Z,22.02
2022-10-11T11:15:03.876Z,22.20
2022-10-11T11:17:58.408Z,22.20
2022-10-11T11:20:59.073Z,22.20
2022-10-11T11:23:49.459Z,22.30
2022-10-11T11:26:44.041Z,22.30
2022-10-11T11:29:36.832Z,22.40
2022-10-11T11:32:27.599Z,22.40
2022-10-11T11:35:13.243Z,22.50
2022-10-11T11:37:59.283Z,22.60
2022-10-11T11:40:45.868Z,22.60
2022-10-11T11:43:30.137Z,22.70
2022-10-11T11:46:15.023Z,22.70
2022-10-11T11:48:54.932Z,22.72
2022-10-11T11:51:37.652Z,22.80
2022-10-11T11:54:29.578Z,22.70
2022-10-11T11:57:15.994Z,22.70
2022-10-11T12:00:04.000Z,22.68
2022-10-11T12:02:55.560Z,22.60
2022-10-11T12:05:37.111Z,22.60
2022-10-11T12:08:33.110Z,22.60
2022-10-11T12:11:21.793Z,22.60
2022-10-11T12:14:01.166Z,22.70
2022-10-11T12:16:58.234Z,22.70
2022-10-11T12:19:35.387Z,22.72
2022-10-11T12:22:58.524Z,22.80
2022-10-11T12:25:48.597Z,22.80
2022-10-11T12:29:06.988Z,22.90
2022-10-11T12:31:46.208Z,23.04
2022-10-11T12:37:54.897Z,23.20
2022-10-11T12:40:48.724Z,23.32
2022-10-11T12:44:11.301Z,23.48
2022-10-11T12:47:16.264Z,23.60
2022-10-11T12:50:16.162Z,23.60
2022-10-11T12:53:13.237Z,23.70
2022-10-11T12:56:05.183Z,23.70
2022-10-11T12:58:43.913Z,23.70
2022-10-11T13:01:32.176Z,23.70
2022-10-11T13:04:14.071Z,23.70
2022-10-11T13:06:57.072Z,23.70
2022-10-11T13:09:39.252Z,23.70
2022-10-11T13:12:23.548Z,23.70
2022-10-11T13:15:11.732Z,23.70
2022-10-11T13:17:49.295Z,23.70
2022-10-11T13:20:30.473Z,23.80
2022-10-11T13:23:07.326Z,23.80
2022-10-11T13:25:46.540Z,23.90
2022-10-11T13:28:23.865Z,24.00
2022-10-11T13:31:03.628Z,24.04
2022-10-11T13:33:46.188Z,24.00
2022-10-11T13:36:24.189Z,24.00
2022-10-11T13:39:03.070Z,24.10
2022-10-11T13:41:39.230Z,24.10
2022-10-11T13:44:22.312Z,24.16
2022-10-11T13:46:58.678Z,24.20
2022-10-11T13:49:43.849Z,24.20
2022-10-11T13:52:29.855Z,24.20
2022-10-11T13:55:25.044Z,24.20
2022-10-11T13:58:03.651Z,24.10
2022-10-11T14:00:54.937Z,24.10
2022-10-11T14:03:43.458Z,24.00
2022-10-11T14:06:19.529Z,24.00
2022-10-11T14:08:59.559Z,23.98
2022-10-11T14:11:44.175Z,23.90
2022-10-11T14:14:50.260Z,24.00
2022-10-11T14:17:40.939Z,24.00
2022-10-11T14:20:42.509Z,24.00
2022-10-11T14:23:19.547Z,24.00
2022-10-11T14:25:57.334Z,24.00
2022-10-11T14:28:34.194Z,24.00
2022-10-11T14:31:11.676Z,24.00
2022-10-11T14:33:47.754Z,23.98
2022-10-11T14:36:24.138Z,23.90
2022-10-11T14:39:01.715Z,23.90
2022-10-11T14:41:38.194Z,23.80
2022-10-11T14:44:14.835Z,23.80
2022-10-11T14:46:54.304Z,23.80
2022-10-11T14:49:35.101Z,23.80
2022-10-11T14:52:16.085Z,23.80
2022-10-11T14:54:53.635Z,23.80
2022-10-11T14:57:31.332Z,23.80
2022-10-11T15:00:10.058Z,23.80
2022-10-11T15:02:47.970Z,23.80
2022-10-11T15:05:29.821Z,23.80
2022-10-11T15:08:11.935Z,23.80
2022-10-11T15:10:49.444Z,23.70
2022-10-11T15:13:26.391Z,23.70
2022-10-11T15:16:03.634Z,23.70
2022-10-11T15:18:40.743Z,23.70
2022-10-11T15:21:21.437Z,23.70
2022-10-11T15:23:58.196Z,23.70
2022-10-11T15:26:36.740Z,23.70
2022-10-11T15:29:17.270Z,23.62
2022-10-11T15:31:54.224Z,23.60
2022-10-11T15:34:30.915Z,23.50
2022-10-11T15:37:08.094Z,23.50
2022-10-11T15:39:45.070Z,23.40
2022-10-11T15:42:21.515Z,23.30
2022-10-11T15:44:59.069Z,23.30
2022-10-11T15:47:36.297Z,23.20
2022-10-11T15:50:35.587Z,23.20
2022-10-11T15:53:16.004Z,23.10
2022-10-11T15:55:57.671Z,23.00
2022-10-11T15:58:37.908Z,22.90
2022-10-11T16:01:22.410Z,22.90
2022-10-11T16:03:59.662Z,22.80
2022-10-11T16:06:37.144Z,22.70
2022-10-11T16:09:15.479Z,22.60
2022-10-11T16:11:52.735Z,22.60
2022-10-11T16:14:29.570Z,22.50
2022-10-11T16:17:06.716Z,22.44
2022-10-11T16:19:44.795Z,22.40
2022-10-11T16:22:22.331Z,22.30
2022-10-11T16:24:59.422Z,22.20
2022-10-11T16:27:36.072Z,22.20
2022-10-11T16:30:17.303Z,22.10
2022-10-11T16:32:54.241Z,22.10
2022-10-11T16:35:32.674Z,22.00
2022-10-11T16:38:11.346Z,22.00
2022-10-11T16:40:50.141Z,21.90
2022-10-11T16:43:27.272Z,21.82
2022-10-11T16:46:06.513Z,21.80
2022-10-11T16:48:43.157Z,21.80
2022-10-11T16:51:21.200Z,21.76
2022-10-11T16:53:58.349Z,21.70
2022-10-11T16:56:39.738Z,21.70
2022-10-11T16:59:16.377Z,21.60
2022-10-11T17:01:55.900Z,21.50
2022-10-11T17:04:33.605Z,21.40
2022-10-11T17:07:13.089Z,21.26
2022-10-11T17:09:51.078Z,21.10
2022-10-11T17:12:29.969Z,21.00
2022-10-11T17:15:07.453Z,20.90
2022-10-11T17:17:44.887Z,20.80
2022-10-11T17:20:26.179Z,20.72
2022-10-11T17:23:01.945Z,20.70
2022-10-11T17:25:42.234Z,20.60
2022-10-11T17:28:20.156Z,20.50
2022-10-11T17:31:01.006Z,20.40
2022-10-11T17:33:37.228Z,20.30
2022-10-11T17:36:25.781Z,20.28
2022-10-11T17:39:04.981Z,20.20
2022-10-11T17:41:41.786Z,20.10
2022-10-11T17:44:20.115Z,20.00
2022-10-11T17:46:56.932Z,20.00
2022-10-11T17:49:33.832Z,19.90
2022-10-11T17:52:09.952Z,19.84
2022-10-11T17:54:46.985Z,19.80
2022-10-11T17:57:23.442Z,19.80
2022-10-11T17:59:59.723Z,19.70
2022-10-11T18:02:36.125Z,19.70
2022-10-11T18:05:18.423Z,19.60
2022-10-11T18:07:57.254Z,19.60
2022-10-11T18:10:34.976Z,19.60
2022-10-11T18:13:15.214Z,19.60
2022-10-11T18:15:53.716Z,19.50
2022-10-11T18:18:30.504Z,19.50
2022-10-11T18:21:08.732Z,19.50
2022-10-11T18:23:45.799Z,19.40
2022-10-11T18:26:29.406Z,19.40
2022-10-11T18:29:07.269Z,19.36
2022-10-11T18:31:44.278Z,19.30
2022-10-11T18:34:20.466Z,19.30
2022-10-11T18:36:56.291Z,19.30
2022-10-11T18:39:32.678Z,19.30
2022-10-11T18:42:10.126Z,19.30
2022-10-11T18:44:46.898Z,19.30
2022-10-11T18:47:23.513Z,19.30
2022-10-11T18:50:00.192Z,19.30
2022-10-11T18:52:39.198Z,19.30
2022-10-11T18:55:19.831Z,19.20
2022-10-11T18:57:57.419Z,19.10
2022-10-11T19:00:42.156Z,19.10
2022-10-11T19:03:18.325Z,19.00
2022-10-11T19:05:55.254Z,19.00
2022-10-11T19:08:32.750Z,18.90
2022-10-11T19:11:15.958Z,18.90
2022-10-11T19:13:56.245Z,18.90
2022-10-11T19:16:33.986Z,18.80
2022-10-11T19:19:11.310Z,18.80
2022-10-11T19:21:49.597Z,18.78
2022-10-11T19:24:28.761Z,18.70
2022-10-11T19:27:06.169Z,18.70
2022-10-11T19:29:42.458Z,18.70
2022-10-11T19:32:19.347Z,18.70
2022-10-11T19:34:55.950Z,18.60
2022-10-11T19:37:32.782Z,18.60
2022-10-11T19:40:14.155Z,18.60
2022-10-11T19:42:51.882Z,18.60
2022-10-11T19:45:28.061Z,18.60
2022-10-11T19:48:04.616Z,18.50
2022-10-11T19:50:42.399Z,18.50
2022-10-11T19:53:18.293Z,18.50
2022-10-11T19:55:55.003Z,18.50
2022-10-11T19:58:32.492Z,18.40
2022-10-11T20:01:13.428Z,18.40
2022-10-11T20:03:53.994Z,18.40
2022-10-11T20:06:38.108Z,18.36
2022-10-11T20:09:29.114Z,18.30
2022-10-11T20:12:06.152Z,18.30
2022-10-11T20:14:43.094Z,18.30
2022-10-11T20:17:19.585Z,18.20
2022-10-11T20:19:55.949Z,18.26
2022-10-11T20:22:32.245Z,18.22
2022-10-11T20:25:11.589Z,18.20
2022-10-11T20:27:51.113Z,18.22
2022-10-11T20:30:28.426Z,18.20
2022-10-11T20:33:04.233Z,18.20
2022-10-11T20:35:41.407Z,18.20
2022-10-11T20:38:17.768Z,18.20
2022-10-11T20:40:55.305Z,18.14
2022-10-11T20:43:32.745Z,18.16
2022-10-11T20:46:10.833Z,18.16
2022-10-11T20:49:01.128Z,18.14
2022-10-11T20:51:40.603Z,18.12
2022-10-11T20:54:17.201Z,18.10
2022-10-11T20:56:53.747Z,18.10
2022-10-11T20:59:32.569Z,18.10
2022-10-11T21:02:18.019Z,18.10
2022-10-11T21:04:58.098Z,18.10
2022-10-11T21:07:37.066Z,18.10
2022-10-11T21:10:15.630Z,18.10
2022-10-11T21:12:52.502Z,18.02
2022-10-11T21:15:31.677Z,18.00
2022-10-11T21:18:12.284Z,18.00
2022-10-11T21:20:49.154Z,18.00
2022-10-11T21:23:25.848Z,18.00
2022-10-11T21:26:07.866Z,18.00
2022-10-11T21:28:47.136Z,18.00
2022-10-11T21:31:28.412Z,18.00
2022-10-11T21:34:11.727Z,17.92
2022-10-11T21:36:49.398Z,17.94
2022-10-11T21:39:29.910Z,17.90
2022-10-11T21:42:07.430Z,17.90
2022-10-11T21:44:43.836Z,17.90
2022-10-11T21:47:20.593Z,17.82
2022-10-11T21:50:09.869Z,17.80
2022-10-11T21:52:46.547Z,17.80
2022-10-11T21:55:24.483Z,17.80
2022-10-11T21:58:02.520Z,17.80
2022-10-11T22:00:39.376Z,17.72
2022-10-11T22:03:16.836Z,17.72
2022-10-11T22:05:54.166Z,17.70
2022-10-11T22:08:34.865Z,17.70
2022-10-11T22:11:12.062Z,17.70
2022-10-11T22:13:48.567Z,17.68
2022-10-11T22:16:25.550Z,17.60
2022-10-11T22:19:01.935Z,17.60
2022-10-11T22:21:44.910Z,17.60
2022-10-11T22:24:22.517Z,17.50
2022-10-11T22:26:59.890Z,17.50
2022-10-11T22:29:37.499Z,17.50
2022-10-11T22:32:14.734Z,17.50
2022-10-11T22:34:51.660Z,17.50
2022-10-11T22:37:28.684Z,17.50
2022-10-11T22:40:05.917Z,17.50
2022-10-11T22:42:42.376Z,17.50
2022-10-11T22:45:21.184Z,17.50
2022-10-11T22:47:57.847Z,17.50
2022-10-11T22:50:34.334Z,17.42
2022-10-11T22:53:12.178Z,17.40
2022-10-11T22:55:49.471Z,17.40
2022-10-11T22:58:26.148Z,17.40
2022-10-11T23:01:08.220Z,17.40
2022-10-11T23:03:45.143Z,17.30
2022-10-11T23:06:21.801Z,17.30
2022-10-11T23:08:58.106Z,17.30
2022-10-11T23:11:35.054Z,17.24
2022-10-11T23:14:11.168Z,17.20
2022-10-11T23:16:47.855Z,17.20
2022-10-11T23:19:24.462Z,17.20
2022-10-11T23:22:00.534Z,17.20
2022-10-11T23:24:37.100Z,17.10
2022-10-11T23:27:12.667Z,17.10
2022-10-11T23:29:48.945Z,17.10
2022-10-11T23:32:26.394Z,17.10
2022-10-11T23:35:02.524Z,17.10
2022-10-11T23:37:39.256Z,17.02
2022-10-11T23:40:19.120Z,17.00
2022-10-11T23:42:55.962Z,17.00
2022-10-11T23:45:32.014Z,17.00
2022-10-11T23:48:09.171Z,17.00
2022-10-11T23:50:45.488Z,16.94
2022-10-11T23:53:21.875Z,16.90
2022-10-11T23:55:58.499Z,16.84
2022-10-11T23:58:35.193Z,16.80
