createdAt,value
2017-11-08T00:00:10.028Z,100844.31
2017-11-08T00:01:15.942Z,100845.38
2017-11-08T00:02:22.362Z,100842.00
2017-11-08T00:03:28.244Z,100842.69
2017-11-08T00:04:34.315Z,100835.11
2017-11-08T00:05:40.438Z,100829.84
2017-11-08T00:06:46.537Z,100829.05
2017-11-08T00:07:52.613Z,100838.16
2017-11-08T00:08:58.513Z,100834.97
2017-11-08T00:10:03.910Z,100831.84
2017-11-08T00:11:10.984Z,100829.13
2017-11-08T00:12:16.857Z,100827.14
2017-11-08T00:13:22.942Z,100829.41
2017-11-08T00:14:29.044Z,100829.66
2017-11-08T00:15:35.136Z,100830.00
2017-11-08T00:16:41.217Z,100829.66
2017-11-08T00:17:49.804Z,100825.76
2017-11-08T00:18:58.758Z,100828.11
2017-11-08T00:20:04.649Z,100829.64
2017-11-08T00:21:10.550Z,100832.79
2017-11-08T00:22:19.604Z,100822.77
2017-11-08T00:23:27.549Z,100823.05
2017-11-08T00:24:33.648Z,100822.20
2017-11-08T00:25:39.556Z,100823.73
2017-11-08T00:26:48.396Z,100820.13
2017-11-08T00:27:54.468Z,100818.66
2017-11-08T00:29:00.539Z,100821.70
2017-11-08T00:30:06.700Z,100812.65
2017-11-08T00:31:12.797Z,100814.41
2017-11-08T00:32:21.785Z,100818.81
2017-11-08T00:33:27.892Z,100807.61
2017-11-08T00:34:38.017Z,100811.64
2017-11-08T00:35:47.904Z,100806.16
2017-11-08T00:36:54.003Z,100808.38
2017-11-08T00:38:00.118Z,100800.16
2017-11-08T00:39:05.870Z,100802.20
2017-11-08T00:40:11.976Z,100798.33
2017-11-08T00:41:18.085Z,100799.55
2017-11-08T00:42:24.162Z,100800.13
2017-11-08T00:43:30.247Z,100801.36
2017-11-08T00:44:36.448Z,100789.61
2017-11-08T00:45:42.559Z,100793.61
2017-11-08T00:46:48.704Z,100791.72
2017-11-08T00:47:54.800Z,100785.95
2017-11-08T00:49:00.890Z,100787.09
2017-11-08T00:50:06.995Z,100787.52
2017-11-08T00:51:16.938Z,100789.32
2017-11-08T00:52:22.839Z,100794.73
2017-11-08T00:53:28.934Z,100792.58
2017-11-08T00:54:35.028Z,100796.50
2017-11-08T00:55:41.196Z,100802.59
2017-11-08T00:56:47.286Z,100798.55
2017-11-08T00:57:53.385Z,100805.34
2017-11-08T00:58:59.098Z,100802.25
2017-11-08T01:00:09.276Z,100801.98
2017-11-08T01:01:15.993Z,100800.55
2017-11-08T01:02:22.069Z,100794.31
2017-11-08T01:03:27.788Z,100797.70
2017-11-08T01:04:33.885Z,100791.17
2017-11-08T01:05:40.008Z,100790.98
2017-11-08T01:06:46.073Z,100781.42
2017-11-08T01:07:52.177Z,100774.62
2017-11-08T01:08:58.255Z,100771.50
2017-11-08T01:10:03.959Z,100780.66
2017-11-08T01:11:10.053Z,100768.80
2017-11-08T01:12:16.122Z,100769.33
2017-11-08T01:13:22.206Z,100762.07
2017-11-08T01:14:28.277Z,100768.52
2017-11-08T01:15:34.414Z,100760.25
2017-11-08T01:16:40.490Z,100761.33
2017-11-08T01:17:46.577Z,100760.68
2017-11-08T01:18:52.481Z,100762.09
2017-11-08T01:19:58.567Z,100761.73
2017-11-08T01:21:04.698Z,100760.18
2017-11-08T01:22:10.804Z,100754.06
2017-11-08T01:23:16.885Z,100752.44
2017-11-08T01:24:22.968Z,100749.80
2017-11-08T01:25:29.967Z,100750.68
2017-11-08T01:26:36.634Z,100747.22
2017-11-08T01:27:42.721Z,100748.70
2017-11-08T01:28:48.817Z,100745.28
2017-11-08T01:29:54.885Z,100752.19
2017-11-08T01:31:01.006Z,100752.60
2017-11-08T01:32:08.022Z,100762.59
2017-11-08T01:33:14.134Z,100766.18
2017-11-08T01:34:20.186Z,100767.28
2017-11-08T01:35:26.272Z,100766.88
2017-11-08T01:36:32.397Z,100766.92
2017-11-08T01:37:39.942Z,100770.55
2017-11-08T01:38:46.052Z,100769.13
2017-11-08T01:39:52.161Z,100762.02
2017-11-08T01:41:03.770Z,100759.83
2017-11-08T01:42:11.336Z,100757.28
2017-11-08T01:43:17.459Z,100765.91
2017-11-08T01:44:26.382Z,100769.67
2017-11-08T01:45:34.612Z,100771.73
2017-11-08T01:46:40.717Z,100771.22
2017-11-08T01:47:46.799Z,100772.08
2017-11-08T01:48:52.854Z,100773.13
2017-11-08T01:49:58.938Z,100773.20
2017-11-08T01:51:05.045Z,100774.52
2017-11-08T01:52:11.846Z,100777.91
2017-11-08T01:53:17.923Z,100773.66
2017-11-08T01:54:24.010Z,100765.00
2017-11-08T01:55:29.389Z,100765.30
2017-11-08T01:56:34.789Z,100767.48
2017-11-08T01:57:39.953Z,100770.00
2017-11-08T01:58:45.109Z,100764.88
2017-11-08T01:59:50.482Z,100766.62
2017-11-08T02:00:56.377Z,100758.94
2017-11-08T02:02:01.921Z,100766.32
2017-11-08T02:03:07.621Z,100762.70
2017-11-08T02:04:13.709Z,100765.30
2017-11-08T02:05:19.801Z,100762.60
2017-11-08T02:06:25.202Z,100766.86
2017-11-08T02:07:31.287Z,100760.23
2017-11-08T02:08:40.114Z,100760.23
2017-11-08T02:09:46.025Z,100756.76
2017-11-08T02:10:52.188Z,100758.77
2017-11-08T02:11:58.295Z,100762.49
2017-11-08T02:13:08.289Z,100770.63
2017-11-08T02:14:14.021Z,100763.08
2017-11-08T02:15:20.119Z,100757.23
2017-11-08T02:16:26.272Z,100757.13
2017-11-08T02:17:32.867Z,100757.89
2017-11-08T02:18:41.581Z,100752.28
2017-11-08T02:19:48.611Z,100755.48
2017-11-08T02:20:56.084Z,100758.00
2017-11-08T02:22:02.829Z,100762.89
2017-11-08T02:23:10.692Z,100758.58
2017-11-08T02:24:18.817Z,100756.00
2017-11-08T02:25:32.135Z,100755.10
2017-11-08T02:26:41.772Z,100758.16
2017-11-08T02:27:48.334Z,100757.98
2017-11-08T02:28:55.764Z,100760.09
2017-11-08T02:30:02.141Z,100755.28
2017-11-08T02:31:08.918Z,100768.89
2017-11-08T02:32:15.897Z,100769.47
2017-11-08T02:33:23.104Z,100779.11
2017-11-08T02:34:30.262Z,100779.72
2017-11-08T02:35:36.018Z,100777.45
2017-11-08T02:36:42.130Z,100780.51
2017-11-08T02:37:48.217Z,100778.41
2017-11-08T02:38:53.937Z,100779.14
2017-11-08T02:40:00.042Z,100782.07
2017-11-08T02:41:07.034Z,100779.64
2017-11-08T02:42:13.159Z,100779.55
2017-11-08T02:43:19.273Z,100778.23
2017-11-08T02:44:25.370Z,100768.31
2017-11-08T02:45:35.388Z,100769.98
2017-11-08T02:46:40.789Z,100760.06
2017-11-08T02:47:46.521Z,100765.16
2017-11-08T02:48:52.605Z,100764.29
2017-11-08T02:49:58.684Z,100764.15
2017-11-08T02:51:10.962Z,100756.32
2017-11-08T02:52:17.067Z,100764.39
2017-11-08T02:53:31.894Z,100758.81
2017-11-08T02:54:45.058Z,100752.22
2017-11-08T02:55:50.808Z,100756.92
2017-11-08T02:56:56.953Z,100757.96
2017-11-08T02:58:03.073Z,100758.36
2017-11-08T02:59:09.309Z,100759.16
2017-11-08T03:00:15.407Z,100763.08
2017-11-08T03:01:21.286Z,100757.70
2017-11-08T03:02:30.042Z,100761.56
2017-11-08T03:03:41.003Z,100760.23
2017-11-08T03:04:47.106Z,100761.09
2017-11-08T03:05:58.130Z,100760.30
2017-11-08T03:07:04.474Z,100765.30
2017-11-08T03:08:10.588Z,100766.75
2017-11-08T03:09:16.672Z,100766.62
2017-11-08T03:10:22.855Z,100768.87
2017-11-08T03:11:28.927Z,100764.29
2017-11-08T03:12:35.062Z,100768.95
2017-11-08T03:13:41.142Z,100768.09
2017-11-08T03:14:47.237Z,100769.80
2017-11-08T03:15:58.058Z,100759.35
2017-11-08T03:17:04.177Z,100755.02
2017-11-08T03:18:10.260Z,100750.13
2017-11-08T03:19:16.159Z,100747.46
2017-11-08T03:20:22.253Z,100741.19
2017-11-08T03:21:33.540Z,100732.84
2017-11-08T03:22:39.617Z,100734.25
2017-11-08T03:23:45.719Z,100738.16
2017-11-08T03:24:51.653Z,100737.73
2017-11-08T03:25:57.737Z,100742.33
2017-11-08T03:27:04.565Z,100738.34
2017-11-08T03:28:11.311Z,100738.95
2017-11-08T03:29:17.400Z,100738.42
2017-11-08T03:30:23.479Z,100745.30
2017-11-08T03:31:29.605Z,100744.33
2017-11-08T03:32:35.817Z,100740.12
2017-11-08T03:33:41.176Z,100755.37
2017-11-08T03:34:47.261Z,100741.38
2017-11-08T03:35:52.628Z,100748.93
2017-11-08T03:36:57.798Z,100763.66
2017-11-08T03:38:03.713Z,100757.81
2017-11-08T03:39:09.619Z,100756.14
2017-11-08T03:40:15.504Z,100755.28
2017-11-08T03:41:21.594Z,100755.05
2017-11-08T03:42:27.719Z,100747.19
2017-11-08T03:43:33.834Z,100743.34
2017-11-08T03:44:39.927Z,100734.92
2017-11-08T03:45:46.037Z,100740.75
2017-11-08T03:46:52.156Z,100740.95
2017-11-08T03:47:58.275Z,100732.50
2017-11-08T03:49:04.016Z,100737.34
2017-11-08T03:50:09.729Z,100732.84
2017-11-08T03:51:15.827Z,100729.30
2017-11-08T03:52:21.754Z,100728.59
2017-11-08T03:53:27.846Z,100724.83
2017-11-08T03:54:33.940Z,100724.31
2017-11-08T03:55:40.023Z,100721.16
2017-11-08T03:56:46.130Z,100723.80
2017-11-08T03:57:52.216Z,100730.39
2017-11-08T03:58:58.349Z,100721.55
2017-11-08T04:00:03.754Z,100726.66
2017-11-08T04:01:09.627Z,100722.55
2017-11-08T04:02:15.746Z,100719.81
2017-11-08T04:03:27.993Z,100722.08
2017-11-08T04:04:34.081Z,100725.77
2017-11-08T04:05:40.207Z,100725.89
2017-11-08T04:06:46.341Z,100725.44
2017-11-08T04:07:52.420Z,100732.39
2017-11-08T04:08:58.529Z,100735.30
2017-11-08T04:10:04.740Z,100731.27
2017-11-08T04:11:10.838Z,100732.41
2017-11-08T04:12:16.953Z,100731.81
2017-11-08T04:13:22.849Z,100739.02
2017-11-08T04:14:28.937Z,100740.83
2017-11-08T04:15:35.023Z,100741.60
2017-11-08T04:16:40.732Z,100745.73
2017-11-08T04:17:46.645Z,100749.61
2017-11-08T04:18:52.729Z,100740.39
2017-11-08T04:19:58.670Z,100741.63
2017-11-08T04:21:04.762Z,100745.97
2017-11-08T04:22:10.666Z,100744.86
2017-11-08T04:23:16.791Z,100731.61
2017-11-08T04:24:22.873Z,100727.87
2017-11-08T04:25:28.222Z,100729.70
2017-11-08T04:26:34.341Z,100718.98
2017-11-08T04:27:40.450Z,100725.60
2017-11-08T04:28:46.144Z,100733.98
2017-11-08T04:29:52.244Z,100733.53
2017-11-08T04:30:58.359Z,100735.35
2017-11-08T04:32:04.461Z,100727.59
2017-11-08T04:33:10.363Z,100720.98
2017-11-08T04:34:16.469Z,100718.93
2017-11-08T04:35:22.540Z,100720.84
2017-11-08T04:36:28.626Z,100720.22
2017-11-08T04:37:34.738Z,100736.25
2017-11-08T04:38:40.807Z,100734.23
2017-11-08T04:39:46.930Z,100732.55
2017-11-08T04:40:53.007Z,100729.49
2017-11-08T04:41:59.104Z,100735.46
2017-11-08T04:43:05.228Z,100741.77
2017-11-08T04:44:10.949Z,100732.30
2017-11-08T04:45:16.718Z,100729.55
2017-11-08T04:46:22.110Z,100723.20
2017-11-08T04:47:28.211Z,100717.44
2017-11-08T04:48:34.322Z,100721.52
2017-11-08T04:49:43.728Z,100725.02
2017-11-08T04:50:49.848Z,100713.54
2017-11-08T04:51:55.925Z,100718.30
2017-11-08T04:53:02.045Z,100719.01
2017-11-08T04:54:08.144Z,100716.05
2017-11-08T04:55:14.042Z,100712.53
2017-11-08T04:56:19.929Z,100709.70
2017-11-08T04:57:25.829Z,100709.16
2017-11-08T04:58:31.577Z,100715.06
2017-11-08T04:59:37.651Z,100718.41
2017-11-08T05:00:43.555Z,100717.34
2017-11-08T05:01:49.638Z,100719.16
2017-11-08T05:02:55.425Z,100734.25
2017-11-08T05:04:01.901Z,100731.70
2017-11-08T05:05:07.979Z,100741.70
2017-11-08T05:06:14.051Z,100745.55
2017-11-08T05:07:21.332Z,100753.75
2017-11-08T05:08:28.370Z,100752.41
2017-11-08T05:09:35.406Z,100751.28
2017-11-08T05:10:42.326Z,100747.83
2017-11-08T05:11:52.192Z,100746.66
2017-11-08T05:13:00.549Z,100735.30
2017-11-08T05:14:07.675Z,100738.51
2017-11-08T05:15:14.584Z,100737.46
2017-11-08T05:16:21.921Z,100734.94
2017-11-08T05:17:29.086Z,100744.17
2017-11-08T05:18:35.978Z,100742.87
2017-11-08T05:19:42.393Z,100744.05
2017-11-08T05:20:48.451Z,100749.61
2017-11-08T05:21:54.553Z,100741.61
2017-11-08T05:23:00.671Z,100739.02
2017-11-08T05:24:06.744Z,100735.98
2017-11-08T05:25:12.791Z,100734.75
2017-11-08T05:26:18.465Z,100729.36
2017-11-08T05:27:24.550Z,100736.33
2017-11-08T05:28:30.664Z,100746.42
2017-11-08T05:29:36.702Z,100745.72
2017-11-08T05:30:42.789Z,100741.02
2017-11-08T05:31:48.893Z,100742.75
2017-11-08T05:32:55.727Z,100741.09
2017-11-08T05:34:02.486Z,100739.61
2017-11-08T05:35:08.616Z,100738.63
2017-11-08T05:36:14.505Z,100741.52
2017-11-08T05:37:26.295Z,100738.98
2017-11-08T05:38:33.057Z,100746.58
2017-11-08T05:39:39.232Z,100745.53
2017-11-08T05:40:45.304Z,100747.23
2017-11-08T05:41:51.475Z,100743.39
2017-11-08T05:42:57.623Z,100736.96
2017-11-08T05:44:03.692Z,100738.05
2017-11-08T05:45:10.173Z,100739.66
2017-11-08T05:46:17.703Z,100743.48
2017-11-08T05:47:23.586Z,100743.48
2017-11-08T05:48:29.700Z,100744.35
2017-11-08T05:49:35.786Z,100746.32
2017-11-08T05:50:41.858Z,100745.39
2017-11-08T05:51:47.943Z,100741.02
2017-11-08T05:52:53.970Z,100745.36
2017-11-08T05:53:59.884Z,100751.93
2017-11-08T05:55:07.095Z,100756.88
2017-11-08T05:56:13.738Z,100747.75
2017-11-08T05:57:20.316Z,100755.23
2017-11-08T05:58:27.443Z,100756.78
2017-11-08T05:59:34.069Z,100756.68
2017-11-08T06:00:40.224Z,100757.67
2017-11-08T06:01:46.091Z,100752.50
2017-11-08T06:02:52.168Z,100758.17
2017-11-08T06:03:58.457Z,100760.53
2017-11-08T06:05:04.418Z,100757.75
2017-11-08T06:06:10.678Z,100764.62
2017-11-08T06:07:17.784Z,100763.03
2017-11-08T06:08:23.884Z,100772.13
2017-11-08T06:09:29.980Z,100773.82
2017-11-08T06:10:35.832Z,100765.58
2017-11-08T06:11:41.884Z,100767.94
2017-11-08T06:12:47.957Z,100769.98
2017-11-08T06:13:54.033Z,100775.06
2017-11-08T06:15:00.089Z,100774.53
2017-11-08T06:16:06.146Z,100769.14
2017-11-08T06:17:12.186Z,100769.54
2017-11-08T06:18:18.325Z,100770.79
2017-11-08T06:19:24.409Z,100768.87
2017-11-08T06:20:30.475Z,100774.95
2017-11-08T06:21:36.543Z,100779.05
2017-11-08T06:22:42.605Z,100778.97
2017-11-08T06:23:48.504Z,100782.98
2017-11-08T06:24:54.545Z,100782.02
2017-11-08T06:26:02.336Z,100780.35
2017-11-08T06:27:12.124Z,100783.21
2017-11-08T06:28:18.208Z,100787.77
2017-11-08T06:29:24.291Z,100786.20
2017-11-08T06:30:30.356Z,100791.06
2017-11-08T06:31:36.441Z,100780.27
2017-11-08T06:32:42.513Z,100780.96
2017-11-08T06:33:48.602Z,100778.72
2017-11-08T06:34:54.507Z,100784.44
2017-11-08T06:36:00.554Z,100784.30
2017-11-08T06:37:06.590Z,100782.87
2017-11-08T06:38:12.634Z,100780.91
2017-11-08T06:39:19.281Z,100786.48
2017-11-08T06:40:25.913Z,100783.61
2017-11-08T06:41:31.950Z,100780.48
2017-11-08T06:42:38.019Z,100783.44
2017-11-08T06:43:45.008Z,100785.75
2017-11-08T06:44:51.095Z,100785.22
2017-11-08T06:45:57.147Z,100787.27
2017-11-08T06:47:03.182Z,100788.66
2017-11-08T06:48:09.235Z,100796.80
2017-11-08T06:49:15.314Z,100793.01
2017-11-08T06:50:21.389Z,100799.12
2017-11-08T06:51:27.533Z,100798.22
2017-11-08T06:52:39.575Z,100797.61
2017-11-08T06:53:45.689Z,100798.46
2017-11-08T06:54:51.749Z,100805.02
2017-11-08T06:56:15.495Z,100801.34
2017-11-08T06:57:22.168Z,100799.87
2017-11-08T06:58:28.252Z,100799.95
2017-11-08T06:59:35.290Z,100794.76
2017-11-08T07:00:41.369Z,100798.45
2017-11-08T07:01:47.463Z,100797.19
2017-11-08T07:02:53.319Z,100804.19
2017-11-08T07:03:59.250Z,100805.45
2017-11-08T07:05:05.338Z,100811.08
2017-11-08T07:06:13.177Z,100807.34
2017-11-08T07:07:19.267Z,100806.45
2017-11-08T07:08:25.365Z,100804.27
2017-11-08T07:09:31.466Z,100809.00
2017-11-08T07:10:37.562Z,100809.33
2017-11-08T07:11:43.621Z,100804.69
2017-11-08T07:12:49.684Z,100808.11
2017-11-08T07:13:55.792Z,100806.89
2017-11-08T07:15:01.900Z,100798.05
2017-11-08T07:16:07.978Z,100797.94
2017-11-08T07:17:14.136Z,100795.55
2017-11-08T07:18:20.216Z,100793.69
2017-11-08T07:19:26.360Z,100796.76
2017-11-08T07:20:32.438Z,100798.74
2017-11-08T07:21:38.538Z,100800.41
2017-11-08T07:22:44.602Z,100803.55
2017-11-08T07:23:50.651Z,100802.20
2017-11-08T07:24:56.718Z,100801.00
2017-11-08T07:26:02.802Z,100798.47
2017-11-08T07:27:08.519Z,100786.41
2017-11-08T07:28:15.367Z,100785.17
2017-11-08T07:29:21.439Z,100785.82
2017-11-08T07:30:27.943Z,100784.44
2017-11-08T07:31:34.399Z,100781.70
2017-11-08T07:32:40.514Z,100784.91
2017-11-08T07:33:46.598Z,100780.40
2017-11-08T07:34:52.496Z,100778.02
2017-11-08T07:35:58.555Z,100781.36
2017-11-08T07:37:04.693Z,100781.19
2017-11-08T07:38:10.750Z,100777.74
2017-11-08T07:39:16.863Z,100777.23
2017-11-08T07:40:22.965Z,100783.33
2017-11-08T07:41:29.552Z,100785.18
2017-11-08T07:42:35.634Z,100786.11
2017-11-08T07:43:41.707Z,100782.11
2017-11-08T07:44:47.824Z,100783.06
2017-11-08T07:45:53.876Z,100784.97
2017-11-08T07:46:59.958Z,100782.18
2017-11-08T07:48:06.013Z,100788.21
2017-11-08T07:49:12.070Z,100790.98
2017-11-08T07:50:18.204Z,100794.83
2017-11-08T07:51:23.877Z,100803.34
2017-11-08T07:52:29.750Z,100797.95
2017-11-08T07:53:35.825Z,100804.50
2017-11-08T07:54:47.287Z,100806.42
2017-11-08T07:55:58.694Z,100800.58
2017-11-08T07:57:04.781Z,100803.61
2017-11-08T07:58:10.651Z,100812.81
2017-11-08T07:59:20.450Z,100802.53
2017-11-08T08:00:26.161Z,100806.81
2017-11-08T08:01:31.293Z,100806.72
2017-11-08T08:02:37.345Z,100807.27
2017-11-08T08:03:44.595Z,100811.41
2017-11-08T08:04:50.680Z,100810.15
2017-11-08T08:05:56.735Z,100817.66
2017-11-08T08:07:02.797Z,100813.21
2017-11-08T08:08:11.999Z,100820.33
2017-11-08T08:09:18.388Z,100817.22
2017-11-08T08:10:24.476Z,100813.12
2017-11-08T08:11:30.538Z,100812.14
2017-11-08T08:12:37.508Z,100812.14
2017-11-08T08:13:43.547Z,100807.96
2017-11-08T08:14:49.653Z,100804.45
2017-11-08T08:15:55.757Z,100805.14
2017-11-08T08:17:01.830Z,100807.09
2017-11-08T08:18:07.892Z,100804.20
2017-11-08T08:19:19.765Z,100804.14
2017-11-08T08:20:25.886Z,100804.83
2017-11-08T08:21:31.956Z,100808.34
2017-11-08T08:22:38.016Z,100808.00
2017-11-08T08:23:44.085Z,100808.78
2017-11-08T08:24:50.201Z,100808.98
2017-11-08T08:25:56.265Z,100813.29
2017-11-08T08:27:07.917Z,100816.70
2017-11-08T08:28:13.986Z,100819.22
2017-11-08T08:29:21.861Z,100817.16
2017-11-08T08:30:28.043Z,100811.24
2017-11-08T08:31:34.122Z,100819.02
2017-11-08T08:32:40.214Z,100814.02
2017-11-08T08:33:46.089Z,100811.55
2017-11-08T08:34:52.000Z,100811.53
2017-11-08T08:35:58.067Z,100814.20
2017-11-08T08:37:03.590Z,100813.12
2017-11-08T08:38:09.674Z,100806.16
2017-11-08T08:39:15.542Z,100811.23
2017-11-08T08:40:21.635Z,100812.65
2017-11-08T08:41:28.671Z,100809.42
2017-11-08T08:42:34.764Z,100811.47
2017-11-08T08:43:40.846Z,100812.16
2017-11-08T08:44:46.950Z,100804.30
2017-11-08T08:45:53.027Z,100798.74
2017-11-08T08:46:59.130Z,100801.86
2017-11-08T08:48:05.190Z,100801.27
2017-11-08T08:49:11.264Z,100801.52
2017-11-08T08:50:17.362Z,100801.34
2017-11-08T08:51:22.723Z,100804.05
2017-11-08T08:52:28.794Z,100803.08
2017-11-08T08:53:34.877Z,100809.03
2017-11-08T08:54:47.992Z,100810.33
2017-11-08T08:55:54.053Z,100813.64
2017-11-08T08:57:05.078Z,100813.11
2017-11-08T08:58:11.173Z,100814.62
2017-11-08T08:59:17.252Z,100807.91
2017-11-08T09:00:23.323Z,100807.70
2017-11-08T09:01:29.406Z,100814.92
2017-11-08T09:02:35.491Z,100816.08
2017-11-08T09:03:41.626Z,100817.05
2017-11-08T09:04:47.742Z,100812.52
2017-11-08T09:05:53.831Z,100819.06
2017-11-08T09:06:59.885Z,100823.39
2017-11-08T09:08:05.938Z,100815.28
2017-11-08T09:09:12.061Z,100823.72
2017-11-08T09:10:18.370Z,100825.20
2017-11-08T09:11:24.750Z,100829.66
2017-11-08T09:12:30.836Z,100832.59
2017-11-08T09:13:36.901Z,100832.02
2017-11-08T09:14:43.010Z,100837.11
2017-11-08T09:15:48.889Z,100835.22
2017-11-08T09:16:54.584Z,100828.88
2017-11-08T09:18:00.655Z,100823.76
2017-11-08T09:19:06.755Z,100825.38
2017-11-08T09:20:12.313Z,100827.75
2017-11-08T09:21:17.843Z,100831.59
2017-11-08T09:22:23.525Z,100838.13
2017-11-08T09:23:31.360Z,100830.70
2017-11-08T09:24:37.412Z,100833.56
2017-11-08T09:25:47.592Z,100836.37
2017-11-08T09:26:58.990Z,100849.23
2017-11-08T09:28:04.346Z,100852.66
2017-11-08T09:29:10.053Z,100853.00
2017-11-08T09:30:16.155Z,100848.93
2017-11-08T09:31:36.406Z,100846.66
2017-11-08T09:32:43.085Z,100842.73
2017-11-08T09:33:48.451Z,100845.30
2017-11-08T09:35:00.288Z,100841.84
2017-11-08T09:36:06.386Z,100836.82
2017-11-08T09:37:12.453Z,100846.58
2017-11-08T09:38:18.592Z,100847.84
2017-11-08T09:39:24.656Z,100841.17
2017-11-08T09:40:31.126Z,100835.82
2017-11-08T09:41:37.243Z,100839.02
2017-11-08T09:42:43.309Z,100839.74
2017-11-08T09:43:49.405Z,100839.96
2017-11-08T09:44:54.771Z,100840.70
2017-11-08T09:46:01.649Z,100847.48
2017-11-08T09:47:09.102Z,100848.92
2017-11-08T09:48:15.185Z,100848.46
2017-11-08T09:49:21.255Z,100855.62
2017-11-08T09:50:26.606Z,100854.92
2017-11-08T09:51:32.506Z,100853.51
2017-11-08T09:52:42.347Z,100855.05
2017-11-08T09:53:48.639Z,100854.22
2017-11-08T09:54:54.716Z,100851.12
2017-11-08T09:56:00.805Z,100849.71
2017-11-08T09:57:10.918Z,100860.05
2017-11-08T09:58:17.247Z,100848.72
2017-11-08T09:59:25.141Z,100853.38
2017-11-08T10:00:31.470Z,100835.77
2017-11-08T10:01:42.431Z,100849.77
2017-11-08T10:02:48.543Z,100840.70
2017-11-08T10:03:54.610Z,100841.44
2017-11-08T10:05:00.673Z,100838.05
2017-11-08T10:06:06.775Z,100839.70
2017-11-08T10:07:12.857Z,100840.78
2017-11-08T10:08:18.960Z,100847.59
2017-11-08T10:09:29.946Z,100848.70
2017-11-08T10:10:38.468Z,100841.56
2017-11-08T10:11:50.137Z,100842.35
2017-11-08T10:13:02.033Z,100841.31
2017-11-08T10:14:08.365Z,100845.07
2017-11-08T10:15:14.778Z,100847.97
2017-11-08T10:16:20.912Z,100847.53
2017-11-08T10:17:26.974Z,100846.45
2017-11-08T10:18:33.842Z,100850.86
2017-11-08T10:19:39.766Z,100848.31
2017-11-08T10:20:45.876Z,100848.58
2017-11-08T10:21:51.943Z,100847.45
2017-11-08T10:23:00.944Z,100849.34
2017-11-08T10:24:07.015Z,100848.05
2017-11-08T10:25:13.100Z,100853.08
2017-11-08T10:26:19.209Z,100855.80
2017-11-08T10:27:26.099Z,100853.66
2017-11-08T10:28:32.185Z,100848.52
2017-11-08T10:29:38.302Z,100849.63
2017-11-08T10:30:44.403Z,100845.84
2017-11-08T10:31:50.461Z,100852.80
2017-11-08T10:32:56.562Z,100853.23
2017-11-08T10:34:02.631Z,100854.66
2017-11-08T10:35:08.682Z,100853.63
2017-11-08T10:36:14.095Z,100853.63
2017-11-08T10:37:20.432Z,100859.88
2017-11-08T10:38:26.545Z,100858.78
2017-11-08T10:39:32.642Z,100865.05
2017-11-08T10:40:38.762Z,100863.00
2017-11-08T10:41:44.629Z,100865.36
2017-11-08T10:42:50.661Z,100870.36
2017-11-08T10:43:56.737Z,100870.45
2017-11-08T10:45:02.438Z,100869.13
2017-11-08T10:46:08.585Z,100870.63
2017-11-08T10:47:14.704Z,100867.48
2017-11-08T10:48:20.818Z,100873.58
2017-11-08T10:49:32.391Z,100874.37
2017-11-08T10:50:38.289Z,100878.38
2017-11-08T10:51:43.996Z,100878.39
2017-11-08T10:53:10.298Z,100878.97
2017-11-08T10:54:33.961Z,100874.08
2017-11-08T10:55:39.360Z,100872.16
2017-11-08T10:56:45.423Z,100875.90
2017-11-08T10:57:51.326Z,100876.41
2017-11-08T10:59:00.709Z,100872.13
2017-11-08T11:00:24.431Z,100875.66
2017-11-08T11:01:47.299Z,100876.05
2017-11-08T11:02:59.567Z,100869.20
2017-11-08T11:04:05.641Z,100867.55
2017-11-08T11:05:10.995Z,100866.41
2017-11-08T11:06:16.402Z,100867.09
2017-11-08T11:07:21.571Z,100870.22
2017-11-08T11:08:26.937Z,100872.23
2017-11-08T11:09:32.324Z,100866.73
2017-11-08T11:10:37.707Z,100867.17
2017-11-08T11:11:43.085Z,100856.31
2017-11-08T11:12:48.800Z,100855.20
2017-11-08T11:13:59.581Z,100849.70
2017-11-08T11:15:05.318Z,100848.83
2017-11-08T11:16:10.685Z,100845.30
2017-11-08T11:17:16.399Z,100844.88
2017-11-08T11:18:21.764Z,100840.78
2017-11-08T11:19:27.467Z,100847.79
2017-11-08T11:20:32.839Z,100841.58
2017-11-08T11:21:38.255Z,100842.75
2017-11-08T11:22:43.948Z,100848.59
2017-11-08T11:23:49.315Z,100854.14
2017-11-08T11:24:56.451Z,100857.84
2017-11-08T11:26:01.827Z,100856.44
2017-11-08T11:27:12.991Z,100855.53
2017-11-08T11:28:18.339Z,100863.28
2017-11-08T11:29:23.684Z,100856.09
2017-11-08T11:30:29.044Z,100854.09
2017-11-08T11:31:34.616Z,100853.98
2017-11-08T11:32:44.174Z,100854.23
2017-11-08T11:33:49.526Z,100849.09
2017-11-08T11:34:54.871Z,100856.66
2017-11-08T11:36:00.214Z,100851.61
2017-11-08T11:37:05.608Z,100857.73
2017-11-08T11:38:11.322Z,100857.44
2017-11-08T11:39:19.574Z,100856.14
2017-11-08T11:40:25.149Z,100852.18
2017-11-08T11:41:30.529Z,100849.34
2017-11-08T11:42:35.702Z,100857.85
2017-11-08T11:43:42.706Z,100859.03
2017-11-08T11:44:48.043Z,100861.88
2017-11-08T11:45:53.405Z,100860.16
2017-11-08T11:46:58.751Z,100860.37
2017-11-08T11:48:04.094Z,100860.37
2017-11-08T11:49:11.019Z,100861.67
2017-11-08T11:50:16.392Z,100858.85
2017-11-08T11:51:25.941Z,100862.88
2017-11-08T11:52:31.316Z,100858.73
2017-11-08T11:53:36.680Z,100856.87
2017-11-08T11:54:42.372Z,100853.37
2017-11-08T11:55:50.293Z,100852.95
2017-11-08T11:56:55.690Z,100854.16
2017-11-08T11:58:01.070Z,100856.55
2017-11-08T11:59:06.398Z,100851.98
2017-11-08T12:00:11.895Z,100857.20
2017-11-08T12:01:17.351Z,100855.05
2017-11-08T12:02:22.521Z,100857.05
2017-11-08T12:03:27.936Z,100858.98
2017-11-08T12:04:33.088Z,100861.56
2017-11-08T12:05:40.571Z,100867.37
2017-11-08T12:06:45.953Z,100868.41
2017-11-08T12:07:51.128Z,100868.24
2017-11-08T12:09:01.031Z,100863.84
2017-11-08T12:10:10.645Z,100868.72
2017-11-08T12:11:15.802Z,100863.59
2017-11-08T12:12:21.176Z,100868.72
2017-11-08T12:13:26.353Z,100860.60
2017-11-08T12:14:31.509Z,100857.77
2017-11-08T12:15:36.679Z,100863.17
2017-11-08T12:16:42.787Z,100860.16
2017-11-08T12:17:48.492Z,100861.25
2017-11-08T12:18:53.841Z,100855.58
2017-11-08T12:19:59.218Z,100859.45
2017-11-08T12:21:04.577Z,100855.78
2017-11-08T12:22:09.778Z,100854.13
2017-11-08T12:23:15.849Z,100854.78
2017-11-08T12:24:21.023Z,100847.81
2017-11-08T12:25:29.063Z,100846.06
2017-11-08T12:26:34.417Z,100848.58
2017-11-08T12:27:40.163Z,100846.48
2017-11-08T12:28:45.330Z,100850.19
2017-11-08T12:29:51.021Z,100840.05
2017-11-08T12:30:56.737Z,100850.84
2017-11-08T12:32:02.146Z,100843.02
2017-11-08T12:33:07.557Z,100841.13
2017-11-08T12:34:12.938Z,100843.87
2017-11-08T12:35:18.345Z,100849.91
2017-11-08T12:36:23.714Z,100844.87
2017-11-08T12:37:28.887Z,100842.89
2017-11-08T12:38:40.645Z,100844.89
2017-11-08T12:39:56.799Z,100848.12