createdAt,value
2022-12-13T00:02:26.036Z,23.00
2022-12-13T00:04:54.874Z,27.10
2022-12-13T00:07:23.542Z,18.20
2022-12-13T00:09:52.287Z,15.70
2022-12-13T00:12:20.998Z,15.90
2022-12-13T00:14:49.723Z,16.30
2022-12-13T00:17:18.489Z,16.40
2022-12-13T00:19:48.494Z,15.90
2022-12-13T00:22:17.169Z,16.00
2022-12-13T00:24:46.200Z,17.20
2022-12-13T00:27:15.068Z,16.60
2022-12-13T00:29:43.771Z,17.80
2022-12-13T00:32:12.567Z,17.40
2022-12-13T00:34:41.566Z,15.70
2022-12-13T00:37:10.293Z,14.90
2022-12-13T00:39:39.157Z,12.20
2022-12-13T00:42:07.895Z,12.60
2022-12-13T00:44:36.658Z,12.30
2022-12-13T00:47:05.422Z,13.30
2022-12-13T00:49:34.150Z,15.60
2022-12-13T00:52:02.966Z,13.50
2022-12-13T00:54:31.639Z,11.70
2022-12-13T00:57:00.372Z,13.30
2022-12-13T00:59:29.241Z,12.20
2022-12-13T01:01:58.380Z,12.60
2022-12-13T01:04:27.171Z,14.70
2022-12-13T01:06:56.013Z,12.60
2022-12-13T01:09:29.774Z,12.10
2022-12-13T01:12:05.563Z,11.40
2022-12-13T01:14:40.793Z,11.40
2022-12-13T01:17:10.217Z,10.20
2022-12-13T01:19:39.047Z,10.60
2022-12-13T01:22:08.268Z,9.90
2022-12-13T01:24:38.668Z,10.70
2022-12-13T01:27:07.397Z,10.10
2022-12-13T01:29:36.303Z,10.10
2022-12-13T01:32:05.519Z,10.20
2022-12-13T01:34:34.221Z,12.70
2022-12-13T01:37:02.956Z,10.90
2022-12-13T01:39:31.728Z,11.60
2022-12-13T01:42:07.118Z,10.60
2022-12-13T01:45:22.441Z,11.30
2022-12-13T01:47:58.513Z,10.90
2022-12-13T01:50:44.981Z,10.70
2022-12-13T01:53:19.553Z,12.30
2022-12-13T01:56:00.916Z,11.40
2022-12-13T01:58:30.427Z,14.30
2022-12-13T02:01:00.857Z,13.90
2022-12-13T02:03:30.061Z,15.10
2022-12-13T02:06:07.595Z,12.60
2022-12-13T02:08:38.986Z,14.20
2022-12-13T02:11:08.806Z,12.80
2022-12-13T02:13:40.562Z,13.00
2022-12-13T02:16:21.962Z,11.70
2022-12-13T02:19:27.688Z,10.40
2022-12-13T02:22:31.060Z,11.00
2022-12-13T02:25:40.829Z,11.90
2022-12-13T02:28:44.718Z,9.60
2022-12-13T02:31:23.731Z,15.30
2022-12-13T02:34:05.629Z,13.50
2022-12-13T02:37:01.742Z,11.00
2022-12-13T02:39:48.305Z,11.20
2022-12-13T02:42:54.064Z,11.70
2022-12-13T02:45:45.246Z,9.60
2022-12-13T02:48:19.750Z,9.20
2022-12-13T02:50:50.085Z,10.50
2022-12-13T02:53:24.363Z,11.60
2022-12-13T02:55:53.043Z,10.60
2022-12-13T02:58:34.634Z,11.50
2022-12-13T03:01:28.140Z,15.30
2022-12-13T03:04:26.724Z,14.60
2022-12-13T03:07:28.752Z,9.50
2022-12-13T03:10:09.211Z,8.90
2022-12-13T03:13:06.678Z,11.60
2022-12-13T03:15:43.185Z,9.40
2022-12-13T03:18:20.217Z,9.50
2022-12-13T03:21:03.477Z,9.20
2022-12-13T03:23:33.479Z,9.30
2022-12-13T03:26:11.262Z,10.40
2022-12-13T03:28:41.427Z,9.10
2022-12-13T03:31:10.395Z,8.60
2022-12-13T03:33:39.113Z,8.70
2022-12-13T03:36:10.806Z,9.20
2022-12-13T03:38:40.866Z,11.60
2022-12-13T03:41:16.212Z,10.30
2022-12-13T03:43:45.543Z,10.10
2022-12-13T03:46:14.241Z,8.60
2022-12-13T03:48:43.016Z,9.30
2022-12-13T03:51:11.741Z,7.50
2022-12-13T03:53:40.506Z,8.90
2022-12-13T03:56:09.236Z,15.40
2022-12-13T03:58:38.580Z,13.30
2022-12-13T04:01:11.121Z,9.40
2022-12-13T04:03:42.748Z,8.80
2022-12-13T04:06:13.027Z,9.90
2022-12-13T04:08:52.964Z,13.90
2022-12-13T04:11:42.601Z,13.50
2022-12-13T04:14:12.137Z,14.10
2022-12-13T04:16:40.799Z,15.40
2022-12-13T04:19:09.504Z,8.30
2022-12-13T04:21:38.183Z,8.90
2022-12-13T04:24:07.055Z,9.10
2022-12-13T04:26:35.779Z,8.40
2022-12-13T04:29:04.445Z,9.20
2022-12-13T04:31:33.143Z,8.10
2022-12-13T04:34:01.878Z,10.10
2022-12-13T04:36:32.831Z,8.60
2022-12-13T04:39:03.219Z,8.20
2022-12-13T04:41:39.341Z,8.20
2022-12-13T04:44:28.852Z,7.10
2022-12-13T04:47:00.953Z,6.60
2022-12-13T04:49:31.475Z,8.90
2022-12-13T04:52:02.581Z,7.10
2022-12-13T04:54:36.560Z,8.10
2022-12-13T04:57:11.777Z,7.70
2022-12-13T04:59:40.792Z,8.70
2022-12-13T05:02:10.759Z,7.70
2022-12-13T05:04:39.578Z,8.00
2022-12-13T05:07:08.565Z,7.30
2022-12-13T05:09:37.364Z,6.90
2022-12-13T05:12:22.084Z,7.10
2022-12-13T05:14:53.341Z,8.50
2022-12-13T05:17:22.717Z,6.80
2022-12-13T05:19:51.607Z,8.10
2022-12-13T05:22:21.282Z,7.20
2022-12-13T05:24:51.158Z,6.50
2022-12-13T05:27:24.426Z,8.60
2022-12-13T05:30:02.785Z,7.40
2022-12-13T05:32:43.871Z,8.70
2022-12-13T05:35:23.213Z,8.70
2022-12-13T05:37:53.382Z,10.50
2022-12-13T05:40:26.788Z,8.70
2022-12-13T05:43:01.423Z,11.80
2022-12-13T05:45:32.747Z,10.70
2022-12-13T05:48:01.969Z,7.90
2022-12-13T05:50:31.590Z,7.10
2022-12-13T05:53:00.594Z,7.40
2022-12-13T05:55:29.391Z,8.70
2022-12-13T05:58:02.323Z,7.40
2022-12-13T06:00:31.623Z,11.00
2022-12-13T06:03:01.934Z,10.90
2022-12-13T06:05:31.653Z,9.60
2022-12-13T06:08:01.090Z,9.80
2022-12-13T06:10:34.108Z,9.20
2022-12-13T06:13:21.472Z,12.10
2022-12-13T06:16:01.508Z,13.40
2022-12-13T06:18:33.413Z,16.40
2022-12-13T06:21:07.092Z,16.90
2022-12-13T06:23:36.772Z,14.50
2022-12-13T06:26:07.914Z,15.30
2022-12-13T06:28:36.685Z,10.40
2022-12-13T06:31:05.640Z,10.20
2022-12-13T06:33:36.763Z,11.40
2022-12-13T06:36:06.268Z,13.40
2022-12-13T06:38:35.083Z,10.90
2022-12-13T06:41:17.362Z,15.50
2022-12-13T06:43:47.833Z,17.60
2022-12-13T06:46:16.758Z,19.60
2022-12-13T06:48:45.981Z,17.40
2022-12-13T06:51:22.477Z,16.90
2022-12-13T06:53:53.391Z,16.20
2022-12-13T06:56:22.773Z,14.20
2022-12-13T06:58:52.063Z,16.10
2022-12-13T07:01:24.178Z,15.50
2022-12-13T07:03:57.864Z,15.80
2022-12-13T07:06:27.112Z,16.80
2022-12-13T07:08:58.205Z,21.50
2022-12-13T07:11:30.052Z,17.20
2022-12-13T07:14:00.155Z,20.30
2022-12-13T07:16:29.267Z,27.20
2022-12-13T07:19:01.668Z,25.10
2022-12-13T07:21:31.413Z,16.50
2022-12-13T07:24:01.382Z,16.70
2022-12-13T07:26:30.221Z,22.90
2022-12-13T07:28:58.945Z,23.20
2022-12-13T07:31:27.712Z,22.40
2022-12-13T07:33:56.508Z,20.80
2022-12-13T07:36:25.303Z,26.50
2022-12-13T07:38:57.292Z,19.70
2022-12-13T07:41:27.201Z,20.90
2022-12-13T07:43:56.587Z,20.10
2022-12-13T07:46:33.051Z,33.20
2022-12-13T07:49:03.717Z,23.60
2022-12-13T07:51:35.627Z,25.30
2022-12-13T07:54:06.879Z,28.00
2022-12-13T07:56:36.669Z,26.40
2022-12-13T07:59:05.873Z,30.40
2022-12-13T08:01:35.149Z,29.90
2022-12-13T08:04:05.014Z,34.90
2022-12-13T08:06:38.469Z,34.60
2022-12-13T08:09:07.306Z,24.00
2022-12-13T08:11:36.186Z,28.30
2022-12-13T08:14:05.297Z,35.30
2022-12-13T08:16:34.097Z,30.60
2022-12-13T08:19:04.500Z,29.30
2022-12-13T08:21:58.838Z,24.30
2022-12-13T08:24:31.799Z,29.90
2022-12-13T08:27:02.914Z,27.30
2022-12-13T08:29:35.996Z,19.70
2022-12-13T08:32:09.592Z,33.70
2022-12-13T08:34:39.784Z,27.70
2022-12-13T08:37:08.769Z,22.50
2022-12-13T08:39:39.352Z,32.00
2022-12-13T08:42:16.099Z,24.30
2022-12-13T08:44:52.267Z,24.90
2022-12-13T08:47:26.721Z,24.80
2022-12-13T08:50:02.572Z,26.20
2022-12-13T08:52:39.311Z,51.20
2022-12-13T08:55:12.413Z,37.50
2022-12-13T08:57:43.851Z,29.00
2022-12-13T09:00:19.458Z,27.30
2022-12-13T09:02:48.489Z,35.90
2022-12-13T09:05:33.764Z,28.80
2022-12-13T09:08:22.889Z,37.90
2022-12-13T09:11:11.492Z,38.30
2022-12-13T09:13:50.566Z,43.30
2022-12-13T09:16:24.613Z,45.50
2022-12-13T09:18:54.924Z,29.10
2022-12-13T09:21:31.757Z,38.00
2022-12-13T09:24:02.302Z,30.20
2022-12-13T09:26:38.174Z,30.50
2022-12-13T09:29:10.611Z,33.80
2022-12-13T09:31:41.150Z,40.50
2022-12-13T09:34:11.535Z,33.10
2022-12-13T09:36:40.546Z,33.90
2022-12-13T09:39:11.921Z,27.80
2022-12-13T09:42:01.101Z,28.70
2022-12-13T09:44:43.599Z,24.80
2022-12-13T09:47:47.042Z,22.10
2022-12-13T09:50:37.813Z,26.20
2022-12-13T09:53:12.073Z,25.30
2022-12-13T09:55:52.445Z,31.30
2022-12-13T09:58:28.022Z,26.10
2022-12-13T10:00:59.206Z,27.10
2022-12-13T10:03:29.290Z,25.90
2022-12-13T10:06:31.580Z,23.00
2022-12-13T10:09:01.258Z,29.10
2022-12-13T10:11:31.911Z,26.20
2022-12-13T10:14:40.361Z,24.40
2022-12-13T10:17:16.340Z,29.80
2022-12-13T10:19:51.660Z,33.40
2022-12-13T10:22:25.004Z,38.40
2022-12-13T10:24:56.655Z,36.90
2022-12-13T10:27:43.915Z,35.40
2022-12-13T10:30:28.816Z,42.20
2022-12-13T10:33:05.045Z,43.80
2022-12-13T10:35:41.084Z,31.20
2022-12-13T10:38:16.742Z,33.20
2022-12-13T10:40:46.812Z,29.70
2022-12-13T10:43:18.848Z,26.30
2022-12-13T10:45:58.795Z,32.90
2022-12-13T10:48:40.222Z,34.40
2022-12-13T10:51:21.992Z,36.90
2022-12-13T10:53:56.313Z,43.40
2022-12-13T10:56:48.171Z,43.40
2022-12-13T10:59:49.783Z,39.40
2022-12-13T11:02:37.625Z,30.50
2022-12-13T11:05:24.682Z,30.00
2022-12-13T11:07:55.528Z,23.80
2022-12-13T11:10:30.190Z,26.60
2022-12-13T11:13:05.045Z,26.20
2022-12-13T11:15:38.372Z,25.20
2022-12-13T11:18:24.798Z,24.60
2022-12-13T11:21:00.435Z,22.50
2022-12-13T11:23:38.072Z,24.10
2022-12-13T11:26:17.492Z,22.20
2022-12-13T11:29:22.331Z,25.00
2022-12-13T11:32:46.074Z,25.90
2022-12-13T11:35:26.176Z,28.80
2022-12-13T11:38:31.445Z,33.60
2022-12-13T11:41:44.340Z,36.50
2022-12-13T11:44:23.584Z,28.20
2022-12-13T11:46:59.763Z,27.20
2022-12-13T11:49:45.978Z,25.90
2022-12-13T11:52:29.225Z,25.10
2022-12-13T11:55:18.346Z,27.10
2022-12-13T11:58:00.895Z,31.60
2022-12-13T12:01:04.452Z,30.00
2022-12-13T12:03:49.916Z,28.40
2022-12-13T12:06:25.818Z,29.70
2022-12-13T12:09:01.597Z,28.60
2022-12-13T12:11:46.346Z,32.20
2022-12-13T12:14:17.715Z,26.30
2022-12-13T12:16:54.188Z,34.00
2022-12-13T12:19:34.583Z,35.30
2022-12-13T12:22:52.899Z,31.30
2022-12-13T12:25:53.024Z,24.60
2022-12-13T12:29:16.580Z,21.50
2022-12-13T12:32:31.620Z,41.30
2022-12-13T12:35:29.968Z,31.30
2022-12-13T12:38:25.003Z,28.80
2022-12-13T12:41:31.691Z,24.70
2022-12-13T12:44:21.813Z,26.90
2022-12-13T12:47:31.898Z,34.90
2022-12-13T12:50:12.118Z,27.20
2022-12-13T12:53:08.462Z,31.00
2022-12-13T12:55:52.394Z,24.40
2022-12-13T12:58:39.564Z,27.30
2022-12-13T13:01:43.961Z,25.70
2022-12-13T13:04:22.499Z,25.40
2022-12-13T13:07:04.163Z,31.20
2022-12-13T13:09:55.216Z,33.40
2022-12-13T13:12:30.455Z,29.80
2022-12-13T13:15:00.822Z,33.40
2022-12-13T13:17:29.816Z,43.50
2022-12-13T13:20:31.064Z,37.40
2022-12-13T13:23:39.896Z,36.80
2022-12-13T13:26:35.873Z,33.70
2022-12-13T13:28:51.666Z,37.00
2022-12-13T13:31:20.558Z,46.40
2022-12-13T13:33:51.513Z,46.00
2022-12-13T13:36:39.069Z,46.80
2022-12-13T13:39:36.258Z,40.20
2022-12-13T13:42:13.981Z,44.50
2022-12-13T13:44:45.507Z,44.00
2022-12-13T13:47:34.914Z,44.10
2022-12-13T13:50:12.724Z,48.30
2022-12-13T13:52:44.222Z,37.40
2022-12-13T13:56:20.016Z,44.10
2022-12-13T13:59:18.105Z,39.20
2022-12-13T14:02:50.600Z,28.80
2022-12-13T14:05:57.629Z,40.90
2022-12-13T14:08:36.382Z,40.00
2022-12-13T14:11:46.661Z,54.90
2022-12-13T14:14:43.496Z,93.20
2022-12-13T14:17:53.966Z,44.70
2022-12-13T14:20:44.691Z,49.40
2022-12-13T14:23:52.169Z,67.10
2022-12-13T14:26:54.030Z,50.40
2022-12-13T14:29:48.093Z,61.50
2022-12-13T14:32:39.870Z,52.20
2022-12-13T14:35:30.943Z,68.30
2022-12-13T14:38:06.252Z,47.80
2022-12-13T14:40:50.737Z,41.50
2022-12-13T14:43:31.876Z,50.40
2022-12-13T14:46:05.039Z,60.50
2022-12-13T14:48:48.060Z,47.50
2022-12-13T14:51:39.545Z,50.50
2022-12-13T14:54:23.992Z,46.50
2022-12-13T14:57:02.342Z,49.60
2022-12-13T14:59:33.367Z,155.20
2022-12-13T15:02:05.586Z,70.60
2022-12-13T15:04:38.037Z,50.10
2022-12-13T15:07:37.125Z,53.20
2022-12-13T15:10:15.041Z,45.70
2022-12-13T15:12:45.766Z,44.60
2022-12-13T15:15:29.589Z,63.30
2022-12-13T15:18:06.674Z,48.90
2022-12-13T15:20:41.672Z,49.60
2022-12-13T15:23:48.751Z,48.10
2022-12-13T15:26:29.017Z,73.10
2022-12-13T15:29:09.424Z,47.10
2022-12-13T15:31:40.637Z,35.40
2022-12-13T15:34:33.956Z,58.10
2022-12-13T15:37:28.986Z,55.20
2022-12-13T15:40:07.383Z,52.40
2022-12-13T15:42:43.682Z,50.00
2022-12-13T15:45:36.606Z,48.90
2022-12-13T15:48:06.245Z,56.20
2022-12-13T15:50:43.864Z,58.30
2022-12-13T15:55:53.937Z,56.70
2022-12-13T15:58:32.268Z,50.10
2022-12-13T16:01:05.529Z,45.80
2022-12-13T16:03:44.649Z,46.70
2022-12-13T16:06:22.370Z,50.90
2022-12-13T16:08:57.232Z,47.70
2022-12-13T16:11:32.994Z,41.80
2022-12-13T16:14:49.602Z,48.00
2022-12-13T16:17:27.252Z,47.20
2022-12-13T16:20:07.697Z,52.30
2022-12-13T16:22:38.886Z,47.20
2022-12-13T16:25:19.446Z,45.10
2022-12-13T16:27:48.588Z,42.40
2022-12-13T16:30:27.875Z,42.00
2022-12-13T16:33:18.182Z,47.60
2022-12-13T16:35:45.511Z,81.30
2022-12-13T16:38:26.825Z,128.90
2022-12-13T16:41:00.825Z,151.30
2022-12-13T16:43:56.824Z,83.00
2022-12-13T16:47:16.708Z,60.00
2022-12-13T16:49:26.815Z,54.40
2022-12-13T16:51:57.187Z,78.20
2022-12-13T16:54:26.670Z,56.50
2022-12-13T16:56:56.441Z,60.00
2022-12-13T16:59:27.737Z,71.70
2022-12-13T17:01:56.493Z,86.00
2022-12-13T17:04:27.413Z,44.60
2022-12-13T17:06:56.590Z,60.30
2022-12-13T17:09:25.498Z,55.10
2022-12-13T17:11:54.545Z,43.60
2022-12-13T17:14:23.472Z,90.90
2022-12-13T17:16:56.008Z,54.10
2022-12-13T17:19:27.657Z,50.90
2022-12-13T17:21:56.454Z,46.70
2022-12-13T17:24:25.246Z,64.40
2022-12-13T17:26:56.791Z,53.80
2022-12-13T17:29:25.784Z,55.80
2022-12-13T17:31:54.886Z,84.20
2022-12-13T17:34:23.885Z,62.50
2022-12-13T17:36:52.819Z,60.80
2022-12-13T17:39:21.985Z,50.10
2022-12-13T17:41:54.376Z,67.40
2022-12-13T17:44:26.156Z,65.00
2022-12-13T17:46:55.746Z,60.90
2022-12-13T17:49:26.068Z,68.30
2022-12-13T17:51:55.258Z,63.60
2022-12-13T17:54:26.020Z,72.40
2022-12-13T17:56:55.280Z,75.00
2022-12-13T17:59:24.318Z,58.50
2022-12-13T18:01:53.653Z,66.00
2022-12-13T18:04:23.272Z,70.30
2022-12-13T18:06:52.492Z,65.20
2022-12-13T18:09:21.350Z,60.40
2022-12-13T18:11:50.269Z,59.10
2022-12-13T18:14:18.999Z,57.30
2022-12-13T18:16:47.865Z,55.10
2022-12-13T18:19:17.826Z,60.50
2022-12-13T18:21:48.281Z,53.80
2022-12-13T18:24:17.065Z,53.10
2022-12-13T18:26:46.017Z,75.10
2022-12-13T18:29:14.950Z,74.30
2022-12-13T18:31:44.256Z,66.40
2022-12-13T18:34:13.202Z,77.90
2022-12-13T18:36:42.060Z,68.20
2022-12-13T18:39:10.980Z,58.80
2022-12-13T18:41:40.397Z,62.60
2022-12-13T18:44:11.199Z,71.70
2022-12-13T18:46:44.766Z,96.50
2022-12-13T18:49:14.933Z,107.50
2022-12-13T18:51:43.749Z,132.30
2022-12-13T18:54:12.637Z,100.00
2022-12-13T18:56:44.190Z,120.90
2022-12-13T18:59:13.082Z,264.80
2022-12-13T19:01:42.226Z,103.90
2022-12-13T19:04:11.149Z,76.70
2022-12-13T19:06:39.897Z,70.80
2022-12-13T19:09:08.702Z,73.50
2022-12-13T19:11:37.561Z,81.70
2022-12-13T19:14:06.312Z,79.50
2022-12-13T19:16:35.569Z,81.80
2022-12-13T19:19:04.548Z,86.30
2022-12-13T19:21:33.667Z,90.60
2022-12-13T19:24:02.546Z,94.60
2022-12-13T19:26:32.549Z,118.60
2022-12-13T19:29:02.282Z,116.40
2022-12-13T19:31:32.675Z,111.90
2022-12-13T19:34:02.518Z,111.50
2022-12-13T19:36:32.896Z,99.00
2022-12-13T19:39:01.646Z,108.50
2022-12-13T19:41:32.380Z,105.70
2022-12-13T19:44:05.179Z,102.90
2022-12-13T19:46:34.376Z,104.30
2022-12-13T19:49:04.489Z,98.20
2022-12-13T19:51:39.102Z,102.40
2022-12-13T19:54:10.579Z,110.80
2022-12-13T19:56:39.400Z,107.10
2022-12-13T19:59:08.264Z,119.70
2022-12-13T20:01:38.444Z,141.80
2022-12-13T20:04:07.267Z,126.40
2022-12-13T20:06:36.364Z,143.30
2022-12-13T20:09:07.423Z,152.20
2022-12-13T20:11:36.649Z,168.00
2022-12-13T20:14:05.434Z,147.90
2022-12-13T20:16:34.385Z,126.60
2022-12-13T20:19:03.242Z,135.70
2022-12-13T20:21:32.016Z,132.40
2022-12-13T20:24:00.965Z,129.70
2022-12-13T20:26:31.930Z,137.40
2022-12-13T20:29:00.918Z,147.10
2022-12-13T20:31:34.613Z,135.50
2022-12-13T20:34:09.123Z,115.60
2022-12-13T20:36:37.921Z,96.90
2022-12-13T20:39:13.699Z,93.20
2022-12-13T20:41:42.529Z,74.90
2022-12-13T20:44:12.683Z,72.60
2022-12-13T20:46:41.741Z,62.50
2022-12-13T20:49:10.748Z,56.40
2022-12-13T20:51:41.738Z,56.90
2022-12-13T20:54:10.763Z,61.20
2022-12-13T20:56:40.248Z,55.90
2022-12-13T20:59:13.033Z,49.90
2022-12-13T21:01:44.795Z,53.50
2022-12-13T21:04:18.348Z,54.40
2022-12-13T21:06:47.195Z,55.10
2022-12-13T21:09:16.051Z,53.60
2022-12-13T21:11:48.172Z,51.70
2022-12-13T21:14:22.948Z,49.90
2022-12-13T21:16:57.221Z,60.20
2022-12-13T21:19:38.939Z,48.80
2022-12-13T21:22:08.649Z,46.70
2022-12-13T21:24:37.446Z,49.00
2022-12-13T21:27:07.904Z,43.60
2022-12-13T21:29:36.702Z,46.00
2022-12-13T21:32:06.345Z,45.30
2022-12-13T21:34:35.514Z,48.90
2022-12-13T21:37:05.305Z,49.00
2022-12-13T21:39:34.096Z,49.60
2022-12-13T21:42:05.968Z,53.10
2022-12-13T21:44:34.661Z,48.10
2022-12-13T21:47:13.603Z,47.50
2022-12-13T21:49:48.402Z,50.90
2022-12-13T21:52:18.536Z,46.40
2022-12-13T21:54:47.357Z,42.00
2022-12-13T21:57:34.681Z,41.80
2022-12-13T22:00:05.004Z,54.10
2022-12-13T22:02:42.055Z,46.10
2022-12-13T22:05:11.389Z,42.60
2022-12-13T22:07:40.197Z,43.60
2022-12-13T22:10:09.495Z,48.70
2022-12-13T22:12:41.350Z,46.50
2022-12-13T22:15:14.568Z,49.00
2022-12-13T22:17:43.536Z,43.90
2022-12-13T22:20:15.488Z,41.30
2022-12-13T22:22:45.131Z,40.80
2022-12-13T22:25:14.496Z,42.30
2022-12-13T22:27:43.317Z,36.90
2022-12-13T22:30:12.624Z,37.10
2022-12-13T22:32:42.430Z,32.30
2022-12-13T22:35:12.008Z,35.40
2022-12-13T22:37:40.694Z,37.40
2022-12-13T22:40:10.723Z,36.10
2022-12-13T22:42:39.360Z,38.60
2022-12-13T22:45:08.531Z,42.00
2022-12-13T22:47:37.197Z,42.10
2022-12-13T22:50:07.024Z,45.90
2022-12-13T22:52:35.779Z,43.80
2022-12-13T22:55:05.067Z,45.10
2022-12-13T22:57:33.829Z,43.00
2022-12-13T23:00:02.615Z,37.90
2022-12-13T23:02:31.805Z,37.00
2022-12-13T23:05:00.918Z,40.70
2022-12-13T23:07:29.607Z,45.60
2022-12-13T23:09:58.266Z,37.80
2022-12-13T23:12:45.485Z,35.30
2022-12-13T23:15:14.201Z,42.00
2022-12-13T23:17:42.913Z,44.00
2022-12-13T23:20:12.767Z,38.10
2022-12-13T23:22:41.497Z,41.10
2022-12-13T23:25:10.258Z,44.60
2022-12-13T23:27:39.124Z,45.40
2022-12-13T23:30:09.066Z,49.00
2022-12-13T23:32:37.774Z,39.00
2022-12-13T23:35:09.299Z,43.10
2022-12-13T23:37:38.634Z,44.90
2022-12-13T23:40:09.108Z,42.20
2022-12-13T23:42:37.840Z,40.40
2022-12-13T23:45:07.760Z,43.80
2022-12-13T23:47:36.422Z,40.40
2022-12-13T23:50:05.828Z,41.70
2022-12-13T23:52:34.613Z,49.80
2022-12-13T23:55:04.989Z,41.30
2022-12-13T23:57:33.772Z,37.70
