createdAt,value
2023-03-14T00:02:16.232Z,14.90
2023-03-14T00:04:43.241Z,14.80
2023-03-14T00:07:13.060Z,14.80
2023-03-14T00:09:39.932Z,14.80
2023-03-14T00:12:08.478Z,14.80
2023-03-14T00:14:35.412Z,14.80
2023-03-14T00:17:02.530Z,14.80
2023-03-14T00:19:29.455Z,14.80
2023-03-14T00:21:56.326Z,14.80
2023-03-14T00:24:23.171Z,14.70
2023-03-14T00:26:50.078Z,14.70
2023-03-14T00:29:17.032Z,14.70
2023-03-14T00:31:43.966Z,14.70
2023-03-14T00:34:10.798Z,14.70
2023-03-14T00:36:37.704Z,14.70
2023-03-14T00:39:04.664Z,14.70
2023-03-14T00:41:31.625Z,14.70
2023-03-14T00:43:58.685Z,14.60
2023-03-14T00:46:25.655Z,14.60
2023-03-14T00:48:52.701Z,14.60
2023-03-14T00:51:19.692Z,14.60
2023-03-14T00:53:46.676Z,14.60
2023-03-14T00:56:14.369Z,14.50
2023-03-14T00:58:41.394Z,14.50
2023-03-14T01:01:12.212Z,14.50
2023-03-14T01:03:39.073Z,14.50
2023-03-14T01:06:17.026Z,14.50
2023-03-14T01:08:45.612Z,14.50
2023-03-14T01:11:19.642Z,14.50
2023-03-14T01:13:46.757Z,14.50
2023-03-14T01:16:15.484Z,14.50
2023-03-14T01:18:45.726Z,14.40
2023-03-14T01:21:18.589Z,14.40
2023-03-14T01:23:46.954Z,14.40
2023-03-14T01:26:20.091Z,14.40
2023-03-14T01:28:48.587Z,14.40
2023-03-14T01:31:16.384Z,14.40
2023-03-14T01:33:43.453Z,14.40
2023-03-14T01:36:11.810Z,14.30
2023-03-14T01:38:40.761Z,14.30
2023-03-14T01:41:12.737Z,14.30
2023-03-14T01:43:39.565Z,14.30
2023-03-14T01:46:06.423Z,14.30
2023-03-14T01:48:43.282Z,14.20
2023-03-14T01:51:25.536Z,14.20
2023-03-14T01:53:55.484Z,14.20
2023-03-14T01:56:24.285Z,14.20
2023-03-14T01:58:53.251Z,14.20
2023-03-14T02:01:26.890Z,14.20
2023-03-14T02:03:59.103Z,14.10
2023-03-14T02:06:34.715Z,14.10
2023-03-14T02:09:02.877Z,14.10
2023-03-14T02:11:31.634Z,14.10
2023-03-14T02:14:00.586Z,14.10
2023-03-14T02:16:27.657Z,14.10
2023-03-14T02:18:54.835Z,14.10
2023-03-14T02:21:46.291Z,14.10
2023-03-14T02:24:31.683Z,14.10
2023-03-14T02:27:20.549Z,14.00
2023-03-14T02:29:58.465Z,14.00
2023-03-14T02:32:28.383Z,14.00
2023-03-14T02:34:59.433Z,14.00
2023-03-14T02:37:37.480Z,14.00
2023-03-14T02:40:05.593Z,14.00
2023-03-14T02:42:32.483Z,14.00
2023-03-14T02:45:11.334Z,13.90
2023-03-14T02:47:58.777Z,13.90
2023-03-14T02:50:31.729Z,13.90
2023-03-14T02:52:58.500Z,13.90
2023-03-14T02:55:27.619Z,13.90
2023-03-14T02:57:54.723Z,13.90
2023-03-14T03:00:22.240Z,13.90
2023-03-14T03:02:49.182Z,13.90
2023-03-14T03:05:16.225Z,13.90
2023-03-14T03:07:43.134Z,13.90
2023-03-14T03:10:10.849Z,13.90
2023-03-14T03:12:37.787Z,13.90
2023-03-14T03:15:05.299Z,13.90
2023-03-14T03:17:32.089Z,13.90
2023-03-14T03:19:59.034Z,13.90
2023-03-14T03:22:25.902Z,13.90
2023-03-14T03:24:52.722Z,13.90
2023-03-14T03:27:19.575Z,13.90
2023-03-14T03:29:46.607Z,13.90
2023-03-14T03:32:13.433Z,13.90
2023-03-14T03:34:40.301Z,13.80
2023-03-14T03:37:07.165Z,13.80
2023-03-14T03:39:34.069Z,13.80
2023-03-14T03:42:00.981Z,13.80
2023-03-14T03:44:27.814Z,13.80
2023-03-14T03:46:54.929Z,13.80
2023-03-14T03:49:21.997Z,13.80
2023-03-14T03:51:48.921Z,13.80
2023-03-14T03:54:15.807Z,13.80
2023-03-14T03:56:42.708Z,13.80
2023-03-14T03:59:09.711Z,13.80
2023-03-14T04:01:36.621Z,13.70
2023-03-14T04:04:03.819Z,13.80
2023-03-14T04:06:34.323Z,13.70
2023-03-14T04:09:01.569Z,13.70
2023-03-14T04:11:28.639Z,13.80
2023-03-14T04:13:55.635Z,13.70
2023-03-14T04:16:25.465Z,13.80
2023-03-14T04:18:53.271Z,13.80
2023-03-14T04:21:20.636Z,13.70
2023-03-14T04:23:47.509Z,13.70
2023-03-14T04:26:14.364Z,13.70
2023-03-14T04:28:41.286Z,13.70
2023-03-14T04:31:11.398Z,13.70
2023-03-14T04:33:38.546Z,13.70
2023-03-14T04:36:07.518Z,13.70
2023-03-14T04:38:34.606Z,13.70
2023-03-14T04:41:02.128Z,13.70
2023-03-14T04:43:29.306Z,13.70
2023-03-14T04:45:58.321Z,13.70
2023-03-14T04:48:27.409Z,13.70
2023-03-14T04:50:54.887Z,13.70
2023-03-14T04:53:22.778Z,13.60
2023-03-14T04:55:55.937Z,13.60
2023-03-14T04:58:24.841Z,13.60
2023-03-14T05:00:51.996Z,13.70
2023-03-14T05:03:19.761Z,13.70
2023-03-14T05:05:47.042Z,13.60
2023-03-14T05:08:14.072Z,13.60
2023-03-14T05:10:41.058Z,13.60
2023-03-14T05:13:07.910Z,13.60
2023-03-14T05:15:34.787Z,13.60
2023-03-14T05:18:01.783Z,13.60
2023-03-14T05:20:28.676Z,13.60
2023-03-14T05:22:55.571Z,13.60
2023-03-14T05:25:22.440Z,13.60
2023-03-14T05:27:49.313Z,13.60
2023-03-14T05:30:16.636Z,13.60
2023-03-14T05:32:43.609Z,13.60
2023-03-14T05:35:11.002Z,13.60
2023-03-14T05:37:38.105Z,13.60
2023-03-14T05:40:09.861Z,13.60
2023-03-14T05:42:36.746Z,13.60
2023-03-14T05:45:04.403Z,13.60
2023-03-14T05:47:31.253Z,13.60
2023-03-14T05:49:58.159Z,13.70
2023-03-14T05:52:25.217Z,13.70
2023-03-14T05:54:53.593Z,13.70
2023-03-14T05:57:20.593Z,13.70
2023-03-14T05:59:47.571Z,13.70
2023-03-14T06:02:14.593Z,13.70
2023-03-14T06:04:43.707Z,13.70
2023-03-14T06:07:10.476Z,13.70
2023-03-14T06:09:37.311Z,13.70
2023-03-14T06:12:05.158Z,13.70
2023-03-14T06:14:32.181Z,13.80
2023-03-14T06:17:00.125Z,13.70
2023-03-14T06:19:27.434Z,13.80
2023-03-14T06:21:54.314Z,13.80
2023-03-14T06:24:21.177Z,13.80
2023-03-14T06:26:48.073Z,13.80
2023-03-14T06:29:15.093Z,13.80
2023-03-14T06:31:41.971Z,13.80
2023-03-14T06:34:08.966Z,13.80
2023-03-14T06:36:35.789Z,13.90
2023-03-14T06:39:02.676Z,13.90
2023-03-14T06:41:29.492Z,13.90
2023-03-14T06:43:56.806Z,13.90
2023-03-14T06:46:24.410Z,13.90
2023-03-14T06:48:51.163Z,13.90
2023-03-14T06:51:18.218Z,13.90
2023-03-14T06:53:45.164Z,14.00
2023-03-14T06:56:12.065Z,14.00
2023-03-14T06:58:38.945Z,14.00
2023-03-14T07:01:06.334Z,14.00
2023-03-14T07:03:33.363Z,14.00
2023-03-14T07:06:02.265Z,14.10
2023-03-14T07:08:29.142Z,14.10
2023-03-14T07:10:58.249Z,14.10
2023-03-14T07:13:25.141Z,14.20
2023-03-14T07:15:51.979Z,14.20
2023-03-14T07:18:18.890Z,14.30
2023-03-14T07:20:48.176Z,14.30
2023-03-14T07:23:15.861Z,14.30
2023-03-14T07:25:42.745Z,14.40
2023-03-14T07:28:09.650Z,14.40
2023-03-14T07:30:36.638Z,14.50
2023-03-14T07:33:03.787Z,14.50
2023-03-14T07:35:30.718Z,14.60
2023-03-14T07:37:57.604Z,14.60
2023-03-14T07:40:24.537Z,14.60
2023-03-14T07:42:51.375Z,14.60
2023-03-14T07:45:18.572Z,14.60
2023-03-14T07:47:45.421Z,14.60
2023-03-14T07:50:12.354Z,14.70
2023-03-14T07:52:39.305Z,14.60
2023-03-14T07:55:07.241Z,14.70
2023-03-14T07:57:34.143Z,14.70
2023-03-14T08:00:01.006Z,14.60
2023-03-14T08:02:28.067Z,14.60
2023-03-14T08:04:55.181Z,14.60
2023-03-14T08:07:22.913Z,14.60
2023-03-14T08:09:49.761Z,14.60
2023-03-14T08:12:17.623Z,14.60
2023-03-14T08:14:44.587Z,14.60
2023-03-14T08:17:11.605Z,14.60
2023-03-14T08:19:38.848Z,14.60
2023-03-14T08:22:06.247Z,14.60
2023-03-14T08:24:33.071Z,14.60
2023-03-14T08:27:00.130Z,14.60
2023-03-14T08:29:27.000Z,14.60
2023-03-14T08:31:55.882Z,14.60
2023-03-14T08:34:22.905Z,14.60
2023-03-14T08:36:49.790Z,14.60
2023-03-14T08:39:16.650Z,14.60
2023-03-14T08:41:45.337Z,14.60
2023-03-14T08:44:12.623Z,14.60
2023-03-14T08:46:39.751Z,14.60
2023-03-14T08:49:06.760Z,14.60
2023-03-14T08:51:33.609Z,14.60
2023-03-14T08:54:00.481Z,14.60
2023-03-14T08:56:27.805Z,14.60
2023-03-14T08:58:54.661Z,14.60
2023-03-14T09:01:25.151Z,14.60
2023-03-14T09:03:52.359Z,14.70
2023-03-14T09:06:19.329Z,14.70
2023-03-14T09:08:46.720Z,14.70
2023-03-14T09:11:15.070Z,14.80
2023-03-14T09:13:42.576Z,14.80
2023-03-14T09:16:10.283Z,14.80
2023-03-14T09:18:37.445Z,14.80
2023-03-14T09:21:04.924Z,14.80
2023-03-14T09:23:31.983Z,14.90
2023-03-14T09:26:01.131Z,14.90
2023-03-14T09:28:28.992Z,14.90
2023-03-14T09:30:56.569Z,14.90
2023-03-14T09:33:23.464Z,15.00
2023-03-14T09:35:51.626Z,15.00
2023-03-14T09:38:18.751Z,14.90
2023-03-14T09:40:45.656Z,15.00
2023-03-14T09:43:16.733Z,15.00
2023-03-14T09:45:48.731Z,14.90
2023-03-14T09:48:30.888Z,14.90
2023-03-14T09:51:03.674Z,14.90
2023-03-14T09:53:46.112Z,14.90
2023-03-14T09:56:27.060Z,14.80
2023-03-14T09:59:00.896Z,14.80
2023-03-14T10:01:33.068Z,14.80
2023-03-14T10:04:16.975Z,14.80
2023-03-14T10:06:43.918Z,14.70
2023-03-14T10:09:27.618Z,14.70
2023-03-14T10:12:08.973Z,14.70
2023-03-14T10:14:45.073Z,14.70
2023-03-14T10:17:14.674Z,14.60
2023-03-14T10:20:00.519Z,14.60
2023-03-14T10:22:32.151Z,14.60
2023-03-14T10:25:27.539Z,14.50
2023-03-14T10:27:54.487Z,14.50
2023-03-14T10:30:45.773Z,14.40
2023-03-14T10:33:30.346Z,14.40
2023-03-14T10:36:23.245Z,14.40
2023-03-14T10:38:51.115Z,14.40
2023-03-14T10:41:28.371Z,14.40
2023-03-14T10:44:03.026Z,14.40
2023-03-14T10:46:34.811Z,14.40
2023-03-14T10:49:07.651Z,14.30
2023-03-14T10:51:34.863Z,14.40
2023-03-14T10:54:19.895Z,14.40
2023-03-14T10:56:58.555Z,14.40
2023-03-14T10:59:25.823Z,14.30
2023-03-14T11:02:03.703Z,14.40
2023-03-14T11:04:47.182Z,14.30
2023-03-14T11:07:41.078Z,14.30
2023-03-14T11:10:36.122Z,14.30
2023-03-14T11:13:27.747Z,14.30
2023-03-14T11:16:23.744Z,14.20
2023-03-14T11:19:18.218Z,14.10
2023-03-14T11:22:39.200Z,14.10
2023-03-14T11:25:46.980Z,14.00
2023-03-14T11:28:41.491Z,14.00
2023-03-14T11:31:19.787Z,14.00
2023-03-14T11:34:05.167Z,13.90
2023-03-14T11:37:00.535Z,13.90
2023-03-14T11:39:41.840Z,13.90
2023-03-14T11:42:17.774Z,13.90
2023-03-14T11:44:50.403Z,13.80
2023-03-14T11:47:27.345Z,13.80
2023-03-14T11:50:22.900Z,13.80
2023-03-14T11:52:57.438Z,13.80
2023-03-14T11:55:39.241Z,13.80
2023-03-14T11:58:30.146Z,13.90
2023-03-14T12:01:02.705Z,13.90
2023-03-14T12:04:00.497Z,13.90
2023-03-14T12:06:48.091Z,13.90
2023-03-14T12:09:22.363Z,13.90
2023-03-14T12:12:06.999Z,13.90
2023-03-14T12:14:38.109Z,13.90
2023-03-14T12:17:27.250Z,13.80
2023-03-14T12:20:16.052Z,13.80
2023-03-14T12:22:51.137Z,13.80
2023-03-14T12:25:32.059Z,13.80
2023-03-14T12:27:58.812Z,13.80
2023-03-14T12:30:32.048Z,13.70
2023-03-14T12:33:11.176Z,13.70
2023-03-14T12:35:46.917Z,13.60
2023-03-14T12:38:26.640Z,13.50
2023-03-14T12:41:21.336Z,13.50
2023-03-14T12:43:51.252Z,13.40
2023-03-14T12:46:30.257Z,13.40
2023-03-14T12:49:49.511Z,13.30
2023-03-14T12:53:17.142Z,13.30
2023-03-14T12:56:31.585Z,13.30
2023-03-14T12:59:35.946Z,13.30
2023-03-14T13:06:03.747Z,13.30
2023-03-14T13:09:05.120Z,13.40
2023-03-14T13:12:26.766Z,13.20
2023-03-14T13:15:47.409Z,13.40
2023-03-14T13:18:52.603Z,13.10
2023-03-14T13:21:51.972Z,13.10
2023-03-14T13:31:40.536Z,13.10
2023-03-14T13:38:11.423Z,12.80
2023-03-14T13:40:46.111Z,12.90
2023-03-14T13:43:51.818Z,12.90
2023-03-14T13:46:24.301Z,12.90
2023-03-14T13:49:05.050Z,12.90
2023-03-14T13:51:36.881Z,12.90
2023-03-14T13:54:06.693Z,12.90
2023-03-14T13:56:34.568Z,12.90
2023-03-14T13:59:01.784Z,12.90
2023-03-14T14:01:36.633Z,13.00
2023-03-14T14:04:23.551Z,13.10
2023-03-14T14:07:10.028Z,13.10
2023-03-14T14:09:52.211Z,13.10
2023-03-14T14:12:30.406Z,13.10
2023-03-14T14:15:11.763Z,13.10
2023-03-14T14:17:50.410Z,13.10
2023-03-14T14:20:32.820Z,13.10
2023-03-14T14:23:03.841Z,13.10
2023-03-14T14:25:31.480Z,13.10
2023-03-14T14:27:58.774Z,13.10
2023-03-14T14:30:34.026Z,13.10
2023-03-14T14:33:22.766Z,13.10
2023-03-14T14:36:01.131Z,13.10
2023-03-14T14:38:31.110Z,13.10
2023-03-14T14:41:03.788Z,13.00
2023-03-14T14:43:38.078Z,13.00
2023-03-14T14:46:09.844Z,13.00
2023-03-14T14:48:40.980Z,12.90
2023-03-14T14:51:08.818Z,12.90
2023-03-14T14:53:43.586Z,13.00
2023-03-14T14:56:28.129Z,13.00
2023-03-14T14:59:06.157Z,13.00
2023-03-14T15:01:40.258Z,13.10
2023-03-14T15:04:14.863Z,13.10
2023-03-14T15:06:49.123Z,13.20
2023-03-14T15:09:18.185Z,13.20
2023-03-14T15:11:45.490Z,13.30
2023-03-14T15:14:12.446Z,13.30
2023-03-14T15:16:41.623Z,13.30
2023-03-14T15:19:26.858Z,13.30
2023-03-14T15:21:54.582Z,13.30
2023-03-14T15:24:22.966Z,13.30
2023-03-14T15:26:49.985Z,13.30
2023-03-14T15:29:16.882Z,13.30
2023-03-14T15:31:44.867Z,13.20
2023-03-14T15:34:12.343Z,13.20
2023-03-14T15:36:39.719Z,13.20
2023-03-14T15:39:07.945Z,13.30
2023-03-14T15:41:35.189Z,13.20
2023-03-14T15:44:02.156Z,13.20
2023-03-14T15:46:31.032Z,13.20
2023-03-14T15:48:58.203Z,13.20
2023-03-14T15:51:25.111Z,13.20
2023-03-14T15:53:52.640Z,13.20
2023-03-14T15:56:25.025Z,13.20
2023-03-14T15:58:52.049Z,13.20
2023-03-14T16:01:19.499Z,13.10
2023-03-14T16:03:46.631Z,13.10
2023-03-14T16:06:15.113Z,13.10
2023-03-14T16:08:43.323Z,13.10
2023-03-14T16:11:12.672Z,13.10
2023-03-14T16:13:39.875Z,13.00
2023-03-14T16:16:08.578Z,13.00
2023-03-14T16:18:38.547Z,12.90
2023-03-14T16:21:16.236Z,12.80
2023-03-14T16:23:43.314Z,12.80
2023-03-14T16:26:17.004Z,12.60
2023-03-14T16:28:45.440Z,12.40
2023-03-14T16:31:21.140Z,12.30
2023-03-14T16:33:48.794Z,12.20
2023-03-14T16:36:15.833Z,12.10
2023-03-14T16:38:44.951Z,12.00
2023-03-14T16:41:19.176Z,11.90
2023-03-14T16:43:47.044Z,11.80
2023-03-14T16:46:18.859Z,11.80
2023-03-14T16:48:46.268Z,11.80
2023-03-14T16:51:14.801Z,11.70
2023-03-14T16:53:41.866Z,11.70
2023-03-14T16:56:09.590Z,11.70
2023-03-14T16:58:36.804Z,11.60
2023-03-14T17:01:12.162Z,11.60
2023-03-14T17:03:42.051Z,11.60
2023-03-14T17:06:13.790Z,11.60
2023-03-14T17:08:40.920Z,11.60
2023-03-14T17:11:08.627Z,11.50
2023-03-14T17:13:36.357Z,11.60
2023-03-14T17:16:03.523Z,11.50
2023-03-14T17:18:32.099Z,11.50
2023-03-14T17:21:00.878Z,11.50
2023-03-14T17:23:30.964Z,11.50
2023-03-14T17:25:58.088Z,11.50
2023-03-14T17:28:27.114Z,11.50
2023-03-14T17:31:19.398Z,11.40
2023-03-14T17:33:46.974Z,11.50
2023-03-14T17:36:14.380Z,11.40
2023-03-14T17:38:41.817Z,11.40
2023-03-14T17:41:14.973Z,11.40
2023-03-14T17:43:42.836Z,11.40
2023-03-14T17:46:14.981Z,11.40
2023-03-14T17:48:44.641Z,11.30
2023-03-14T17:51:12.849Z,11.30
2023-03-14T17:53:40.119Z,11.30
2023-03-14T17:56:10.247Z,11.30
2023-03-14T17:58:37.914Z,11.30
2023-03-14T18:01:13.042Z,11.30
2023-03-14T18:03:39.973Z,11.30
2023-03-14T18:06:09.693Z,11.30
2023-03-14T18:08:38.811Z,11.30
2023-03-14T18:11:07.159Z,11.30
2023-03-14T18:13:34.718Z,11.30
2023-03-14T18:16:02.358Z,11.30
2023-03-14T18:18:30.158Z,11.30
2023-03-14T18:20:57.364Z,11.20
2023-03-14T18:23:24.412Z,11.20
2023-03-14T18:25:52.340Z,11.20
2023-03-14T18:28:21.997Z,11.20
2023-03-14T18:30:52.341Z,11.20
2023-03-14T18:33:22.102Z,11.20
2023-03-14T18:35:52.072Z,11.20
2023-03-14T18:38:19.992Z,11.20
2023-03-14T18:40:47.508Z,11.20
2023-03-14T18:43:15.141Z,11.20
2023-03-14T18:45:42.592Z,11.20
2023-03-14T18:48:10.007Z,11.20
2023-03-14T18:50:37.375Z,11.20
2023-03-14T18:53:04.604Z,11.20
2023-03-14T18:55:32.046Z,11.20
2023-03-14T18:57:59.292Z,11.20
2023-03-14T19:00:28.348Z,11.20
2023-03-14T19:02:55.730Z,11.20
2023-03-14T19:05:22.710Z,11.20
2023-03-14T19:07:49.712Z,11.10
2023-03-14T19:10:16.934Z,11.10
2023-03-14T19:12:44.418Z,11.10
2023-03-14T19:15:12.866Z,11.10
2023-03-14T19:17:40.212Z,11.10
2023-03-14T19:20:08.993Z,11.10
2023-03-14T19:22:36.616Z,11.10
2023-03-14T19:25:04.430Z,11.00
2023-03-14T19:27:31.817Z,11.00
2023-03-14T19:29:59.464Z,11.00
2023-03-14T19:32:26.879Z,11.00
2023-03-14T19:34:54.272Z,11.00
2023-03-14T19:37:22.781Z,11.00
2023-03-14T19:39:50.315Z,11.00
2023-03-14T19:42:17.702Z,11.00
2023-03-14T19:44:45.089Z,11.00
2023-03-14T19:47:12.166Z,11.00
2023-03-14T19:49:39.453Z,10.90
2023-03-14T19:52:06.756Z,10.90
2023-03-14T19:54:34.290Z,10.90
2023-03-14T19:57:04.502Z,10.90
2023-03-14T19:59:32.282Z,10.90
2023-03-14T20:01:59.661Z,10.90
2023-03-14T20:04:27.610Z,10.90
2023-03-14T20:06:55.172Z,10.80
2023-03-14T20:09:22.626Z,10.90
2023-03-14T20:11:49.476Z,10.70
2023-03-14T20:14:16.810Z,10.70
2023-03-14T20:16:43.963Z,10.60
2023-03-14T20:19:15.069Z,10.60
2023-03-14T20:21:43.156Z,10.50
2023-03-14T20:24:10.790Z,10.50
2023-03-14T20:26:39.018Z,10.40
2023-03-14T20:29:06.738Z,10.30
2023-03-14T20:31:36.325Z,10.30
2023-03-14T20:34:04.471Z,10.20
2023-03-14T20:36:34.925Z,10.10
2023-03-14T20:39:03.016Z,10.00
2023-03-14T20:41:30.841Z,10.00
2023-03-14T20:43:58.374Z,10.00
2023-03-14T20:46:25.761Z,9.90
2023-03-14T20:48:53.312Z,9.80
2023-03-14T20:51:20.656Z,9.80
2023-03-14T20:53:47.979Z,9.80
2023-03-14T20:56:15.401Z,9.70
2023-03-14T20:58:48.394Z,9.70
2023-03-14T21:01:15.806Z,9.70
2023-03-14T21:03:43.689Z,9.60
2023-03-14T21:06:12.904Z,9.60
2023-03-14T21:08:41.582Z,9.60
2023-03-14T21:11:08.843Z,9.60
2023-03-14T21:13:36.241Z,9.70
2023-03-14T21:16:04.436Z,9.70
2023-03-14T21:18:31.995Z,9.70
2023-03-14T21:20:59.471Z,9.70
2023-03-14T21:23:27.416Z,9.80
2023-03-14T21:25:57.244Z,9.70
2023-03-14T21:28:25.539Z,9.70
2023-03-14T21:30:53.483Z,9.70
2023-03-14T21:33:21.137Z,9.80
2023-03-14T21:35:48.581Z,9.80
2023-03-14T21:38:15.778Z,9.70
2023-03-14T21:40:43.102Z,9.60
2023-03-14T21:43:10.050Z,9.80
2023-03-14T21:45:37.314Z,9.70
2023-03-14T21:48:05.184Z,9.60
2023-03-14T21:50:32.552Z,9.60
2023-03-14T21:52:59.819Z,9.60
2023-03-14T21:55:26.776Z,9.50
2023-03-14T21:57:56.079Z,9.60
2023-03-14T22:00:26.372Z,9.50
2023-03-14T22:05:47.095Z,9.60
2023-03-14T22:08:17.250Z,9.40
2023-03-14T22:10:53.192Z,9.40
2023-03-14T22:13:22.718Z,9.40
2023-03-14T22:15:50.762Z,9.40
2023-03-14T22:18:19.008Z,9.30
2023-03-14T22:20:46.441Z,9.30
2023-03-14T22:23:14.037Z,9.30
2023-03-14T22:25:42.677Z,9.20
2023-03-14T22:28:10.846Z,9.40
2023-03-14T22:30:38.141Z,9.10
2023-03-14T22:33:05.821Z,9.10
2023-03-14T22:35:33.500Z,9.10
2023-03-14T22:38:00.340Z,9.10
2023-03-14T22:40:27.309Z,9.10
2023-03-14T22:42:54.260Z,9.00
2023-03-14T22:45:21.539Z,9.00
2023-03-14T22:47:48.938Z,9.00
2023-03-14T22:50:16.139Z,8.90
2023-03-14T22:52:43.572Z,8.90
2023-03-14T22:55:10.757Z,8.90
2023-03-14T22:57:38.239Z,8.90
2023-03-14T23:00:12.053Z,8.90
2023-03-14T23:02:40.959Z,8.90
2023-03-14T23:05:08.501Z,8.80
2023-03-14T23:07:35.576Z,8.80
2023-03-14T23:10:04.433Z,8.80
2023-03-14T23:12:31.302Z,8.80
2023-03-14T23:14:58.170Z,8.80
2023-03-14T23:17:25.604Z,8.80
2023-03-14T23:19:54.049Z,8.80
2023-03-14T23:22:21.182Z,8.70
2023-03-14T23:24:48.848Z,8.90
2023-03-14T23:27:17.122Z,8.70
2023-03-14T23:29:46.914Z,8.80
2023-03-14T23:32:15.600Z,8.70
2023-03-14T23:34:43.661Z,8.80
2023-03-14T23:37:14.434Z,8.70
2023-03-14T23:39:45.054Z,8.60
2023-03-14T23:42:12.879Z,8.60
2023-03-14T23:44:40.698Z,8.60
2023-03-14T23:47:08.379Z,8.70
2023-03-14T23:49:35.268Z,8.60
2023-03-14T23:52:02.391Z,8.60
2023-03-14T23:54:29.276Z,8.60
2023-03-14T23:56:56.176Z,8.60
2023-03-14T23:59:22.994Z,8.60
