createdAt,value
2019-05-26T00:00:41.209Z,75.71
2019-05-26T00:03:14.725Z,76.24
2019-05-26T00:05:47.910Z,76.34
2019-05-26T00:08:21.181Z,76.26
2019-05-26T00:10:54.494Z,76.26
2019-05-26T00:13:27.894Z,76.81
2019-05-26T00:16:01.223Z,76.73
2019-05-26T00:18:34.823Z,76.93
2019-05-26T00:21:08.074Z,77.43
2019-05-26T00:23:41.566Z,77.71
2019-05-26T00:26:14.805Z,77.79
2019-05-26T00:28:48.019Z,78.19
2019-05-26T00:31:21.317Z,78.22
2019-05-26T00:33:54.635Z,78.34
2019-05-26T00:36:27.934Z,78.37
2019-05-26T00:39:01.252Z,78.25
2019-05-26T00:41:35.980Z,78.23
2019-05-26T00:44:09.271Z,78.15
2019-05-26T00:46:42.691Z,77.93
2019-05-26T00:49:16.231Z,78.67
2019-05-26T00:51:49.696Z,78.46
2019-05-26T00:54:23.219Z,78.80
2019-05-26T00:56:56.700Z,79.14
2019-05-26T00:59:29.953Z,79.25
2019-05-26T01:02:03.159Z,79.29
2019-05-26T01:04:36.443Z,79.53
2019-05-26T01:07:09.716Z,79.65
2019-05-26T01:09:43.265Z,79.74
2019-05-26T01:12:16.602Z,79.49
2019-05-26T01:14:50.028Z,79.27
2019-05-26T01:17:23.424Z,79.13
2019-05-26T01:19:56.674Z,79.49
2019-05-26T01:22:29.893Z,80.13
2019-05-26T01:25:03.214Z,79.90
2019-05-26T01:27:36.413Z,79.64
2019-05-26T01:30:10.290Z,79.88
2019-05-26T01:32:43.522Z,79.75
2019-05-26T01:35:17.124Z,79.75
2019-05-26T01:37:50.417Z,79.78
2019-05-26T01:40:26.681Z,79.67
2019-05-26T01:43:00.085Z,80.04
2019-05-26T01:45:33.369Z,80.27
2019-05-26T01:48:07.356Z,80.60
2019-05-26T01:50:40.554Z,81.04
2019-05-26T01:53:13.769Z,80.93
2019-05-26T01:55:47.017Z,80.97
2019-05-26T01:58:20.233Z,81.12
2019-05-26T02:00:53.514Z,81.49
2019-05-26T02:03:26.853Z,81.02
2019-05-26T02:06:00.113Z,80.84
2019-05-26T02:08:39.370Z,80.98
2019-05-26T02:11:08.344Z,80.57
2019-05-26T02:13:41.778Z,80.23
2019-05-26T02:16:15.254Z,80.45
2019-05-26T02:18:48.640Z,80.44
2019-05-26T02:21:22.033Z,80.81
2019-05-26T02:23:56.258Z,80.73
2019-05-26T02:26:29.841Z,80.85
2019-05-26T02:29:03.275Z,81.10
2019-05-26T02:31:36.412Z,81.21
2019-05-26T02:34:09.827Z,81.31
2019-05-26T02:36:43.117Z,81.21
2019-05-26T02:39:16.481Z,80.90
2019-05-26T02:41:49.657Z,80.58
2019-05-26T02:44:23.931Z,79.83
2019-05-26T02:46:57.023Z,79.79
2019-05-26T02:49:30.377Z,79.62
2019-05-26T02:52:03.709Z,80.04
2019-05-26T02:54:37.001Z,79.92
2019-05-26T02:57:10.434Z,80.09
2019-05-26T02:59:44.837Z,79.82
2019-05-26T03:02:18.321Z,79.74
2019-05-26T03:04:51.612Z,79.82
2019-05-26T03:07:27.597Z,79.93
2019-05-26T03:10:03.649Z,79.62
2019-05-26T03:12:41.776Z,79.79
2019-05-26T03:15:16.370Z,79.27
2019-05-26T03:17:52.617Z,79.20
2019-05-26T03:20:26.004Z,78.80
2019-05-26T03:23:01.034Z,78.76
2019-05-26T03:25:35.869Z,78.81
2019-05-26T03:28:09.395Z,79.01
2019-05-26T03:30:42.710Z,78.95
2019-05-26T03:33:16.088Z,78.28
2019-05-26T03:35:49.426Z,78.42
2019-05-26T03:38:22.793Z,78.27
2019-05-26T03:40:57.712Z,77.79
2019-05-26T03:43:31.199Z,77.73
2019-05-26T03:46:20.958Z,78.13
2019-05-26T03:48:54.599Z,78.21
2019-05-26T03:51:27.889Z,78.87
2019-05-26T03:54:01.378Z,78.74
2019-05-26T03:56:34.711Z,79.20
2019-05-26T03:59:08.050Z,79.17
2019-05-26T04:01:41.464Z,79.26
2019-05-26T04:04:14.754Z,79.04
2019-05-26T04:06:48.204Z,78.60
2019-05-26T04:09:21.547Z,78.98
2019-05-26T04:11:54.787Z,79.24
2019-05-26T04:14:28.060Z,79.49
2019-05-26T04:17:01.462Z,78.76
2019-05-26T04:19:34.870Z,78.48
2019-05-26T04:22:08.022Z,78.19
2019-05-26T04:24:42.613Z,77.46
2019-05-26T04:27:17.828Z,77.17
2019-05-26T04:29:51.068Z,76.38
2019-05-26T04:32:24.397Z,76.22
2019-05-26T04:34:57.677Z,75.33
2019-05-26T04:37:31.090Z,75.16
2019-05-26T04:40:25.092Z,74.06
2019-05-26T04:42:39.527Z,73.37
2019-05-26T04:45:13.228Z,72.65
2019-05-26T04:47:46.404Z,72.50
2019-05-26T04:50:19.604Z,72.61
2019-05-26T04:53:05.393Z,72.31
2019-05-26T04:55:28.357Z,71.33
2019-05-26T04:58:01.704Z,70.47
2019-05-26T05:00:36.035Z,70.79
2019-05-26T05:03:09.331Z,70.25
2019-05-26T05:05:42.457Z,70.42
2019-05-26T05:08:15.637Z,70.72
2019-05-26T05:10:48.804Z,70.54
2019-05-26T05:13:24.906Z,70.03
2019-05-26T05:15:57.215Z,68.97
2019-05-26T05:18:31.682Z,67.97
2019-05-26T05:21:05.034Z,67.45
2019-05-26T05:23:38.360Z,67.29
2019-05-26T05:26:11.422Z,66.10
2019-05-26T05:28:45.231Z,66.10
2019-05-26T05:31:18.659Z,67.07
2019-05-26T05:33:52.042Z,66.33
2019-05-26T05:36:25.355Z,64.99
2019-05-26T05:38:59.779Z,65.82
2019-05-26T05:41:32.872Z,65.50
2019-05-26T05:44:06.245Z,64.86
2019-05-26T05:46:39.646Z,65.87
2019-05-26T05:49:13.051Z,65.89
2019-05-26T05:51:46.513Z,65.12
2019-05-26T05:54:19.740Z,62.53
2019-05-26T05:56:55.649Z,62.47
2019-05-26T05:59:28.082Z,62.39
2019-05-26T06:02:01.387Z,61.83
2019-05-26T06:04:35.263Z,60.88
2019-05-26T06:07:08.639Z,60.73
2019-05-26T06:09:41.970Z,60.77
2019-05-26T06:12:15.687Z,62.10
2019-05-26T06:14:48.974Z,62.13
2019-05-26T06:17:22.385Z,63.57
2019-05-26T06:19:55.438Z,62.59
2019-05-26T06:22:28.707Z,62.09
2019-05-26T06:25:02.049Z,62.03
2019-05-26T06:27:35.331Z,61.55
2019-05-26T06:30:09.329Z,61.20
2019-05-26T06:32:42.724Z,61.22
2019-05-26T06:35:17.556Z,61.66
2019-05-26T06:37:50.832Z,60.50
2019-05-26T06:40:24.268Z,59.43
2019-05-26T06:42:57.673Z,59.31
2019-05-26T06:45:30.947Z,58.18
2019-05-26T06:48:04.367Z,57.62
2019-05-26T06:50:37.733Z,57.53
2019-05-26T06:53:11.232Z,56.36
2019-05-26T06:55:44.536Z,57.41
2019-05-26T06:58:17.618Z,55.83
2019-05-26T07:00:50.897Z,55.79
2019-05-26T07:03:24.186Z,56.52
2019-05-26T07:05:57.555Z,56.39
2019-05-26T07:08:30.785Z,55.88
2019-05-26T07:11:04.138Z,55.25
2019-05-26T07:13:37.528Z,55.42
2019-05-26T07:16:11.590Z,56.53
2019-05-26T07:18:44.808Z,55.16
2019-05-26T07:21:17.989Z,54.46
2019-05-26T07:23:51.397Z,52.40
2019-05-26T07:26:26.327Z,54.27
2019-05-26T07:28:59.709Z,54.27
2019-05-26T07:31:33.107Z,53.74
2019-05-26T07:34:06.605Z,53.83
2019-05-26T07:36:40.064Z,55.39
2019-05-26T07:39:13.242Z,57.89
2019-05-26T07:41:46.668Z,59.84
2019-05-26T07:44:20.056Z,58.79
2019-05-26T07:46:53.477Z,57.95
2019-05-26T07:49:26.676Z,56.35
2019-05-26T07:51:59.786Z,55.85
2019-05-26T07:54:33.051Z,56.06
2019-05-26T07:57:06.550Z,55.52
2019-05-26T07:59:39.770Z,56.50
2019-05-26T08:02:13.018Z,55.21
2019-05-26T08:04:46.344Z,53.51
2019-05-26T08:07:23.047Z,53.49
2019-05-26T08:09:55.143Z,53.96
2019-05-26T08:12:30.759Z,53.19
2019-05-26T08:15:03.843Z,52.50
2019-05-26T08:17:37.015Z,52.80
2019-05-26T08:20:11.489Z,49.80
2019-05-26T08:22:44.935Z,49.16
2019-05-26T08:25:19.091Z,49.21
2019-05-26T08:27:52.364Z,49.61
2019-05-26T08:30:25.697Z,50.16
2019-05-26T08:32:59.041Z,49.87
2019-05-26T08:35:32.412Z,49.67
2019-05-26T08:38:05.622Z,49.00
2019-05-26T08:40:38.908Z,48.87
2019-05-26T08:43:12.343Z,47.77
2019-05-26T08:45:45.497Z,41.92
2019-05-26T08:48:18.845Z,38.50
2019-05-26T08:50:51.989Z,41.38
2019-05-26T08:53:25.311Z,41.00
2019-05-26T08:55:58.681Z,40.50
2019-05-26T08:58:31.869Z,40.66
2019-05-26T09:01:05.148Z,39.71
2019-05-26T09:03:38.362Z,39.76
2019-05-26T09:06:11.854Z,38.37
2019-05-26T09:08:45.054Z,36.25
2019-05-26T09:11:18.318Z,36.72
2019-05-26T09:13:51.893Z,37.12
2019-05-26T09:16:25.244Z,33.12
2019-05-26T09:18:58.531Z,30.08
2019-05-26T09:21:31.809Z,33.24
2019-05-26T09:24:05.231Z,34.58
2019-05-26T09:26:38.703Z,32.14
2019-05-26T09:29:12.259Z,26.06
2019-05-26T09:31:47.849Z,25.60
2019-05-26T09:34:21.114Z,22.38
2019-05-26T09:36:57.049Z,21.48
2019-05-26T09:39:28.968Z,20.55
2019-05-26T09:42:02.085Z,20.02
2019-05-26T09:44:36.317Z,18.90
2019-05-26T09:47:09.471Z,19.29
2019-05-26T09:49:44.737Z,23.93
2019-05-26T09:52:18.923Z,27.67
2019-05-26T09:54:53.078Z,28.54
2019-05-26T09:57:26.351Z,30.32
2019-05-26T09:59:59.533Z,32.57
2019-05-26T10:02:34.067Z,33.19
2019-05-26T10:05:07.862Z,33.26
2019-05-26T10:07:41.212Z,37.27
2019-05-26T10:10:15.948Z,37.27
2019-05-26T10:12:49.188Z,37.42
2019-05-26T10:15:22.670Z,38.06
2019-05-26T10:17:56.094Z,38.18
2019-05-26T10:20:29.561Z,38.98
2019-05-26T10:23:02.667Z,39.43
2019-05-26T10:25:36.061Z,40.53
2019-05-26T10:28:09.360Z,40.08
2019-05-26T10:30:42.543Z,39.32
2019-05-26T10:33:15.777Z,39.36
2019-05-26T10:35:49.121Z,37.64
2019-05-26T10:38:22.241Z,29.88
2019-05-26T10:40:55.519Z,27.76
2019-05-26T10:43:28.626Z,28.23
2019-05-26T10:46:01.998Z,28.86
2019-05-26T10:48:35.318Z,29.99
2019-05-26T10:51:08.551Z,30.34
2019-05-26T10:53:41.782Z,29.43
2019-05-26T10:56:14.962Z,24.49
2019-05-26T10:58:48.191Z,26.43
2019-05-26T11:01:21.570Z,24.19
2019-05-26T11:03:54.877Z,23.09
2019-05-26T11:06:28.233Z,20.13
2019-05-26T11:09:01.440Z,18.31
2019-05-26T11:11:35.453Z,17.43
2019-05-26T11:14:08.836Z,18.08
2019-05-26T11:16:42.153Z,22.03
2019-05-26T11:19:15.515Z,21.94
2019-05-26T11:21:48.754Z,19.33
2019-05-26T11:24:22.340Z,17.41
2019-05-26T11:27:06.326Z,17.48
2019-05-26T11:29:30.778Z,15.34
2019-05-26T11:32:05.313Z,13.69
2019-05-26T11:34:38.813Z,15.64
2019-05-26T11:37:11.884Z,15.12
2019-05-26T11:39:45.503Z,19.90
2019-05-26T11:42:21.211Z,22.00
2019-05-26T11:44:54.683Z,22.27
2019-05-26T11:47:28.210Z,23.20
2019-05-26T11:50:01.552Z,24.73
2019-05-26T11:52:34.591Z,27.25
2019-05-26T11:55:08.568Z,27.95
2019-05-26T11:57:41.958Z,27.35
2019-05-26T12:00:16.794Z,20.44
2019-05-26T12:02:50.385Z,17.23
2019-05-26T12:05:23.572Z,15.83
2019-05-26T12:07:56.955Z,16.49
2019-05-26T12:10:30.263Z,16.37
2019-05-26T12:13:03.647Z,17.85
2019-05-26T12:15:36.954Z,16.64
2019-05-26T12:18:10.426Z,15.10
2019-05-26T12:20:44.072Z,14.76
2019-05-26T12:23:17.258Z,14.32
2019-05-26T12:25:50.539Z,15.08
2019-05-26T12:28:23.779Z,15.38
2019-05-26T12:30:56.789Z,14.32
2019-05-26T12:33:30.108Z,14.47
2019-05-26T12:36:03.512Z,16.32
2019-05-26T12:38:51.305Z,17.00
2019-05-26T12:41:24.650Z,17.17
2019-05-26T12:43:57.957Z,17.96
2019-05-26T12:46:31.433Z,17.20
2019-05-26T12:49:05.231Z,18.38
2019-05-26T12:51:38.428Z,22.13
2019-05-26T12:54:11.791Z,23.83
2019-05-26T12:56:45.188Z,20.50
2019-05-26T12:59:18.669Z,20.96
2019-05-26T13:01:51.776Z,22.36
2019-05-26T13:04:25.201Z,26.01
2019-05-26T13:06:58.584Z,28.33
2019-05-26T13:09:35.248Z,29.23
2019-05-26T13:12:08.780Z,31.60
2019-05-26T13:14:42.069Z,32.75
2019-05-26T13:17:15.437Z,35.08
2019-05-26T13:19:48.692Z,34.15
2019-05-26T13:22:22.044Z,34.15
2019-05-26T13:24:55.228Z,33.21
2019-05-26T13:27:28.660Z,26.68
2019-05-26T13:30:01.908Z,23.22
2019-05-26T13:32:35.212Z,21.42
2019-05-26T13:35:09.333Z,26.23
2019-05-26T13:37:42.736Z,30.57
2019-05-26T13:40:16.630Z,30.76
2019-05-26T13:42:49.846Z,32.10
2019-05-26T13:45:23.675Z,31.47
2019-05-26T13:47:57.144Z,33.29
2019-05-26T13:50:30.406Z,33.83
2019-05-26T13:53:03.958Z,36.14
2019-05-26T13:55:37.087Z,36.82
2019-05-26T13:58:10.328Z,34.43
2019-05-26T14:00:43.840Z,33.86
2019-05-26T14:03:17.227Z,34.29
2019-05-26T14:05:50.595Z,34.29
2019-05-26T14:08:23.696Z,34.78
2019-05-26T14:10:57.080Z,35.84
2019-05-26T14:13:30.367Z,36.22
2019-05-26T14:16:04.760Z,36.03
2019-05-26T14:18:38.017Z,34.59
2019-05-26T14:21:11.419Z,34.48
2019-05-26T14:23:44.688Z,33.69
2019-05-26T14:26:17.871Z,26.29
2019-05-26T14:28:51.064Z,30.32
2019-05-26T14:31:24.239Z,29.60
2019-05-26T14:33:57.573Z,30.29
2019-05-26T14:36:30.941Z,25.60
2019-05-26T14:39:06.006Z,20.75
2019-05-26T14:41:39.261Z,23.01
2019-05-26T14:44:12.582Z,21.71
2019-05-26T14:46:46.256Z,21.36
2019-05-26T14:49:19.476Z,21.32
2019-05-26T14:51:53.245Z,25.79
2019-05-26T14:54:26.456Z,23.27
2019-05-26T14:57:00.173Z,22.85
2019-05-26T14:59:33.400Z,21.50
2019-05-26T15:02:06.865Z,24.46
2019-05-26T15:04:40.048Z,21.90
2019-05-26T15:07:13.326Z,24.16
2019-05-26T15:09:46.465Z,24.13
2019-05-26T15:12:19.857Z,28.78
2019-05-26T15:14:53.132Z,31.46
2019-05-26T15:17:26.445Z,32.21
2019-05-26T15:20:00.074Z,28.81
2019-05-26T15:22:33.329Z,27.43
2019-05-26T15:25:08.095Z,26.28
2019-05-26T15:27:41.235Z,24.96
2019-05-26T15:30:17.598Z,25.03
2019-05-26T15:32:50.776Z,29.26
2019-05-26T15:35:24.103Z,30.93
2019-05-26T15:37:57.415Z,32.91
2019-05-26T15:40:30.926Z,35.00
2019-05-26T15:43:04.474Z,34.26
2019-05-26T15:45:38.796Z,29.56
2019-05-26T15:48:12.311Z,27.99
2019-05-26T15:50:45.600Z,28.05
2019-05-26T15:53:18.980Z,31.75
2019-05-26T15:55:52.502Z,28.83
2019-05-26T15:58:26.106Z,26.88
2019-05-26T16:00:59.485Z,25.78
2019-05-26T16:03:32.674Z,26.69
2019-05-26T16:06:06.500Z,25.96
2019-05-26T16:08:39.782Z,24.74
2019-05-26T16:11:13.618Z,24.38
2019-05-26T16:13:46.901Z,24.39
2019-05-26T16:16:20.180Z,24.58
2019-05-26T16:18:53.506Z,25.07
2019-05-26T16:21:28.402Z,25.81
2019-05-26T16:24:01.704Z,26.52
2019-05-26T16:26:34.994Z,26.61
2019-05-26T16:29:08.086Z,26.53
2019-05-26T16:31:41.281Z,27.38
2019-05-26T16:34:14.516Z,26.94
2019-05-26T16:36:48.121Z,30.20
2019-05-26T16:39:36.056Z,30.91
2019-05-26T16:41:56.962Z,33.42
2019-05-26T16:44:30.866Z,33.42
2019-05-26T16:47:04.252Z,35.09
2019-05-26T16:49:40.631Z,35.69
2019-05-26T16:52:13.909Z,36.76
2019-05-26T16:54:49.122Z,36.87
2019-05-26T16:57:23.074Z,36.93
2019-05-26T16:59:56.323Z,37.50
2019-05-26T17:02:33.085Z,37.92
2019-05-26T17:05:06.925Z,38.42
2019-05-26T17:07:40.417Z,39.27
2019-05-26T17:10:14.117Z,38.87
2019-05-26T17:12:47.385Z,39.30
2019-05-26T17:15:20.932Z,39.77
2019-05-26T17:17:54.171Z,40.04
2019-05-26T17:20:27.239Z,40.47
2019-05-26T17:23:00.466Z,40.78
2019-05-26T17:25:33.865Z,40.97
2019-05-26T17:28:07.143Z,41.13
2019-05-26T17:30:40.279Z,41.39
2019-05-26T17:33:13.661Z,41.58
2019-05-26T17:35:49.218Z,41.80
2019-05-26T17:38:22.696Z,41.90
2019-05-26T17:40:55.994Z,42.16
2019-05-26T17:43:33.070Z,42.47
2019-05-26T17:46:06.804Z,42.54
2019-05-26T17:48:40.386Z,42.79
2019-05-26T17:51:14.694Z,43.20
2019-05-26T17:53:47.974Z,43.39
2019-05-26T17:56:21.520Z,43.87
2019-05-26T17:58:54.999Z,44.31
2019-05-26T18:01:28.525Z,44.47
2019-05-26T18:04:01.988Z,44.77
2019-05-26T18:06:35.458Z,45.08
2019-05-26T18:09:08.691Z,45.29
2019-05-26T18:11:42.039Z,45.63
2019-05-26T18:14:15.163Z,45.85
2019-05-26T18:16:48.481Z,46.13
2019-05-26T18:19:21.540Z,46.22
2019-05-26T18:21:54.895Z,46.43
2019-05-26T18:24:28.647Z,46.70
2019-05-26T18:27:01.783Z,46.73
2019-05-26T18:29:35.200Z,47.00
2019-05-26T18:32:08.859Z,47.20
2019-05-26T18:34:42.222Z,47.38
2019-05-26T18:37:15.417Z,47.66
2019-05-26T18:39:48.785Z,47.98
2019-05-26T18:42:22.369Z,48.17
2019-05-26T18:44:56.640Z,48.55
2019-05-26T18:47:30.355Z,48.58
2019-05-26T18:50:03.649Z,48.88
2019-05-26T18:52:37.063Z,49.02
2019-05-26T18:55:10.829Z,49.12
2019-05-26T18:57:44.292Z,49.25
2019-05-26T19:00:18.488Z,49.35
2019-05-26T19:02:51.869Z,49.45
2019-05-26T19:05:33.807Z,49.54
2019-05-26T19:08:00.512Z,49.71
2019-05-26T19:10:33.921Z,49.83
2019-05-26T19:13:10.609Z,49.99
2019-05-26T19:15:42.326Z,50.17
2019-05-26T19:18:20.362Z,50.18
2019-05-26T19:20:51.395Z,50.42
2019-05-26T19:23:24.710Z,50.57
2019-05-26T19:25:58.053Z,50.78
2019-05-26T19:28:33.735Z,50.50
2019-05-26T19:31:07.160Z,50.78
2019-05-26T19:33:41.021Z,51.24
2019-05-26T19:36:14.313Z,51.55
2019-05-26T19:38:47.499Z,51.75
2019-05-26T19:41:20.795Z,51.76
2019-05-26T19:43:54.410Z,51.66
2019-05-26T19:46:29.362Z,52.00
2019-05-26T19:49:02.612Z,51.87
2019-05-26T19:51:36.061Z,52.13
2019-05-26T19:54:09.357Z,52.44
2019-05-26T19:56:42.508Z,52.45
2019-05-26T19:59:15.902Z,52.29
2019-05-26T20:01:49.235Z,52.57
2019-05-26T20:04:22.769Z,52.62
2019-05-26T20:06:56.215Z,52.62
2019-05-26T20:09:31.975Z,52.83
2019-05-26T20:12:07.280Z,53.01
2019-05-26T20:14:40.673Z,53.25
2019-05-26T20:17:14.107Z,53.35
2019-05-26T20:19:47.266Z,53.50
2019-05-26T20:22:24.320Z,53.42
2019-05-26T20:24:55.284Z,53.43
2019-05-26T20:27:28.385Z,53.85
2019-05-26T20:30:01.678Z,54.06
2019-05-26T20:32:36.715Z,54.47
2019-05-26T20:35:10.202Z,54.19
2019-05-26T20:37:43.505Z,54.39
2019-05-26T20:40:16.696Z,54.45
2019-05-26T20:42:53.690Z,54.08
2019-05-26T20:45:26.858Z,54.01
2019-05-26T20:48:01.148Z,53.90
2019-05-26T20:50:34.686Z,53.45
2019-05-26T20:53:07.890Z,53.15
2019-05-26T20:55:41.360Z,53.26
2019-05-26T20:58:14.796Z,53.41
2019-05-26T21:00:47.886Z,53.57
2019-05-26T21:03:21.181Z,53.72
2019-05-26T21:05:54.527Z,54.10
2019-05-26T21:08:27.745Z,54.11
2019-05-26T21:11:01.045Z,54.19
2019-05-26T21:13:34.361Z,54.34
2019-05-26T21:16:07.718Z,54.30
2019-05-26T21:18:40.819Z,54.43
2019-05-26T21:21:14.095Z,54.51
2019-05-26T21:23:47.433Z,54.62
2019-05-26T21:26:20.740Z,54.56
2019-05-26T21:28:53.982Z,54.53
2019-05-26T21:31:27.224Z,54.67
2019-05-26T21:34:00.493Z,54.48
2019-05-26T21:36:33.911Z,54.14
2019-05-26T21:39:08.606Z,54.35
2019-05-26T21:41:41.780Z,54.32
2019-05-26T21:44:15.005Z,54.35
2019-05-26T21:46:48.376Z,54.86
2019-05-26T21:49:21.908Z,55.11
2019-05-26T21:51:55.283Z,55.23
2019-05-26T21:54:29.499Z,55.08
2019-05-26T21:57:02.764Z,55.31
2019-05-26T21:59:36.109Z,55.63
2019-05-26T22:02:09.459Z,55.83
2019-05-26T22:04:42.908Z,56.15
2019-05-26T22:07:16.170Z,56.01
2019-05-26T22:09:50.198Z,56.28
2019-05-26T22:12:23.380Z,56.54
2019-05-26T22:14:56.911Z,56.73
2019-05-26T22:17:30.175Z,56.76
2019-05-26T22:20:03.960Z,57.00
2019-05-26T22:22:38.333Z,56.98
2019-05-26T22:25:11.923Z,57.24
2019-05-26T22:27:45.308Z,57.52
