createdAt,value
2019-05-13T00:01:34.344Z,92.90
2019-05-13T00:06:27.723Z,94.00
2019-05-13T00:11:23.869Z,93.70
2019-05-13T00:16:18.678Z,94.70
2019-05-13T00:21:14.029Z,96.70
2019-05-13T00:26:08.693Z,97.80
2019-05-13T00:31:04.395Z,99.00
2019-05-13T00:35:58.235Z,99.90
2019-05-13T00:40:53.914Z,99.90
2019-05-13T00:45:47.583Z,99.90
2019-05-13T00:50:44.039Z,99.90
2019-05-13T00:55:37.109Z,99.90
2019-05-13T01:00:33.823Z,99.90
2019-05-13T01:05:29.980Z,99.90
2019-05-13T01:10:23.880Z,99.90
2019-05-13T01:15:18.792Z,99.90
2019-05-13T01:20:14.474Z,99.90
2019-05-13T01:25:10.513Z,99.90
2019-05-13T01:30:08.160Z,99.90
2019-05-13T01:35:04.565Z,99.90
2019-05-13T01:40:00.927Z,99.90
2019-05-13T01:44:57.192Z,99.90
2019-05-13T01:49:50.882Z,99.90
2019-05-13T01:54:45.922Z,99.90
2019-05-13T01:59:39.783Z,99.90
2019-05-13T02:04:33.960Z,99.90
2019-05-13T02:09:30.870Z,99.90
2019-05-13T02:19:18.839Z,99.90
2019-05-13T02:24:14.621Z,99.90
2019-05-13T02:29:08.355Z,99.90
2019-05-13T02:34:02.692Z,99.90
2019-05-13T02:38:57.343Z,99.90
2019-05-13T02:43:52.591Z,99.90
2019-05-13T02:48:47.240Z,99.90
2019-05-13T02:53:43.688Z,99.90
2019-05-13T02:58:38.122Z,99.90
2019-05-13T03:03:33.106Z,99.90
2019-05-13T03:08:44.647Z,99.90
2019-05-13T03:13:24.214Z,99.90
2019-05-13T03:18:22.551Z,99.90
2019-05-13T03:23:16.033Z,99.90
2019-05-13T03:28:13.163Z,99.90
2019-05-13T03:33:13.344Z,99.90
2019-05-13T03:38:08.183Z,99.90
2019-05-13T03:43:03.038Z,99.90
2019-05-13T03:48:04.286Z,99.90
2019-05-13T03:52:56.758Z,99.90
2019-05-13T03:57:53.317Z,99.90
2019-05-13T04:02:46.238Z,99.90
2019-05-13T04:07:43.468Z,99.90
2019-05-13T04:12:36.291Z,99.90
2019-05-13T04:17:32.062Z,99.90
2019-05-13T04:22:26.192Z,99.90
2019-05-13T04:27:23.040Z,99.90
2019-05-13T04:32:17.776Z,99.90
2019-05-13T04:37:13.483Z,99.90
2019-05-13T04:42:07.552Z,99.90
2019-05-13T04:47:03.578Z,99.90
2019-05-13T04:51:58.505Z,97.60
2019-05-13T04:56:54.981Z,87.20
2019-05-13T05:02:09.068Z,73.00
2019-05-13T05:07:05.771Z,67.10
2019-05-13T05:12:12.486Z,56.50
2019-05-13T05:17:29.249Z,49.90
2019-05-13T05:22:42.418Z,47.60
2019-05-13T05:27:51.565Z,43.60
2019-05-13T05:33:07.741Z,41.50
2019-05-13T05:38:12.250Z,39.40
2019-05-13T05:43:11.645Z,36.50
2019-05-13T05:48:08.387Z,35.10
2019-05-13T05:53:07.732Z,34.70
2019-05-13T05:58:07.723Z,33.10
2019-05-13T06:03:08.496Z,32.10
2019-05-13T06:08:05.663Z,30.20
2019-05-13T06:13:01.882Z,29.80
2019-05-13T06:17:56.635Z,29.00
2019-05-13T06:22:51.598Z,28.20
2019-05-13T06:28:08.464Z,27.80
2019-05-13T06:33:02.732Z,27.50
2019-05-13T06:37:57.276Z,27.20
2019-05-13T06:42:53.066Z,26.40
2019-05-13T06:47:52.254Z,26.50
2019-05-13T06:52:46.026Z,26.00
2019-05-13T06:57:42.111Z,25.60
2019-05-13T07:07:57.991Z,24.80
2019-05-13T07:12:52.679Z,24.70
2019-05-13T07:17:51.987Z,24.00
2019-05-13T07:22:46.436Z,23.70
2019-05-13T07:27:42.428Z,23.40
2019-05-13T07:32:36.255Z,23.60
2019-05-13T07:37:31.856Z,22.50
2019-05-13T07:42:26.535Z,23.30
2019-05-13T07:47:22.368Z,23.20
2019-05-13T07:52:15.952Z,22.80
2019-05-13T07:57:12.281Z,22.50
2019-05-13T08:02:07.618Z,22.00
2019-05-13T08:12:04.721Z,21.60
2019-05-13T08:16:53.910Z,21.90
2019-05-13T08:21:51.367Z,21.60
2019-05-13T08:26:49.873Z,21.30
2019-05-13T08:36:39.299Z,21.70
2019-05-13T08:41:33.556Z,21.50
2019-05-13T08:46:31.972Z,21.30
2019-05-13T08:51:26.655Z,22.20
2019-05-13T08:56:21.917Z,22.30
2019-05-13T09:01:15.891Z,23.30
2019-05-13T09:06:11.860Z,23.30
2019-05-13T09:11:07.563Z,24.10
2019-05-13T09:16:04.388Z,24.70
2019-05-13T09:20:58.124Z,25.20
2019-05-13T09:25:52.496Z,23.60
2019-05-13T09:30:49.408Z,23.40
2019-05-13T09:40:42.100Z,25.00
2019-05-13T09:45:35.708Z,25.80
2019-05-13T09:50:36.219Z,23.60
2019-05-13T09:55:32.475Z,23.30
2019-05-13T10:00:25.247Z,22.60
2019-05-13T10:05:22.093Z,22.50
2019-05-13T10:10:16.433Z,21.20
2019-05-13T10:15:12.731Z,20.80
2019-05-13T10:20:08.915Z,22.80
2019-05-13T10:25:05.660Z,21.40
2019-05-13T10:29:59.531Z,19.70
2019-05-13T10:34:56.856Z,21.60
2019-05-13T10:39:51.943Z,21.20
2019-05-13T10:44:46.927Z,19.80
2019-05-13T10:49:42.512Z,23.10
2019-05-13T10:54:36.288Z,25.40
2019-05-13T10:59:30.049Z,28.90
2019-05-13T11:04:24.464Z,29.80
2019-05-13T11:09:18.156Z,30.60
2019-05-13T11:14:15.809Z,33.90
2019-05-13T11:19:08.280Z,32.60
2019-05-13T11:24:03.581Z,31.90
2019-05-13T11:28:57.568Z,31.70
2019-05-13T11:38:45.828Z,31.80
2019-05-13T11:43:41.490Z,32.90
2019-05-13T11:48:34.612Z,34.70
2019-05-13T11:53:33.405Z,34.00
2019-05-13T11:58:25.467Z,33.80
2019-05-13T12:03:22.679Z,34.50
2019-05-13T12:08:16.199Z,34.30
2019-05-13T12:13:12.479Z,34.00
2019-05-13T12:18:12.605Z,32.80
2019-05-13T12:23:07.272Z,32.50
2019-05-13T12:28:03.316Z,33.40
2019-05-13T12:32:57.019Z,32.50
2019-05-13T12:37:53.283Z,33.20
2019-05-13T12:42:47.976Z,34.40
2019-05-13T12:47:43.354Z,32.40
2019-05-13T12:52:37.938Z,33.00
2019-05-13T12:57:32.463Z,30.90
2019-05-13T13:02:26.455Z,31.00
2019-05-13T13:07:21.631Z,31.50
2019-05-13T13:12:16.028Z,32.20
2019-05-13T13:17:12.895Z,34.00
2019-05-13T13:22:07.876Z,37.20
2019-05-13T13:27:01.895Z,36.90
2019-05-13T13:31:57.625Z,34.80
2019-05-13T13:36:53.828Z,34.40
2019-05-13T13:41:47.521Z,33.70
2019-05-13T13:46:44.493Z,33.20
2019-05-13T13:51:37.167Z,33.30
2019-05-13T13:56:32.785Z,33.90
2019-05-13T14:01:27.652Z,34.60
2019-05-13T14:07:22.350Z,35.40
2019-05-13T14:11:17.202Z,35.20
2019-05-13T14:16:25.020Z,34.70
2019-05-13T14:21:07.024Z,34.70
2019-05-13T14:26:00.866Z,34.60
2019-05-13T14:30:55.159Z,35.40
2019-05-13T14:35:49.241Z,37.80
2019-05-13T14:40:45.881Z,37.50
2019-05-13T14:45:39.702Z,38.70
2019-05-13T14:50:33.755Z,37.50
2019-05-13T14:55:27.930Z,38.70
2019-05-13T15:00:22.237Z,34.90
2019-05-13T15:05:16.457Z,35.40
2019-05-13T15:10:10.436Z,36.60
2019-05-13T15:15:07.822Z,37.60
2019-05-13T15:20:01.958Z,37.00
2019-05-13T15:24:56.347Z,38.40
2019-05-13T15:29:51.569Z,39.20
2019-05-13T15:34:45.964Z,37.70
2019-05-13T15:39:42.026Z,37.60
2019-05-13T15:44:35.391Z,37.00
2019-05-13T15:49:32.319Z,37.50
2019-05-13T15:54:28.637Z,38.40
2019-05-13T15:59:22.879Z,39.00
2019-05-13T16:04:17.107Z,39.10
2019-05-13T16:09:11.901Z,38.30
2019-05-13T16:14:06.308Z,40.80
2019-05-13T16:19:00.607Z,39.00
2019-05-13T16:23:55.112Z,40.20
2019-05-13T16:28:51.506Z,40.70
2019-05-13T16:33:44.911Z,43.30
2019-05-13T16:38:38.679Z,42.10
2019-05-13T16:43:32.509Z,40.60
2019-05-13T16:48:26.217Z,40.10
2019-05-13T16:53:25.209Z,41.50
2019-05-13T16:58:15.446Z,42.30
2019-05-13T17:03:11.604Z,43.30
2019-05-13T17:08:08.825Z,43.80
2019-05-13T17:13:04.649Z,43.10
2019-05-13T17:18:09.238Z,42.70
2019-05-13T17:22:53.859Z,44.70
2019-05-13T17:27:47.555Z,44.60
2019-05-13T17:32:41.518Z,45.10
2019-05-13T17:37:35.669Z,46.20
2019-05-13T17:42:31.880Z,43.80
2019-05-13T17:47:25.073Z,44.30
2019-05-13T17:52:18.847Z,45.70
2019-05-13T17:57:12.586Z,45.80
2019-05-13T18:02:06.700Z,48.10
2019-05-13T18:07:01.405Z,49.00
2019-05-13T18:11:55.195Z,51.70
2019-05-13T18:16:49.749Z,51.40
2019-05-13T18:21:43.631Z,53.90
2019-05-13T18:26:37.347Z,55.90
2019-05-13T18:31:31.348Z,58.90
2019-05-13T18:36:25.318Z,59.30
2019-05-13T18:41:21.287Z,59.00
2019-05-13T18:46:14.722Z,62.80
2019-05-13T18:51:08.678Z,67.90
2019-05-13T18:56:03.298Z,66.80
2019-05-13T19:00:57.371Z,64.70
2019-05-13T19:05:51.150Z,69.00
2019-05-13T19:10:45.057Z,72.70
2019-05-13T19:15:41.657Z,77.10
2019-05-13T19:20:35.507Z,77.70
2019-05-13T19:25:31.407Z,77.50
2019-05-13T19:30:25.564Z,78.30
2019-05-13T19:35:21.840Z,80.90
2019-05-13T19:40:16.079Z,83.40
2019-05-13T19:45:10.530Z,86.90
2019-05-13T19:50:06.959Z,88.20
2019-05-13T19:55:01.858Z,90.70
2019-05-13T19:59:55.899Z,91.80
2019-05-13T20:04:51.943Z,92.30
2019-05-13T20:09:46.071Z,94.00
2019-05-13T20:14:41.941Z,94.20
2019-05-13T20:36:54.077Z,98.80
2019-05-13T20:41:55.555Z,94.10
2019-05-13T20:58:33.316Z,95.20
2019-05-13T21:03:27.412Z,96.70
2019-05-13T21:08:22.384Z,96.10
2019-05-13T21:13:16.437Z,94.80
2019-05-13T21:18:11.513Z,94.60
2019-05-13T21:23:08.247Z,94.70
2019-05-13T21:28:03.542Z,93.10
2019-05-13T21:32:57.237Z,94.10
2019-05-13T21:42:44.611Z,90.60
2019-05-13T21:47:38.755Z,90.80
2019-05-13T21:52:33.087Z,93.10
2019-05-13T21:57:27.358Z,93.10
2019-05-13T22:02:23.360Z,93.10
2019-05-13T22:07:18.112Z,93.80
2019-05-13T22:12:11.864Z,93.20
2019-05-13T22:17:06.416Z,93.00
2019-05-13T22:22:02.334Z,95.70
2019-05-13T22:26:56.298Z,96.20
2019-05-13T22:31:51.208Z,98.90
2019-05-13T22:36:45.265Z,99.70
2019-05-13T22:41:41.901Z,99.90
2019-05-13T22:46:37.167Z,99.90
2019-05-13T22:51:32.012Z,99.90
2019-05-13T22:56:26.989Z,99.90
2019-05-13T23:01:21.843Z,99.90
2019-05-13T23:06:15.946Z,99.90
2019-05-13T23:11:09.745Z,99.90
2019-05-13T23:16:04.035Z,99.90
2019-05-13T23:20:57.774Z,99.90
2019-05-13T23:25:51.708Z,99.90
2019-05-13T23:30:46.352Z,99.90
2019-05-13T23:35:41.766Z,99.90
2019-05-13T23:40:38.803Z,99.90
2019-05-13T23:45:34.339Z,99.90
2019-05-13T23:50:29.006Z,99.90
2019-05-13T23:55:24.421Z,99.90
