createdAt,value
2017-09-02T00:00:08.212Z,14.9
2017-09-02T00:01:09.611Z,14.9
2017-09-02T00:02:11.050Z,14.9
2017-09-02T00:03:12.451Z,14.9
2017-09-02T00:04:14.014Z,14.9
2017-09-02T00:05:15.409Z,14.9
2017-09-02T00:06:16.893Z,14.9
2017-09-02T00:07:18.290Z,14.9
2017-09-02T00:08:19.775Z,14.9
2017-09-02T00:09:21.213Z,14.9
2017-09-02T00:10:22.859Z,14.9
2017-09-02T00:11:24.257Z,14.9
2017-09-02T00:12:25.744Z,14.9
2017-09-02T00:13:27.145Z,14.9
2017-09-02T00:14:28.539Z,14.9
2017-09-02T00:15:30.062Z,14.9
2017-09-02T00:16:31.461Z,14.9
2017-09-02T00:17:32.867Z,14.9
2017-09-02T00:18:34.359Z,14.9
2017-09-02T00:19:35.759Z,14.9
2017-09-02T00:20:37.158Z,14.9
2017-09-02T00:21:38.732Z,14.9
2017-09-02T00:22:40.134Z,14.9
2017-09-02T00:23:41.552Z,14.9
2017-09-02T00:24:43.032Z,14.9
2017-09-02T00:25:44.430Z,14.8
2017-09-02T00:26:45.843Z,14.8
2017-09-02T00:27:47.379Z,14.8
2017-09-02T00:28:48.783Z,14.9
2017-09-02T00:29:50.184Z,14.8
2017-09-02T00:30:51.669Z,14.9
2017-09-02T00:31:53.067Z,14.8
2017-09-02T00:32:54.461Z,14.9
2017-09-02T00:33:55.895Z,14.9
2017-09-02T00:34:57.294Z,14.8
2017-09-02T00:35:58.888Z,14.8
2017-09-02T00:37:00.288Z,14.8
2017-09-02T00:38:01.747Z,14.8
2017-09-02T00:39:03.148Z,14.8
2017-09-02T00:40:04.579Z,14.8
2017-09-02T00:41:06.069Z,14.8
2017-09-02T00:42:07.467Z,14.7
2017-09-02T00:43:08.870Z,14.8
2017-09-02T00:44:10.410Z,14.8
2017-09-02T00:45:11.812Z,14.7
2017-09-02T00:46:13.281Z,14.7
2017-09-02T00:47:14.695Z,14.7
2017-09-02T00:48:16.094Z,14.8
2017-09-02T00:49:17.610Z,14.7
2017-09-02T00:50:19.014Z,14.8
2017-09-02T00:51:20.413Z,14.8
2017-09-02T00:52:21.911Z,14.8
2017-09-02T00:53:23.318Z,14.8
2017-09-02T00:54:24.713Z,14.8
2017-09-02T00:55:26.154Z,14.8
2017-09-02T00:56:27.563Z,14.8
2017-09-02T00:57:29.121Z,14.8
2017-09-02T00:58:30.518Z,14.8
2017-09-02T00:59:31.918Z,14.7
2017-09-02T01:00:33.439Z,14.7
2017-09-02T01:01:34.843Z,14.7
2017-09-02T01:02:36.242Z,14.7
2017-09-02T01:03:37.758Z,14.6
2017-09-02T01:04:39.158Z,14.7
2017-09-02T01:05:40.643Z,14.7
2017-09-02T01:06:42.053Z,14.7
2017-09-02T01:07:43.520Z,14.7
2017-09-02T01:08:44.918Z,14.7
2017-09-02T01:09:46.405Z,14.7
2017-09-02T01:10:47.802Z,14.7
2017-09-02T01:11:49.284Z,14.7
2017-09-02T01:12:50.684Z,14.6
2017-09-02T01:13:52.113Z,14.6
2017-09-02T01:14:53.603Z,14.7
2017-09-02T01:15:55.015Z,14.7
2017-09-02T01:16:56.816Z,14.7
2017-09-02T01:17:58.363Z,14.7
2017-09-02T01:18:59.760Z,14.7
2017-09-02T01:20:01.160Z,14.7
2017-09-02T01:21:02.650Z,14.7
2017-09-02T01:22:04.050Z,14.7
2017-09-02T01:23:05.633Z,14.7
2017-09-02T01:24:07.039Z,14.6
2017-09-02T01:25:08.622Z,14.6
2017-09-02T01:26:10.022Z,14.6
2017-09-02T01:27:11.516Z,14.7
2017-09-02T01:28:12.920Z,14.6
2017-09-02T01:29:14.315Z,14.7
2017-09-02T01:30:15.823Z,14.7
2017-09-02T01:31:17.220Z,14.7
2017-09-02T01:32:18.620Z,14.6
2017-09-02T01:33:20.144Z,14.7
2017-09-02T01:34:21.543Z,14.6
2017-09-02T01:35:22.944Z,14.6
2017-09-02T01:36:24.463Z,14.6
2017-09-02T01:37:25.888Z,14.7
2017-09-02T01:38:27.287Z,14.7
2017-09-02T01:39:28.783Z,14.7
2017-09-02T01:40:30.184Z,14.7
2017-09-02T01:41:31.587Z,14.7
2017-09-02T01:42:33.105Z,14.7
2017-09-02T01:43:34.513Z,14.6
2017-09-02T01:44:35.912Z,14.7
2017-09-02T01:45:37.425Z,14.7
2017-09-02T01:46:38.828Z,14.7
2017-09-02T01:47:40.245Z,14.6
2017-09-02T01:48:41.764Z,14.6
2017-09-02T01:49:43.175Z,14.7
2017-09-02T01:50:44.575Z,14.7
2017-09-02T01:51:46.067Z,14.7
2017-09-02T01:52:47.468Z,14.7
2017-09-02T01:53:48.870Z,14.7
2017-09-02T01:54:50.389Z,14.6
2017-09-02T01:55:51.802Z,14.7
2017-09-02T01:56:53.208Z,14.7
2017-09-02T01:57:54.710Z,14.7
2017-09-02T01:58:56.109Z,14.7
2017-09-02T01:59:57.513Z,14.7
2017-09-02T02:00:59.051Z,14.6
2017-09-02T02:02:00.460Z,14.6
2017-09-02T02:03:01.865Z,14.5
2017-09-02T02:04:03.359Z,14.5
2017-09-02T02:05:04.752Z,14.6
2017-09-02T02:06:06.336Z,14.5
2017-09-02T02:07:07.738Z,14.5
2017-09-02T02:08:09.318Z,14.5
2017-09-02T02:09:10.723Z,14.6
2017-09-02T02:10:12.122Z,14.6
2017-09-02T02:11:13.641Z,14.6
2017-09-02T02:12:15.039Z,14.6
2017-09-02T02:13:16.435Z,14.6
2017-09-02T02:14:17.971Z,14.6
2017-09-02T02:15:19.372Z,14.6
2017-09-02T02:16:20.776Z,14.5
2017-09-02T02:17:22.386Z,14.5
2017-09-02T02:18:23.789Z,14.5
2017-09-02T02:19:25.182Z,14.5
2017-09-02T02:20:26.709Z,14.5
2017-09-02T02:21:28.107Z,14.5
2017-09-02T02:22:29.797Z,14.5
2017-09-02T02:23:31.190Z,14.4
2017-09-02T02:24:32.877Z,14.4
2017-09-02T02:25:34.277Z,14.5
2017-09-02T02:26:35.684Z,14.4
2017-09-02T02:27:37.404Z,14.4
2017-09-02T02:28:38.800Z,14.4
2017-09-02T02:29:40.197Z,14.4
2017-09-02T02:30:41.725Z,14.5
2017-09-02T02:31:43.124Z,14.5
2017-09-02T02:32:44.549Z,14.4
2017-09-02T02:33:46.271Z,14.4
2017-09-02T02:34:47.678Z,14.5
2017-09-02T02:35:49.077Z,14.4
2017-09-02T02:36:50.808Z,14.4
2017-09-02T02:37:52.210Z,14.4
2017-09-02T02:38:53.864Z,14.4
2017-09-02T02:39:55.270Z,14.4
2017-09-02T02:40:56.947Z,14.4
2017-09-02T02:41:58.345Z,14.4
2017-09-02T02:43:00.032Z,14.3
2017-09-02T02:44:01.435Z,14.5
2017-09-02T02:45:03.127Z,14.4
2017-09-02T02:46:04.529Z,14.4
2017-09-02T02:47:06.203Z,14.4
2017-09-02T02:48:07.607Z,14.4
2017-09-02T02:49:09.289Z,14.4
2017-09-02T02:50:10.689Z,14.4
2017-09-02T02:51:12.088Z,14.4
2017-09-02T02:52:13.611Z,14.4
2017-09-02T02:53:15.010Z,14.4
2017-09-02T02:54:16.408Z,14.4
2017-09-02T02:55:17.931Z,14.4
2017-09-02T02:56:19.331Z,14.3
2017-09-02T02:57:20.732Z,14.4
2017-09-02T02:58:22.250Z,14.4
2017-09-02T02:59:23.662Z,14.4
2017-09-02T03:00:25.072Z,14.4
2017-09-02T03:01:26.783Z,14.4
2017-09-02T03:02:28.181Z,14.4
2017-09-02T03:03:29.877Z,14.5
2017-09-02T03:04:31.268Z,14.4
2017-09-02T03:05:32.953Z,14.4
2017-09-02T03:06:34.364Z,14.5
2017-09-02T03:07:36.041Z,14.5
2017-09-02T03:08:37.449Z,14.4
2017-09-02T03:09:39.122Z,14.4
2017-09-02T03:10:40.516Z,14.5
2017-09-02T03:11:42.226Z,14.4
2017-09-02T03:12:43.653Z,14.4
2017-09-02T03:13:45.318Z,14.4
2017-09-02T03:14:46.729Z,14.4
2017-09-02T03:15:48.378Z,14.4
2017-09-02T03:16:49.776Z,14.4
2017-09-02T03:17:51.464Z,14.4
2017-09-02T03:18:52.883Z,14.4
2017-09-02T03:19:54.548Z,14.4
2017-09-02T03:20:55.952Z,14.3
2017-09-02T03:21:57.366Z,14.3
2017-09-02T03:22:59.083Z,14.3
2017-09-02T03:24:00.487Z,14.4
2017-09-02T03:25:01.891Z,14.4
2017-09-02T03:26:03.291Z,14.4
2017-09-02T03:27:04.849Z,14.4
2017-09-02T03:28:06.242Z,14.4
2017-09-02T03:29:07.920Z,14.4
2017-09-02T03:30:09.323Z,14.4
2017-09-02T03:31:10.727Z,14.4
2017-09-02T03:32:12.258Z,14.3
2017-09-02T03:33:13.683Z,14.4
2017-09-02T03:34:15.084Z,14.4
2017-09-02T03:35:16.769Z,14.3
2017-09-02T03:36:18.169Z,14.3
2017-09-02T03:37:19.857Z,14.3
2017-09-02T03:38:21.275Z,14.4
2017-09-02T03:39:22.942Z,14.4
2017-09-02T03:40:24.337Z,14.3
2017-09-02T03:41:25.761Z,14.3
2017-09-02T03:42:27.467Z,14.3
2017-09-02T03:43:28.863Z,14.3
2017-09-02T03:44:30.267Z,14.4
2017-09-02T03:45:31.794Z,14.3
2017-09-02T03:46:33.194Z,14.4
2017-09-02T03:47:34.591Z,14.3
2017-09-02T03:48:36.021Z,14.4
2017-09-02T03:49:37.420Z,14.4
2017-09-02T03:50:38.820Z,14.3
2017-09-02T03:51:40.337Z,14.3
2017-09-02T03:52:41.746Z,14.3
2017-09-02T03:53:43.307Z,14.3
2017-09-02T03:54:44.725Z,14.3
2017-09-02T03:55:46.206Z,14.3
2017-09-02T03:56:47.832Z,14.4
2017-09-02T03:57:49.234Z,14.3
2017-09-02T03:58:50.635Z,14.3
2017-09-02T03:59:52.162Z,14.4
2017-09-02T04:00:53.619Z,14.4
2017-09-02T04:01:55.031Z,14.3
2017-09-02T04:02:56.679Z,14.3
2017-09-02T04:03:58.078Z,14.3
2017-09-02T04:04:59.479Z,14.4
2017-09-02T04:06:01.000Z,14.3
2017-09-02T04:07:02.398Z,14.3
2017-09-02T04:08:03.883Z,14.4
2017-09-02T04:09:05.283Z,14.3
2017-09-02T04:10:06.974Z,14.3
2017-09-02T04:11:08.382Z,14.3
2017-09-02T04:12:09.773Z,14.4
2017-09-02T04:13:11.288Z,14.3
2017-09-02T04:14:12.686Z,14.3
2017-09-02T04:15:14.085Z,14.3
2017-09-02T04:16:15.608Z,14.3
2017-09-02T04:17:17.007Z,14.3
2017-09-02T04:18:18.693Z,14.3
2017-09-02T04:19:20.091Z,14.3
2017-09-02T04:20:21.780Z,14.3
2017-09-02T04:21:23.180Z,14.3
2017-09-02T04:22:24.578Z,14.3
2017-09-02T04:23:26.101Z,14.3
2017-09-02T04:24:27.507Z,14.3
2017-09-02T04:25:28.899Z,14.3
2017-09-02T04:26:30.421Z,14.3
2017-09-02T04:27:31.822Z,14.3
2017-09-02T04:28:33.293Z,14.2
2017-09-02T04:29:34.950Z,14.3
2017-09-02T04:30:36.352Z,14.3
2017-09-02T04:31:37.774Z,14.3
2017-09-02T04:32:39.311Z,14.3
2017-09-02T04:33:40.693Z,14.3
2017-09-02T04:34:42.096Z,14.3
2017-09-02T04:35:43.588Z,14.4
2017-09-02T04:36:44.999Z,14.3
2017-09-02T04:37:46.675Z,14.2
2017-09-02T04:38:48.093Z,14.1
2017-09-02T04:39:49.679Z,14.3
2017-09-02T04:40:51.087Z,14.3
2017-09-02T04:41:52.490Z,14.3
2017-09-02T04:42:54.105Z,14.3
2017-09-02T04:43:55.502Z,14.3
2017-09-02T04:44:56.936Z,14.3
2017-09-02T04:45:58.623Z,14.2
2017-09-02T04:47:00.031Z,14.4
2017-09-02T04:48:01.432Z,14.3
2017-09-02T04:49:02.933Z,14.3
2017-09-02T04:50:04.341Z,14.3
2017-09-02T04:51:05.745Z,14.3
2017-09-02T04:52:07.257Z,14.3
2017-09-02T04:53:08.658Z,14.3
2017-09-02T04:54:10.057Z,14.4
2017-09-02T04:55:11.496Z,14.3
2017-09-02T04:56:12.914Z,14.3
2017-09-02T04:57:14.314Z,14.3
2017-09-02T04:58:15.892Z,14.4
2017-09-02T04:59:17.292Z,14.4
2017-09-02T05:00:18.978Z,14.3
2017-09-02T05:01:20.381Z,14.3
2017-09-02T05:02:21.782Z,14.4
2017-09-02T05:03:23.311Z,14.3
2017-09-02T05:04:24.710Z,14.4
2017-09-02T05:05:26.115Z,14.3
2017-09-02T05:06:27.634Z,14.3
2017-09-02T05:07:29.049Z,14.3
2017-09-02T05:08:30.438Z,14.4
2017-09-02T05:09:31.941Z,14.3
2017-09-02T05:10:33.343Z,14.3
2017-09-02T05:11:34.741Z,14.4
2017-09-02T05:12:36.270Z,14.4
2017-09-02T05:13:37.673Z,14.3
2017-09-02T05:14:39.073Z,14.3
2017-09-02T05:15:40.583Z,14.4
2017-09-02T05:16:41.986Z,14.3
2017-09-02T05:17:43.389Z,14.3
2017-09-02T05:18:44.907Z,14.4
2017-09-02T05:19:46.311Z,14.4
2017-09-02T05:20:47.705Z,14.4
2017-09-02T05:21:49.227Z,14.3
2017-09-02T05:22:50.625Z,14.3
2017-09-02T05:23:52.054Z,14.3
2017-09-02T05:24:53.546Z,14.3
2017-09-02T05:25:54.947Z,14.3
2017-09-02T05:26:56.347Z,14.4
2017-09-02T05:27:57.868Z,14.3
2017-09-02T05:28:59.266Z,14.3
2017-09-02T05:30:00.747Z,14.4
2017-09-02T05:31:02.434Z,14.3
2017-09-02T05:32:03.946Z,14.3
2017-09-02T05:33:06.140Z,14.3
2017-09-02T05:34:07.569Z,14.3
2017-09-02T05:35:08.967Z,14.3
2017-09-02T05:36:10.629Z,14.4
2017-09-02T05:37:12.036Z,14.4
2017-09-02T05:38:13.438Z,14.4
2017-09-02T05:39:14.945Z,14.3
2017-09-02T05:40:16.343Z,14.4
2017-09-02T05:41:17.744Z,14.4
2017-09-02T05:42:19.144Z,14.4
2017-09-02T05:43:20.544Z,14.3
2017-09-02T05:44:22.143Z,14.3
2017-09-02T05:45:23.547Z,14.4
2017-09-02T05:46:24.955Z,14.4
2017-09-02T05:47:26.465Z,14.4
2017-09-02T05:48:27.873Z,14.4
2017-09-02T05:49:29.550Z,14.4
2017-09-02T05:50:30.953Z,14.3
2017-09-02T05:51:32.642Z,14.4
2017-09-02T05:52:34.049Z,14.4
2017-09-02T05:53:35.450Z,14.4
2017-09-02T05:54:36.959Z,14.3
2017-09-02T05:55:38.360Z,14.3
2017-09-02T05:56:39.761Z,14.3
2017-09-02T05:57:41.304Z,14.4
2017-09-02T05:58:42.693Z,14.4
2017-09-02T05:59:44.365Z,14.4
2017-09-02T06:00:45.770Z,14.4
2017-09-02T06:01:47.450Z,14.4
2017-09-02T06:02:48.855Z,14.3
2017-09-02T06:03:50.255Z,14.4
2017-09-02T06:04:51.770Z,14.4
2017-09-02T06:05:53.173Z,14.3
2017-09-02T06:06:54.578Z,14.3
2017-09-02T06:07:56.095Z,14.3
2017-09-02T06:08:57.497Z,14.4
2017-09-02T06:09:58.896Z,14.4
2017-09-02T06:11:00.412Z,14.4
2017-09-02T06:12:01.818Z,14.4
2017-09-02T06:13:03.236Z,14.4
2017-09-02T06:14:04.742Z,14.4
2017-09-02T06:15:06.141Z,14.4
2017-09-02T06:16:07.820Z,14.3
2017-09-02T06:17:09.226Z,14.4
2017-09-02T06:18:10.904Z,14.4
2017-09-02T06:19:12.304Z,14.4
2017-09-02T06:20:13.862Z,14.4
2017-09-02T06:21:15.264Z,14.4
2017-09-02T06:22:16.870Z,14.3
2017-09-02T06:23:18.277Z,14.3
2017-09-02T06:24:19.670Z,14.3
2017-09-02T06:25:21.198Z,14.4
2017-09-02T06:26:22.604Z,14.5
2017-09-02T06:27:23.996Z,14.4
2017-09-02T06:28:25.513Z,14.4
2017-09-02T06:29:26.909Z,14.5
2017-09-02T06:30:28.321Z,14.4
2017-09-02T06:31:29.832Z,14.4
2017-09-02T06:32:31.245Z,14.4
2017-09-02T06:33:32.649Z,14.5
2017-09-02T06:34:34.158Z,14.4
2017-09-02T06:35:35.562Z,14.4
2017-09-02T06:36:36.967Z,14.5
2017-09-02T06:37:38.474Z,14.5
2017-09-02T06:38:39.879Z,14.5
2017-09-02T06:39:41.277Z,14.5
2017-09-02T06:40:42.797Z,14.5
2017-09-02T06:41:44.197Z,14.5
2017-09-02T06:42:45.601Z,14.5
2017-09-02T06:43:47.120Z,14.5
2017-09-02T06:44:48.522Z,14.5
2017-09-02T06:45:49.932Z,14.6
2017-09-02T06:46:51.762Z,14.5
2017-09-02T06:47:53.164Z,14.5
2017-09-02T06:48:54.578Z,14.6
2017-09-02T06:49:56.067Z,14.6
2017-09-02T06:50:57.471Z,14.6
2017-09-02T06:51:58.870Z,14.7
2017-09-02T06:53:00.284Z,14.7
2017-09-02T06:54:01.690Z,14.7
2017-09-02T06:55:03.182Z,14.7
2017-09-02T06:56:04.586Z,14.7
2017-09-02T06:57:06.068Z,14.8
2017-09-02T06:58:07.470Z,14.8
2017-09-02T06:59:08.872Z,14.7
2017-09-02T07:00:10.400Z,14.8
2017-09-02T07:01:11.821Z,14.8
2017-09-02T07:02:13.229Z,14.9
2017-09-02T07:03:14.705Z,14.9
2017-09-02T07:04:16.102Z,14.9
2017-09-02T07:05:17.571Z,14.9
2017-09-02T07:06:18.967Z,14.9
2017-09-02T07:07:20.450Z,15.0
2017-09-02T07:08:21.849Z,14.9
2017-09-02T07:09:23.254Z,15.0
2017-09-02T07:10:24.669Z,15.0
2017-09-02T07:11:26.073Z,14.9
2017-09-02T07:12:27.472Z,15.1
2017-09-02T07:13:28.888Z,15.1
2017-09-02T07:14:30.294Z,15.0
2017-09-02T07:15:31.711Z,15.1
2017-09-02T07:16:33.211Z,15.0
2017-09-02T07:17:34.628Z,15.1
2017-09-02T07:18:36.059Z,15.1
2017-09-02T07:19:37.878Z,15.2
2017-09-02T07:20:46.592Z,15.1
2017-09-02T07:21:48.097Z,15.2
2017-09-02T07:22:49.502Z,15.2
2017-09-02T07:23:50.910Z,15.3
2017-09-02T07:24:53.247Z,15.4
2017-09-02T07:25:54.651Z,15.3
2017-09-02T07:26:56.059Z,15.4
2017-09-02T07:27:57.553Z,15.4
2017-09-02T07:28:58.969Z,15.4
2017-09-02T07:30:00.409Z,15.5
2017-09-02T07:31:01.929Z,15.5
2017-09-02T07:32:03.342Z,15.5
2017-09-02T07:33:04.742Z,15.5
2017-09-02T07:34:06.196Z,15.5
2017-09-02T07:35:07.601Z,15.5
2017-09-02T07:36:12.382Z,15.6
2017-09-02T07:37:17.890Z,15.6
2017-09-02T07:38:19.464Z,15.6
2017-09-02T07:39:20.880Z,15.6
2017-09-02T07:40:22.484Z,15.6
2017-09-02T07:41:23.924Z,15.6
2017-09-02T07:42:25.738Z,15.7
2017-09-02T07:43:27.145Z,15.7
2017-09-02T07:44:28.984Z,15.7
2017-09-02T07:45:30.400Z,15.8
2017-09-02T07:46:31.818Z,15.8
2017-09-02T07:47:33.220Z,15.9
2017-09-02T07:48:34.623Z,16.0
2017-09-02T07:49:36.037Z,16.1
2017-09-02T07:50:37.444Z,16.1
2017-09-02T07:51:38.862Z,16.2
2017-09-02T07:52:40.260Z,16.2
2017-09-02T07:53:41.670Z,16.2
2017-09-02T07:54:43.073Z,16.4
2017-09-02T07:55:44.478Z,16.4
2017-09-02T07:56:45.892Z,16.5
2017-09-02T07:57:47.298Z,16.6
2017-09-02T07:58:48.701Z,16.6
2017-09-02T07:59:50.122Z,16.6
2017-09-02T08:00:51.542Z,16.6
2017-09-02T08:01:52.968Z,16.6
2017-09-02T08:02:54.370Z,16.7
2017-09-02T08:03:55.775Z,16.7
2017-09-02T08:04:57.175Z,16.7
2017-09-02T08:05:58.588Z,16.8
2017-09-02T08:06:59.990Z,17.0
2017-09-02T08:08:01.401Z,17.1
2017-09-02T08:09:02.806Z,17.1
2017-09-02T08:10:04.226Z,17.1
2017-09-02T08:11:05.625Z,17.3
2017-09-02T08:12:07.032Z,17.3
2017-09-02T08:13:08.444Z,17.4
2017-09-02T08:14:09.846Z,17.4
2017-09-02T08:15:11.254Z,17.4
2017-09-02T08:16:12.670Z,17.5
2017-09-02T08:17:14.071Z,17.6
2017-09-02T08:18:15.471Z,17.6
2017-09-02T08:19:16.885Z,17.8
2017-09-02T08:20:18.285Z,17.8
2017-09-02T08:21:19.716Z,17.9
2017-09-02T08:22:21.123Z,18.0
2017-09-02T08:23:22.527Z,17.9
2017-09-02T08:24:23.937Z,17.9
2017-09-02T08:25:25.352Z,18.1
2017-09-02T08:26:26.761Z,18.1
2017-09-02T08:27:28.175Z,18.2
2017-09-02T08:28:29.582Z,18.2
2017-09-02T08:29:30.982Z,18.3
2017-09-02T08:30:32.393Z,18.3
2017-09-02T08:31:33.805Z,18.4
2017-09-02T08:32:35.200Z,18.3
2017-09-02T08:33:36.609Z,18.4
2017-09-02T08:34:38.011Z,18.4
2017-09-02T08:35:39.414Z,18.5
2017-09-02T08:36:40.828Z,18.5
2017-09-02T08:37:42.232Z,18.5
2017-09-02T08:38:43.641Z,18.7
2017-09-02T08:39:45.052Z,18.7
2017-09-02T08:40:46.456Z,18.7
2017-09-02T08:41:47.863Z,18.7
2017-09-02T08:42:49.266Z,18.7
2017-09-02T08:43:50.671Z,18.7
2017-09-02T08:44:52.091Z,18.9
2017-09-02T08:45:53.494Z,18.9
2017-09-02T08:46:54.897Z,19.0
2017-09-02T08:47:56.299Z,19.0
2017-09-02T08:48:57.728Z,19.1
2017-09-02T08:49:59.157Z,19.1
2017-09-02T08:51:00.568Z,19.1
2017-09-02T08:52:01.974Z,19.2
2017-09-02T08:53:03.388Z,19.2
2017-09-02T08:54:04.792Z,19.3
2017-09-02T08:55:06.289Z,19.4
2017-09-02T08:56:07.705Z,19.4
2017-09-02T08:57:09.125Z,19.4
2017-09-02T08:58:10.530Z,19.5
2017-09-02T08:59:11.940Z,19.7
2017-09-02T09:00:13.345Z,19.8
2017-09-02T09:01:14.750Z,19.8
2017-09-02T09:02:17.560Z,19.9
2017-09-02T09:03:18.978Z,19.9
2017-09-02T09:04:20.390Z,19.9
2017-09-02T09:05:21.801Z,19.9
2017-09-02T09:06:23.209Z,20.1
2017-09-02T09:07:24.622Z,20.1
2017-09-02T09:08:26.051Z,20.2
2017-09-02T09:09:27.445Z,20.2
2017-09-02T09:10:29.232Z,20.4
2017-09-02T09:11:30.645Z,20.3
2017-09-02T09:12:32.073Z,20.4
2017-09-02T09:13:33.475Z,20.4
2017-09-02T09:14:34.887Z,20.5
2017-09-02T09:15:36.302Z,20.6
2017-09-02T09:16:37.714Z,20.6
2017-09-02T09:17:39.565Z,20.6
2017-09-02T09:18:41.070Z,20.7
2017-09-02T09:19:44.115Z,20.8
2017-09-02T09:20:45.522Z,20.9
2017-09-02T09:21:46.954Z,20.8
2017-09-02T09:22:48.371Z,21.1
2017-09-02T09:23:49.782Z,21.2
2017-09-02T09:24:53.028Z,21.3
2017-09-02T09:25:55.313Z,21.3
2017-09-02T09:26:57.340Z,21.3
2017-09-02T09:27:59.333Z,21.3
2017-09-02T09:29:00.736Z,21.3
2017-09-02T09:30:02.152Z,21.4
2017-09-02T09:31:03.565Z,21.5
2017-09-02T09:32:05.022Z,21.6
2017-09-02T09:33:06.463Z,21.8
2017-09-02T09:34:07.871Z,21.9
2017-09-02T09:35:09.283Z,22.1
2017-09-02T09:36:10.692Z,21.9
2017-09-02T09:37:12.108Z,22.0
2017-09-02T09:38:13.507Z,22.0
2017-09-02T09:39:14.946Z,21.9
2017-09-02T09:40:16.370Z,21.8
2017-09-02T09:41:17.776Z,21.7
2017-09-02T09:42:19.190Z,21.8
2017-09-02T09:43:20.599Z,21.9
2017-09-02T09:44:22.029Z,22.0
2017-09-02T09:45:23.443Z,22.2
2017-09-02T09:46:24.868Z,22.2
2017-09-02T09:47:26.285Z,22.1
2017-09-02T09:48:27.713Z,22.1
2017-09-02T09:49:29.135Z,22.2
2017-09-02T09:50:30.539Z,22.4
2017-09-02T09:51:31.958Z,22.4
2017-09-02T09:52:33.366Z,22.5
2017-09-02T09:53:34.777Z,22.5
2017-09-02T09:54:36.186Z,22.4
2017-09-02T09:55:37.593Z,22.2
2017-09-02T09:56:38.998Z,22.0
2017-09-02T09:57:40.426Z,21.8
2017-09-02T09:58:41.829Z,21.5
2017-09-02T09:59:43.239Z,21.3
2017-09-02T10:00:44.641Z,21.2
2017-09-02T10:01:46.047Z,21.1
2017-09-02T10:02:47.466Z,20.9
2017-09-02T10:03:48.899Z,20.8
2017-09-02T10:04:50.314Z,20.8
2017-09-02T10:05:51.711Z,20.7
2017-09-02T10:06:53.121Z,20.6
2017-09-02T10:07:54.525Z,20.5
2017-09-02T10:08:55.935Z,20.5
2017-09-02T10:09:57.341Z,20.4
2017-09-02T10:10:58.749Z,20.3
2017-09-02T10:12:00.152Z,20.3
2017-09-02T10:13:01.564Z,20.3
2017-09-02T10:14:02.973Z,20.2
2017-09-02T10:15:04.375Z,20.1
2017-09-02T10:16:05.787Z,20.1
2017-09-02T10:17:07.196Z,20.1
2017-09-02T10:18:08.607Z,20.1
2017-09-02T10:19:10.026Z,20.0
2017-09-02T10:20:11.419Z,20.0
2017-09-02T10:21:12.833Z,20.0
2017-09-02T10:22:14.242Z,20.1
2017-09-02T10:23:15.652Z,20.4
2017-09-02T10:24:17.120Z,20.6
2017-09-02T10:25:18.530Z,20.8
2017-09-02T10:26:19.931Z,20.9
2017-09-02T10:27:21.363Z,20.7
2017-09-02T10:28:22.819Z,20.6
2017-09-02T10:29:24.235Z,20.5
2017-09-02T10:30:25.641Z,20.4
2017-09-02T10:31:27.054Z,20.3
2017-09-02T10:32:28.463Z,20.3
2017-09-02T10:33:29.871Z,20.2
2017-09-02T10:34:31.292Z,20.1
2017-09-02T10:35:32.706Z,20.0
2017-09-02T10:36:34.232Z,20.0
2017-09-02T10:37:35.780Z,20.0
2017-09-02T10:38:37.190Z,19.9
2017-09-02T10:39:38.595Z,19.9
2017-09-02T10:40:39.998Z,19.9
2017-09-02T10:41:41.408Z,19.9
2017-09-02T10:42:42.835Z,19.9
2017-09-02T10:43:44.239Z,19.9
2017-09-02T10:44:45.653Z,20.0
2017-09-02T10:45:47.062Z,20.0
2017-09-02T10:46:48.467Z,20.3
2017-09-02T10:47:49.885Z,20.6
2017-09-02T10:48:51.314Z,21.2
2017-09-02T10:49:52.765Z,21.6
2017-09-02T10:50:54.171Z,21.8
2017-09-02T10:51:55.650Z,21.9
2017-09-02T10:52:57.057Z,21.9
2017-09-02T10:53:58.536Z,21.7
2017-09-02T10:54:59.942Z,21.5
2017-09-02T10:56:01.408Z,21.4
2017-09-02T10:57:02.814Z,21.3
2017-09-02T10:58:04.290Z,21.3
2017-09-02T10:59:05.695Z,21.2
2017-09-02T11:00:07.172Z,21.1
2017-09-02T11:01:08.579Z,21.0
2017-09-02T11:02:09.985Z,21.0
2017-09-02T11:03:11.500Z,21.0
2017-09-02T11:04:12.902Z,20.9
2017-09-02T11:05:14.305Z,20.8
2017-09-02T11:06:15.817Z,20.8
2017-09-02T11:07:17.217Z,20.9
2017-09-02T11:08:18.621Z,20.8
2017-09-02T11:09:20.138Z,20.8
2017-09-02T11:10:21.532Z,20.7
2017-09-02T11:11:22.949Z,20.6
2017-09-02T11:12:24.469Z,21.2
2017-09-02T11:13:25.883Z,22.2
2017-09-02T11:14:27.278Z,23.1
2017-09-02T11:15:28.778Z,24.0
2017-09-02T11:16:30.191Z,24.8
2017-09-02T11:17:32.812Z,25.6
2017-09-02T11:18:34.244Z,26.2
2017-09-02T11:19:35.664Z,26.6
2017-09-02T11:20:37.105Z,26.4
2017-09-02T11:21:38.514Z,26.2
2017-09-02T11:22:39.986Z,25.9
2017-09-02T11:23:41.392Z,26.0
2017-09-02T11:24:42.868Z,26.1
2017-09-02T11:25:44.276Z,26.2
2017-09-02T11:26:45.683Z,26.2
2017-09-02T11:27:47.191Z,26.3
2017-09-02T11:28:48.617Z,26.3
2017-09-02T11:29:50.021Z,26.1
2017-09-02T11:30:51.507Z,25.9
2017-09-02T11:31:52.917Z,25.6
2017-09-02T11:32:54.320Z,25.5
2017-09-02T11:33:55.830Z,25.5
2017-09-02T11:34:57.243Z,25.3
2017-09-02T11:35:58.712Z,25.0
2017-09-02T11:37:00.116Z,24.6
2017-09-02T11:38:01.526Z,24.2
2017-09-02T11:39:03.023Z,23.8
2017-09-02T11:40:04.433Z,23.7
2017-09-02T11:41:05.834Z,23.3
2017-09-02T11:42:07.348Z,23.0
2017-09-02T11:43:08.753Z,22.7
2017-09-02T11:44:10.242Z,22.6
2017-09-02T11:45:11.670Z,22.4
2017-09-02T11:46:13.080Z,22.3
2017-09-02T11:47:14.481Z,22.1
2017-09-02T11:48:15.994Z,22.0
2017-09-02T11:49:17.399Z,21.9
2017-09-02T11:50:20.002Z,21.8
2017-09-02T11:51:21.421Z,21.6
2017-09-02T11:52:22.884Z,21.5
2017-09-02T11:53:24.287Z,21.5
2017-09-02T11:54:25.763Z,21.4
2017-09-02T11:55:27.169Z,21.2
2017-09-02T11:56:28.644Z,21.3
2017-09-02T11:57:30.067Z,21.2
2017-09-02T11:58:31.458Z,21.2
2017-09-02T11:59:32.965Z,21.2
2017-09-02T12:00:34.370Z,21.1
2017-09-02T12:01:35.776Z,21.1
2017-09-02T12:02:37.287Z,21.0
2017-09-02T12:03:38.698Z,21.0
2017-09-02T12:04:40.170Z,21.0
2017-09-02T12:05:41.576Z,20.9
2017-09-02T12:06:43.051Z,20.8
2017-09-02T12:07:44.455Z,20.9
2017-09-02T12:08:45.932Z,20.7
2017-09-02T12:09:47.336Z,20.6
2017-09-02T12:10:48.842Z,20.6
2017-09-02T12:11:50.258Z,20.6
2017-09-02T12:12:51.662Z,20.6
2017-09-02T12:13:53.132Z,20.5
2017-09-02T12:14:54.533Z,20.6
2017-09-02T12:15:55.935Z,20.6
2017-09-02T12:16:57.352Z,20.6
2017-09-02T12:17:58.751Z,20.5
2017-09-02T12:19:00.230Z,20.5
2017-09-02T12:20:01.635Z,20.5
2017-09-02T12:21:03.111Z,20.4
2017-09-02T12:22:04.512Z,20.5
2017-09-02T12:23:05.993Z,20.6
2017-09-02T12:24:07.398Z,20.6
2017-09-02T12:25:08.878Z,20.6
2017-09-02T12:26:10.275Z,20.6
2017-09-02T12:27:11.751Z,20.6
2017-09-02T12:28:13.158Z,20.6
2017-09-02T12:29:14.562Z,20.6
2017-09-02T12:30:16.070Z,20.6
2017-09-02T12:31:17.473Z,20.6
2017-09-02T12:32:18.876Z,20.6
2017-09-02T12:33:20.404Z,20.5
2017-09-02T12:34:21.809Z,20.6
2017-09-02T12:35:23.217Z,20.6
2017-09-02T12:36:24.705Z,20.5
2017-09-02T12:37:26.118Z,20.4
2017-09-02T12:38:27.521Z,20.5
2017-09-02T12:39:29.036Z,20.5
2017-09-02T12:40:30.439Z,20.5
2017-09-02T12:41:31.846Z,20.5
2017-09-02T12:42:33.356Z,20.4
2017-09-02T12:43:34.772Z,20.5
2017-09-02T12:44:36.173Z,20.5
2017-09-02T12:45:38.599Z,20.4
2017-09-02T12:46:40.002Z,20.4
2017-09-02T12:47:41.409Z,20.4
2017-09-02T12:48:42.926Z,20.3
2017-09-02T12:49:44.324Z,20.3
2017-09-02T12:50:45.802Z,20.3
2017-09-02T12:51:47.608Z,20.3
2017-09-02T12:52:49.092Z,20.3
2017-09-02T12:53:50.493Z,20.2
2017-09-02T12:54:51.900Z,20.2
2017-09-02T12:55:53.415Z,20.2
2017-09-02T12:56:54.814Z,20.3
2017-09-02T12:57:56.217Z,20.2
2017-09-02T12:58:57.735Z,20.3
2017-09-02T12:59:59.189Z,20.3
2017-09-02T13:01:00.614Z,20.3
2017-09-02T13:02:02.015Z,20.2
2017-09-02T13:03:03.423Z,20.2
2017-09-02T13:04:04.943Z,20.2
2017-09-02T13:05:06.337Z,20.1
2017-09-02T13:06:07.742Z,20.1
2017-09-02T13:07:09.262Z,20.3
2017-09-02T13:08:10.667Z,20.3
2017-09-02T13:09:12.083Z,20.2
2017-09-02T13:10:13.576Z,20.2
2017-09-02T13:11:14.978Z,20.3
2017-09-02T13:12:16.384Z,20.3
2017-09-02T13:13:18.304Z,20.4
2017-09-02T13:14:19.707Z,20.4
2017-09-02T13:15:21.116Z,20.5
2017-09-02T13:16:22.627Z,20.5
2017-09-02T13:17:24.034Z,20.6
2017-09-02T13:18:25.441Z,20.6
2017-09-02T13:19:26.949Z,20.6
2017-09-02T13:20:28.356Z,20.6
2017-09-02T13:21:29.760Z,20.6
2017-09-02T13:22:31.295Z,20.5
2017-09-02T13:23:32.700Z,20.7
2017-09-02T13:24:34.151Z,20.8
2017-09-02T13:25:35.574Z,20.8
2017-09-02T13:26:37.042Z,20.7
2017-09-02T13:27:38.446Z,20.7
2017-09-02T13:28:39.912Z,20.7
2017-09-02T13:29:41.317Z,20.8
2017-09-02T13:30:42.795Z,20.7
2017-09-02T13:31:44.201Z,20.8
2017-09-02T13:32:45.605Z,20.6
2017-09-02T13:33:47.127Z,20.6
2017-09-02T13:34:48.531Z,20.5
2017-09-02T13:35:49.939Z,20.4
2017-09-02T13:36:51.436Z,20.5
2017-09-02T13:37:52.841Z,20.4