createdAt,value
2022-10-01T00:00:50.845Z,7.22
2022-10-01T00:01:52.453Z,6.63
2022-10-01T00:02:57.343Z,6.10
2022-10-01T00:03:58.872Z,6.22
2022-10-01T00:05:00.406Z,5.97
2022-10-01T00:06:11.481Z,6.95
2022-10-01T00:07:15.268Z,7.63
2022-10-01T00:08:17.104Z,6.97
2022-10-01T00:09:19.027Z,6.20
2022-10-01T00:10:20.547Z,6.00
2022-10-01T00:11:24.881Z,5.30
2022-10-01T00:12:26.424Z,6.40
2022-10-01T00:13:30.378Z,6.07
2022-10-01T00:14:32.074Z,7.50
2022-10-01T00:15:33.747Z,6.07
2022-10-01T00:16:35.365Z,6.95
2022-10-01T00:17:37.124Z,6.10
2022-10-01T00:18:40.520Z,6.75
2022-10-01T00:19:42.088Z,6.30
2022-10-01T00:20:43.703Z,6.78
2022-10-01T00:21:45.225Z,6.55
2022-10-01T00:22:47.410Z,6.57
2022-10-01T00:23:55.457Z,5.22
2022-10-01T00:24:57.479Z,6.97
2022-10-01T00:26:15.974Z,5.72
2022-10-01T00:27:18.127Z,6.45
2022-10-01T00:28:19.651Z,5.90
2022-10-01T00:29:21.313Z,7.82
2022-10-01T00:30:22.951Z,7.18
2022-10-01T00:31:25.481Z,5.05
2022-10-01T00:32:27.077Z,7.35
2022-10-01T00:33:28.654Z,7.93
2022-10-01T00:34:30.208Z,6.30
2022-10-01T00:35:31.969Z,6.07
2022-10-01T00:36:33.896Z,7.95
2022-10-01T00:37:39.084Z,6.53
2022-10-01T00:38:40.838Z,7.82
2022-10-01T00:39:42.420Z,7.55
2022-10-01T00:40:43.926Z,6.03
2022-10-01T00:41:45.477Z,7.38
2022-10-01T00:42:47.538Z,6.53
2022-10-01T00:43:54.828Z,8.27
2022-10-01T00:44:56.524Z,9.45
2022-10-01T00:46:06.983Z,6.53
2022-10-01T00:47:19.479Z,8.68
2022-10-01T00:48:22.888Z,6.22
2022-10-01T00:49:29.258Z,6.18
2022-10-01T00:50:34.071Z,7.25
2022-10-01T00:51:42.788Z,6.05
2022-10-01T00:52:52.123Z,6.95
2022-10-01T00:54:01.912Z,7.55
2022-10-01T00:55:23.625Z,7.85
2022-10-01T00:56:25.586Z,7.28
2022-10-01T00:57:27.716Z,6.28
2022-10-01T00:58:29.943Z,7.05
2022-10-01T00:59:31.820Z,6.20
2022-10-01T01:00:35.178Z,8.07
2022-10-01T01:01:38.934Z,5.43
2022-10-01T01:02:41.402Z,7.55
2022-10-01T01:03:42.974Z,7.28
2022-10-01T01:04:44.835Z,7.20
2022-10-01T01:05:47.789Z,7.65
2022-10-01T01:07:00.877Z,6.78
2022-10-01T01:08:03.805Z,6.28
2022-10-01T01:09:05.325Z,5.57
2022-10-01T01:10:07.592Z,7.80
2022-10-01T01:11:23.148Z,6.60
2022-10-01T01:13:03.466Z,6.03
2022-10-01T01:14:18.606Z,5.78
2022-10-01T01:15:38.592Z,7.82
2022-10-01T01:16:51.614Z,6.15
2022-10-01T01:18:11.443Z,6.43
2022-10-01T01:19:32.732Z,5.88
2022-10-01T01:20:49.018Z,7.57
2022-10-01T01:21:56.552Z,5.75
2022-10-01T01:23:11.280Z,6.35
2022-10-01T01:24:15.525Z,6.03
2022-10-01T01:25:22.213Z,5.70
2022-10-01T01:26:44.490Z,5.65
2022-10-01T01:28:21.843Z,5.93
2022-10-01T01:29:35.132Z,6.32
2022-10-01T01:30:41.132Z,6.53
2022-10-01T01:31:49.019Z,7.03
2022-10-01T01:32:55.251Z,7.38
2022-10-01T01:33:59.509Z,6.45
2022-10-01T01:35:04.362Z,6.47
2022-10-01T01:36:32.067Z,6.28
2022-10-01T01:37:40.669Z,6.00
2022-10-01T01:38:51.987Z,6.65
2022-10-01T01:39:57.134Z,7.07
2022-10-01T01:41:01.972Z,5.43
2022-10-01T01:42:09.430Z,5.45
2022-10-01T01:43:17.538Z,5.32
2022-10-01T01:44:25.829Z,6.25
2022-10-01T01:45:30.779Z,7.53
2022-10-01T01:46:38.391Z,5.25
2022-10-01T01:47:42.212Z,5.88
2022-10-01T01:48:49.570Z,5.25
2022-10-01T01:49:53.336Z,6.72
2022-10-01T01:51:04.566Z,9.27
2022-10-01T01:52:15.406Z,6.18
2022-10-01T01:53:17.109Z,7.40
2022-10-01T01:54:20.294Z,5.10
2022-10-01T01:55:26.938Z,6.38
2022-10-01T01:56:31.175Z,6.13
2022-10-01T01:57:33.541Z,5.97
2022-10-01T01:58:37.277Z,5.40
2022-10-01T01:59:40.542Z,5.90
2022-10-01T02:00:42.199Z,5.10
2022-10-01T02:01:44.800Z,5.78
2022-10-01T02:02:51.696Z,6.00
2022-10-01T02:03:53.314Z,4.93
2022-10-01T02:05:00.553Z,5.38
2022-10-01T02:06:05.038Z,5.15
2022-10-01T02:08:03.797Z,7.88
2022-10-01T02:09:24.252Z,6.75
2022-10-01T02:10:34.372Z,5.78
2022-10-01T02:11:46.787Z,6.50
2022-10-01T02:13:03.992Z,5.60
2022-10-01T02:14:37.425Z,7.43
2022-10-01T02:15:56.997Z,4.70
2022-10-01T02:17:05.982Z,5.80
2022-10-01T02:18:16.614Z,5.75
2022-10-01T02:19:33.682Z,5.60
2022-10-01T02:20:39.709Z,5.85
2022-10-01T02:21:57.115Z,5.47
2022-10-01T02:23:40.258Z,5.55
2022-10-01T02:24:48.034Z,6.20
2022-10-01T02:26:01.570Z,5.55
2022-10-01T02:27:09.808Z,6.07
2022-10-01T02:28:16.562Z,6.15
2022-10-01T02:29:21.238Z,4.68
2022-10-01T02:30:22.817Z,6.30
2022-10-01T02:31:24.718Z,4.78
2022-10-01T02:32:28.499Z,4.63
2022-10-01T02:33:32.925Z,4.82
2022-10-01T02:34:34.491Z,5.22
2022-10-01T02:35:37.837Z,5.30
2022-10-01T02:36:42.116Z,4.68
2022-10-01T02:37:45.910Z,5.15
2022-10-01T02:38:50.756Z,5.25
2022-10-01T02:39:56.443Z,4.75
2022-10-01T02:41:03.280Z,5.72
2022-10-01T02:42:07.617Z,4.95
2022-10-01T02:43:17.674Z,5.00
2022-10-01T02:44:25.701Z,5.38
2022-10-01T02:45:32.178Z,5.45
2022-10-01T02:46:44.588Z,6.90
2022-10-01T02:47:51.509Z,5.63
2022-10-01T02:48:53.454Z,4.82
2022-10-01T02:49:55.111Z,5.35
2022-10-01T02:51:31.137Z,4.53
2022-10-01T02:52:35.668Z,6.28
2022-10-01T02:53:52.857Z,6.07
2022-10-01T02:55:19.752Z,5.47
2022-10-01T02:56:48.593Z,4.97
2022-10-01T02:57:50.693Z,5.35
2022-10-01T02:58:52.649Z,4.53
2022-10-01T02:59:57.723Z,4.53
2022-10-01T03:00:59.374Z,5.18
2022-10-01T03:02:01.129Z,5.03
2022-10-01T03:03:02.789Z,4.95
2022-10-01T03:04:04.292Z,5.95
2022-10-01T03:05:06.661Z,4.95
2022-10-01T03:06:08.182Z,4.35
2022-10-01T03:07:09.783Z,4.38
2022-10-01T03:08:11.311Z,4.43
2022-10-01T03:09:13.521Z,5.35
2022-10-01T03:10:16.231Z,5.15
2022-10-01T03:11:17.793Z,4.97
2022-10-01T03:12:20.346Z,6.20
2022-10-01T03:13:23.472Z,4.55
2022-10-01T03:14:25.153Z,5.35
2022-10-01T03:15:26.731Z,4.90
2022-10-01T03:16:28.290Z,4.68
2022-10-01T03:17:30.054Z,4.47
2022-10-01T03:18:31.618Z,4.93
2022-10-01T03:19:33.183Z,5.38
2022-10-01T03:20:34.693Z,5.78
2022-10-01T03:21:36.500Z,4.15
2022-10-01T03:22:38.658Z,4.72
2022-10-01T03:23:40.163Z,3.92
2022-10-01T03:24:41.763Z,5.07
2022-10-01T03:25:43.264Z,3.97
2022-10-01T03:26:45.232Z,5.70
2022-10-01T03:27:46.829Z,4.63
2022-10-01T03:28:48.378Z,5.07
2022-10-01T03:29:50.271Z,4.78
2022-10-01T03:30:51.768Z,4.63
2022-10-01T03:31:53.856Z,4.65
2022-10-01T03:32:55.406Z,4.50
2022-10-01T03:34:00.404Z,3.88
2022-10-01T03:35:02.014Z,4.28
2022-10-01T03:36:06.527Z,4.70
2022-10-01T03:37:08.437Z,4.97
2022-10-01T03:38:10.004Z,4.40
2022-10-01T03:39:11.504Z,5.25
2022-10-01T03:40:13.115Z,4.82
2022-10-01T03:41:14.651Z,3.90
2022-10-01T03:42:16.789Z,5.55
2022-10-01T03:43:18.326Z,5.43
2022-10-01T03:44:19.901Z,3.65
2022-10-01T03:45:21.537Z,4.38
2022-10-01T03:46:23.288Z,4.55
2022-10-01T03:47:26.234Z,4.75
2022-10-01T03:48:29.253Z,5.15
2022-10-01T03:49:30.810Z,4.95
2022-10-01T03:50:32.340Z,3.28
2022-10-01T03:51:34.962Z,4.78
2022-10-01T03:52:36.720Z,4.68
2022-10-01T03:53:38.622Z,5.25
2022-10-01T03:54:40.193Z,4.63
2022-10-01T03:55:41.702Z,5.53
2022-10-01T03:56:43.261Z,4.20
2022-10-01T03:57:44.767Z,3.95
2022-10-01T03:58:46.313Z,4.15
2022-10-01T03:59:47.868Z,3.72
2022-10-01T04:00:50.941Z,3.88
2022-10-01T04:01:52.675Z,4.95
2022-10-01T04:02:54.349Z,4.53
2022-10-01T04:03:56.146Z,5.10
2022-10-01T04:04:57.673Z,3.85
2022-10-01T04:05:59.264Z,4.60
2022-10-01T04:07:00.772Z,3.95
2022-10-01T04:08:02.304Z,4.78
2022-10-01T04:09:04.010Z,4.53
2022-10-01T04:10:06.055Z,4.90
2022-10-01T04:11:08.145Z,4.63
2022-10-01T04:12:09.673Z,4.43
2022-10-01T04:13:11.227Z,4.18
2022-10-01T04:14:12.831Z,4.85
2022-10-01T04:15:14.359Z,4.68
2022-10-01T04:16:16.200Z,4.75
2022-10-01T04:17:17.773Z,3.70
2022-10-01T04:18:20.707Z,3.80
2022-10-01T04:19:22.228Z,3.65
2022-10-01T04:20:24.082Z,5.07
2022-10-01T04:21:25.855Z,4.57
2022-10-01T04:22:27.348Z,3.85
2022-10-01T04:23:28.934Z,4.15
2022-10-01T04:24:30.424Z,4.85
2022-10-01T04:25:31.953Z,4.10
2022-10-01T04:26:33.552Z,4.20
2022-10-01T04:27:35.142Z,4.70
2022-10-01T04:28:36.644Z,3.85
2022-10-01T04:29:40.201Z,3.33
2022-10-01T04:30:44.082Z,4.03
2022-10-01T04:31:45.675Z,4.30
2022-10-01T04:32:47.229Z,3.85
2022-10-01T04:33:48.839Z,5.57
2022-10-01T04:34:52.980Z,4.68
2022-10-01T04:35:54.502Z,4.25
2022-10-01T04:36:56.433Z,3.80
2022-10-01T04:38:03.420Z,5.47
2022-10-01T04:39:05.248Z,3.88
2022-10-01T04:40:07.139Z,4.88
2022-10-01T04:41:09.314Z,4.07
2022-10-01T04:42:13.339Z,3.88
2022-10-01T04:43:14.877Z,3.25
2022-10-01T04:44:16.431Z,4.03
2022-10-01T04:45:18.265Z,3.65
2022-10-01T04:46:19.842Z,3.97
2022-10-01T04:47:21.425Z,5.00
2022-10-01T04:48:23.537Z,3.50
2022-10-01T04:49:25.089Z,5.53
2022-10-01T04:50:27.049Z,4.18
2022-10-01T04:51:28.599Z,4.40
2022-10-01T04:52:30.120Z,4.05
2022-10-01T04:53:31.738Z,4.00
2022-10-01T04:54:33.250Z,4.85
2022-10-01T04:55:34.813Z,4.57
2022-10-01T04:56:36.340Z,4.82
2022-10-01T04:57:40.869Z,5.00
2022-10-01T04:58:42.420Z,4.95
2022-10-01T04:59:43.907Z,4.30
2022-10-01T05:00:45.583Z,3.92
2022-10-01T05:01:47.391Z,4.28
2022-10-01T05:02:50.521Z,3.47
2022-10-01T05:03:52.300Z,3.72
2022-10-01T05:04:54.475Z,4.40
2022-10-01T05:05:55.967Z,3.90
2022-10-01T05:06:57.457Z,3.65
2022-10-01T05:07:58.973Z,4.25
2022-10-01T05:09:00.670Z,3.83
2022-10-01T05:10:02.317Z,4.03
2022-10-01T05:11:03.819Z,4.15
2022-10-01T05:12:06.298Z,3.35
2022-10-01T05:13:08.394Z,4.07
2022-10-01T05:14:11.454Z,3.85
2022-10-01T05:15:14.097Z,4.13
2022-10-01T05:16:15.723Z,4.45
2022-10-01T05:17:18.364Z,4.05
2022-10-01T05:18:19.859Z,3.72
2022-10-01T05:19:21.722Z,3.97
2022-10-01T05:20:26.604Z,4.05
2022-10-01T05:21:28.126Z,4.00
2022-10-01T05:22:29.650Z,4.05
2022-10-01T05:23:31.466Z,3.58
2022-10-01T05:24:32.979Z,4.03
2022-10-01T05:25:34.545Z,3.90
2022-10-01T05:26:38.916Z,4.43
2022-10-01T05:27:41.133Z,3.55
2022-10-01T05:28:45.517Z,3.85
2022-10-01T05:29:47.035Z,4.28
2022-10-01T05:30:48.557Z,3.65
2022-10-01T05:31:50.368Z,3.88
2022-10-01T05:32:59.868Z,4.03
2022-10-01T05:34:01.488Z,3.95
2022-10-01T05:35:04.192Z,3.40
2022-10-01T05:36:07.015Z,4.47
2022-10-01T05:37:08.903Z,3.72
2022-10-01T05:38:10.786Z,3.15
2022-10-01T05:39:12.311Z,4.45
2022-10-01T05:40:14.084Z,3.60
2022-10-01T05:41:16.230Z,3.00
2022-10-01T05:42:17.817Z,3.70
2022-10-01T05:43:19.331Z,4.30
2022-10-01T05:44:24.034Z,3.72
2022-10-01T05:45:28.541Z,3.33
2022-10-01T05:46:31.186Z,4.28
2022-10-01T05:47:32.679Z,5.32
2022-10-01T05:48:37.009Z,3.63
2022-10-01T05:49:42.541Z,3.97
2022-10-01T05:50:44.282Z,3.67
2022-10-01T05:51:46.072Z,3.45
2022-10-01T05:52:50.807Z,3.55
2022-10-01T05:53:55.451Z,3.92
2022-10-01T05:54:57.406Z,3.80
2022-10-01T05:56:03.102Z,4.10
2022-10-01T05:57:05.714Z,3.70
2022-10-01T05:58:12.746Z,4.00
2022-10-01T05:59:14.975Z,3.85
2022-10-01T06:00:16.758Z,4.35
2022-10-01T06:01:18.303Z,3.53
2022-10-01T06:02:19.889Z,2.90
2022-10-01T06:03:22.071Z,3.63
2022-10-01T06:04:23.718Z,3.60
2022-10-01T06:05:25.738Z,4.15
2022-10-01T06:06:28.070Z,3.83
2022-10-01T06:07:32.547Z,3.60
2022-10-01T06:08:35.009Z,3.42
2022-10-01T06:09:36.534Z,3.92
2022-10-01T06:10:38.949Z,3.83
2022-10-01T06:11:40.720Z,3.80
2022-10-01T06:12:43.328Z,3.17
2022-10-01T06:13:46.571Z,4.15
2022-10-01T06:14:48.131Z,4.63
2022-10-01T06:15:52.810Z,4.15
2022-10-01T06:16:54.787Z,4.93
2022-10-01T06:17:56.478Z,3.85
2022-10-01T06:18:58.459Z,3.78
2022-10-01T06:20:00.373Z,4.28
2022-10-01T06:21:01.981Z,5.78
2022-10-01T06:22:03.509Z,7.30
2022-10-01T06:23:07.391Z,11.73
2022-10-01T06:24:09.312Z,11.02
2022-10-01T06:25:13.373Z,8.75
2022-10-01T06:26:14.898Z,5.90
2022-10-01T06:27:16.420Z,6.03
2022-10-01T06:28:19.262Z,7.57
2022-10-01T06:29:20.847Z,6.43
2022-10-01T06:30:22.669Z,6.28
2022-10-01T06:31:24.314Z,6.55
2022-10-01T06:32:25.883Z,9.93
2022-10-01T06:33:27.520Z,8.05
2022-10-01T06:34:29.055Z,6.30
2022-10-01T06:35:32.073Z,6.15
2022-10-01T06:36:34.068Z,6.38
2022-10-01T06:37:38.686Z,5.03
2022-10-01T06:38:40.224Z,6.55
2022-10-01T06:39:41.787Z,8.57
2022-10-01T06:40:43.502Z,8.32
2022-10-01T06:41:45.084Z,5.65
2022-10-01T06:42:53.744Z,5.38
2022-10-01T06:43:58.176Z,6.60
2022-10-01T06:44:59.713Z,5.13
2022-10-01T06:46:03.105Z,6.68
2022-10-01T06:47:04.703Z,7.15
2022-10-01T06:48:06.768Z,5.45
2022-10-01T06:49:08.416Z,6.22
2022-10-01T06:50:10.162Z,4.68
2022-10-01T06:51:11.743Z,5.65
2022-10-01T06:52:31.813Z,6.32
2022-10-01T06:53:33.339Z,8.20
2022-10-01T06:54:34.847Z,5.30
2022-10-01T06:55:37.635Z,5.50
2022-10-01T06:56:39.197Z,5.85
2022-10-01T06:57:40.756Z,6.75
2022-10-01T06:58:43.321Z,5.97
2022-10-01T06:59:44.900Z,7.90
2022-10-01T07:00:47.609Z,6.60
2022-10-01T07:01:55.521Z,7.07
2022-10-01T07:02:57.927Z,5.85
2022-10-01T07:03:59.471Z,5.70
2022-10-01T07:05:01.628Z,7.90
2022-10-01T07:06:05.424Z,6.03
2022-10-01T07:07:07.657Z,5.55
2022-10-01T07:08:09.540Z,7.78
2022-10-01T07:09:11.045Z,7.43
2022-10-01T07:10:12.762Z,9.43
2022-10-01T07:11:14.411Z,13.88
2022-10-01T07:12:15.918Z,13.68
2022-10-01T07:13:20.281Z,12.85
2022-10-01T07:14:21.876Z,12.95
2022-10-01T07:15:23.406Z,12.43
2022-10-01T07:16:25.018Z,15.90
2022-10-01T07:17:27.022Z,15.95
2022-10-01T07:18:28.543Z,12.43
2022-10-01T07:19:31.772Z,13.07
2022-10-01T07:20:35.986Z,16.80
2022-10-01T07:21:38.124Z,20.30
2022-10-01T07:22:39.644Z,17.73
2022-10-01T07:23:41.278Z,12.88
2022-10-01T07:24:43.052Z,16.15
2022-10-01T07:25:45.412Z,29.00
2022-10-01T07:26:50.963Z,24.92
2022-10-01T07:28:01.592Z,30.77
2022-10-01T07:29:03.313Z,28.60
2022-10-01T07:30:07.066Z,26.88
2022-10-01T07:31:12.250Z,27.42
2022-10-01T07:32:14.763Z,24.67
2022-10-01T07:33:19.102Z,23.63
2022-10-01T07:34:20.672Z,18.48
2022-10-01T07:35:23.069Z,16.40
2022-10-01T07:36:24.688Z,21.50
2022-10-01T07:37:26.214Z,19.73
2022-10-01T07:38:27.789Z,22.92
2022-10-01T07:39:30.559Z,18.15
2022-10-01T07:40:32.116Z,16.05
2022-10-01T07:41:33.914Z,17.77
2022-10-01T07:42:35.891Z,15.25
2022-10-01T07:43:39.351Z,16.38
2022-10-01T07:44:40.948Z,14.90
2022-10-01T07:45:44.571Z,15.57
2022-10-01T07:46:47.287Z,11.20
2022-10-01T07:48:00.542Z,11.48
2022-10-01T07:49:02.061Z,12.60
2022-10-01T07:50:03.981Z,11.98
2022-10-01T07:51:05.576Z,14.00
2022-10-01T07:52:12.380Z,14.52
2022-10-01T07:53:15.114Z,13.50
2022-10-01T07:54:16.761Z,12.88
2022-10-01T07:55:18.853Z,14.40
2022-10-01T07:56:20.500Z,9.88
2022-10-01T07:57:22.027Z,12.75
2022-10-01T07:58:24.294Z,13.48
2022-10-01T07:59:27.387Z,12.75
2022-10-01T08:00:30.897Z,16.13
2022-10-01T08:01:33.138Z,12.27
2022-10-01T08:02:36.225Z,9.43
2022-10-01T08:03:37.831Z,9.48
2022-10-01T08:04:57.945Z,12.43
2022-10-01T08:05:59.485Z,10.38
2022-10-01T08:07:01.049Z,9.60
2022-10-01T08:08:05.656Z,9.75
2022-10-01T08:09:07.193Z,12.07
2022-10-01T08:10:08.778Z,12.45
2022-10-01T08:11:13.818Z,10.63
2022-10-01T08:12:16.183Z,11.52
2022-10-01T08:13:18.179Z,11.48
2022-10-01T08:14:20.206Z,10.57
2022-10-01T08:15:21.706Z,14.18
2022-10-01T08:16:23.302Z,10.55
2022-10-01T08:17:29.195Z,9.90
2022-10-01T08:18:31.105Z,9.23
2022-10-01T08:19:32.683Z,10.98
2022-10-01T08:20:34.430Z,9.73
2022-10-01T08:21:36.463Z,12.35
2022-10-01T08:22:41.890Z,12.30
2022-10-01T08:23:43.939Z,9.63
2022-10-01T08:24:45.507Z,11.23
2022-10-01T08:25:47.971Z,14.77
2022-10-01T08:26:56.019Z,14.48
2022-10-01T08:27:57.797Z,12.75
2022-10-01T08:28:59.539Z,11.52
2022-10-01T08:30:01.037Z,10.30
2022-10-01T08:31:07.558Z,12.50
2022-10-01T08:32:10.719Z,10.40
2022-10-01T08:33:13.538Z,10.02
2022-10-01T08:34:15.397Z,11.15
2022-10-01T08:35:16.923Z,16.83
2022-10-01T08:36:19.657Z,10.07
2022-10-01T08:37:24.580Z,10.38
2022-10-01T08:38:26.110Z,11.38
2022-10-01T08:39:27.885Z,13.88
2022-10-01T08:40:30.552Z,9.15
2022-10-01T08:41:52.730Z,10.07
2022-10-01T08:43:02.633Z,12.82
2022-10-01T08:44:06.102Z,10.13
2022-10-01T08:45:34.830Z,10.52
2022-10-01T08:46:37.469Z,10.75
2022-10-01T08:47:43.294Z,11.52
2022-10-01T08:48:58.707Z,13.32
2022-10-01T08:50:06.181Z,10.57
2022-10-01T08:51:13.379Z,10.77
2022-10-01T08:52:14.827Z,10.23
2022-10-01T08:53:33.612Z,9.80
2022-10-01T08:54:39.840Z,10.48
2022-10-01T08:55:42.811Z,13.68
2022-10-01T08:56:47.554Z,13.20
2022-10-01T08:57:53.437Z,17.30
2022-10-01T08:58:59.057Z,12.77
2022-10-01T09:00:05.047Z,11.80
2022-10-01T09:01:07.025Z,15.07
2022-10-01T09:02:27.267Z,14.85
2022-10-01T09:03:32.452Z,11.40
2022-10-01T09:04:33.995Z,13.43
2022-10-01T09:05:52.460Z,12.77
2022-10-01T09:07:17.725Z,13.43
2022-10-01T09:08:48.349Z,12.82
2022-10-01T09:10:18.648Z,11.35
2022-10-01T09:12:07.967Z,10.77
2022-10-01T09:13:53.028Z,14.57
2022-10-01T09:15:15.972Z,14.38
2022-10-01T09:16:37.615Z,11.32
2022-10-01T09:17:50.281Z,14.02
2022-10-01T09:19:32.385Z,13.60
2022-10-01T09:20:46.606Z,16.50
2022-10-01T09:21:58.384Z,20.23
2022-10-01T09:23:24.645Z,29.33
2022-10-01T09:24:42.627Z,146.98
2022-10-01T09:25:50.210Z,102.03
2022-10-01T09:26:52.502Z,27.95
2022-10-01T09:28:03.151Z,24.15
2022-10-01T09:29:13.965Z,60.60
2022-10-01T09:30:17.623Z,69.55
2022-10-01T09:31:27.898Z,72.93
2022-10-01T09:32:47.316Z,58.70
2022-10-01T09:34:13.280Z,49.45
2022-10-01T09:35:32.808Z,42.38
2022-10-01T09:37:25.627Z,42.30
2022-10-01T09:38:38.894Z,45.38
2022-10-01T09:40:06.592Z,31.35
2022-10-01T09:41:10.688Z,23.30
2022-10-01T09:42:13.233Z,25.48
2022-10-01T09:43:15.245Z,19.70
2022-10-01T09:44:26.664Z,20.00
2022-10-01T09:45:28.715Z,24.95
2022-10-01T09:46:30.428Z,17.42
2022-10-01T09:47:33.269Z,18.85
2022-10-01T09:48:44.122Z,22.95
2022-10-01T09:49:46.240Z,18.58
2022-10-01T09:50:56.068Z,16.38
2022-10-01T09:52:28.673Z,14.88
2022-10-01T09:53:39.476Z,18.10
2022-10-01T09:55:11.249Z,20.15
2022-10-01T09:56:26.700Z,14.38
2022-10-01T09:57:37.862Z,18.15
2022-10-01T09:58:44.924Z,19.15
2022-10-01T10:00:01.344Z,14.90
2022-10-01T10:01:04.098Z,15.68
2022-10-01T10:02:16.273Z,17.17
2022-10-01T10:03:28.782Z,12.85
2022-10-01T10:04:31.109Z,16.65
2022-10-01T10:05:48.218Z,19.38
2022-10-01T10:07:01.962Z,20.17
2022-10-01T10:08:11.080Z,13.00
2022-10-01T10:09:19.075Z,15.32
2022-10-01T10:10:27.717Z,14.43
2022-10-01T10:11:31.747Z,13.02
2022-10-01T10:12:34.763Z,10.45
2022-10-01T10:13:40.401Z,14.38
2022-10-01T10:14:41.939Z,11.98
2022-10-01T10:15:50.683Z,12.43
2022-10-01T10:16:52.322Z,13.18
2022-10-01T10:17:55.714Z,12.00
2022-10-01T10:19:27.879Z,11.32
2022-10-01T10:20:38.198Z,13.13
2022-10-01T10:21:52.082Z,13.45
2022-10-01T10:22:53.888Z,14.15
2022-10-01T10:24:00.906Z,12.45
2022-10-01T10:25:13.703Z,15.43
2022-10-01T10:26:42.501Z,14.90
2022-10-01T10:27:55.846Z,10.10
2022-10-01T10:28:58.267Z,13.10
2022-10-01T10:30:16.397Z,14.50
2022-10-01T10:31:51.075Z,16.80
2022-10-01T10:32:54.664Z,13.82
2022-10-01T10:34:08.142Z,13.27
2022-10-01T10:35:13.719Z,11.50
2022-10-01T10:36:16.918Z,11.00
2022-10-01T10:37:27.294Z,12.35
2022-10-01T10:38:32.794Z,13.02
2022-10-01T10:39:38.119Z,11.50
2022-10-01T10:40:44.779Z,10.57
2022-10-01T10:41:48.661Z,12.38
2022-10-01T10:42:52.010Z,12.65
2022-10-01T10:44:04.732Z,12.30
2022-10-01T10:45:17.607Z,11.57
2022-10-01T10:46:36.261Z,16.02
2022-10-01T10:47:46.708Z,11.45
2022-10-01T10:48:58.760Z,10.80
2022-10-01T10:50:05.943Z,10.20
2022-10-01T10:51:08.141Z,13.48
2022-10-01T10:52:44.952Z,11.15
2022-10-01T10:53:49.175Z,15.75
2022-10-01T10:54:54.547Z,14.60
2022-10-01T10:56:05.831Z,12.55
2022-10-01T10:57:28.949Z,10.57
2022-10-01T10:58:33.388Z,13.55
2022-10-01T10:59:35.003Z,12.30
2022-10-01T11:00:43.633Z,14.25
2022-10-01T11:01:47.615Z,15.95
2022-10-01T11:02:57.150Z,16.75
2022-10-01T11:04:01.025Z,15.55
2022-10-01T11:05:15.918Z,12.50
2022-10-01T11:06:18.744Z,10.13
2022-10-01T11:07:23.471Z,11.55
2022-10-01T11:08:28.922Z,9.27
2022-10-01T11:10:05.912Z,12.70
2022-10-01T11:11:10.099Z,12.82
2022-10-01T11:12:38.470Z,13.00
2022-10-01T11:14:03.262Z,18.38
2022-10-01T11:15:20.949Z,14.85
2022-10-01T11:17:12.470Z,12.35
2022-10-01T11:18:51.406Z,12.75
2022-10-01T11:20:17.472Z,13.55
2022-10-01T11:21:41.791Z,12.80
2022-10-01T11:23:01.377Z,11.95
2022-10-01T11:24:24.540Z,14.70
2022-10-01T11:25:28.978Z,12.70
2022-10-01T11:26:53.484Z,12.18
2022-10-01T11:28:21.456Z,13.52
2022-10-01T11:29:31.912Z,11.02
2022-10-01T11:30:55.570Z,10.73
2022-10-01T11:32:13.772Z,9.57
2022-10-01T11:33:38.637Z,9.57
2022-10-01T11:34:55.208Z,10.27
2022-10-01T11:36:20.297Z,10.48
2022-10-01T11:37:59.072Z,11.45
2022-10-01T11:39:05.602Z,17.23
2022-10-01T11:40:24.951Z,11.13
2022-10-01T11:41:29.692Z,12.60
2022-10-01T11:42:36.251Z,12.57
2022-10-01T11:43:43.786Z,13.38
2022-10-01T11:45:02.338Z,13.98
2022-10-01T11:46:13.297Z,11.77
2022-10-01T11:47:28.032Z,9.80
2022-10-01T11:48:42.783Z,9.18
2022-10-01T11:49:56.805Z,9.13
2022-10-01T11:51:04.352Z,14.13
2022-10-01T11:52:15.035Z,12.88
2022-10-01T11:53:24.964Z,12.50
2022-10-01T11:54:29.658Z,9.52
2022-10-01T11:55:51.420Z,11.80
2022-10-01T11:57:13.846Z,11.57
2022-10-01T11:58:51.123Z,10.32
2022-10-01T12:00:04.307Z,7.88
2022-10-01T12:01:35.066Z,10.40
2022-10-01T12:02:50.065Z,9.18
2022-10-01T12:03:54.587Z,11.88
2022-10-01T12:05:10.399Z,11.80
2022-10-01T12:06:14.902Z,10.82
2022-10-01T12:07:20.352Z,13.45
2022-10-01T12:08:27.778Z,11.00
2022-10-01T12:09:42.430Z,13.30
2022-10-01T12:11:18.865Z,13.05
2022-10-01T12:12:26.500Z,9.57
2022-10-01T12:13:41.300Z,9.45
2022-10-01T12:14:51.786Z,10.73
2022-10-01T12:16:05.057Z,10.13
2022-10-01T12:17:33.002Z,11.30
2022-10-01T12:18:40.695Z,8.75
2022-10-01T12:19:49.709Z,10.23
2022-10-01T12:20:57.704Z,9.38
2022-10-01T12:22:17.972Z,8.52
2022-10-01T12:23:24.867Z,11.82
2022-10-01T12:24:38.468Z,11.73
2022-10-01T12:25:49.121Z,10.90
2022-10-01T12:27:02.260Z,10.10
2022-10-01T12:28:12.938Z,10.75
2022-10-01T12:29:40.473Z,13.10
2022-10-01T12:30:54.792Z,10.80
2022-10-01T12:32:00.605Z,11.35
2022-10-01T12:33:24.625Z,13.45
2022-10-01T12:34:28.843Z,10.10
2022-10-01T12:35:58.459Z,12.00
2022-10-01T12:37:12.721Z,9.90
2022-10-01T12:38:14.171Z,12.57
2022-10-01T12:39:54.083Z,10.70
2022-10-01T12:41:11.119Z,12.55
2022-10-01T12:42:31.596Z,9.55
2022-10-01T12:43:50.541Z,7.95
2022-10-01T12:45:21.868Z,9.82
2022-10-01T12:46:52.003Z,9.02
2022-10-01T12:48:19.684Z,9.35
2022-10-01T12:49:36.182Z,10.38
2022-10-01T12:50:52.873Z,10.82
2022-10-01T12:52:27.619Z,10.02
2022-10-01T12:54:00.458Z,9.43
2022-10-01T12:55:34.417Z,9.40
2022-10-01T12:56:45.098Z,14.82
2022-10-01T12:58:12.910Z,10.88
2022-10-01T12:59:39.267Z,13.20
2022-10-01T13:01:25.716Z,10.38
2022-10-01T13:02:41.762Z,12.50
2022-10-01T13:04:09.900Z,13.45
2022-10-01T13:05:21.874Z,15.70
2022-10-01T13:06:32.612Z,16.02
2022-10-01T13:08:01.012Z,11.43
2022-10-01T13:09:09.243Z,9.82
2022-10-01T13:10:32.612Z,9.38
2022-10-01T13:11:40.154Z,11.07
2022-10-01T13:13:23.299Z,12.77
2022-10-01T13:14:25.400Z,9.38
2022-10-01T13:15:36.209Z,9.25
2022-10-01T13:16:45.612Z,9.77
2022-10-01T13:17:55.025Z,8.63
2022-10-01T13:19:31.707Z,10.98
2022-10-01T13:21:00.967Z,11.00
2022-10-01T13:22:14.855Z,13.13
2022-10-01T13:23:39.440Z,13.45
2022-10-01T13:24:51.279Z,10.07
2022-10-01T13:26:17.511Z,10.65
2022-10-01T13:27:39.101Z,12.00
2022-10-01T13:28:58.540Z,10.23
2022-10-01T13:30:19.141Z,8.38
2022-10-01T13:31:34.903Z,11.23
2022-10-01T13:33:00.906Z,10.15
2022-10-01T13:34:03.307Z,9.63
2022-10-01T13:35:25.164Z,9.98
2022-10-01T13:36:35.629Z,9.63
2022-10-01T13:37:39.866Z,8.65
2022-10-01T13:38:43.836Z,7.40
2022-10-01T13:39:47.503Z,11.63
2022-10-01T13:41:01.364Z,10.75
2022-10-01T13:42:05.405Z,11.73
2022-10-01T13:43:20.171Z,7.95
2022-10-01T13:44:34.723Z,8.13
2022-10-01T13:45:39.005Z,8.38
2022-10-01T13:47:03.119Z,8.23
2022-10-01T13:48:26.371Z,10.75
2022-10-01T13:49:30.723Z,10.25
2022-10-01T13:50:32.603Z,12.23
2022-10-01T13:51:36.206Z,11.68
2022-10-01T13:52:38.015Z,9.40
2022-10-01T13:53:42.573Z,8.40
2022-10-01T13:54:51.206Z,11.48
2022-10-01T13:55:54.236Z,9.48
2022-10-01T13:56:55.932Z,9.75
2022-10-01T13:58:05.989Z,11.18
2022-10-01T13:59:39.837Z,8.13
2022-10-01T14:00:53.525Z,8.77
2022-10-01T14:01:55.330Z,7.25
2022-10-01T14:03:28.814Z,8.00
2022-10-01T14:04:40.207Z,10.00
2022-10-01T14:05:43.191Z,7.57
2022-10-01T14:07:25.252Z,9.75
2022-10-01T14:08:38.194Z,7.30
2022-10-01T14:10:01.362Z,8.55
2022-10-01T14:11:36.819Z,6.90
2022-10-01T14:13:00.210Z,7.45
2022-10-01T14:14:31.500Z,7.75
2022-10-01T14:16:02.778Z,7.07
2022-10-01T14:17:06.659Z,6.88
2022-10-01T14:18:22.423Z,8.75
2022-10-01T14:19:26.067Z,7.45
2022-10-01T14:20:32.828Z,6.28
2022-10-01T14:21:58.682Z,7.93
2022-10-01T14:23:13.533Z,8.88
2022-10-01T14:24:36.326Z,9.60
2022-10-01T14:25:50.316Z,7.53
2022-10-01T14:27:41.411Z,6.32
2022-10-01T14:29:27.402Z,9.50
2022-10-01T14:30:47.408Z,6.90
2022-10-01T14:32:16.977Z,9.13
2022-10-01T14:33:45.756Z,7.25
2022-10-01T14:34:59.405Z,6.20
2022-10-01T14:36:03.691Z,8.95
2022-10-01T14:37:16.980Z,9.10
2022-10-01T14:38:21.368Z,8.05
2022-10-01T14:39:26.021Z,7.90
2022-10-01T14:40:37.762Z,8.57
2022-10-01T14:41:39.322Z,8.52
2022-10-01T14:42:40.861Z,9.07
2022-10-01T14:43:42.373Z,8.65
2022-10-01T14:44:46.751Z,6.72
2022-10-01T14:46:01.675Z,6.45
2022-10-01T14:47:20.348Z,11.23
2022-10-01T14:48:25.288Z,8.30
2022-10-01T14:49:30.036Z,11.57
2022-10-01T14:50:37.082Z,7.93
2022-10-01T14:51:51.099Z,10.32
2022-10-01T14:52:54.954Z,9.57
2022-10-01T14:54:00.618Z,7.20
2022-10-01T14:55:11.847Z,6.35
2022-10-01T14:56:14.966Z,8.70
2022-10-01T14:57:22.812Z,7.25
2022-10-01T14:58:33.944Z,8.07